createdAt,value
2023-03-29T00:00:34.156Z,99.90
2023-03-29T00:03:04.057Z,99.90
2023-03-29T00:05:33.914Z,99.90
2023-03-29T00:08:03.950Z,99.90
2023-03-29T00:10:33.457Z,99.90
2023-03-29T00:13:01.405Z,99.90
2023-03-29T00:15:29.217Z,99.90
2023-03-29T00:17:57.258Z,99.90
2023-03-29T00:20:26.399Z,99.90
2023-03-29T00:22:54.179Z,99.90
2023-03-29T00:25:21.966Z,99.90
2023-03-29T00:27:49.885Z,99.90
2023-03-29T00:30:18.120Z,99.90
2023-03-29T00:32:45.973Z,99.90
2023-03-29T00:35:13.978Z,99.90
2023-03-29T00:37:43.074Z,99.90
2023-03-29T00:40:12.580Z,99.90
2023-03-29T00:42:40.353Z,99.90
2023-03-29T00:45:17.287Z,99.90
2023-03-29T00:47:48.716Z,99.90
2023-03-29T00:50:20.019Z,99.90
2023-03-29T00:52:55.744Z,99.90
2023-03-29T00:55:27.582Z,99.90
2023-03-29T00:57:58.602Z,99.90
2023-03-29T01:00:33.080Z,99.90
2023-03-29T01:03:03.966Z,99.90
2023-03-29T01:05:37.589Z,99.90
2023-03-29T01:08:11.267Z,99.90
2023-03-29T01:10:43.592Z,99.90
2023-03-29T01:13:16.088Z,99.90
2023-03-29T01:15:46.805Z,99.90
2023-03-29T01:18:15.100Z,99.90
2023-03-29T01:20:55.369Z,99.90
2023-03-29T01:23:39.730Z,99.90
2023-03-29T01:26:18.783Z,99.90
2023-03-29T01:28:52.591Z,99.90
2023-03-29T01:31:25.058Z,99.90
2023-03-29T01:33:59.211Z,99.90
2023-03-29T01:36:34.878Z,99.90
2023-03-29T01:39:06.905Z,99.90
2023-03-29T01:41:42.302Z,99.90
2023-03-29T01:44:17.098Z,99.90
2023-03-29T01:46:47.662Z,99.90
2023-03-29T01:49:22.378Z,99.90
2023-03-29T01:51:56.082Z,99.90
2023-03-29T01:54:29.507Z,99.90
2023-03-29T01:56:59.504Z,99.90
2023-03-29T01:59:32.368Z,99.90
2023-03-29T02:02:02.876Z,99.90
2023-03-29T02:04:34.454Z,99.90
2023-03-29T02:07:05.801Z,99.90
2023-03-29T02:09:36.190Z,99.90
2023-03-29T02:12:07.394Z,99.90
2023-03-29T02:14:36.659Z,99.90
2023-03-29T02:17:18.165Z,99.90
2023-03-29T02:19:49.987Z,99.90
2023-03-29T02:22:23.875Z,99.90
2023-03-29T02:24:56.505Z,99.90
2023-03-29T02:27:24.306Z,99.90
2023-03-29T02:29:53.698Z,99.90
2023-03-29T02:32:26.308Z,99.90
2023-03-29T02:34:59.483Z,99.90
2023-03-29T02:37:31.069Z,99.90
2023-03-29T02:40:00.002Z,99.90
2023-03-29T02:42:29.339Z,99.90
2023-03-29T02:45:01.082Z,99.90
2023-03-29T02:47:34.290Z,99.90
2023-03-29T02:50:02.352Z,99.90
2023-03-29T02:52:36.149Z,99.90
2023-03-29T02:55:06.200Z,99.90
2023-03-29T02:57:35.483Z,99.90
2023-03-29T03:00:06.894Z,99.90
2023-03-29T03:02:35.271Z,99.90
2023-03-29T03:05:03.640Z,99.90
2023-03-29T03:07:31.401Z,99.90
2023-03-29T03:09:59.166Z,99.90
2023-03-29T03:12:27.093Z,99.90
2023-03-29T03:14:54.860Z,99.90
2023-03-29T03:17:24.431Z,99.90
2023-03-29T03:19:53.058Z,99.90
2023-03-29T03:22:20.895Z,99.90
2023-03-29T03:24:49.178Z,99.90
2023-03-29T03:27:17.945Z,99.90
2023-03-29T03:29:45.694Z,99.90
2023-03-29T03:32:13.456Z,99.90
2023-03-29T03:34:42.619Z,99.90
2023-03-29T03:37:11.966Z,99.90
2023-03-29T03:39:40.060Z,99.90
2023-03-29T03:42:08.457Z,99.90
2023-03-29T03:44:36.405Z,99.90
2023-03-29T03:47:06.451Z,99.90
2023-03-29T03:49:35.346Z,99.90
2023-03-29T03:52:04.499Z,99.90
2023-03-29T03:54:32.555Z,99.90
2023-03-29T03:57:00.461Z,99.90
2023-03-29T03:59:28.651Z,99.90
2023-03-29T04:01:56.630Z,99.90
2023-03-29T04:04:24.839Z,99.90
2023-03-29T04:06:52.733Z,99.90
2023-03-29T04:09:22.587Z,99.90
2023-03-29T04:11:52.929Z,99.90
2023-03-29T04:14:21.473Z,99.90
2023-03-29T04:16:49.287Z,99.90
2023-03-29T04:19:17.402Z,99.90
2023-03-29T04:21:45.959Z,99.90
2023-03-29T04:24:13.872Z,99.90
2023-03-29T04:26:43.084Z,99.90
2023-03-29T04:29:10.945Z,99.90
2023-03-29T04:31:38.883Z,99.90
2023-03-29T04:34:07.004Z,99.90
2023-03-29T04:36:34.795Z,99.90
2023-03-29T04:39:04.144Z,99.90
2023-03-29T04:41:32.547Z,99.90
2023-03-29T04:44:03.541Z,99.90
2023-03-29T04:46:32.299Z,99.90
2023-03-29T04:49:00.220Z,99.90
2023-03-29T04:51:28.217Z,99.90
2023-03-29T04:53:56.147Z,99.90
2023-03-29T04:56:24.161Z,99.90
2023-03-29T04:58:51.990Z,99.90
2023-03-29T05:01:21.239Z,99.90
2023-03-29T05:03:49.092Z,99.90
2023-03-29T05:06:16.921Z,99.90
2023-03-29T05:08:44.772Z,99.90
2023-03-29T05:11:13.545Z,99.90
2023-03-29T05:13:42.438Z,99.90
2023-03-29T05:16:11.570Z,99.90
2023-03-29T05:18:40.746Z,99.90
2023-03-29T05:21:09.350Z,99.90
2023-03-29T05:23:37.412Z,99.90
2023-03-29T05:26:07.946Z,99.90
2023-03-29T05:28:35.732Z,99.90
2023-03-29T05:31:05.805Z,99.90
2023-03-29T05:33:34.495Z,99.90
2023-03-29T05:36:05.753Z,99.90
2023-03-29T05:38:33.815Z,99.90
2023-03-29T05:41:02.513Z,99.90
2023-03-29T05:43:30.833Z,99.90
2023-03-29T05:45:58.704Z,99.90
2023-03-29T05:48:27.426Z,99.90
2023-03-29T05:50:57.650Z,99.90
2023-03-29T05:53:28.209Z,99.90
2023-03-29T05:55:56.701Z,99.90
2023-03-29T05:58:26.290Z,99.90
2023-03-29T06:00:54.094Z,99.90
2023-03-29T06:03:25.037Z,99.90
2023-03-29T06:05:58.710Z,99.90
2023-03-29T06:08:28.491Z,99.90
2023-03-29T06:11:03.061Z,99.90
2023-03-29T06:13:34.045Z,99.90
2023-03-29T06:16:02.081Z,99.90
2023-03-29T06:18:30.145Z,99.90
2023-03-29T06:20:57.912Z,99.90
2023-03-29T06:23:27.149Z,99.90
2023-03-29T06:25:55.151Z,99.90
2023-03-29T06:28:23.853Z,99.90
2023-03-29T06:30:53.924Z,99.90
2023-03-29T06:33:21.807Z,99.90
2023-03-29T06:35:50.886Z,99.90
2023-03-29T06:38:19.378Z,99.90
2023-03-29T06:40:48.523Z,99.90
2023-03-29T06:43:16.312Z,99.90
2023-03-29T06:45:44.654Z,99.90
2023-03-29T06:48:12.475Z,99.90
2023-03-29T06:50:40.618Z,99.90
2023-03-29T06:53:08.608Z,99.90
2023-03-29T06:55:36.442Z,99.90
2023-03-29T06:58:05.530Z,99.90
2023-03-29T07:00:35.768Z,99.90
2023-03-29T07:03:07.970Z,99.90
2023-03-29T07:05:40.559Z,99.90
2023-03-29T07:08:16.200Z,99.90
2023-03-29T07:10:47.297Z,99.90
2023-03-29T07:13:17.166Z,99.90
2023-03-29T07:15:45.338Z,99.90
2023-03-29T07:18:13.394Z,99.90
2023-03-29T07:20:42.353Z,99.90
2023-03-29T07:23:10.582Z,99.90
2023-03-29T07:25:39.221Z,99.90
2023-03-29T07:28:07.051Z,99.90
2023-03-29T07:30:36.942Z,99.90
2023-03-29T07:33:04.875Z,99.90
2023-03-29T07:35:32.953Z,99.90
2023-03-29T07:38:00.845Z,99.90
2023-03-29T07:40:28.997Z,99.90
2023-03-29T07:42:58.668Z,99.90
2023-03-29T07:45:29.055Z,99.90
2023-03-29T07:47:59.968Z,99.90
2023-03-29T07:50:29.088Z,99.90
2023-03-29T07:52:57.440Z,99.90
2023-03-29T07:55:25.416Z,99.90
2023-03-29T07:57:53.696Z,99.90
2023-03-29T08:00:22.448Z,99.90
2023-03-29T08:02:52.140Z,99.90
2023-03-29T08:05:37.787Z,99.90
2023-03-29T08:08:09.361Z,99.90
2023-03-29T08:10:39.202Z,99.90
2023-03-29T08:13:09.239Z,99.90
2023-03-29T08:15:38.971Z,99.90
2023-03-29T08:18:07.447Z,99.90
2023-03-29T08:20:36.850Z,99.90
2023-03-29T08:23:04.667Z,99.90
2023-03-29T08:25:32.431Z,99.90
2023-03-29T08:28:00.422Z,99.90
2023-03-29T08:30:28.685Z,99.90
2023-03-29T08:32:56.601Z,99.90
2023-03-29T08:35:24.411Z,99.90
2023-03-29T08:37:53.983Z,99.90
2023-03-29T08:40:24.201Z,99.90
2023-03-29T08:43:17.682Z,99.90
2023-03-29T08:45:59.896Z,99.90
2023-03-29T08:48:30.805Z,99.90
2023-03-29T08:51:02.448Z,99.90
2023-03-29T08:53:36.305Z,99.90
2023-03-29T08:56:08.567Z,99.90
2023-03-29T08:58:37.733Z,99.90
2023-03-29T09:01:08.615Z,99.90
2023-03-29T09:03:40.743Z,99.90
2023-03-29T09:06:10.708Z,99.90
2023-03-29T09:08:42.667Z,99.90
2023-03-29T09:11:36.495Z,98.70
2023-03-29T09:14:18.610Z,97.80
2023-03-29T09:16:53.196Z,97.40
2023-03-29T09:19:27.585Z,96.00
2023-03-29T09:22:05.116Z,96.60
2023-03-29T09:24:50.013Z,96.30
2023-03-29T09:27:22.946Z,97.60
2023-03-29T09:30:01.481Z,98.30
2023-03-29T09:32:34.574Z,98.20
2023-03-29T09:35:14.094Z,98.20
2023-03-29T09:37:43.151Z,98.20
2023-03-29T09:40:16.856Z,98.70
2023-03-29T09:42:45.760Z,98.50
2023-03-29T09:45:14.023Z,98.40
2023-03-29T09:47:46.947Z,98.80
2023-03-29T09:50:30.278Z,98.90
2023-03-29T09:53:00.157Z,98.70
2023-03-29T09:55:32.177Z,99.50
2023-03-29T09:58:03.055Z,99.90
2023-03-29T10:00:30.863Z,99.90
2023-03-29T10:03:00.252Z,99.70
2023-03-29T10:05:31.872Z,99.30
2023-03-29T10:08:02.036Z,98.30
2023-03-29T10:10:34.407Z,97.00
2023-03-29T10:13:05.898Z,97.50
2023-03-29T10:15:33.705Z,97.30
2023-03-29T10:18:03.261Z,96.40
2023-03-29T10:20:31.519Z,96.40
2023-03-29T10:23:00.655Z,96.10
2023-03-29T10:25:32.752Z,96.20
2023-03-29T10:28:07.376Z,96.70
2023-03-29T10:30:38.505Z,96.70
2023-03-29T10:33:08.208Z,96.70
2023-03-29T10:35:40.221Z,97.10
2023-03-29T10:38:13.214Z,96.60
2023-03-29T10:40:47.053Z,96.50
2023-03-29T10:43:22.101Z,96.40
2023-03-29T10:45:50.905Z,96.50
2023-03-29T10:48:19.217Z,96.60
2023-03-29T10:50:50.712Z,96.20
2023-03-29T10:53:24.130Z,95.50
2023-03-29T10:56:08.724Z,95.70
2023-03-29T10:58:48.049Z,95.60
2023-03-29T11:01:23.504Z,95.50
2023-03-29T11:04:06.462Z,96.00
2023-03-29T11:06:38.675Z,96.20
2023-03-29T11:09:17.744Z,95.70
2023-03-29T11:12:12.189Z,95.80
2023-03-29T11:14:48.733Z,95.70
2023-03-29T11:17:28.228Z,95.60
2023-03-29T11:20:05.432Z,95.90
2023-03-29T11:22:46.161Z,95.90
2023-03-29T11:25:29.117Z,95.30
2023-03-29T11:28:06.371Z,95.10
2023-03-29T11:30:41.266Z,95.20
2023-03-29T11:33:20.197Z,95.50
2023-03-29T11:35:56.165Z,96.10
2023-03-29T11:38:30.117Z,96.30
2023-03-29T11:41:06.190Z,95.90
2023-03-29T11:43:39.732Z,95.80
2023-03-29T11:46:13.244Z,95.80
2023-03-29T11:48:48.341Z,95.90
2023-03-29T11:51:22.482Z,95.40
2023-03-29T11:54:00.847Z,94.80
2023-03-29T11:56:35.569Z,94.20
2023-03-29T11:59:11.563Z,94.50
2023-03-29T12:01:46.294Z,94.30
2023-03-29T12:04:22.668Z,94.80
2023-03-29T12:06:57.342Z,94.50
2023-03-29T12:09:32.362Z,94.20
2023-03-29T12:12:07.595Z,93.60
2023-03-29T12:14:48.850Z,93.80
2023-03-29T12:17:21.525Z,93.70
2023-03-29T12:19:56.485Z,93.00
2023-03-29T12:22:24.436Z,93.00
2023-03-29T12:24:54.585Z,92.90
2023-03-29T12:27:27.061Z,93.20
2023-03-29T12:30:22.095Z,92.80
2023-03-29T12:33:12.019Z,92.70
2023-03-29T12:35:53.147Z,92.60
2023-03-29T12:38:23.696Z,93.00
2023-03-29T12:40:57.735Z,93.50
2023-03-29T12:43:28.290Z,93.10
2023-03-29T12:46:02.854Z,92.80
2023-03-29T12:48:31.705Z,92.90
2023-03-29T12:51:02.039Z,92.90
2023-03-29T12:53:34.817Z,92.80
2023-03-29T12:56:13.265Z,92.90
2023-03-29T12:58:53.298Z,93.20
2023-03-29T13:01:41.256Z,93.70
2023-03-29T13:04:19.206Z,93.80
2023-03-29T13:07:02.911Z,93.70
2023-03-29T13:09:35.497Z,94.20
2023-03-29T13:12:20.866Z,94.90
2023-03-29T13:14:53.717Z,95.20
2023-03-29T13:17:28.539Z,95.40
2023-03-29T13:20:14.934Z,95.20
2023-03-29T13:22:53.044Z,94.90
2023-03-29T13:25:38.374Z,94.40
2023-03-29T13:28:14.535Z,94.40
2023-03-29T13:30:54.133Z,94.40
2023-03-29T13:33:45.626Z,93.60
2023-03-29T13:36:22.435Z,93.40
2023-03-29T13:38:53.831Z,93.60
2023-03-29T13:41:31.881Z,93.70
2023-03-29T13:43:59.724Z,94.20
2023-03-29T13:46:38.291Z,94.30
2023-03-29T13:49:16.251Z,94.60
2023-03-29T13:52:01.631Z,94.80
2023-03-29T13:54:34.478Z,95.10
2023-03-29T13:57:12.009Z,95.20
2023-03-29T13:59:57.396Z,95.20
2023-03-29T14:02:37.786Z,95.40
2023-03-29T14:05:10.334Z,95.90
2023-03-29T14:07:42.271Z,96.60
2023-03-29T14:10:15.451Z,97.00
2023-03-29T14:12:43.309Z,97.40
2023-03-29T14:15:23.663Z,97.80
2023-03-29T14:17:57.185Z,98.10
2023-03-29T14:20:28.705Z,98.40
2023-03-29T14:22:56.475Z,98.60
2023-03-29T14:25:25.373Z,98.80
2023-03-29T14:27:53.162Z,98.70
2023-03-29T14:30:25.786Z,99.00
2023-03-29T14:32:53.589Z,99.30
2023-03-29T14:35:28.061Z,99.40
2023-03-29T14:37:57.352Z,99.60
2023-03-29T14:40:27.444Z,99.90
2023-03-29T14:42:56.214Z,99.90
2023-03-29T14:45:24.382Z,99.80
2023-03-29T14:47:53.045Z,99.60
2023-03-29T14:50:27.666Z,99.40
2023-03-29T14:52:59.609Z,99.20
2023-03-29T14:55:27.751Z,99.10
2023-03-29T14:57:56.666Z,98.80
2023-03-29T15:00:30.496Z,98.90
2023-03-29T15:03:00.532Z,98.80
2023-03-29T15:05:38.024Z,99.00
2023-03-29T15:08:10.189Z,99.00
2023-03-29T15:10:38.997Z,99.00
2023-03-29T15:13:08.653Z,98.80
2023-03-29T15:15:39.336Z,99.10
2023-03-29T15:18:10.685Z,99.10
2023-03-29T15:20:40.223Z,99.20
2023-03-29T15:23:23.713Z,99.00
2023-03-29T15:25:56.756Z,99.10
2023-03-29T15:28:31.327Z,99.20
2023-03-29T15:31:07.854Z,99.50
2023-03-29T15:33:38.460Z,99.90
2023-03-29T15:36:07.970Z,99.90
2023-03-29T15:38:44.199Z,99.90
2023-03-29T15:41:14.349Z,99.90
2023-03-29T15:43:42.681Z,99.90
2023-03-29T15:46:13.155Z,99.90
2023-03-29T15:48:41.579Z,99.90
2023-03-29T15:51:12.234Z,99.90
2023-03-29T15:53:41.733Z,99.90
2023-03-29T15:56:11.169Z,99.90
2023-03-29T15:58:39.175Z,99.90
2023-03-29T16:01:15.712Z,99.90
2023-03-29T16:03:46.965Z,99.90
2023-03-29T16:06:15.980Z,99.90
2023-03-29T16:08:45.920Z,99.90
2023-03-29T16:11:13.795Z,99.90
2023-03-29T16:13:41.573Z,99.90
2023-03-29T16:16:11.320Z,99.90
2023-03-29T16:18:39.152Z,99.90
2023-03-29T16:21:09.288Z,99.90
2023-03-29T16:23:38.264Z,99.90
2023-03-29T16:26:07.924Z,99.90
2023-03-29T16:28:36.842Z,99.90
2023-03-29T16:31:05.006Z,99.90
2023-03-29T16:33:33.018Z,99.90
2023-03-29T16:36:01.168Z,99.90
2023-03-29T16:38:29.221Z,99.90
2023-03-29T16:40:56.974Z,99.90
2023-03-29T16:43:26.134Z,99.90
2023-03-29T16:45:54.228Z,99.90
2023-03-29T16:48:22.183Z,99.90
2023-03-29T16:50:50.597Z,99.90
2023-03-29T16:53:19.637Z,99.90
2023-03-29T16:55:47.573Z,99.90
2023-03-29T16:58:16.048Z,99.90
2023-03-29T17:00:48.196Z,99.90
2023-03-29T17:03:19.616Z,99.90
2023-03-29T17:05:48.667Z,99.90
2023-03-29T17:08:16.580Z,99.90
2023-03-29T17:10:44.642Z,99.90
2023-03-29T17:13:14.446Z,99.90
2023-03-29T17:15:42.469Z,99.90
2023-03-29T17:18:12.116Z,99.90
2023-03-29T17:20:40.437Z,99.90
2023-03-29T17:23:08.716Z,99.90
2023-03-29T17:25:36.597Z,99.90
2023-03-29T17:28:04.725Z,99.90
2023-03-29T17:30:34.021Z,99.90
2023-03-29T17:33:02.303Z,99.90
2023-03-29T17:35:31.553Z,99.90
2023-03-29T17:38:00.268Z,99.90
2023-03-29T17:40:28.067Z,99.90
2023-03-29T17:42:56.017Z,99.90
2023-03-29T17:45:23.805Z,99.90
2023-03-29T17:47:51.668Z,99.90
2023-03-29T17:50:19.635Z,99.90
2023-03-29T17:52:49.098Z,99.90
2023-03-29T17:55:17.500Z,99.90
2023-03-29T17:57:45.338Z,99.90
2023-03-29T18:00:16.726Z,99.90
2023-03-29T18:02:44.827Z,99.90
2023-03-29T18:05:13.171Z,99.90
2023-03-29T18:07:40.938Z,99.90
2023-03-29T18:10:11.262Z,99.90
2023-03-29T18:12:39.229Z,99.90
2023-03-29T18:15:08.323Z,99.90
2023-03-29T18:17:36.618Z,99.90
2023-03-29T18:20:09.775Z,99.90
2023-03-29T18:22:37.750Z,99.90
2023-03-29T18:25:07.242Z,99.90
2023-03-29T18:27:36.379Z,99.90
2023-03-29T18:30:04.882Z,99.90
2023-03-29T18:32:32.706Z,99.90
2023-03-29T18:35:02.210Z,99.90
2023-03-29T18:37:30.037Z,99.90
2023-03-29T18:39:57.813Z,99.90
2023-03-29T18:42:25.663Z,99.90
2023-03-29T18:44:55.822Z,99.90
2023-03-29T18:47:23.623Z,99.90
2023-03-29T18:49:51.376Z,99.90
2023-03-29T18:52:19.167Z,99.90
2023-03-29T18:54:46.969Z,99.90
2023-03-29T18:57:14.774Z,99.90
2023-03-29T18:59:42.614Z,99.90
2023-03-29T19:02:11.881Z,99.90
2023-03-29T19:04:39.668Z,99.90
2023-03-29T19:07:08.748Z,99.90
2023-03-29T19:09:36.810Z,99.90
2023-03-29T19:12:04.865Z,99.90
2023-03-29T19:14:32.637Z,99.90
2023-03-29T19:17:00.530Z,99.90
2023-03-29T19:19:29.618Z,99.90
2023-03-29T19:21:59.899Z,99.90
2023-03-29T19:24:28.396Z,99.90
2023-03-29T19:26:56.487Z,99.90
2023-03-29T19:29:24.508Z,99.90
2023-03-29T19:31:54.413Z,99.90
2023-03-29T19:34:23.720Z,99.90
2023-03-29T19:36:53.788Z,99.90
2023-03-29T19:39:21.940Z,99.90
2023-03-29T19:41:49.769Z,99.90
2023-03-29T19:44:17.529Z,99.90
2023-03-29T19:46:45.363Z,99.90
2023-03-29T19:49:13.870Z,99.90
2023-03-29T19:51:41.826Z,99.90
2023-03-29T19:54:12.578Z,99.90
2023-03-29T19:56:40.451Z,99.90
2023-03-29T19:59:10.806Z,99.90
2023-03-29T20:01:42.491Z,99.90
2023-03-29T20:04:11.639Z,99.90
2023-03-29T20:06:39.731Z,99.90
2023-03-29T20:09:07.678Z,99.90
2023-03-29T20:11:36.784Z,99.90
2023-03-29T20:14:05.478Z,99.90
2023-03-29T20:16:34.686Z,99.90
2023-03-29T20:19:02.778Z,99.90
2023-03-29T20:21:30.899Z,99.90
2023-03-29T20:23:58.672Z,99.90
2023-03-29T20:26:27.934Z,99.90
2023-03-29T20:28:57.042Z,99.90
2023-03-29T20:31:24.922Z,99.90
2023-03-29T20:33:52.980Z,99.90
2023-03-29T20:36:22.921Z,99.90
2023-03-29T20:38:51.243Z,99.90
2023-03-29T20:41:19.424Z,99.90
2023-03-29T20:43:47.196Z,99.90
2023-03-29T20:46:18.157Z,99.90
2023-03-29T20:48:53.089Z,99.90
2023-03-29T20:51:21.644Z,99.90
2023-03-29T20:53:50.589Z,99.90
2023-03-29T20:56:18.900Z,99.90
2023-03-29T20:58:46.797Z,99.90
2023-03-29T21:01:16.018Z,99.90
2023-03-29T21:03:43.950Z,99.90
2023-03-29T21:06:13.867Z,99.90
2023-03-29T21:08:42.431Z,99.90
2023-03-29T21:11:12.918Z,99.90
2023-03-29T21:13:40.827Z,99.90
2023-03-29T21:16:09.578Z,99.90
2023-03-29T21:18:38.900Z,99.90
2023-03-29T21:21:08.020Z,99.90
2023-03-29T21:23:36.147Z,99.90
2023-03-29T21:26:04.209Z,99.90
2023-03-29T21:28:31.989Z,99.90
2023-03-29T21:30:59.884Z,99.90
2023-03-29T21:33:27.714Z,99.90
2023-03-29T21:35:56.835Z,99.90
2023-03-29T21:38:24.654Z,99.90
2023-03-29T21:40:52.474Z,99.90
2023-03-29T21:43:20.395Z,99.90
2023-03-29T21:45:49.298Z,99.90
2023-03-29T21:48:17.256Z,99.90
2023-03-29T21:50:45.044Z,99.90
2023-03-29T21:53:14.157Z,99.90
2023-03-29T21:55:41.906Z,99.90
2023-03-29T21:58:09.679Z,99.90
2023-03-29T22:00:37.470Z,99.90
2023-03-29T22:03:05.989Z,99.90
2023-03-29T22:05:33.844Z,99.90
2023-03-29T22:08:01.807Z,99.90
2023-03-29T22:10:32.891Z,99.90
2023-03-29T22:13:01.440Z,99.90
2023-03-29T22:15:29.800Z,99.90
2023-03-29T22:17:59.805Z,99.90
2023-03-29T22:20:27.816Z,99.90
2023-03-29T22:22:55.649Z,99.90
2023-03-29T22:25:24.272Z,99.90
2023-03-29T22:27:53.354Z,99.90
2023-03-29T22:30:22.663Z,99.90
2023-03-29T22:32:50.680Z,99.90
2023-03-29T22:35:18.509Z,99.90
2023-03-29T22:37:46.307Z,99.90
2023-03-29T22:40:14.565Z,99.90
2023-03-29T22:42:42.376Z,99.90
2023-03-29T22:45:11.988Z,99.90
2023-03-29T22:47:39.858Z,99.90
2023-03-29T22:50:08.717Z,99.90
2023-03-29T22:52:36.486Z,99.90
2023-03-29T22:55:04.393Z,99.90
2023-03-29T22:57:32.289Z,99.90
2023-03-29T23:00:00.497Z,99.90
2023-03-29T23:02:29.654Z,99.90
2023-03-29T23:04:57.459Z,99.90
2023-03-29T23:07:25.547Z,99.90
2023-03-29T23:09:53.329Z,99.90
2023-03-29T23:12:21.085Z,99.90
2023-03-29T23:14:48.861Z,99.90
2023-03-29T23:17:19.180Z,99.90
2023-03-29T23:19:48.764Z,99.90
2023-03-29T23:22:16.550Z,99.90
2023-03-29T23:24:46.422Z,99.90
2023-03-29T23:27:14.415Z,99.90
2023-03-29T23:29:45.008Z,99.90
2023-03-29T23:32:14.012Z,99.90
2023-03-29T23:34:41.852Z,99.90
2023-03-29T23:37:10.995Z,99.90
2023-03-29T23:39:38.766Z,99.90
2023-03-29T23:42:06.680Z,99.90
2023-03-29T23:44:34.478Z,99.90
2023-03-29T23:47:02.334Z,99.90
2023-03-29T23:49:30.651Z,99.90
2023-03-29T23:51:59.909Z,99.90
2023-03-29T23:54:29.129Z,99.90
2023-03-29T23:56:56.989Z,99.90
2023-03-29T23:59:29.692Z,99.90
