createdAt,value
2018-12-12T00:00:23.441Z,7.60
2018-12-12T00:01:23.463Z,7.20
2018-12-12T00:02:23.489Z,7.50
2018-12-12T00:03:23.512Z,7.70
2018-12-12T00:04:23.537Z,7.30
2018-12-12T00:05:23.561Z,7.10
2018-12-12T00:06:23.583Z,7.10
2018-12-12T00:07:23.609Z,6.90
2018-12-12T00:08:23.634Z,7.30
2018-12-12T00:09:23.657Z,7.40
2018-12-12T00:10:23.679Z,6.70
2018-12-12T00:11:23.703Z,6.20
2018-12-12T00:12:23.726Z,7.10
2018-12-12T00:13:23.748Z,7.60
2018-12-12T00:14:23.773Z,7.70
2018-12-12T00:15:23.797Z,7.00
2018-12-12T00:16:23.820Z,7.00
2018-12-12T00:17:23.844Z,8.00
2018-12-12T00:18:23.868Z,7.30
2018-12-12T00:19:23.892Z,7.00
2018-12-12T00:20:23.918Z,7.50
2018-12-12T00:21:23.941Z,7.70
2018-12-12T00:22:23.963Z,6.90
2018-12-12T00:23:23.987Z,7.40
2018-12-12T00:24:24.011Z,6.70
2018-12-12T00:25:24.035Z,7.80
2018-12-12T00:26:24.059Z,6.70
2018-12-12T00:27:24.082Z,6.80
2018-12-12T00:28:24.108Z,7.00
2018-12-12T00:29:24.131Z,7.10
2018-12-12T00:30:24.155Z,6.80
2018-12-12T00:31:24.178Z,7.30
2018-12-12T00:32:24.201Z,6.90
2018-12-12T00:33:24.225Z,7.60
2018-12-12T00:34:24.249Z,6.60
2018-12-12T00:35:24.273Z,7.10
2018-12-12T00:36:24.299Z,6.50
2018-12-12T00:37:24.321Z,6.50
2018-12-12T00:38:24.345Z,7.30
2018-12-12T00:39:24.368Z,6.90
2018-12-12T00:40:24.392Z,7.10
2018-12-12T00:41:24.416Z,6.50
2018-12-12T00:42:24.441Z,6.50
2018-12-12T00:43:24.464Z,6.30
2018-12-12T00:44:24.488Z,6.90
2018-12-12T00:45:24.511Z,6.70
2018-12-12T00:46:24.536Z,6.20
2018-12-12T00:47:24.561Z,6.80
2018-12-12T00:48:24.583Z,8.10
2018-12-12T00:49:24.606Z,6.80
2018-12-12T00:50:24.633Z,6.60
2018-12-12T00:51:24.656Z,6.70
2018-12-12T00:52:24.681Z,7.40
2018-12-12T00:53:24.702Z,6.90
2018-12-12T00:54:24.727Z,7.20
2018-12-12T00:55:24.750Z,6.70
2018-12-12T00:56:24.774Z,6.90
2018-12-12T00:57:24.802Z,7.10
2018-12-12T00:58:24.821Z,6.80
2018-12-12T00:59:24.846Z,7.40
2018-12-12T01:00:24.918Z,6.80
2018-12-12T01:01:24.894Z,7.50
2018-12-12T01:02:24.916Z,7.10
2018-12-12T01:03:24.940Z,7.30
2018-12-12T01:04:24.964Z,6.40
2018-12-12T01:05:24.988Z,6.30
2018-12-12T01:06:25.012Z,6.80
2018-12-12T01:07:25.035Z,6.70
2018-12-12T01:08:25.060Z,6.60
2018-12-12T01:09:25.082Z,6.50
2018-12-12T01:10:25.106Z,7.00
2018-12-12T01:11:25.131Z,6.70
2018-12-12T01:12:25.157Z,6.70
2018-12-12T01:13:25.177Z,6.20
2018-12-12T01:14:25.202Z,6.40
2018-12-12T01:15:25.229Z,6.10
2018-12-12T01:16:25.248Z,6.30
2018-12-12T01:17:25.271Z,7.10
2018-12-12T01:18:25.296Z,5.90
2018-12-12T01:19:25.318Z,6.30
2018-12-12T01:20:25.343Z,6.20
2018-12-12T01:21:25.366Z,6.80
2018-12-12T01:22:25.389Z,6.30
2018-12-12T01:23:25.413Z,6.90
2018-12-12T01:24:25.437Z,6.30
2018-12-12T01:25:25.460Z,6.50
2018-12-12T01:26:25.484Z,6.70
2018-12-12T01:27:25.507Z,6.20
2018-12-12T01:28:25.530Z,6.50
2018-12-12T01:29:25.554Z,7.00
2018-12-12T01:30:25.577Z,6.60
2018-12-12T01:31:25.602Z,6.30
2018-12-12T01:32:25.683Z,6.00
2018-12-12T01:33:25.648Z,6.20
2018-12-12T01:34:25.672Z,6.30
2018-12-12T01:35:25.694Z,6.30
2018-12-12T01:36:25.719Z,6.50
2018-12-12T01:37:25.742Z,5.80
2018-12-12T01:38:25.764Z,6.30
2018-12-12T01:39:25.788Z,7.70
2018-12-12T01:40:25.813Z,6.70
2018-12-12T01:41:25.834Z,6.60
2018-12-12T01:42:25.858Z,5.70
2018-12-12T01:43:25.882Z,6.30
2018-12-12T01:44:25.905Z,6.30
2018-12-12T01:45:25.994Z,6.40
2018-12-12T01:46:25.951Z,5.90
2018-12-12T01:47:25.977Z,6.70
2018-12-12T01:48:25.998Z,6.80
2018-12-12T01:49:26.022Z,6.40
2018-12-12T01:50:26.045Z,5.90
2018-12-12T01:51:26.068Z,6.70
2018-12-12T01:52:26.092Z,6.40
2018-12-12T01:53:26.115Z,6.30
2018-12-12T01:54:26.138Z,6.00
2018-12-12T01:55:26.162Z,6.70
2018-12-12T01:56:26.185Z,6.70
2018-12-12T01:57:26.207Z,7.00
2018-12-12T01:58:26.232Z,6.70
2018-12-12T01:59:26.255Z,7.20
2018-12-12T02:00:26.278Z,6.80
2018-12-12T02:01:26.300Z,7.40
2018-12-12T02:02:26.323Z,6.90
2018-12-12T02:03:26.347Z,6.80
2018-12-12T02:04:26.372Z,7.20
2018-12-12T02:05:26.392Z,7.20
2018-12-12T02:06:26.417Z,7.20
2018-12-12T02:07:26.440Z,7.10
2018-12-12T02:08:26.464Z,7.30
2018-12-12T02:09:26.485Z,7.40
2018-12-12T02:10:26.508Z,7.90
2018-12-12T02:11:26.532Z,7.10
2018-12-12T02:12:26.554Z,7.60
2018-12-12T02:13:26.577Z,6.90
2018-12-12T02:14:26.601Z,6.80
2018-12-12T02:15:26.623Z,7.20
2018-12-12T02:16:26.648Z,7.40
2018-12-12T02:17:26.668Z,7.80
2018-12-12T02:18:26.692Z,7.30
2018-12-12T02:19:26.715Z,7.20
2018-12-12T02:20:26.739Z,7.50
2018-12-12T02:21:26.761Z,7.70
2018-12-12T02:22:26.785Z,7.30
2018-12-12T02:23:26.807Z,7.30
2018-12-12T02:24:26.830Z,7.80
2018-12-12T02:25:26.852Z,7.80
2018-12-12T02:26:26.876Z,7.80
2018-12-12T02:27:26.899Z,8.70
2018-12-12T02:28:26.922Z,8.10
2018-12-12T02:29:26.946Z,8.30
2018-12-12T02:30:26.969Z,7.50
2018-12-12T02:31:26.992Z,8.10
2018-12-12T02:32:27.015Z,7.90
2018-12-12T02:33:27.049Z,7.60
2018-12-12T02:34:27.059Z,8.00
2018-12-12T02:35:27.082Z,7.50
2018-12-12T02:36:27.106Z,8.50
2018-12-12T02:37:27.126Z,7.30
2018-12-12T02:38:27.159Z,8.00
2018-12-12T02:39:27.172Z,7.30
2018-12-12T02:40:27.199Z,7.50
2018-12-12T02:41:27.218Z,6.90
2018-12-12T02:42:27.242Z,7.00
2018-12-12T02:43:27.264Z,7.10
2018-12-12T02:44:27.287Z,7.40
2018-12-12T02:45:27.308Z,6.60
2018-12-12T02:46:27.332Z,6.80
2018-12-12T02:47:27.358Z,7.10
2018-12-12T02:48:27.379Z,7.50
2018-12-12T02:49:27.407Z,6.40
2018-12-12T02:50:27.421Z,7.50
2018-12-12T02:51:27.447Z,7.50
2018-12-12T02:52:27.469Z,7.10
2018-12-12T02:53:27.568Z,7.50
2018-12-12T02:54:27.514Z,7.50
2018-12-12T02:55:27.538Z,6.10
2018-12-12T02:56:27.561Z,5.60
2018-12-12T02:57:27.583Z,6.40
2018-12-12T02:58:27.606Z,6.70
2018-12-12T02:59:27.632Z,6.70
2018-12-12T03:00:27.653Z,6.90
2018-12-12T03:01:27.673Z,6.30
2018-12-12T03:02:27.697Z,6.30
2018-12-12T03:03:27.721Z,6.80
2018-12-12T03:04:27.742Z,7.00
2018-12-12T03:05:27.771Z,6.40
2018-12-12T03:06:27.787Z,6.50
2018-12-12T03:07:27.810Z,7.30
2018-12-12T03:08:27.835Z,6.90
2018-12-12T03:09:27.855Z,7.30
2018-12-12T03:10:27.878Z,6.60
2018-12-12T03:11:27.902Z,7.50
2018-12-12T03:12:27.927Z,6.60
2018-12-12T03:13:27.946Z,6.70
2018-12-12T03:14:27.969Z,6.70
2018-12-12T03:15:28.384Z,6.40
2018-12-12T03:16:28.016Z,7.10
2018-12-12T03:17:28.037Z,6.80
2018-12-12T03:18:28.061Z,6.90
2018-12-12T03:19:28.084Z,6.60
2018-12-12T03:20:28.105Z,6.70
2018-12-12T03:21:28.127Z,6.70
2018-12-12T03:22:28.149Z,7.10
2018-12-12T03:23:28.178Z,6.50
2018-12-12T03:24:28.200Z,7.30
2018-12-12T03:25:28.218Z,6.80
2018-12-12T03:26:28.242Z,6.30
2018-12-12T03:27:28.263Z,6.70
2018-12-12T03:28:28.292Z,6.10
2018-12-12T03:29:28.308Z,7.30
2018-12-12T03:30:28.331Z,7.50
2018-12-12T03:31:28.355Z,8.10
2018-12-12T03:32:28.381Z,7.50
2018-12-12T03:33:28.397Z,8.30
2018-12-12T03:34:28.422Z,7.70
2018-12-12T03:35:28.444Z,8.10
2018-12-12T03:36:28.465Z,7.80
2018-12-12T03:37:28.487Z,7.60
2018-12-12T03:38:28.510Z,7.70
2018-12-12T03:39:28.533Z,7.30
2018-12-12T03:40:28.555Z,7.60
2018-12-12T03:41:28.577Z,7.10
2018-12-12T03:42:28.602Z,6.70
2018-12-12T03:43:28.622Z,6.70
2018-12-12T03:44:28.646Z,6.70
2018-12-12T03:45:28.667Z,7.00
2018-12-12T03:46:28.689Z,6.80
2018-12-12T03:47:28.712Z,7.20
2018-12-12T03:48:28.734Z,7.20
2018-12-12T03:49:28.756Z,6.50
2018-12-12T03:50:28.779Z,6.50
2018-12-12T03:51:28.803Z,7.30
2018-12-12T03:52:28.824Z,7.60
2018-12-12T03:53:28.850Z,6.50
2018-12-12T03:54:28.868Z,6.60
2018-12-12T03:55:28.890Z,6.70
2018-12-12T03:56:28.914Z,7.30
2018-12-12T03:57:28.935Z,6.80
2018-12-12T03:58:28.956Z,7.10
2018-12-12T03:59:28.980Z,7.00
2018-12-12T04:00:29.003Z,7.30
2018-12-12T04:01:29.024Z,6.60
2018-12-12T04:02:29.046Z,6.60
2018-12-12T04:03:29.071Z,6.50
2018-12-12T04:04:29.093Z,6.60
2018-12-12T04:05:29.113Z,6.80
2018-12-12T04:06:29.137Z,7.00
2018-12-12T04:07:29.237Z,6.80
2018-12-12T04:08:29.182Z,6.80
2018-12-12T04:09:29.203Z,7.10
2018-12-12T04:10:29.226Z,7.00
2018-12-12T04:11:29.248Z,6.50
2018-12-12T04:12:29.270Z,6.80
2018-12-12T04:13:29.294Z,6.80
2018-12-12T04:14:29.317Z,6.80
2018-12-12T04:15:29.340Z,6.00
2018-12-12T04:16:29.360Z,6.80
2018-12-12T04:17:29.382Z,7.40
2018-12-12T04:18:29.403Z,7.30
2018-12-12T04:19:29.427Z,6.50
2018-12-12T04:20:29.448Z,6.90
2018-12-12T04:21:29.471Z,6.60
2018-12-12T04:22:29.492Z,7.00
2018-12-12T04:23:29.516Z,6.70
2018-12-12T04:24:29.537Z,6.50
2018-12-12T04:25:29.560Z,6.90
2018-12-12T04:26:29.582Z,7.00
2018-12-12T04:27:29.604Z,7.00
2018-12-12T04:28:29.626Z,6.80
2018-12-12T04:29:29.648Z,6.80
2018-12-12T04:30:29.670Z,6.90
2018-12-12T04:31:29.693Z,6.70
2018-12-12T04:32:29.715Z,7.10
2018-12-12T04:33:29.738Z,7.40
2018-12-12T04:34:29.761Z,7.10
2018-12-12T04:35:29.782Z,7.60
2018-12-12T04:36:29.805Z,6.70
2018-12-12T04:37:29.826Z,7.20
2018-12-12T04:38:29.851Z,7.20
2018-12-12T04:39:29.871Z,6.90
2018-12-12T04:40:29.899Z,7.80
2018-12-12T04:41:29.915Z,7.20
2018-12-12T04:42:29.938Z,7.70
2018-12-12T04:43:29.960Z,6.90
2018-12-12T04:44:29.982Z,6.50
2018-12-12T04:45:30.005Z,6.40
2018-12-12T04:46:30.028Z,7.40
2018-12-12T04:47:30.050Z,7.40
2018-12-12T04:48:30.085Z,6.50
2018-12-12T04:49:30.093Z,6.60
2018-12-12T04:50:30.119Z,7.30
2018-12-12T04:51:30.139Z,7.20
2018-12-12T04:52:30.160Z,7.60
2018-12-12T04:53:30.185Z,6.70
2018-12-12T04:54:30.205Z,6.60
2018-12-12T04:55:30.229Z,6.50
2018-12-12T04:56:30.259Z,6.40
2018-12-12T04:57:30.272Z,6.40
2018-12-12T04:58:30.296Z,7.00
2018-12-12T04:59:30.317Z,6.70
2018-12-12T05:00:30.339Z,6.50
2018-12-12T05:01:30.361Z,6.90
2018-12-12T05:02:30.383Z,6.30
2018-12-12T05:03:30.407Z,6.60
2018-12-12T05:04:30.429Z,6.20
2018-12-12T05:05:30.450Z,6.80
2018-12-12T05:06:30.479Z,6.50
2018-12-12T05:07:30.497Z,6.10
2018-12-12T05:08:30.518Z,6.70
2018-12-12T05:09:30.539Z,6.90
2018-12-12T05:10:30.561Z,6.90
2018-12-12T05:11:30.588Z,6.70
2018-12-12T05:12:30.607Z,7.30
2018-12-12T05:13:30.627Z,6.50
2018-12-12T05:14:30.651Z,6.70
2018-12-12T05:15:30.672Z,7.00
2018-12-12T05:16:30.695Z,6.60
2018-12-12T05:17:30.717Z,7.40
2018-12-12T05:18:30.738Z,6.80
2018-12-12T05:19:30.763Z,7.60
2018-12-12T05:20:30.782Z,7.90
2018-12-12T05:21:30.804Z,7.90
2018-12-12T05:22:30.826Z,7.90
2018-12-12T05:23:30.850Z,7.60
2018-12-12T05:24:30.872Z,7.60
2018-12-12T05:25:30.893Z,7.80
2018-12-12T05:26:30.914Z,7.90
2018-12-12T05:27:30.941Z,7.90
2018-12-12T05:28:30.967Z,7.30
2018-12-12T05:29:30.982Z,7.40
2018-12-12T05:30:31.004Z,8.10
2018-12-12T05:31:31.026Z,7.20
2018-12-12T05:32:31.050Z,7.60
2018-12-12T05:33:31.070Z,8.30
2018-12-12T05:34:31.095Z,7.20
2018-12-12T05:35:31.114Z,7.50
2018-12-12T05:36:31.137Z,7.70
2018-12-12T05:37:31.160Z,7.80
2018-12-12T05:38:31.183Z,7.30
2018-12-12T05:39:31.205Z,7.50
2018-12-12T05:40:31.928Z,7.50
2018-12-12T05:41:31.247Z,7.90
2018-12-12T05:42:31.271Z,8.60
2018-12-12T05:43:31.293Z,7.70
2018-12-12T05:44:31.315Z,8.50
2018-12-12T05:45:31.339Z,7.50
2018-12-12T05:46:31.360Z,7.60
2018-12-12T05:47:31.381Z,8.30
2018-12-12T05:48:31.403Z,7.40
2018-12-12T05:49:31.428Z,8.50
2018-12-12T05:50:31.447Z,8.90
2018-12-12T05:51:31.469Z,8.50
2018-12-12T05:52:31.491Z,7.90
2018-12-12T05:53:31.514Z,8.70
2018-12-12T05:54:31.535Z,8.80
2018-12-12T05:55:31.558Z,8.00
2018-12-12T05:56:31.581Z,9.20
2018-12-12T05:57:31.601Z,9.60
2018-12-12T05:58:31.630Z,10.60
2018-12-12T05:59:31.704Z,9.50
2018-12-12T06:00:31.670Z,9.30
2018-12-12T06:01:31.776Z,9.10
2018-12-12T06:02:31.712Z,9.10
2018-12-12T06:03:31.737Z,7.90
2018-12-12T06:04:31.755Z,8.50
2018-12-12T06:05:31.778Z,9.00
2018-12-12T06:06:31.801Z,8.20
2018-12-12T06:07:31.823Z,8.70
2018-12-12T06:08:31.849Z,8.70
2018-12-12T06:09:31.867Z,9.30
2018-12-12T06:10:31.889Z,9.10
2018-12-12T06:11:31.912Z,9.10
2018-12-12T06:12:31.933Z,8.90
2018-12-12T06:13:31.955Z,9.50
2018-12-12T06:14:31.977Z,9.30
2018-12-12T06:15:31.999Z,9.70
2018-12-12T06:16:32.021Z,9.70
2018-12-12T06:17:32.047Z,8.40
2018-12-12T06:18:32.064Z,8.60
2018-12-12T06:19:32.087Z,8.80
2018-12-12T06:20:32.110Z,9.50
2018-12-12T06:21:32.131Z,9.40
2018-12-12T06:22:37.691Z,9.60
2018-12-12T06:23:32.177Z,9.20
2018-12-12T06:24:32.199Z,10.10
2018-12-12T06:25:32.225Z,10.30
2018-12-12T06:26:37.329Z,9.80
2018-12-12T06:27:32.263Z,9.00
2018-12-12T06:28:32.285Z,9.40
2018-12-12T06:29:32.306Z,10.40
2018-12-12T06:30:32.328Z,11.10
2018-12-12T06:31:32.350Z,11.30
2018-12-12T06:32:32.374Z,13.30
2018-12-12T06:33:32.394Z,12.10
2018-12-12T06:34:32.416Z,13.70
2018-12-12T06:35:32.438Z,11.00
2018-12-12T06:36:32.462Z,11.20
2018-12-12T06:37:32.482Z,9.60
2018-12-12T06:38:32.508Z,8.60
2018-12-12T06:39:32.526Z,8.20
2018-12-12T06:40:32.551Z,7.30
2018-12-12T06:41:32.568Z,8.80
2018-12-12T06:42:32.595Z,8.90
2018-12-12T06:43:32.614Z,8.20
2018-12-12T06:44:32.636Z,9.20
2018-12-12T06:45:32.657Z,9.10
2018-12-12T06:46:32.683Z,7.50
2018-12-12T06:47:32.703Z,7.70
2018-12-12T06:48:32.724Z,7.40
2018-12-12T06:49:32.745Z,8.90
2018-12-12T06:50:32.766Z,7.90
2018-12-12T06:51:32.788Z,9.20
2018-12-12T06:52:32.812Z,8.90
2018-12-12T06:53:32.834Z,10.40
2018-12-12T06:54:32.855Z,9.20
2018-12-12T06:55:32.877Z,10.30
2018-12-12T06:56:32.901Z,9.60
2018-12-12T06:57:32.922Z,9.80
2018-12-12T06:58:32.943Z,9.50
2018-12-12T06:59:32.967Z,9.50
2018-12-12T07:00:32.988Z,9.20
2018-12-12T07:01:33.008Z,10.30
2018-12-12T07:02:33.030Z,9.00
2018-12-12T07:03:33.054Z,9.70
2018-12-12T07:04:33.075Z,9.00
2018-12-12T07:05:33.096Z,9.50
2018-12-12T07:06:33.118Z,9.60
2018-12-12T07:07:33.143Z,9.70
2018-12-12T07:08:33.163Z,10.70
2018-12-12T07:09:33.185Z,10.40
2018-12-12T07:10:33.206Z,10.10
2018-12-12T07:11:33.228Z,10.80
2018-12-12T07:12:33.250Z,9.80
2018-12-12T07:13:35.775Z,10.30
2018-12-12T07:14:33.294Z,9.90
2018-12-12T07:15:33.363Z,10.10
2018-12-12T07:16:33.339Z,10.90
2018-12-12T07:17:33.359Z,11.80
2018-12-12T07:18:33.382Z,10.10
2018-12-12T07:19:33.404Z,9.10
2018-12-12T07:20:33.426Z,7.40
2018-12-12T07:21:33.447Z,8.20
2018-12-12T07:22:33.469Z,8.90
2018-12-12T07:23:33.493Z,8.80
2018-12-12T07:24:33.514Z,8.60
2018-12-12T07:25:33.537Z,9.70
2018-12-12T07:26:33.557Z,9.40
2018-12-12T07:27:33.581Z,11.40
2018-12-12T07:28:33.602Z,10.10
2018-12-12T07:29:33.623Z,10.20
2018-12-12T07:30:33.649Z,10.90
2018-12-12T07:31:33.670Z,10.30
2018-12-12T07:32:33.690Z,10.30
2018-12-12T07:33:33.713Z,11.10
2018-12-12T07:34:33.736Z,21.10
2018-12-12T07:35:33.756Z,18.60
2018-12-12T07:36:33.781Z,36.10
2018-12-12T07:37:33.801Z,48.90
2018-12-12T07:38:33.822Z,29.00
2018-12-12T07:39:33.845Z,22.10
2018-12-12T07:40:33.868Z,23.50
2018-12-12T07:41:33.888Z,18.20
2018-12-12T07:42:33.911Z,11.70
2018-12-12T07:43:33.934Z,11.90
2018-12-12T07:44:33.957Z,12.60
2018-12-12T07:45:33.978Z,23.60
2018-12-12T07:46:34.000Z,27.00
2018-12-12T07:47:34.024Z,20.50
2018-12-12T07:48:34.045Z,11.50
2018-12-12T07:49:34.065Z,10.90
2018-12-12T07:50:34.088Z,11.20
2018-12-12T07:51:34.111Z,10.90
2018-12-12T07:52:34.138Z,10.60
2018-12-12T07:53:34.156Z,11.10
2018-12-12T07:54:34.177Z,11.60
2018-12-12T07:55:34.198Z,11.70
2018-12-12T07:56:34.221Z,12.50
2018-12-12T07:57:34.427Z,12.60
2018-12-12T07:58:34.265Z,12.30
2018-12-12T07:59:34.287Z,12.20
2018-12-12T08:00:34.326Z,12.80
2018-12-12T08:01:34.337Z,13.30
2018-12-12T08:02:34.355Z,12.10
2018-12-12T08:03:34.376Z,11.90
2018-12-12T08:04:34.400Z,12.10
2018-12-12T08:05:34.420Z,12.00
2018-12-12T08:06:34.443Z,12.00
2018-12-12T08:07:34.466Z,11.40
2018-12-12T08:08:34.489Z,11.80
2018-12-12T08:09:35.814Z,11.90
2018-12-12T08:10:34.533Z,12.30
2018-12-12T08:11:34.556Z,11.50
2018-12-12T08:12:34.579Z,11.80
2018-12-12T08:13:34.599Z,12.10
2018-12-12T08:14:34.622Z,11.60
2018-12-12T08:15:34.778Z,12.20
2018-12-12T08:16:34.669Z,12.90
2018-12-12T08:17:34.690Z,11.10
2018-12-12T08:18:34.714Z,11.30
2018-12-12T08:19:34.736Z,11.70
2018-12-12T08:20:34.759Z,11.50
2018-12-12T08:21:34.781Z,12.50
2018-12-12T08:22:34.805Z,11.60
2018-12-12T08:23:34.827Z,11.20
2018-12-12T08:24:34.851Z,11.50
2018-12-12T08:25:34.873Z,10.30
2018-12-12T08:26:34.896Z,11.70
2018-12-12T08:27:39.314Z,11.10
2018-12-12T08:28:34.943Z,10.70
2018-12-12T08:29:34.964Z,11.30
2018-12-12T08:30:34.988Z,11.50
2018-12-12T08:31:35.010Z,10.10
2018-12-12T08:32:35.062Z,10.30
2018-12-12T08:33:35.057Z,10.10
2018-12-12T08:34:35.080Z,9.30
2018-12-12T08:35:35.130Z,10.00
2018-12-12T08:36:35.127Z,10.90
2018-12-12T08:37:35.159Z,10.70
2018-12-12T08:38:35.173Z,9.70
2018-12-12T08:39:35.201Z,9.60
2018-12-12T08:40:35.272Z,8.60
2018-12-12T08:41:35.244Z,10.20
2018-12-12T08:42:35.267Z,9.60
2018-12-12T08:43:35.290Z,10.10
2018-12-12T08:44:35.317Z,10.00
2018-12-12T08:45:35.347Z,9.50
2018-12-12T08:46:35.363Z,9.50
2018-12-12T08:47:35.385Z,9.10
2018-12-12T08:48:35.409Z,10.10
2018-12-12T08:49:35.431Z,9.40
2018-12-12T08:50:35.455Z,9.10
2018-12-12T08:51:35.500Z,9.80
2018-12-12T08:52:35.509Z,9.90
2018-12-12T08:53:35.526Z,9.50
2018-12-12T08:54:35.553Z,9.30
2018-12-12T08:55:35.574Z,10.20
2018-12-12T08:56:35.600Z,10.20
2018-12-12T08:57:35.622Z,9.80
2018-12-12T08:58:35.644Z,9.80
2018-12-12T08:59:35.671Z,9.70
2018-12-12T09:00:35.694Z,9.60
2018-12-12T09:01:35.718Z,9.50
2018-12-12T09:02:35.741Z,10.10
2018-12-12T09:03:35.766Z,10.10
2018-12-12T09:04:35.790Z,10.50
2018-12-12T09:05:35.813Z,11.40
2018-12-12T09:06:35.838Z,9.80
2018-12-12T09:07:35.862Z,10.60
2018-12-12T09:08:35.887Z,9.80
2018-12-12T09:09:35.912Z,10.70
2018-12-12T09:10:35.944Z,11.20
2018-12-12T09:11:35.961Z,10.10
2018-12-12T09:12:35.986Z,10.80
2018-12-12T09:13:36.009Z,10.70
2018-12-12T09:14:36.033Z,10.40
2018-12-12T09:15:36.059Z,11.30
2018-12-12T09:16:36.160Z,10.80
2018-12-12T09:17:36.107Z,10.60
2018-12-12T09:18:36.132Z,10.70
2018-12-12T09:19:36.157Z,10.30
2018-12-12T09:20:36.182Z,11.00
2018-12-12T09:21:36.207Z,10.90
2018-12-12T09:22:36.244Z,12.10
2018-12-12T09:23:36.256Z,11.70
2018-12-12T09:24:36.284Z,13.10
2018-12-12T09:25:36.307Z,11.20
2018-12-12T09:26:36.338Z,10.30
2018-12-12T09:27:36.357Z,10.20
2018-12-12T09:28:36.381Z,10.60
2018-12-12T09:29:36.405Z,11.20
2018-12-12T09:30:36.431Z,11.60
2018-12-12T09:31:36.455Z,10.60
2018-12-12T09:32:36.480Z,10.30
2018-12-12T09:33:36.558Z,11.00
2018-12-12T09:34:36.530Z,11.60
2018-12-12T09:35:36.557Z,10.20
2018-12-12T09:36:36.580Z,9.60
2018-12-12T09:37:36.605Z,9.80
2018-12-12T09:38:36.628Z,10.70
2018-12-12T09:39:36.654Z,10.90
2018-12-12T09:40:36.681Z,11.20
2018-12-12T09:41:36.704Z,11.50
2018-12-12T09:42:36.729Z,11.40
2018-12-12T09:43:36.754Z,10.70
2018-12-12T09:44:36.778Z,11.00
2018-12-12T09:45:36.803Z,10.50
2018-12-12T09:46:36.827Z,12.40
2018-12-12T09:47:36.914Z,11.20
2018-12-12T09:48:36.877Z,11.10
2018-12-12T09:49:36.904Z,10.60
2018-12-12T09:50:36.928Z,9.70
2018-12-12T09:51:36.957Z,11.70
2018-12-12T09:52:36.978Z,10.10
2018-12-12T09:53:37.005Z,11.50
2018-12-12T09:54:37.028Z,9.70
2018-12-12T09:55:37.054Z,9.80
2018-12-12T09:56:37.082Z,9.20
2018-12-12T09:57:37.104Z,10.00
2018-12-12T09:58:37.131Z,9.20
2018-12-12T09:59:37.158Z,8.90
2018-12-12T10:00:37.184Z,9.40
2018-12-12T10:01:37.219Z,13.80
2018-12-12T10:02:37.237Z,10.30
2018-12-12T10:03:37.278Z,8.50
2018-12-12T10:04:37.294Z,9.20
2018-12-12T10:05:37.320Z,8.40
2018-12-12T10:06:37.357Z,8.30
2018-12-12T10:07:37.377Z,8.10
2018-12-12T10:08:37.434Z,7.10
2018-12-12T10:09:37.436Z,7.70
2018-12-12T10:10:37.469Z,7.60
2018-12-12T10:11:37.496Z,7.70
2018-12-12T10:12:37.536Z,7.40
2018-12-12T10:13:37.554Z,7.60
2018-12-12T10:14:37.587Z,6.60
2018-12-12T10:15:37.617Z,6.00
2018-12-12T10:16:37.649Z,5.70
2018-12-12T10:17:37.681Z,5.90
2018-12-12T10:18:37.712Z,5.70
2018-12-12T10:19:37.748Z,5.10
2018-12-12T10:20:37.774Z,5.20
2018-12-12T10:21:37.806Z,4.70
2018-12-12T10:22:37.841Z,5.50
2018-12-12T10:23:37.870Z,5.00
2018-12-12T10:24:37.900Z,5.20
2018-12-12T10:25:37.931Z,5.20
2018-12-12T10:26:38.015Z,4.80
2018-12-12T10:27:37.992Z,5.50
2018-12-12T10:28:38.023Z,5.00
2018-12-12T10:29:38.437Z,4.70
2018-12-12T10:30:38.118Z,5.60
2018-12-12T10:31:38.113Z,5.00
2018-12-12T10:32:38.150Z,5.70
2018-12-12T10:33:38.231Z,5.60
2018-12-12T10:34:38.215Z,5.20
2018-12-12T10:35:38.232Z,5.80
2018-12-12T10:36:38.263Z,5.80
2018-12-12T10:37:38.290Z,4.90
2018-12-12T10:38:38.320Z,5.30
2018-12-12T10:39:38.352Z,5.50
2018-12-12T10:40:38.379Z,5.40
2018-12-12T10:41:38.408Z,5.20
2018-12-12T10:42:38.438Z,5.50
2018-12-12T10:43:38.469Z,5.60
2018-12-12T10:44:38.500Z,5.10
2018-12-12T10:45:38.539Z,4.90
2018-12-12T10:46:38.562Z,5.00
2018-12-12T10:47:38.594Z,5.40
2018-12-12T10:48:38.628Z,4.50
2018-12-12T10:49:38.663Z,4.40
2018-12-12T10:50:38.690Z,4.00
2018-12-12T10:51:38.727Z,4.20
2018-12-12T10:52:38.760Z,3.80
2018-12-12T10:53:38.791Z,4.20
2018-12-12T10:54:38.827Z,4.10
2018-12-12T10:55:38.864Z,4.20
2018-12-12T10:56:38.897Z,4.10
2018-12-12T10:57:38.931Z,4.50
2018-12-12T10:58:38.967Z,4.80
2018-12-12T10:59:39.003Z,4.70
2018-12-12T11:00:39.046Z,4.60
2018-12-12T11:01:39.074Z,5.10
2018-12-12T11:02:39.110Z,5.90
2018-12-12T11:03:44.103Z,5.00
2018-12-12T11:04:39.191Z,5.70
2018-12-12T11:05:39.221Z,6.90
2018-12-12T11:06:39.257Z,8.60
2018-12-12T11:07:39.295Z,9.50
2018-12-12T11:08:39.329Z,9.70
2018-12-12T11:09:39.365Z,8.80
2018-12-12T11:10:39.401Z,9.30
2018-12-12T11:11:39.438Z,10.30
2018-12-12T11:12:39.473Z,9.20
2018-12-12T11:13:39.506Z,10.40
2018-12-12T11:14:39.544Z,10.60
2018-12-12T11:15:39.579Z,10.30
2018-12-12T11:16:39.615Z,11.30
2018-12-12T11:17:39.645Z,11.80
2018-12-12T11:18:39.681Z,10.50
2018-12-12T11:19:39.714Z,11.40
2018-12-12T11:20:39.750Z,11.50
2018-12-12T11:21:39.784Z,11.20
2018-12-12T11:22:39.815Z,12.60
2018-12-12T11:23:39.849Z,12.10
2018-12-12T11:24:39.883Z,12.10
2018-12-12T11:25:39.915Z,12.10
2018-12-12T11:26:39.947Z,12.00
2018-12-12T11:27:39.980Z,13.00
2018-12-12T11:28:40.015Z,11.70
2018-12-12T11:29:40.046Z,12.40
2018-12-12T11:30:40.078Z,12.50
2018-12-12T11:31:40.112Z,12.60
2018-12-12T11:32:40.146Z,12.10
2018-12-12T11:33:40.175Z,12.00
2018-12-12T11:34:40.208Z,12.40
2018-12-12T11:35:40.242Z,12.30
2018-12-12T11:36:40.275Z,12.10
2018-12-12T11:37:40.307Z,11.40
2018-12-12T11:38:40.342Z,10.60
2018-12-12T11:39:40.375Z,11.70
2018-12-12T11:40:40.408Z,10.90
2018-12-12T11:41:40.443Z,11.20
2018-12-12T11:42:40.476Z,10.70
2018-12-12T11:43:40.511Z,10.60
2018-12-12T11:44:40.547Z,10.70
2018-12-12T11:45:40.580Z,10.60
2018-12-12T11:46:40.645Z,10.40
2018-12-12T11:47:40.655Z,10.70
2018-12-12T11:48:40.686Z,10.10
2018-12-12T11:49:40.722Z,9.80
2018-12-12T11:50:40.757Z,10.10
2018-12-12T11:51:40.794Z,9.50
2018-12-12T11:52:40.831Z,10.80
2018-12-12T11:53:40.868Z,9.70
2018-12-12T11:54:40.904Z,10.10
2018-12-12T11:55:40.942Z,10.00
2018-12-12T11:56:40.978Z,10.10
2018-12-12T11:57:41.017Z,9.70
2018-12-12T11:58:41.055Z,10.10
2018-12-12T11:59:41.093Z,10.60
2018-12-12T12:00:41.128Z,10.90
2018-12-12T12:01:41.167Z,11.10
2018-12-12T12:02:41.205Z,10.60
2018-12-12T12:03:41.242Z,11.60
2018-12-12T12:04:41.282Z,12.10
2018-12-12T12:05:41.318Z,12.50
2018-12-12T12:06:41.357Z,12.30
2018-12-12T12:07:41.396Z,11.40
2018-12-12T12:08:41.435Z,11.50
2018-12-12T12:09:41.472Z,12.20
2018-12-12T12:10:41.511Z,12.00
2018-12-12T12:11:41.551Z,11.90
2018-12-12T12:12:41.589Z,10.70
2018-12-12T12:13:41.630Z,11.30
2018-12-12T12:14:41.667Z,11.40
2018-12-12T12:15:41.707Z,11.90
2018-12-12T12:16:41.746Z,11.40
2018-12-12T12:17:41.785Z,10.60
2018-12-12T12:18:41.824Z,11.10
2018-12-12T12:19:41.864Z,11.50
2018-12-12T12:20:41.904Z,12.70
2018-12-12T12:21:41.943Z,14.00
2018-12-12T12:22:41.983Z,13.10
2018-12-12T12:23:42.023Z,12.90
2018-12-12T12:24:42.063Z,12.80
2018-12-12T12:25:42.111Z,12.00
2018-12-12T12:26:42.146Z,13.10
2018-12-12T12:27:42.186Z,14.20
2018-12-12T12:28:42.223Z,13.70
2018-12-12T12:29:42.263Z,15.00
2018-12-12T12:30:42.306Z,14.90
2018-12-12T12:31:42.343Z,14.10
2018-12-12T12:32:42.383Z,14.50
2018-12-12T12:33:42.423Z,14.80
2018-12-12T12:34:42.461Z,15.90
2018-12-12T12:35:42.500Z,16.10
2018-12-12T12:36:42.539Z,15.60
2018-12-12T12:37:42.575Z,15.60
2018-12-12T12:38:42.612Z,16.40
2018-12-12T12:39:42.650Z,17.20
2018-12-12T12:40:42.692Z,16.20
2018-12-12T12:41:42.728Z,16.40
2018-12-12T12:42:42.759Z,17.30
2018-12-12T12:43:42.796Z,16.90
2018-12-12T12:44:42.831Z,18.50
2018-12-12T12:45:42.872Z,17.70
2018-12-12T12:46:42.899Z,17.50
2018-12-12T12:47:42.934Z,18.10
2018-12-12T12:48:42.968Z,17.40
2018-12-12T12:49:43.001Z,17.90
2018-12-12T12:50:44.183Z,18.30
2018-12-12T12:51:43.068Z,18.30
2018-12-12T12:52:43.105Z,19.70
2018-12-12T12:53:43.134Z,18.40
2018-12-12T12:54:43.164Z,18.20
2018-12-12T12:55:43.197Z,18.30
2018-12-12T12:56:43.229Z,19.50
2018-12-12T12:57:43.261Z,18.50
2018-12-12T12:58:43.291Z,20.10
2018-12-12T12:59:43.334Z,19.70
2018-12-12T13:00:43.354Z,19.70
2018-12-12T13:01:43.385Z,20.40
2018-12-12T13:02:43.414Z,20.20
2018-12-12T13:03:43.445Z,20.80
2018-12-12T13:04:43.480Z,21.80
2018-12-12T13:05:43.505Z,22.40
2018-12-12T13:06:43.538Z,22.70
2018-12-12T13:07:43.566Z,20.70
2018-12-12T13:08:43.596Z,21.50
2018-12-12T13:09:43.624Z,22.90