createdAt,value
2022-10-28T00:00:09.418Z,11.98
2022-10-28T00:01:16.225Z,11.99
2022-10-28T00:02:18.198Z,12.03
2022-10-28T00:03:20.074Z,11.99
2022-10-28T00:04:21.981Z,11.98
2022-10-28T00:05:23.787Z,11.95
2022-10-28T00:06:30.962Z,11.95
2022-10-28T00:07:32.736Z,11.96
2022-10-28T00:08:34.705Z,11.95
2022-10-28T00:09:36.509Z,11.93
2022-10-28T00:10:38.384Z,11.94
2022-10-28T00:11:40.157Z,11.91
2022-10-28T00:12:41.977Z,11.92
2022-10-28T00:13:44.578Z,11.94
2022-10-28T00:14:46.430Z,11.99
2022-10-28T00:15:48.151Z,11.99
2022-10-28T00:16:49.949Z,12.02
2022-10-28T00:17:52.094Z,12.03
2022-10-28T00:18:54.473Z,12.00
2022-10-28T00:19:56.287Z,11.94
2022-10-28T00:21:02.555Z,11.91
2022-10-28T00:22:04.317Z,11.90
2022-10-28T00:23:06.121Z,11.94
2022-10-28T00:24:08.784Z,11.96
2022-10-28T00:25:11.001Z,12.01
2022-10-28T00:26:14.217Z,12.06
2022-10-28T00:27:15.983Z,12.05
2022-10-28T00:28:17.712Z,12.09
2022-10-28T00:29:20.045Z,12.09
2022-10-28T00:30:22.005Z,12.07
2022-10-28T00:31:24.971Z,11.98
2022-10-28T00:32:29.888Z,11.95
2022-10-28T00:33:31.807Z,11.97
2022-10-28T00:34:33.554Z,12.01
2022-10-28T00:35:35.373Z,11.97
2022-10-28T00:36:38.167Z,11.88
2022-10-28T00:37:40.029Z,11.78
2022-10-28T00:38:42.607Z,11.81
2022-10-28T00:39:44.459Z,11.82
2022-10-28T00:40:46.279Z,11.81
2022-10-28T00:41:49.730Z,11.80
2022-10-28T00:42:52.135Z,11.80
2022-10-28T00:43:58.243Z,11.78
2022-10-28T00:45:01.165Z,11.81
2022-10-28T00:46:03.268Z,11.80
2022-10-28T00:47:06.211Z,11.81
2022-10-28T00:48:08.533Z,11.85
2022-10-28T00:49:14.783Z,11.82
2022-10-28T00:50:39.656Z,11.84
2022-10-28T00:51:42.007Z,11.80
2022-10-28T00:52:46.298Z,11.78
2022-10-28T00:53:48.622Z,11.78
2022-10-28T00:54:51.875Z,11.80
2022-10-28T00:55:54.841Z,11.75
2022-10-28T00:56:57.809Z,11.76
2022-10-28T00:57:59.680Z,11.75
2022-10-28T00:59:03.143Z,11.74
2022-10-28T01:00:06.391Z,11.75
2022-10-28T01:01:08.255Z,11.71
2022-10-28T01:02:10.409Z,11.69
2022-10-28T01:03:12.246Z,11.66
2022-10-28T01:04:14.125Z,11.67
2022-10-28T01:05:23.433Z,11.64
2022-10-28T01:06:27.019Z,11.65
2022-10-28T01:07:29.024Z,11.66
2022-10-28T01:08:30.940Z,11.67
2022-10-28T01:09:32.714Z,11.69
2022-10-28T01:10:41.653Z,11.67
2022-10-28T01:11:52.395Z,11.66
2022-10-28T01:13:11.664Z,11.74
2022-10-28T01:14:26.759Z,11.75
2022-10-28T01:15:31.372Z,11.78
2022-10-28T01:16:42.662Z,11.76
2022-10-28T01:17:50.602Z,11.79
2022-10-28T01:19:11.144Z,11.81
2022-10-28T01:20:16.019Z,11.80
2022-10-28T01:21:20.757Z,11.82
2022-10-28T01:22:26.019Z,11.79
2022-10-28T01:23:27.800Z,11.79
2022-10-28T01:24:52.493Z,11.79
2022-10-28T01:26:13.615Z,11.78
2022-10-28T01:27:41.444Z,11.79
2022-10-28T01:28:49.089Z,11.76
2022-10-28T01:30:11.761Z,11.72
2022-10-28T01:31:22.697Z,11.76
2022-10-28T01:32:27.421Z,11.68
2022-10-28T01:33:33.599Z,11.61
2022-10-28T01:34:44.380Z,11.57
2022-10-28T01:36:04.354Z,11.56
2022-10-28T01:37:18.122Z,11.59
2022-10-28T01:38:35.276Z,11.58
2022-10-28T01:39:43.245Z,11.63
2022-10-28T01:40:58.319Z,11.60
2022-10-28T01:42:18.699Z,11.55
2022-10-28T01:43:28.706Z,11.56
2022-10-28T01:44:59.610Z,11.61
2022-10-28T01:46:04.728Z,11.63
2022-10-28T01:47:15.433Z,11.59
2022-10-28T01:48:19.813Z,11.58
2022-10-28T01:49:29.145Z,11.56
2022-10-28T01:50:43.184Z,11.59
2022-10-28T01:51:50.384Z,11.60
2022-10-28T01:52:57.663Z,11.61
2022-10-28T01:54:01.471Z,11.64
2022-10-28T01:55:10.879Z,11.61
2022-10-28T01:56:16.318Z,11.63
2022-10-28T01:57:18.574Z,11.64
2022-10-28T01:58:24.018Z,11.63
2022-10-28T01:59:28.179Z,11.62
2022-10-28T02:00:30.530Z,11.61
2022-10-28T02:01:33.237Z,11.60
2022-10-28T02:02:37.045Z,11.57
2022-10-28T02:03:39.255Z,11.51
2022-10-28T02:04:41.000Z,11.49
2022-10-28T02:05:50.276Z,11.53
2022-10-28T02:06:53.883Z,11.52
2022-10-28T02:07:59.456Z,11.51
2022-10-28T02:09:27.349Z,11.52
2022-10-28T02:10:34.260Z,11.50
2022-10-28T02:11:44.864Z,11.51
2022-10-28T02:12:48.687Z,11.49
2022-10-28T02:13:59.668Z,11.50
2022-10-28T02:15:24.214Z,11.45
2022-10-28T02:16:43.301Z,11.43
2022-10-28T02:17:53.125Z,11.44
2022-10-28T02:18:54.984Z,11.38
2022-10-28T02:20:05.951Z,11.40
2022-10-28T02:21:17.246Z,11.40
2022-10-28T02:22:23.099Z,11.40
2022-10-28T02:23:34.239Z,11.40
2022-10-28T02:25:08.491Z,11.39
2022-10-28T02:26:10.268Z,11.41
2022-10-28T02:27:14.791Z,11.42
2022-10-28T02:28:19.036Z,11.43
2022-10-28T02:29:36.386Z,11.47
2022-10-28T02:30:54.387Z,11.45
2022-10-28T02:31:57.955Z,11.44
2022-10-28T02:33:01.556Z,11.45
2022-10-28T02:34:07.217Z,11.45
2022-10-28T02:35:13.330Z,11.49
2022-10-28T02:36:17.083Z,11.49
2022-10-28T02:37:23.697Z,11.47
2022-10-28T02:38:27.944Z,11.46
2022-10-28T02:39:33.235Z,11.45
2022-10-28T02:40:36.653Z,11.47
2022-10-28T02:41:53.665Z,11.43
2022-10-28T02:42:58.063Z,11.47
2022-10-28T02:44:02.445Z,11.49
2022-10-28T02:45:16.647Z,11.48
2022-10-28T02:46:19.520Z,11.50
2022-10-28T02:47:24.425Z,11.49
2022-10-28T02:48:32.635Z,11.52
2022-10-28T02:49:37.600Z,11.51
2022-10-28T02:50:42.667Z,11.48
2022-10-28T02:51:52.686Z,11.44
2022-10-28T02:52:58.047Z,11.39
2022-10-28T02:54:03.897Z,11.39
2022-10-28T02:55:06.260Z,11.36
2022-10-28T02:56:09.469Z,11.36
2022-10-28T02:57:15.205Z,11.31
2022-10-28T02:58:17.013Z,11.33
2022-10-28T02:59:18.994Z,11.35
2022-10-28T03:00:22.672Z,11.28
2022-10-28T03:01:24.657Z,11.26
2022-10-28T03:02:27.292Z,11.24
2022-10-28T03:03:29.052Z,11.26
2022-10-28T03:04:30.970Z,11.27
2022-10-28T03:05:32.820Z,11.31
2022-10-28T03:06:34.635Z,11.35
2022-10-28T03:07:36.475Z,11.41
2022-10-28T03:08:38.288Z,11.45
2022-10-28T03:09:40.113Z,11.45
2022-10-28T03:10:41.899Z,11.44
2022-10-28T03:11:43.739Z,11.45
2022-10-28T03:12:45.644Z,11.49
2022-10-28T03:13:47.524Z,11.51
2022-10-28T03:14:49.301Z,11.52
2022-10-28T03:15:51.196Z,11.54
2022-10-28T03:16:52.995Z,11.51
2022-10-28T03:17:55.257Z,11.46
2022-10-28T03:18:57.530Z,11.47
2022-10-28T03:19:59.419Z,11.47
2022-10-28T03:21:01.322Z,11.44
2022-10-28T03:22:03.135Z,11.43
2022-10-28T03:23:04.832Z,11.40
2022-10-28T03:24:06.754Z,11.36
2022-10-28T03:25:08.612Z,11.34
2022-10-28T03:26:10.358Z,11.37
2022-10-28T03:27:12.101Z,11.39
2022-10-28T03:28:13.953Z,11.40
2022-10-28T03:29:15.744Z,11.37
2022-10-28T03:30:18.950Z,11.40
2022-10-28T03:31:20.729Z,11.40
2022-10-28T03:33:29.189Z,11.36
2022-10-28T03:34:30.985Z,11.33
2022-10-28T03:35:32.901Z,11.33
2022-10-28T03:36:34.632Z,11.31
2022-10-28T03:37:36.485Z,11.34
2022-10-28T03:38:38.253Z,11.34
2022-10-28T03:39:40.049Z,11.36
2022-10-28T03:40:41.820Z,11.39
2022-10-28T03:41:43.708Z,11.35
2022-10-28T03:42:46.199Z,11.32
2022-10-28T03:43:48.289Z,11.31
2022-10-28T03:44:50.095Z,11.32
2022-10-28T03:45:51.861Z,11.33
2022-10-28T03:46:53.683Z,11.34
2022-10-28T03:47:55.764Z,11.36
2022-10-28T03:48:57.862Z,11.40
2022-10-28T03:49:59.664Z,11.37
2022-10-28T03:51:01.537Z,11.36
2022-10-28T03:52:04.344Z,11.36
2022-10-28T03:53:06.147Z,11.36
2022-10-28T03:54:07.852Z,11.34
2022-10-28T03:55:09.756Z,11.32
2022-10-28T03:56:12.113Z,11.30
2022-10-28T03:57:13.886Z,11.30
2022-10-28T03:58:15.655Z,11.25
2022-10-28T03:59:19.387Z,11.25
2022-10-28T04:00:22.203Z,11.27
2022-10-28T04:01:24.085Z,11.31
2022-10-28T04:02:27.103Z,11.35
2022-10-28T04:03:28.993Z,11.35
2022-10-28T04:04:30.998Z,11.38
2022-10-28T04:05:32.790Z,11.39
2022-10-28T04:06:34.660Z,11.35
2022-10-28T04:07:36.445Z,11.32
2022-10-28T04:08:38.227Z,11.28
2022-10-28T04:09:40.068Z,11.25
2022-10-28T04:10:47.020Z,11.28
2022-10-28T04:11:49.866Z,11.33
2022-10-28T04:12:51.947Z,11.32
2022-10-28T04:13:53.849Z,11.33
2022-10-28T04:14:55.714Z,11.35
2022-10-28T04:15:58.036Z,11.36
2022-10-28T04:16:59.834Z,11.28
2022-10-28T04:18:01.616Z,11.30
2022-10-28T04:19:03.607Z,11.32
2022-10-28T04:20:05.619Z,11.31
2022-10-28T04:21:07.465Z,11.31
2022-10-28T04:22:10.079Z,11.31
2022-10-28T04:23:15.863Z,11.32
2022-10-28T04:24:17.716Z,11.34
2022-10-28T04:25:19.481Z,11.33
2022-10-28T04:26:21.282Z,11.35
2022-10-28T04:27:23.137Z,11.37
2022-10-28T04:28:25.034Z,11.34
2022-10-28T04:29:26.780Z,11.30
2022-10-28T04:30:28.670Z,11.27
2022-10-28T04:31:30.441Z,11.28
2022-10-28T04:32:32.396Z,11.28
2022-10-28T04:33:34.230Z,11.25
2022-10-28T04:34:36.034Z,11.24
2022-10-28T04:35:39.463Z,11.27
2022-10-28T04:36:41.217Z,11.27
2022-10-28T04:37:43.092Z,11.23
2022-10-28T04:38:44.953Z,11.24
2022-10-28T04:39:46.740Z,11.27
2022-10-28T04:40:49.417Z,11.28
2022-10-28T04:41:51.189Z,11.22
2022-10-28T04:42:53.210Z,11.17
2022-10-28T04:43:56.543Z,11.09
2022-10-28T04:44:58.430Z,11.09
2022-10-28T04:46:06.186Z,11.09
2022-10-28T04:47:08.169Z,11.07
2022-10-28T04:48:10.987Z,11.06
2022-10-28T04:49:12.890Z,11.06
2022-10-28T04:50:14.819Z,11.07
2022-10-28T04:51:16.576Z,11.05
2022-10-28T04:52:18.442Z,11.07
2022-10-28T04:53:20.317Z,11.06
2022-10-28T04:54:22.239Z,11.03
2022-10-28T04:55:23.960Z,11.03
2022-10-28T04:56:25.677Z,11.09
2022-10-28T04:57:27.431Z,11.10
2022-10-28T04:58:29.271Z,11.14
2022-10-28T04:59:31.056Z,11.15
2022-10-28T05:00:32.956Z,11.16
2022-10-28T05:01:34.951Z,11.17
2022-10-28T05:02:36.871Z,11.18
2022-10-28T05:03:38.823Z,11.15
2022-10-28T05:04:40.609Z,11.11
2022-10-28T05:05:42.386Z,11.08
2022-10-28T05:06:44.327Z,11.07
2022-10-28T05:07:46.746Z,11.04
2022-10-28T05:08:48.632Z,11.04
2022-10-28T05:09:50.453Z,10.99
2022-10-28T05:10:52.256Z,10.97
2022-10-28T05:11:54.606Z,10.95
2022-10-28T05:12:56.421Z,10.95
2022-10-28T05:13:58.311Z,10.93
2022-10-28T05:15:00.179Z,10.93
2022-10-28T05:16:01.972Z,10.90
2022-10-28T05:17:03.828Z,10.86
2022-10-28T05:18:05.660Z,10.84
2022-10-28T05:19:07.493Z,10.82
2022-10-28T05:20:10.211Z,10.80
2022-10-28T05:21:12.048Z,10.77
2022-10-28T05:22:13.864Z,10.78
2022-10-28T05:23:15.699Z,10.78
2022-10-28T05:24:17.478Z,10.73
2022-10-28T05:25:20.200Z,10.77
2022-10-28T05:26:21.988Z,10.79
2022-10-28T05:27:23.789Z,10.84
2022-10-28T05:28:25.600Z,10.80
2022-10-28T05:29:32.277Z,10.77
2022-10-28T05:30:35.125Z,10.76
2022-10-28T05:31:36.992Z,10.79
2022-10-28T05:32:38.754Z,10.76
2022-10-28T05:33:40.532Z,10.77
2022-10-28T05:34:42.457Z,10.75
2022-10-28T05:35:44.241Z,10.74
2022-10-28T05:36:46.005Z,10.73
2022-10-28T05:37:47.843Z,10.75
2022-10-28T05:38:50.081Z,10.74
2022-10-28T05:39:52.959Z,10.74
2022-10-28T05:40:54.744Z,10.69
2022-10-28T05:41:56.520Z,10.65
2022-10-28T05:42:58.755Z,10.66
2022-10-28T05:44:00.566Z,10.68
2022-10-28T05:45:02.381Z,10.65
2022-10-28T05:46:05.273Z,10.68
2022-10-28T05:47:07.081Z,10.69
2022-10-28T05:48:09.105Z,10.69
2022-10-28T05:49:10.911Z,10.66
2022-10-28T05:50:14.194Z,10.66
2022-10-28T05:51:16.012Z,10.68
2022-10-28T05:52:17.818Z,10.70
2022-10-28T05:53:19.598Z,10.69
2022-10-28T05:54:21.503Z,10.68
2022-10-28T05:55:24.774Z,10.63
2022-10-28T05:56:26.545Z,10.59
2022-10-28T05:57:28.421Z,10.58
2022-10-28T05:58:30.290Z,10.55
2022-10-28T05:59:32.076Z,10.57
2022-10-28T06:00:34.023Z,10.57
2022-10-28T06:01:35.868Z,10.55
2022-10-28T06:02:37.711Z,10.56
2022-10-28T06:03:39.460Z,10.57
2022-10-28T06:04:42.459Z,10.59
2022-10-28T06:05:45.597Z,10.61
2022-10-28T06:06:47.443Z,10.67
2022-10-28T06:07:49.217Z,10.71
2022-10-28T06:08:51.030Z,10.75
2022-10-28T06:09:53.135Z,10.78
2022-10-28T06:10:54.104Z,10.82
2022-10-28T06:11:55.931Z,10.82
2022-10-28T06:12:58.194Z,10.82
2022-10-28T06:14:00.320Z,10.84
2022-10-28T06:15:02.761Z,10.84
2022-10-28T06:16:04.949Z,10.84
2022-10-28T06:17:06.711Z,10.87
2022-10-28T06:18:08.645Z,10.89
2022-10-28T06:19:10.462Z,10.92
2022-10-28T06:20:12.253Z,10.94
2022-10-28T06:21:14.077Z,10.91
2022-10-28T06:22:15.910Z,10.94
2022-10-28T06:23:17.704Z,10.96
2022-10-28T06:24:19.476Z,10.99
2022-10-28T06:25:22.378Z,10.99
2022-10-28T06:26:24.295Z,11.00
2022-10-28T06:27:26.167Z,10.99
2022-10-28T06:28:28.362Z,11.01
2022-10-28T06:29:31.013Z,11.02
2022-10-28T06:30:32.781Z,11.04
2022-10-28T06:31:37.528Z,11.06
2022-10-28T06:32:39.284Z,11.05
2022-10-28T06:33:41.095Z,11.04
2022-10-28T06:34:42.828Z,11.06
2022-10-28T06:35:44.594Z,11.05
2022-10-28T06:36:46.867Z,11.01
2022-10-28T06:37:52.510Z,10.97
2022-10-28T06:38:54.453Z,10.97
2022-10-28T06:39:57.543Z,10.98
2022-10-28T06:40:59.448Z,11.02
2022-10-28T06:42:01.297Z,11.04
2022-10-28T06:43:04.490Z,11.05
2022-10-28T06:44:06.349Z,11.06
2022-10-28T06:45:08.421Z,11.09
2022-10-28T06:46:10.308Z,11.08
2022-10-28T06:47:13.740Z,11.10
2022-10-28T06:48:15.528Z,11.10
2022-10-28T06:49:17.382Z,11.12
2022-10-28T06:50:19.174Z,11.11
2022-10-28T06:51:20.947Z,11.12
2022-10-28T06:52:22.862Z,11.15
2022-10-28T06:53:25.291Z,11.17
2022-10-28T06:54:27.171Z,11.17
2022-10-28T06:55:29.305Z,11.19
2022-10-28T06:56:31.042Z,11.21
2022-10-28T06:57:32.850Z,11.21
2022-10-28T06:58:34.634Z,11.23
2022-10-28T06:59:36.577Z,11.26
2022-10-28T07:00:38.519Z,11.28
2022-10-28T07:01:40.435Z,11.27
2022-10-28T07:02:45.079Z,11.27
2022-10-28T07:03:47.891Z,11.29
2022-10-28T07:04:49.618Z,11.29
2022-10-28T07:05:52.061Z,11.31
2022-10-28T07:06:57.456Z,11.32
2022-10-28T07:07:59.280Z,11.31
2022-10-28T07:09:01.102Z,11.30
2022-10-28T07:10:03.907Z,11.33
2022-10-28T07:11:05.946Z,11.29
2022-10-28T07:12:08.057Z,11.28
2022-10-28T07:13:10.009Z,11.26
2022-10-28T07:14:11.845Z,11.25
2022-10-28T07:15:14.329Z,11.24
2022-10-28T07:16:16.142Z,11.26
2022-10-28T07:17:17.930Z,11.24
2022-10-28T07:18:20.524Z,11.24
2022-10-28T07:19:22.782Z,11.24
2022-10-28T07:20:26.228Z,11.24
2022-10-28T07:21:30.022Z,11.25
2022-10-28T07:22:31.842Z,11.24
2022-10-28T07:23:34.893Z,11.25
2022-10-28T07:24:36.644Z,11.27
2022-10-28T07:25:38.700Z,11.26
2022-10-28T07:26:40.451Z,11.24
2022-10-28T07:27:42.257Z,11.21
2022-10-28T07:28:44.356Z,11.22
2022-10-28T07:29:46.183Z,11.23
2022-10-28T07:30:47.984Z,11.24
2022-10-28T07:31:49.928Z,11.24
2022-10-28T07:32:52.293Z,11.26
2022-10-28T07:33:54.930Z,11.29
2022-10-28T07:34:56.721Z,11.34
2022-10-28T07:35:58.512Z,11.34
2022-10-28T07:37:00.321Z,11.31
2022-10-28T07:38:02.146Z,11.32
2022-10-28T07:39:04.104Z,11.34
2022-10-28T07:40:06.660Z,11.38
2022-10-28T07:41:09.445Z,11.40
2022-10-28T07:42:11.303Z,11.44
2022-10-28T07:43:13.108Z,11.48
2022-10-28T07:44:15.514Z,11.53
2022-10-28T07:45:18.054Z,11.61
2022-10-28T07:46:19.930Z,11.70
2022-10-28T07:47:22.692Z,11.76
2022-10-28T07:48:24.875Z,11.82
2022-10-28T07:49:26.781Z,11.88
2022-10-28T07:50:28.561Z,11.92
2022-10-28T07:51:30.386Z,11.97
2022-10-28T07:52:32.258Z,12.04
2022-10-28T07:53:34.749Z,12.09
2022-10-28T07:54:36.652Z,12.11
2022-10-28T07:55:38.416Z,12.13
2022-10-28T07:56:40.126Z,12.16
2022-10-28T07:57:41.987Z,12.19
2022-10-28T07:58:44.772Z,12.25
2022-10-28T07:59:46.572Z,12.30
2022-10-28T08:00:49.106Z,12.37
2022-10-28T08:01:51.053Z,12.39
2022-10-28T08:02:52.867Z,12.46
2022-10-28T08:03:54.889Z,12.51
2022-10-28T08:04:57.394Z,12.53
2022-10-28T08:06:02.811Z,12.54
2022-10-28T08:07:04.575Z,12.55
2022-10-28T08:08:06.342Z,12.58
2022-10-28T08:09:08.072Z,12.59
2022-10-28T08:10:10.103Z,12.65
2022-10-28T08:11:22.912Z,12.70
2022-10-28T08:12:24.988Z,12.78
2022-10-28T08:13:26.790Z,12.81
2022-10-28T08:14:28.587Z,12.83
2022-10-28T08:15:30.535Z,12.87
2022-10-28T08:16:32.324Z,12.90
2022-10-28T08:17:34.134Z,12.93
2022-10-28T08:18:36.775Z,12.96
2022-10-28T08:19:38.728Z,12.98
2022-10-28T08:20:40.618Z,13.04
2022-10-28T08:21:42.417Z,13.08
2022-10-28T08:22:44.183Z,13.09
2022-10-28T08:23:48.862Z,13.08
2022-10-28T08:24:50.646Z,13.12
2022-10-28T08:25:53.188Z,13.16
2022-10-28T08:26:54.937Z,13.17
2022-10-28T08:27:57.935Z,13.18
2022-10-28T08:29:01.755Z,13.19
2022-10-28T08:30:03.851Z,13.25
2022-10-28T08:31:09.533Z,13.31
2022-10-28T08:32:11.784Z,13.36
2022-10-28T08:33:13.639Z,13.39
2022-10-28T08:34:15.436Z,13.42
2022-10-28T08:35:17.363Z,13.45
2022-10-28T08:36:19.249Z,13.46
2022-10-28T08:37:21.113Z,13.49
2022-10-28T08:38:23.023Z,13.53
2022-10-28T08:39:24.765Z,13.56
2022-10-28T08:40:32.753Z,13.62
2022-10-28T08:41:36.355Z,13.69
2022-10-28T08:42:44.694Z,13.71
2022-10-28T08:43:57.905Z,13.73
2022-10-28T08:45:18.651Z,13.80
2022-10-28T08:46:26.243Z,13.88
2022-10-28T08:47:37.336Z,13.95
2022-10-28T08:48:40.169Z,13.98
2022-10-28T08:49:44.597Z,14.02
2022-10-28T08:50:53.519Z,14.06
2022-10-28T08:51:57.485Z,14.09
2022-10-28T08:52:59.764Z,14.13
2022-10-28T08:54:05.405Z,14.15
2022-10-28T08:55:12.873Z,14.19
2022-10-28T08:56:22.726Z,14.25
2022-10-28T08:57:29.098Z,14.31
2022-10-28T08:58:34.042Z,14.37
2022-10-28T08:59:40.994Z,14.43
2022-10-28T09:00:44.889Z,14.47
2022-10-28T09:01:48.806Z,14.56
2022-10-28T09:02:54.037Z,14.60
2022-10-28T09:03:56.110Z,14.64
2022-10-28T09:05:16.737Z,14.71
2022-10-28T09:06:18.677Z,14.77
2022-10-28T09:07:22.175Z,14.80
2022-10-28T09:08:25.339Z,14.87
2022-10-28T09:09:27.185Z,14.92
2022-10-28T09:10:47.682Z,14.97
2022-10-28T09:11:56.937Z,15.05
2022-10-28T09:13:05.803Z,15.11
2022-10-28T09:14:26.204Z,15.13
2022-10-28T09:15:45.971Z,15.22
2022-10-28T09:16:48.840Z,15.28
2022-10-28T09:17:50.766Z,15.33
2022-10-28T09:18:53.975Z,15.35
2022-10-28T09:20:11.645Z,15.38
2022-10-28T09:21:18.652Z,15.42
2022-10-28T09:22:25.265Z,15.47
2022-10-28T09:23:31.433Z,15.52
2022-10-28T09:24:44.885Z,15.57
2022-10-28T09:26:20.447Z,15.66
2022-10-28T09:27:30.942Z,15.73
2022-10-28T09:28:38.544Z,15.79
2022-10-28T09:29:48.313Z,15.89
2022-10-28T09:30:50.071Z,15.94
2022-10-28T09:32:01.567Z,16.02
2022-10-28T09:33:14.409Z,16.09
2022-10-28T09:34:34.532Z,16.16
2022-10-28T09:35:41.995Z,16.19
2022-10-28T09:36:47.594Z,16.25
2022-10-28T09:37:52.889Z,16.34
2022-10-28T09:38:56.515Z,16.39
2022-10-28T09:40:03.605Z,16.46
2022-10-28T09:41:05.415Z,16.54
2022-10-28T09:42:08.900Z,16.61
2022-10-28T09:43:31.128Z,16.65
2022-10-28T09:44:41.544Z,16.74
2022-10-28T09:45:46.446Z,16.78
2022-10-28T09:46:49.837Z,16.87
2022-10-28T09:47:58.718Z,16.94
2022-10-28T09:49:03.680Z,16.97
2022-10-28T09:50:08.728Z,17.00
2022-10-28T09:51:20.802Z,17.08
2022-10-28T09:52:27.459Z,17.15
2022-10-28T09:53:37.893Z,17.20
2022-10-28T09:54:42.790Z,17.31
2022-10-28T09:55:44.622Z,17.40
2022-10-28T09:56:46.382Z,17.49
2022-10-28T09:57:50.537Z,17.57
2022-10-28T09:58:53.323Z,17.65
2022-10-28T09:59:55.156Z,17.69
2022-10-28T10:00:57.878Z,17.71
2022-10-28T10:01:59.770Z,17.70
2022-10-28T10:03:01.781Z,17.74
2022-10-28T10:04:12.733Z,17.75
2022-10-28T10:05:17.248Z,17.76
2022-10-28T10:06:38.875Z,17.76
2022-10-28T10:07:49.697Z,17.83
2022-10-28T10:08:52.524Z,17.93
2022-10-28T10:09:54.414Z,17.97
2022-10-28T10:11:01.202Z,18.05
2022-10-28T10:12:06.548Z,18.15
2022-10-28T10:13:09.336Z,18.23
2022-10-28T10:14:12.991Z,18.24
2022-10-28T10:15:18.833Z,18.30
2022-10-28T10:16:34.425Z,18.32
2022-10-28T10:17:40.035Z,18.33
2022-10-28T10:18:48.611Z,18.37
2022-10-28T10:20:01.296Z,18.43
2022-10-28T10:21:04.086Z,18.45
2022-10-28T10:22:05.934Z,18.52
2022-10-28T10:23:21.856Z,18.55
2022-10-28T10:24:23.703Z,18.62
2022-10-28T10:25:30.099Z,18.67
2022-10-28T10:26:33.156Z,18.73
2022-10-28T10:27:35.090Z,18.81
2022-10-28T10:28:38.928Z,18.86
2022-10-28T10:29:48.327Z,18.92
2022-10-28T10:30:52.906Z,18.98
2022-10-28T10:32:24.219Z,19.06
2022-10-28T10:33:31.844Z,19.11
2022-10-28T10:34:33.908Z,19.20
2022-10-28T10:35:36.919Z,19.25
2022-10-28T10:36:48.950Z,19.32
2022-10-28T10:37:51.946Z,19.38
2022-10-28T10:38:56.270Z,19.46
2022-10-28T10:39:59.958Z,19.54
2022-10-28T10:41:02.262Z,19.60
2022-10-28T10:42:15.583Z,19.62
2022-10-28T10:43:21.115Z,19.68
2022-10-28T10:44:22.871Z,19.68
2022-10-28T10:45:25.994Z,19.69
2022-10-28T10:46:30.402Z,19.66
2022-10-28T10:47:32.322Z,19.64
2022-10-28T10:48:36.686Z,19.63
2022-10-28T10:49:38.521Z,19.63
2022-10-28T10:50:41.252Z,19.64
2022-10-28T10:52:12.380Z,19.68
2022-10-28T10:53:28.347Z,19.76
2022-10-28T10:54:31.767Z,19.75
2022-10-28T10:55:37.894Z,19.77
2022-10-28T10:56:39.908Z,19.81
2022-10-28T10:57:46.178Z,19.76
2022-10-28T10:58:51.815Z,19.83
2022-10-28T10:59:54.651Z,19.87
2022-10-28T11:00:58.394Z,19.95
2022-10-28T11:02:00.451Z,19.99
2022-10-28T11:03:04.743Z,20.04
2022-10-28T11:04:07.412Z,20.13
2022-10-28T11:05:10.466Z,20.18
2022-10-28T11:06:23.442Z,20.25
2022-10-28T11:07:26.323Z,20.35
2022-10-28T11:08:48.336Z,20.39
2022-10-28T11:09:50.815Z,20.48
2022-10-28T11:11:04.709Z,20.55
2022-10-28T11:12:25.886Z,20.57
2022-10-28T11:13:28.159Z,20.64
2022-10-28T11:14:31.701Z,20.67
2022-10-28T11:15:33.755Z,20.69
2022-10-28T11:16:49.213Z,20.69
2022-10-28T11:18:01.667Z,20.69
2022-10-28T11:19:15.483Z,20.73
2022-10-28T11:20:31.344Z,20.76
2022-10-28T11:21:33.047Z,20.82
2022-10-28T11:22:40.641Z,20.86
2022-10-28T11:23:52.874Z,20.90
2022-10-28T11:24:55.785Z,20.94
2022-10-28T11:26:01.696Z,21.02
2022-10-28T11:27:15.876Z,21.04
2022-10-28T11:28:34.417Z,21.00
2022-10-28T11:29:36.252Z,21.04
2022-10-28T11:30:46.494Z,21.12
2022-10-28T11:32:00.553Z,21.18
2022-10-28T11:33:28.675Z,21.22
2022-10-28T11:34:40.424Z,21.25
2022-10-28T11:35:45.248Z,21.31
2022-10-28T11:37:09.991Z,21.42
2022-10-28T11:38:33.103Z,21.44
2022-10-28T11:39:37.880Z,21.50
2022-10-28T11:40:46.778Z,21.54
2022-10-28T11:41:57.683Z,21.53
2022-10-28T11:43:02.441Z,21.58
2022-10-28T11:44:08.830Z,21.65
2022-10-28T11:45:33.926Z,21.68
2022-10-28T11:46:36.014Z,21.74
2022-10-28T11:48:01.099Z,21.78
2022-10-28T11:49:16.371Z,21.81
2022-10-28T11:50:32.009Z,21.75
2022-10-28T11:51:39.922Z,21.76
2022-10-28T11:52:50.198Z,21.76
2022-10-28T11:54:14.317Z,21.73
2022-10-28T11:55:32.353Z,21.77
2022-10-28T11:56:34.102Z,21.81
2022-10-28T11:57:45.270Z,21.80
2022-10-28T11:59:02.133Z,21.79
2022-10-28T12:00:22.326Z,21.81
2022-10-28T12:01:36.255Z,21.85
2022-10-28T12:02:49.406Z,21.82
2022-10-28T12:04:01.579Z,21.80
2022-10-28T12:05:22.661Z,21.81
2022-10-28T12:06:46.011Z,21.84
2022-10-28T12:07:57.796Z,21.85
2022-10-28T12:09:11.889Z,21.84
2022-10-28T12:10:32.406Z,21.84
2022-10-28T12:11:47.497Z,21.83
2022-10-28T12:12:58.335Z,21.84
2022-10-28T12:14:23.062Z,21.87
2022-10-28T12:15:24.859Z,21.85
2022-10-28T12:16:49.379Z,21.84
2022-10-28T12:18:00.205Z,21.77
2022-10-28T12:19:02.067Z,21.71
2022-10-28T12:20:08.577Z,21.69
2022-10-28T12:21:18.759Z,21.66
2022-10-28T12:22:40.813Z,21.65
2022-10-28T12:23:43.241Z,21.66
2022-10-28T12:24:46.336Z,21.67
2022-10-28T12:25:51.678Z,21.72
2022-10-28T12:26:58.187Z,21.77
2022-10-28T12:28:29.297Z,21.82
2022-10-28T12:29:37.659Z,21.86
2022-10-28T12:30:42.458Z,21.90
2022-10-28T12:31:48.024Z,21.91
2022-10-28T12:32:59.762Z,21.94
2022-10-28T12:34:05.287Z,21.96
2022-10-28T12:35:27.422Z,21.98
2022-10-28T12:36:38.897Z,22.01
2022-10-28T12:37:47.709Z,22.04
2022-10-28T12:38:50.774Z,22.08
2022-10-28T12:40:21.579Z,22.10
2022-10-28T12:41:23.427Z,22.10
2022-10-28T12:42:32.244Z,22.10
2022-10-28T12:43:43.301Z,22.11
2022-10-28T12:44:47.733Z,22.13
2022-10-28T12:45:55.932Z,22.16
2022-10-28T12:47:16.686Z,22.18
2022-10-28T12:48:33.655Z,22.18
2022-10-28T12:49:53.714Z,22.21
2022-10-28T12:51:05.179Z,22.20
2022-10-28T12:52:17.947Z,22.18
2022-10-28T12:53:28.187Z,22.21
2022-10-28T12:54:37.882Z,22.25
2022-10-28T12:55:59.781Z,22.26
2022-10-28T12:57:22.343Z,22.20
2022-10-28T12:58:24.066Z,22.20
2022-10-28T12:59:32.966Z,22.17
2022-10-28T13:00:42.426Z,22.20
2022-10-28T13:01:45.906Z,22.21
2022-10-28T13:02:51.953Z,22.21
2022-10-28T13:03:54.791Z,22.22
2022-10-28T13:04:57.488Z,22.23
2022-10-28T13:06:02.048Z,22.27
2022-10-28T13:07:29.476Z,22.23
2022-10-28T13:08:31.623Z,22.18
2022-10-28T13:09:42.507Z,22.15
2022-10-28T13:11:10.921Z,22.11
2022-10-28T13:12:12.615Z,22.16
2022-10-28T13:13:25.320Z,22.23
2022-10-28T13:14:34.519Z,22.26
2022-10-28T13:15:42.076Z,22.28
2022-10-28T13:16:46.406Z,22.26
2022-10-28T13:18:07.004Z,22.28
2022-10-28T13:19:27.767Z,22.32
2022-10-28T13:20:53.591Z,22.36
2022-10-28T13:21:58.384Z,22.37
2022-10-28T13:23:18.975Z,22.43
2022-10-28T13:24:25.212Z,22.44
2022-10-28T13:25:46.481Z,22.47
2022-10-28T13:26:48.781Z,22.53
2022-10-28T13:27:56.467Z,22.56
2022-10-28T13:29:00.741Z,22.57
2022-10-28T13:30:03.879Z,22.56
2022-10-28T13:31:07.442Z,22.56
2022-10-28T13:32:24.218Z,22.58
2022-10-28T13:33:30.188Z,22.60
2022-10-28T13:34:39.594Z,22.64
2022-10-28T13:35:41.503Z,22.63
2022-10-28T13:36:45.437Z,22.61
2022-10-28T13:37:48.572Z,22.61
2022-10-28T13:38:51.870Z,22.57
2022-10-28T13:39:53.846Z,22.54
2022-10-28T13:40:58.585Z,22.55
2022-10-28T13:42:12.735Z,22.56
2022-10-28T13:43:19.246Z,22.55
2022-10-28T13:44:21.083Z,22.62
2022-10-28T13:45:41.262Z,22.65
2022-10-28T13:47:01.187Z,22.61
2022-10-28T13:48:21.766Z,22.54
2022-10-28T13:49:24.861Z,22.49
2022-10-28T13:50:33.668Z,22.53
2022-10-28T13:51:44.772Z,22.61
2022-10-28T13:52:47.417Z,22.66
2022-10-28T13:53:56.917Z,22.66
2022-10-28T13:54:59.221Z,22.67
2022-10-28T13:56:11.608Z,22.65
2022-10-28T13:57:31.495Z,22.62
2022-10-28T13:58:34.312Z,22.64
2022-10-28T13:59:42.413Z,22.72
2022-10-28T14:00:46.757Z,22.83
2022-10-28T14:02:01.415Z,22.91
2022-10-28T14:03:16.910Z,23.01
2022-10-28T14:04:23.915Z,23.12
2022-10-28T14:05:37.775Z,23.18
2022-10-28T14:06:39.764Z,23.19
2022-10-28T14:07:52.120Z,23.23