createdAt,value
2022-11-18T04:31:56.088Z,13.10
2022-11-18T04:47:02.292Z,12.90
2022-11-18T05:02:06.721Z,12.70
2022-11-18T05:17:11.541Z,12.70
2022-11-18T05:32:15.982Z,12.50
2022-11-18T05:47:20.366Z,12.40
2022-11-18T06:02:25.339Z,12.20
2022-11-18T06:17:33.444Z,12.30
2022-11-18T06:32:37.796Z,12.30
2022-11-18T06:47:42.223Z,12.30
2022-11-18T07:02:46.861Z,12.50
2022-11-18T07:17:51.559Z,12.30
2022-11-18T07:32:56.142Z,11.90
2022-11-18T07:48:00.569Z,12.00
2022-11-18T08:03:05.058Z,12.00
2022-11-18T08:18:13.541Z,12.00
2022-11-18T08:33:18.389Z,12.00
2022-11-18T08:48:22.784Z,12.20
2022-11-18T09:03:27.374Z,12.60
2022-11-18T09:18:32.626Z,12.70
2022-11-18T09:33:37.735Z,13.00
2022-11-18T09:48:56.069Z,13.30
2022-11-18T10:04:00.742Z,13.40
2022-11-18T10:19:16.674Z,13.70
2022-11-18T10:34:22.137Z,13.70
2022-11-18T10:49:26.548Z,14.10
2022-11-18T11:04:32.045Z,14.30
2022-11-18T11:19:52.753Z,14.10
2022-11-18T11:35:08.031Z,14.20
2022-11-18T11:50:18.352Z,14.40
2022-11-18T12:05:31.043Z,14.40
2022-11-18T12:20:41.627Z,14.60
2022-11-18T12:35:51.592Z,14.10
2022-11-18T12:50:57.184Z,14.60
2022-11-18T13:06:09.290Z,14.70
2022-11-18T13:21:41.339Z,14.80
2022-11-18T13:36:47.964Z,14.70
2022-11-18T13:51:53.452Z,14.70
2022-11-18T14:07:17.181Z,14.80
2022-11-18T14:22:23.913Z,14.80
2022-11-18T14:37:28.844Z,14.90
2022-11-18T14:52:34.375Z,15.10
2022-11-18T15:07:38.864Z,15.00
2022-11-18T15:22:43.490Z,14.60
2022-11-18T15:37:47.878Z,14.50
2022-11-18T15:52:54.254Z,14.40
2022-11-18T16:07:58.688Z,15.00
2022-11-18T16:23:03.103Z,15.00
2022-11-18T16:38:10.478Z,14.70
2022-11-18T16:53:14.870Z,14.70
2022-11-18T17:08:19.300Z,14.50
2022-11-18T17:23:23.653Z,14.50
2022-11-18T17:38:27.902Z,14.60
2022-11-18T17:53:32.618Z,14.20
2022-11-18T18:08:37.630Z,14.10
2022-11-18T18:23:42.194Z,14.60
2022-11-18T18:38:47.123Z,13.80
2022-11-18T18:53:51.530Z,13.40
2022-11-18T19:08:57.383Z,13.70
2022-11-18T19:24:02.487Z,13.80
2022-11-18T19:39:06.894Z,13.30
2022-11-18T19:54:13.885Z,13.50
2022-11-18T20:09:19.174Z,13.50
2022-11-18T20:24:23.779Z,13.40
2022-11-18T20:39:28.591Z,13.30
2022-11-18T20:54:33.739Z,13.30
2022-11-18T21:09:38.171Z,12.90
2022-11-18T21:24:42.576Z,13.00
2022-11-18T21:39:47.190Z,13.10
