createdAt,value
2022-09-12T00:02:00.816Z,60.84
2022-09-12T00:04:31.297Z,61.21
2022-09-12T00:07:02.170Z,60.92
2022-09-12T00:09:32.344Z,60.57
2022-09-12T00:12:02.326Z,60.96
2022-09-12T00:14:32.455Z,60.70
2022-09-12T00:17:03.281Z,60.36
2022-09-12T00:19:35.705Z,60.31
2022-09-12T00:22:05.901Z,60.58
2022-09-12T00:24:35.996Z,60.83
2022-09-12T00:27:08.881Z,60.41
2022-09-12T00:29:39.182Z,60.15
2022-09-12T00:32:09.340Z,60.60
2022-09-12T00:34:43.126Z,60.35
2022-09-12T00:37:13.400Z,60.57
2022-09-12T00:39:43.559Z,60.21
2022-09-12T00:42:14.876Z,60.09
2022-09-12T00:44:49.162Z,60.17
2022-09-12T00:47:26.714Z,60.00
2022-09-12T00:50:19.861Z,59.59
2022-09-12T00:53:04.351Z,59.78
2022-09-12T00:55:40.431Z,59.67
2022-09-12T00:58:12.419Z,60.46
2022-09-12T01:00:43.060Z,59.92
2022-09-12T01:03:20.760Z,59.63
2022-09-12T01:06:21.409Z,59.24
2022-09-12T01:08:53.143Z,60.10
2022-09-12T01:11:24.472Z,60.04
2022-09-12T01:13:54.508Z,59.79
2022-09-12T01:16:24.619Z,59.36
2022-09-12T01:18:57.438Z,59.52
2022-09-12T01:21:40.781Z,59.25
2022-09-12T01:24:29.214Z,58.80
2022-09-12T01:27:20.333Z,59.48
2022-09-12T01:30:21.361Z,58.83
2022-09-12T01:33:22.784Z,59.03
2022-09-12T01:36:10.006Z,58.35
2022-09-12T01:38:52.392Z,58.45
2022-09-12T01:41:25.329Z,58.51
2022-09-12T01:44:10.008Z,58.49
2022-09-12T01:47:00.908Z,57.97
2022-09-12T01:49:53.364Z,58.28
2022-09-12T01:52:45.952Z,58.71
2022-09-12T01:55:18.681Z,58.13
2022-09-12T01:58:07.034Z,58.07
2022-09-12T02:00:44.878Z,57.65
2022-09-12T02:03:21.313Z,57.98
2022-09-12T02:06:09.226Z,57.69
2022-09-12T02:08:54.822Z,57.37
2022-09-12T02:11:25.063Z,57.46
2022-09-12T02:14:05.493Z,57.05
2022-09-12T02:17:15.347Z,57.46
2022-09-12T02:20:17.808Z,57.54
2022-09-12T02:23:05.570Z,56.74
2022-09-12T02:25:39.685Z,56.89
2022-09-12T02:28:12.914Z,56.17
2022-09-12T02:30:52.768Z,56.82
2022-09-12T02:33:30.723Z,56.41
2022-09-12T02:36:32.293Z,57.00
2022-09-12T02:39:03.428Z,56.89
2022-09-12T02:41:34.453Z,56.27
2022-09-12T02:44:05.338Z,55.85
2022-09-12T02:46:53.520Z,56.73
2022-09-12T02:49:24.591Z,56.01
2022-09-12T02:51:54.770Z,56.28
2022-09-12T02:54:25.671Z,56.06
2022-09-12T02:56:56.039Z,55.00
2022-09-12T02:59:27.348Z,54.77
2022-09-12T03:02:24.190Z,56.41
2022-09-12T03:05:14.850Z,56.79
2022-09-12T03:08:07.917Z,56.12
2022-09-12T03:11:08.635Z,56.20
2022-09-12T03:13:56.634Z,56.33
2022-09-12T03:16:50.686Z,55.83
2022-09-12T03:19:34.889Z,55.35
2022-09-12T03:22:31.280Z,55.88
2022-09-12T03:25:18.248Z,55.47
2022-09-12T03:27:54.458Z,55.22
2022-09-12T03:30:24.760Z,54.81
2022-09-12T03:32:56.809Z,55.54
2022-09-12T03:35:27.826Z,55.16
2022-09-12T03:37:57.968Z,54.20
2022-09-12T03:40:28.170Z,54.32
2022-09-12T03:42:58.198Z,53.07
2022-09-12T03:45:28.353Z,54.09
2022-09-12T03:47:58.741Z,54.05
2022-09-12T03:50:29.171Z,53.93
2022-09-12T03:53:01.588Z,53.05
2022-09-12T03:55:32.394Z,52.62
2022-09-12T03:58:02.393Z,54.01
2022-09-12T04:00:33.026Z,54.55
2022-09-12T04:03:03.115Z,53.65
2022-09-12T04:05:33.587Z,53.71
2022-09-12T04:08:04.043Z,53.41
2022-09-12T04:10:34.509Z,53.68
2022-09-12T04:13:04.631Z,53.94
2022-09-12T04:15:35.236Z,53.08
2022-09-12T04:18:06.265Z,53.19
2022-09-12T04:20:41.721Z,52.46
2022-09-12T04:23:12.211Z,52.93
2022-09-12T04:25:43.575Z,52.68
2022-09-12T04:28:13.921Z,53.15
2022-09-12T04:30:51.112Z,52.98
2022-09-12T04:33:30.408Z,53.32
2022-09-12T04:36:09.224Z,52.50
2022-09-12T04:38:40.994Z,52.25
2022-09-12T04:41:20.863Z,53.64
2022-09-12T04:46:55.210Z,50.20
2022-09-12T04:49:25.714Z,50.98
2022-09-12T04:52:03.484Z,52.66
2022-09-12T04:54:35.039Z,51.53
2022-09-12T04:57:06.017Z,52.14
2022-09-12T04:59:37.821Z,51.95
2022-09-12T05:02:08.679Z,52.66
2022-09-12T05:04:39.446Z,52.21
2022-09-12T05:07:11.273Z,52.99
2022-09-12T05:09:43.079Z,52.17
2022-09-12T05:12:15.747Z,50.92
2022-09-12T05:14:47.106Z,52.97
2022-09-12T05:17:18.060Z,52.26
2022-09-12T05:19:50.146Z,51.33
2022-09-12T05:22:21.729Z,51.70
2022-09-12T05:24:53.247Z,52.14
2022-09-12T05:27:24.363Z,51.63
2022-09-12T05:29:55.121Z,50.57
2022-09-12T05:32:26.867Z,51.43
2022-09-12T05:34:57.742Z,51.55
2022-09-12T05:37:28.501Z,50.97
2022-09-12T05:40:00.041Z,51.44
2022-09-12T05:42:32.113Z,52.67
2022-09-12T05:45:03.003Z,51.14
2022-09-12T05:47:34.029Z,50.92
2022-09-12T05:50:12.189Z,49.44
2022-09-12T05:52:43.712Z,49.89
2022-09-12T05:55:15.647Z,51.30
2022-09-12T05:57:49.813Z,51.83
2022-09-12T06:00:22.160Z,50.91
2022-09-12T06:02:56.246Z,50.90
2022-09-12T06:05:27.651Z,49.20
2022-09-12T06:07:58.638Z,49.40
2022-09-12T06:10:30.087Z,49.60
2022-09-12T06:13:00.441Z,49.71
2022-09-12T06:15:31.042Z,50.55
2022-09-12T06:18:02.042Z,50.56
2022-09-12T06:20:33.867Z,51.41
2022-09-12T06:23:04.846Z,51.28
2022-09-12T06:25:35.480Z,51.01
2022-09-12T06:28:06.945Z,50.35
2022-09-12T06:30:37.067Z,50.62
2022-09-12T06:33:07.648Z,49.10
2022-09-12T06:35:43.989Z,50.61
2022-09-12T06:38:14.701Z,50.00
2022-09-12T06:40:46.269Z,48.82
2022-09-12T06:43:18.144Z,48.82
2022-09-12T06:45:54.167Z,50.12
2022-09-12T06:48:27.335Z,50.48
2022-09-12T06:51:09.403Z,50.58
2022-09-12T06:58:18.659Z,49.03
2022-09-12T07:01:16.868Z,48.42
2022-09-12T07:12:02.402Z,49.11
2022-09-12T07:14:33.562Z,49.48
2022-09-12T07:17:04.969Z,50.12
2022-09-12T07:19:36.418Z,49.20
2022-09-12T07:22:07.698Z,49.35
2022-09-12T07:24:38.849Z,50.16
2022-09-12T07:27:10.150Z,49.47
2022-09-12T07:29:40.514Z,49.00
2022-09-12T07:32:11.240Z,47.88
2022-09-12T07:34:42.034Z,49.65
2022-09-12T07:37:14.174Z,49.42
2022-09-12T07:39:44.820Z,49.27
2022-09-12T07:42:16.278Z,49.26
2022-09-12T07:44:48.362Z,48.30
2022-09-12T07:47:19.628Z,49.25
2022-09-12T07:49:50.230Z,50.13
2022-09-12T07:52:24.214Z,49.04
2022-09-12T07:54:55.214Z,48.82
2022-09-12T07:57:26.468Z,49.02
2022-09-12T07:59:57.111Z,49.93
2022-09-12T08:02:27.708Z,49.49
2022-09-12T08:04:58.223Z,49.72
2022-09-12T08:07:29.744Z,48.91
2022-09-12T08:10:01.360Z,49.65
2022-09-12T08:12:33.477Z,49.76
2022-09-12T08:15:03.627Z,48.76
2022-09-12T08:17:33.743Z,49.36
2022-09-12T08:20:04.143Z,49.97
2022-09-12T08:22:34.696Z,49.27
2022-09-12T08:25:05.809Z,49.48
2022-09-12T08:27:37.337Z,49.27
2022-09-12T08:30:08.647Z,48.92
2022-09-12T08:32:38.796Z,49.18
2022-09-12T08:35:09.309Z,49.84
2022-09-12T08:37:39.488Z,49.49
2022-09-12T08:40:13.904Z,49.37
2022-09-12T08:43:05.919Z,50.56
2022-09-12T08:45:44.956Z,50.34
2022-09-12T08:48:16.542Z,49.93
2022-09-12T08:50:50.064Z,50.16
2022-09-12T08:53:25.789Z,50.89
2022-09-12T08:56:00.869Z,51.18
2022-09-12T08:58:41.736Z,50.74
2022-09-12T09:01:21.126Z,51.19
2022-09-12T09:04:18.849Z,51.14
2022-09-12T09:06:58.410Z,51.35
2022-09-12T09:09:46.478Z,50.59
2022-09-12T09:12:18.996Z,51.56
2022-09-12T09:15:30.470Z,51.32
2022-09-12T09:18:23.965Z,51.47
2022-09-12T09:21:08.192Z,51.48
2022-09-12T09:23:45.138Z,51.79
2022-09-12T09:26:19.339Z,52.28
2022-09-12T09:28:58.354Z,51.53
2022-09-12T09:31:32.995Z,51.17
2022-09-12T09:34:03.322Z,51.28
2022-09-12T09:36:57.810Z,51.75
2022-09-12T09:39:36.923Z,51.37
2022-09-12T09:42:29.969Z,51.68
2022-09-12T09:45:13.461Z,52.11
2022-09-12T09:47:46.824Z,51.87
2022-09-12T09:50:20.610Z,51.94
2022-09-12T09:52:53.918Z,51.95
2022-09-12T09:55:31.320Z,52.31
2022-09-12T09:58:02.121Z,52.05
2022-09-12T10:00:38.060Z,52.02
2022-09-12T10:03:13.918Z,52.00
2022-09-12T10:05:54.245Z,51.88
2022-09-12T10:08:29.427Z,52.19
2022-09-12T10:11:08.228Z,52.05
2022-09-12T10:13:59.229Z,52.61
2022-09-12T10:16:32.696Z,52.97
2022-09-12T10:19:05.655Z,52.94
2022-09-12T10:21:41.037Z,53.35
2022-09-12T10:24:27.226Z,52.52
2022-09-12T10:27:10.801Z,52.90
2022-09-12T10:29:49.885Z,53.09
2022-09-12T10:32:30.671Z,52.93
2022-09-12T10:35:10.654Z,52.86
2022-09-12T10:37:42.479Z,54.31
2022-09-12T10:40:27.288Z,53.21
2022-09-12T10:43:00.550Z,53.74
2022-09-12T10:45:39.446Z,53.35
2022-09-12T10:48:33.831Z,53.17
2022-09-12T10:51:04.460Z,53.66
2022-09-12T10:53:43.083Z,53.52
2022-09-12T10:56:26.168Z,54.04
2022-09-12T10:59:33.658Z,54.08
2022-09-12T11:02:17.602Z,53.51
2022-09-12T11:05:20.671Z,53.91
2022-09-12T11:08:18.609Z,53.82
2022-09-12T11:10:59.452Z,54.75
2022-09-12T11:14:06.097Z,54.29
2022-09-12T11:16:48.966Z,55.03
2022-09-12T11:19:31.047Z,54.69
2022-09-12T11:22:20.923Z,54.24
2022-09-12T11:25:13.456Z,54.39
2022-09-12T11:28:04.542Z,55.25
2022-09-12T11:31:00.833Z,54.79
2022-09-12T11:33:56.504Z,54.99
2022-09-12T11:36:30.467Z,55.77
2022-09-12T11:39:17.525Z,55.78
2022-09-12T11:41:52.863Z,55.64
2022-09-12T11:44:25.542Z,55.91
2022-09-12T11:46:55.973Z,55.98
2022-09-12T11:49:35.267Z,55.89
2022-09-12T11:52:21.646Z,55.58
2022-09-12T11:54:54.670Z,55.31
2022-09-12T11:57:43.440Z,55.79
2022-09-12T12:00:35.145Z,55.51
2022-09-12T12:03:19.773Z,55.35
2022-09-12T12:05:58.270Z,56.28
2022-09-12T12:08:32.282Z,56.19
2022-09-12T12:11:05.229Z,55.98
2022-09-12T12:13:46.927Z,55.60
2022-09-12T12:16:21.073Z,55.74
2022-09-12T12:18:58.807Z,55.45
2022-09-12T12:21:33.017Z,55.71
2022-09-12T12:24:08.050Z,55.72
2022-09-12T12:26:44.488Z,56.47
2022-09-12T12:29:38.297Z,56.46
2022-09-12T12:32:13.353Z,56.80
2022-09-12T12:34:46.761Z,56.30
2022-09-12T12:37:23.700Z,55.94
2022-09-12T12:40:02.273Z,56.60
2022-09-12T12:42:36.635Z,56.64
2022-09-12T12:45:24.150Z,55.68
2022-09-12T12:48:21.990Z,55.47
2022-09-12T12:51:31.215Z,57.17
2022-09-12T12:54:12.938Z,56.35
2022-09-12T12:56:46.805Z,56.78
2022-09-12T12:59:25.873Z,56.02
2022-09-12T13:02:04.199Z,57.35
2022-09-12T13:04:37.005Z,56.73
2022-09-12T13:07:13.205Z,56.57
2022-09-12T13:09:54.392Z,56.43
2022-09-12T13:12:38.978Z,56.17
2022-09-12T13:15:37.783Z,56.29
2022-09-12T13:18:15.973Z,56.33
2022-09-12T13:21:10.990Z,56.22
2022-09-12T13:23:42.636Z,57.59
2022-09-12T13:26:44.210Z,56.44
2022-09-12T13:29:23.070Z,56.95
2022-09-12T13:32:04.853Z,56.64
2022-09-12T13:34:54.048Z,56.70
2022-09-12T13:37:33.502Z,57.00
2022-09-12T13:40:35.850Z,56.47
2022-09-12T13:43:17.024Z,56.52
2022-09-12T13:45:49.847Z,57.35
2022-09-12T13:48:25.887Z,57.94
2022-09-12T13:50:59.669Z,57.69
2022-09-12T13:53:42.053Z,57.18
2022-09-12T13:56:19.647Z,56.78
2022-09-12T13:59:00.950Z,57.49
2022-09-12T14:01:46.039Z,56.73
2022-09-12T14:04:36.558Z,58.36
2022-09-12T14:07:14.522Z,57.19
2022-09-12T14:09:48.492Z,57.70
2022-09-12T14:12:30.971Z,57.03
2022-09-12T14:15:02.131Z,57.96
2022-09-12T14:17:38.675Z,56.93
2022-09-12T14:20:16.204Z,57.80
2022-09-12T14:22:51.132Z,58.14
2022-09-12T14:25:27.373Z,58.21
2022-09-12T14:27:59.982Z,58.09
2022-09-12T14:30:33.006Z,58.68
2022-09-12T14:33:13.840Z,57.52
2022-09-12T14:35:51.486Z,58.27
2022-09-12T14:38:37.790Z,57.53
2022-09-12T14:41:15.131Z,57.90
2022-09-12T14:43:55.134Z,58.75
2022-09-12T14:46:43.065Z,57.83
2022-09-12T14:49:23.112Z,58.47
2022-09-12T14:51:53.909Z,59.16
2022-09-12T14:54:30.843Z,58.46
2022-09-12T14:57:05.836Z,59.25
2022-09-12T14:59:44.298Z,59.72
2022-09-12T15:02:27.187Z,59.04
2022-09-12T15:05:23.038Z,58.14
2022-09-12T15:07:58.412Z,59.66
2022-09-12T15:10:39.646Z,60.02
2022-09-12T15:13:18.058Z,59.20
2022-09-12T15:16:02.962Z,58.84
2022-09-12T15:18:33.560Z,59.74
2022-09-12T15:21:07.435Z,59.62
2022-09-12T15:23:47.623Z,59.77
2022-09-12T15:26:24.190Z,58.94
2022-09-12T15:28:55.089Z,59.78
2022-09-12T15:31:32.396Z,58.85
2022-09-12T15:34:05.203Z,59.48
2022-09-12T15:36:35.717Z,59.89
2022-09-12T15:39:06.404Z,59.83
2022-09-12T15:41:39.722Z,59.68
2022-09-12T15:44:15.707Z,59.31
2022-09-12T15:46:46.506Z,59.84
2022-09-12T15:49:17.005Z,60.27
2022-09-12T15:51:47.291Z,60.01
2022-09-12T15:54:23.865Z,58.94
2022-09-12T15:56:54.476Z,59.96
2022-09-12T15:59:25.119Z,59.96
2022-09-12T16:01:55.709Z,60.02
2022-09-12T16:04:29.965Z,59.60
2022-09-12T16:07:00.861Z,60.41
2022-09-12T16:09:31.826Z,60.22
2022-09-12T16:12:03.006Z,60.60
2022-09-12T16:14:36.375Z,60.24
2022-09-12T16:17:09.725Z,60.57
2022-09-12T16:19:40.674Z,60.32
2022-09-12T16:22:11.335Z,60.17
2022-09-12T16:24:41.812Z,60.52
2022-09-12T16:27:13.724Z,60.50
2022-09-12T16:29:44.252Z,60.19
2022-09-12T16:32:14.523Z,60.29
2022-09-12T16:34:44.845Z,60.65
2022-09-12T16:37:17.683Z,60.72
2022-09-12T16:39:47.677Z,60.58
2022-09-12T16:42:21.936Z,60.70
2022-09-12T16:44:52.023Z,60.31
2022-09-12T16:47:22.382Z,60.17
2022-09-12T16:49:52.675Z,60.32
2022-09-12T16:52:22.719Z,60.33
2022-09-12T16:54:52.801Z,60.37
2022-09-12T16:57:22.974Z,60.50
2022-09-12T16:59:54.526Z,60.30
2022-09-12T17:02:25.550Z,60.59
2022-09-12T17:04:55.802Z,60.72
2022-09-12T17:07:25.821Z,61.29
2022-09-12T17:09:55.898Z,61.19
2022-09-12T17:12:25.989Z,61.01
2022-09-12T17:14:55.961Z,61.29
2022-09-12T17:17:26.012Z,61.27
2022-09-12T17:19:56.039Z,61.47
2022-09-12T17:22:26.034Z,61.48
2022-09-12T17:24:55.989Z,61.58
2022-09-12T17:27:26.541Z,61.82
2022-09-12T17:29:56.637Z,61.56
2022-09-12T17:32:26.682Z,61.38
2022-09-12T17:34:56.675Z,61.83
2022-09-12T17:37:27.409Z,61.31
2022-09-12T17:39:59.146Z,61.68
2022-09-12T17:42:29.854Z,61.78
2022-09-12T17:45:01.527Z,61.36
2022-09-12T17:47:32.684Z,61.58
2022-09-12T17:50:30.017Z,61.98
2022-09-12T17:52:54.272Z,61.65
2022-09-12T17:55:24.675Z,61.83
2022-09-12T17:57:54.649Z,62.29
2022-09-12T18:00:44.438Z,62.05
2022-09-12T18:03:15.574Z,62.05
2022-09-12T18:05:55.731Z,60.87
2022-09-12T18:08:27.413Z,62.18
2022-09-12T18:11:06.948Z,61.03
2022-09-12T18:13:39.809Z,62.25
2022-09-12T18:16:12.293Z,62.55
2022-09-12T18:18:43.117Z,62.31
2022-09-12T18:21:15.172Z,62.21
2022-09-12T18:23:45.792Z,62.30
2022-09-12T18:26:16.331Z,62.84
2022-09-12T18:28:47.361Z,62.37
2022-09-12T18:31:20.637Z,62.29
2022-09-12T18:33:51.664Z,62.74
2022-09-12T18:36:23.095Z,62.45
2022-09-12T18:38:53.453Z,62.31
2022-09-12T18:41:27.610Z,61.94
2022-09-12T18:44:02.497Z,61.65
2022-09-12T18:46:35.441Z,62.68
2022-09-12T18:49:06.881Z,62.42
2022-09-12T18:51:41.318Z,62.30
2022-09-12T18:54:15.787Z,62.15
2022-09-12T18:56:47.098Z,62.39
2022-09-12T18:59:17.858Z,62.51
2022-09-12T19:01:48.602Z,62.31
2022-09-12T19:04:19.205Z,62.54
2022-09-12T19:06:50.657Z,62.73
2022-09-12T19:09:22.363Z,62.69
2022-09-12T19:11:53.918Z,62.64
2022-09-12T19:14:27.396Z,62.38
2022-09-12T19:16:58.288Z,62.48
2022-09-12T19:19:28.594Z,62.90
2022-09-12T19:21:58.835Z,62.80
2022-09-12T19:24:29.008Z,63.02
2022-09-12T19:26:59.742Z,63.19
2022-09-12T19:29:29.773Z,62.56
2022-09-12T19:31:59.757Z,63.09
2022-09-12T19:34:30.181Z,63.12
2022-09-12T19:37:00.814Z,62.91
2022-09-12T19:39:30.987Z,63.06
2022-09-12T19:42:01.247Z,63.09
2022-09-12T19:44:32.366Z,62.90
2022-09-12T19:47:02.588Z,63.02
2022-09-12T19:49:32.689Z,63.33
2022-09-12T19:52:02.794Z,62.99
2022-09-12T19:54:32.758Z,63.21
2022-09-12T19:57:02.753Z,63.25
2022-09-12T19:59:32.782Z,63.63
2022-09-12T20:02:02.959Z,63.23
2022-09-12T20:04:36.520Z,62.56
2022-09-12T20:07:06.939Z,63.49
2022-09-12T20:09:37.568Z,63.38
2022-09-12T20:12:07.925Z,63.73
2022-09-12T20:14:38.445Z,63.49
2022-09-12T20:17:09.351Z,63.58
2022-09-12T20:19:40.098Z,63.67
2022-09-12T20:22:10.409Z,63.82
2022-09-12T20:24:40.375Z,63.99
2022-09-12T20:27:10.721Z,64.34
2022-09-12T20:29:40.706Z,64.17
2022-09-12T20:32:11.560Z,63.84
2022-09-12T20:34:41.668Z,64.03
2022-09-12T20:37:11.695Z,64.44
2022-09-12T20:39:42.121Z,64.40
2022-09-12T20:42:12.349Z,64.62
2022-09-12T20:44:42.569Z,64.23
2022-09-12T20:47:12.638Z,64.52
2022-09-12T20:49:42.583Z,64.70
2022-09-12T20:52:11.952Z,65.15
2022-09-12T20:54:41.931Z,64.66
2022-09-12T20:57:11.901Z,64.54
2022-09-12T20:59:43.833Z,64.75
2022-09-12T21:02:18.659Z,63.90
2022-09-12T21:04:49.385Z,64.64
2022-09-12T21:07:19.748Z,65.04
2022-09-12T21:09:49.794Z,65.27
2022-09-12T21:12:19.775Z,65.35
2022-09-12T21:14:49.779Z,65.07
2022-09-12T21:17:19.683Z,65.47
2022-09-12T21:19:49.615Z,65.10
2022-09-12T21:22:22.896Z,64.16
2022-09-12T21:24:52.961Z,65.14
2022-09-12T21:27:22.913Z,65.12
2022-09-12T21:29:53.580Z,65.11
2022-09-12T21:32:24.968Z,65.17
2022-09-12T21:34:55.001Z,64.69
2022-09-12T21:37:24.974Z,65.33
2022-09-12T21:39:55.433Z,65.13
2022-09-12T21:42:25.486Z,64.89
2022-09-12T21:44:55.937Z,65.01
2022-09-12T21:47:26.001Z,64.96
2022-09-12T21:49:56.639Z,64.72
2022-09-12T21:52:26.611Z,64.98
2022-09-12T21:54:57.795Z,64.74
2022-09-12T21:57:27.778Z,64.90
2022-09-12T21:59:57.142Z,62.79
2022-09-12T22:02:30.942Z,64.35
2022-09-12T22:05:01.195Z,64.67
2022-09-12T22:07:31.644Z,64.60
2022-09-12T22:10:01.929Z,64.33
2022-09-12T22:12:32.611Z,64.23
2022-09-12T22:15:17.446Z,64.21
2022-09-12T22:17:47.777Z,64.38
2022-09-12T22:20:18.257Z,64.45
2022-09-12T22:23:06.106Z,64.62
2022-09-12T22:25:36.448Z,64.59
2022-09-12T22:28:06.515Z,64.64
2022-09-12T22:30:36.716Z,64.74
2022-09-12T22:33:06.825Z,64.60
2022-09-12T22:35:37.607Z,65.25
2022-09-12T22:38:07.921Z,65.01
2022-09-12T22:40:38.218Z,64.99
2022-09-12T22:43:09.199Z,65.36
2022-09-12T22:45:41.885Z,64.80
2022-09-12T22:48:12.693Z,64.95
2022-09-12T22:50:43.633Z,65.05
2022-09-12T22:53:13.931Z,64.99
2022-09-12T22:55:48.021Z,64.43
2022-09-12T22:58:18.382Z,64.97
2022-09-12T23:00:51.439Z,64.77
2022-09-12T23:03:22.789Z,65.00
2022-09-12T23:05:53.819Z,64.77
2022-09-12T23:08:24.054Z,65.11
2022-09-12T23:11:01.186Z,65.13
2022-09-12T23:13:32.222Z,64.93
2022-09-12T23:16:03.978Z,65.13
2022-09-12T23:18:39.314Z,64.27
2022-09-12T23:21:12.519Z,64.44
2022-09-12T23:23:44.101Z,64.86
2022-09-12T23:26:17.141Z,64.82
2022-09-12T23:29:02.469Z,64.27
2022-09-12T23:31:35.261Z,64.04
2022-09-12T23:34:07.550Z,64.68
2022-09-12T23:36:38.271Z,64.88
2022-09-12T23:39:08.652Z,64.74
2022-09-12T23:41:39.457Z,64.49
2022-09-12T23:44:10.140Z,64.51
2022-09-12T23:46:41.468Z,64.28
2022-09-12T23:49:12.039Z,64.20
2022-09-12T23:51:42.642Z,64.18
2022-09-12T23:54:12.571Z,64.36
2022-09-12T23:56:42.572Z,64.04
2022-09-12T23:59:12.544Z,64.25
