createdAt,value
2017-11-24T03:27:54.736Z,0
2017-11-24T03:28:35.310Z,0
2017-11-24T03:29:15.895Z,0
2017-11-24T03:29:56.506Z,0
2017-11-24T03:30:37.076Z,0
2017-11-24T03:31:17.650Z,0
2017-11-24T03:31:58.215Z,0
2017-11-24T03:32:38.785Z,0
2017-11-24T03:33:19.375Z,0
2017-11-24T03:33:59.964Z,0
2017-11-24T03:34:40.550Z,0
2017-11-24T03:35:21.144Z,0
2017-11-24T03:36:01.717Z,0
2017-11-24T03:36:42.285Z,0
2017-11-24T03:37:22.852Z,0
2017-11-24T03:38:03.461Z,0
2017-11-24T03:38:44.052Z,0
2017-11-24T03:39:24.667Z,0
2017-11-24T03:40:05.254Z,0
2017-11-24T03:40:45.847Z,0
2017-11-24T03:41:26.421Z,0
2017-11-24T03:42:06.996Z,0
2017-11-24T03:42:47.639Z,0
2017-11-24T03:43:28.220Z,0
2017-11-24T03:44:08.803Z,0
2017-11-24T03:44:49.385Z,0
2017-11-24T03:45:29.956Z,0
2017-11-24T03:46:10.526Z,0
2017-11-24T03:46:51.104Z,0
2017-11-24T03:47:31.661Z,0
2017-11-24T03:48:12.229Z,0
2017-11-24T03:48:52.823Z,0
2017-11-24T03:49:33.418Z,0
2017-11-24T03:50:14.012Z,0
2017-11-24T03:50:54.578Z,0
2017-11-24T03:51:35.151Z,0
2017-11-24T03:52:15.758Z,0
2017-11-24T03:52:56.354Z,0
2017-11-24T03:53:36.938Z,0
2017-11-24T03:54:17.475Z,0
2017-11-24T03:54:58.055Z,0
2017-11-24T03:55:38.616Z,0
2017-11-24T03:56:19.179Z,0
2017-11-24T03:56:59.792Z,0
2017-11-24T03:57:40.353Z,0
2017-11-24T03:58:20.932Z,0
2017-11-24T03:59:01.498Z,0
2017-11-24T03:59:42.065Z,0
2017-11-24T04:00:22.659Z,0
2017-11-24T04:01:03.226Z,0
2017-11-24T04:01:43.830Z,0
2017-11-24T04:02:24.507Z,0
2017-11-24T04:03:05.103Z,0
2017-11-24T04:03:45.683Z,0
2017-11-24T04:04:26.262Z,0
2017-11-24T04:05:06.847Z,0
2017-11-24T04:05:47.419Z,0
2017-11-24T04:06:27.985Z,0
2017-11-24T04:07:08.569Z,0
2017-11-24T04:07:49.135Z,0
2017-11-24T04:08:29.704Z,0
2017-11-24T04:09:10.289Z,0
2017-11-24T04:09:50.866Z,0
2017-11-24T04:10:31.439Z,0
2017-11-24T04:11:12.070Z,0
2017-11-24T04:11:52.678Z,0
2017-11-24T04:12:33.250Z,0
2017-11-24T04:13:13.838Z,0
2017-11-24T04:13:54.395Z,0
2017-11-24T04:14:34.978Z,0
2017-11-24T04:15:15.569Z,0
2017-11-24T04:15:56.154Z,0
2017-11-24T04:16:36.726Z,0
2017-11-24T04:17:17.320Z,0
2017-11-24T04:17:57.928Z,0
2017-11-24T04:18:38.471Z,0
2017-11-24T04:19:19.086Z,0
2017-11-24T04:19:59.662Z,0
2017-11-24T04:20:40.241Z,0
2017-11-24T04:21:21.716Z,0
2017-11-24T04:22:02.281Z,0
2017-11-24T04:22:42.856Z,0
2017-11-24T04:23:23.455Z,0
2017-11-24T04:24:04.045Z,0
2017-11-24T04:24:44.636Z,0
2017-11-24T04:25:25.204Z,0
2017-11-24T04:26:05.813Z,0
2017-11-24T04:26:46.362Z,0
2017-11-24T04:27:26.941Z,0
2017-11-24T04:28:07.518Z,0
2017-11-24T04:28:48.087Z,0
2017-11-24T04:29:28.646Z,0
2017-11-24T04:30:09.220Z,0
2017-11-24T04:30:49.799Z,0
2017-11-24T04:31:30.369Z,0
2017-11-24T04:32:10.928Z,0
2017-11-24T04:32:51.491Z,0
2017-11-24T04:33:32.057Z,0
2017-11-24T04:34:12.620Z,0
2017-11-24T04:34:53.207Z,0
2017-11-24T05:19:47.420Z,0
2017-11-24T05:20:27.996Z,0
2017-11-24T05:21:08.561Z,0
2017-11-24T05:21:49.179Z,0
2017-11-24T05:22:29.761Z,0
2017-11-24T05:23:10.345Z,0
2017-11-24T05:23:50.930Z,0
2017-11-24T05:24:31.503Z,0
2017-11-24T05:25:12.111Z,0
2017-11-24T05:25:52.688Z,0
2017-11-24T05:26:33.287Z,0
2017-11-24T05:27:13.861Z,0
2017-11-24T05:27:54.441Z,0
2017-11-24T05:28:35.000Z,0
2017-11-24T05:29:15.585Z,0
2017-11-24T05:29:56.171Z,0
2017-11-24T05:30:36.733Z,0
2017-11-24T05:31:17.292Z,0
2017-11-24T05:31:57.865Z,0
2017-11-24T05:32:38.452Z,0
2017-11-24T05:33:19.004Z,0
2017-11-24T05:33:59.581Z,0
2017-11-24T05:34:40.206Z,0
2017-11-24T05:35:20.777Z,0
2017-11-24T05:36:01.357Z,0
2017-11-24T05:36:41.927Z,0
2017-11-24T05:37:22.514Z,0
2017-11-24T05:38:03.093Z,0
2017-11-24T05:38:43.718Z,0
2017-11-24T05:39:24.281Z,0
2017-11-24T05:40:04.931Z,0
2017-11-24T05:40:45.529Z,0
2017-11-24T05:41:26.103Z,0
2017-11-24T05:42:06.689Z,0
2017-11-24T05:42:47.267Z,0
2017-11-24T05:43:27.818Z,0
2017-11-24T05:44:08.379Z,0
2017-11-24T05:44:48.960Z,0
2017-11-24T05:45:29.536Z,0
2017-11-24T05:46:10.126Z,0
2017-11-24T05:46:50.692Z,0
2017-11-24T05:47:31.268Z,0
2017-11-24T05:48:11.833Z,0
2017-11-24T05:48:52.403Z,0
2017-11-24T05:49:32.973Z,0
2017-11-24T05:50:13.557Z,0
2017-11-24T05:50:54.134Z,0
2017-11-24T05:51:34.766Z,0
2017-11-24T05:54:03.831Z,0
2017-11-24T05:54:44.441Z,0
2017-11-24T05:55:25.045Z,0
2017-11-24T05:56:05.632Z,0
2017-11-24T05:56:46.200Z,0
2017-11-24T05:57:26.779Z,0
2017-11-24T05:58:07.356Z,0
2017-11-24T05:58:47.924Z,0
2017-11-24T05:59:28.518Z,0
2017-11-24T06:00:09.101Z,0
2017-11-24T06:00:49.675Z,0
2017-11-24T06:01:30.255Z,0
2017-11-24T06:02:10.836Z,0
2017-11-24T06:02:51.429Z,0
2017-11-24T06:03:32.020Z,0
2017-11-24T06:04:12.598Z,0
2017-11-24T06:04:53.206Z,0
2017-11-24T06:05:33.814Z,0
2017-11-24T06:06:14.370Z,0
2017-11-24T06:06:54.940Z,0
2017-11-24T06:07:35.531Z,0
2017-11-24T06:08:16.112Z,0
2017-11-24T06:09:01.650Z,0
2017-11-24T06:09:42.249Z,0
2017-11-24T06:10:22.829Z,0
2017-11-24T06:11:03.427Z,0
2017-11-24T06:11:44.035Z,0
2017-11-24T06:12:25.438Z,0
2017-11-24T06:13:06.012Z,0
2017-11-24T06:13:46.717Z,0
2017-11-24T06:14:27.282Z,0
2017-11-24T06:15:07.861Z,0
2017-11-24T06:15:48.590Z,0
2017-11-24T06:16:29.190Z,0
2017-11-24T06:17:09.800Z,0
2017-11-24T06:17:50.357Z,0
2017-11-24T06:18:30.938Z,0
2017-11-24T06:19:11.509Z,0
2017-11-24T06:19:52.098Z,0
2017-11-24T06:20:32.671Z,0
2017-11-24T06:21:13.244Z,0
2017-11-24T06:21:53.830Z,0
2017-11-24T06:22:34.411Z,0
2017-11-24T06:23:14.998Z,0
2017-11-24T06:23:55.583Z,0
2017-11-24T06:24:36.251Z,0
2017-11-24T06:25:16.826Z,0
2017-11-24T06:25:57.396Z,0
2017-11-24T06:26:37.973Z,0
2017-11-24T06:27:18.549Z,0
2017-11-24T06:27:59.128Z,0
2017-11-24T06:28:39.725Z,0
2017-11-24T06:29:20.319Z,0
2017-11-24T06:30:00.936Z,0
2017-11-24T06:30:41.515Z,0
2017-11-24T06:31:22.085Z,0
2017-11-24T06:32:02.714Z,0
2017-11-24T06:32:43.277Z,0
2017-11-24T06:33:23.872Z,0
2017-11-24T06:34:04.460Z,0
2017-11-24T06:34:45.033Z,0
2017-11-24T06:35:25.594Z,0
2017-11-24T06:36:06.162Z,0
2017-11-24T06:36:46.739Z,0
2017-11-24T06:37:27.344Z,0
2017-11-24T06:38:07.923Z,0
2017-11-24T06:38:48.556Z,0
2017-11-24T06:39:29.127Z,0
2017-11-24T06:40:09.711Z,0
2017-11-24T06:40:50.293Z,0
2017-11-24T06:41:30.873Z,0
2017-11-24T06:42:11.463Z,0
2017-11-24T06:42:52.053Z,0
2017-11-24T06:43:32.676Z,0
2017-11-24T06:44:13.255Z,0
2017-11-24T06:44:53.839Z,0
2017-11-24T06:45:34.413Z,0
2017-11-24T06:46:14.991Z,0
2017-11-24T06:46:55.584Z,0
2017-11-24T06:47:36.164Z,0
2017-11-24T06:48:16.764Z,0
2017-11-24T06:48:57.390Z,0
2017-11-24T06:49:37.987Z,0
2017-11-24T06:50:18.575Z,0
2017-11-24T06:50:59.137Z,0
2017-11-24T06:51:39.716Z,0
2017-11-24T06:52:20.309Z,0
2017-11-24T06:53:00.857Z,0
2017-11-24T06:53:41.433Z,0
2017-11-24T06:54:22.017Z,0
2017-11-24T06:55:02.575Z,0
2017-11-24T06:55:43.137Z,0
2017-11-24T06:56:23.704Z,0
2017-11-24T06:57:04.286Z,0
2017-11-24T06:57:44.890Z,0
2017-11-24T06:58:25.458Z,0
2017-11-24T06:59:06.019Z,0
2017-11-24T06:59:46.582Z,0
2017-11-24T07:00:27.168Z,0
2017-11-24T07:01:07.830Z,0
2017-11-24T07:01:48.412Z,0
2017-11-24T07:02:28.992Z,0
2017-11-24T07:03:09.575Z,0
2017-11-24T07:03:50.198Z,0
2017-11-24T07:04:30.748Z,0
2017-11-24T07:05:11.362Z,0
2017-11-24T07:05:51.902Z,0
2017-11-24T07:06:32.475Z,0
2017-11-24T07:07:13.056Z,0
2017-11-24T07:07:53.643Z,0
2017-11-24T07:08:34.218Z,0
2017-11-24T07:09:14.770Z,0
2017-11-24T07:09:55.366Z,0
2017-11-24T07:10:35.954Z,0
2017-11-24T07:11:16.597Z,0
2017-11-24T07:11:57.150Z,0
2017-11-24T07:12:37.739Z,5
2017-11-24T07:13:18.289Z,5
2017-11-24T07:13:59.536Z,5
2017-11-24T07:14:39.958Z,5
2017-11-24T07:15:20.562Z,5
2017-11-24T07:16:01.149Z,5
2017-11-24T07:16:41.751Z,5
2017-11-24T07:17:22.328Z,5
2017-11-24T07:18:02.966Z,5
2017-11-24T07:18:43.530Z,5
2017-11-24T07:19:24.088Z,5
2017-11-24T07:20:04.656Z,10
2017-11-24T07:20:45.259Z,10
2017-11-24T07:21:25.831Z,10
2017-11-24T07:22:06.392Z,10
2017-11-24T07:22:46.975Z,10
2017-11-24T07:23:27.541Z,10
2017-11-24T07:24:08.102Z,10
2017-11-24T07:24:48.662Z,10
2017-11-24T07:25:29.254Z,10
2017-11-24T07:26:09.822Z,10
2017-11-24T07:26:50.413Z,10
2017-11-24T07:27:30.985Z,10
2017-11-24T07:28:11.543Z,10
2017-11-24T07:28:52.097Z,15
2017-11-24T07:29:32.672Z,15
2017-11-24T07:30:13.235Z,15
2017-11-24T07:30:53.826Z,15
2017-11-24T07:31:34.432Z,15
2017-11-24T07:32:15.029Z,15
2017-11-24T07:32:55.604Z,20
2017-11-24T07:33:36.170Z,20
2017-11-24T07:34:16.749Z,20
2017-11-24T07:34:57.298Z,20
2017-11-24T07:35:37.864Z,20
2017-11-24T07:36:18.474Z,20
2017-11-24T07:36:59.037Z,20
2017-11-24T07:37:39.611Z,20
2017-11-24T07:38:20.176Z,20
2017-11-24T07:39:00.755Z,20
2017-11-24T07:39:41.334Z,20
2017-11-24T07:40:21.955Z,20
2017-11-24T07:41:02.536Z,15
2017-11-24T07:41:43.097Z,15
2017-11-24T07:42:23.670Z,15
2017-11-24T07:43:04.253Z,15
2017-11-24T07:43:44.822Z,10
2017-11-24T07:44:25.380Z,10
2017-11-24T07:45:05.969Z,10
2017-11-24T07:45:46.528Z,10
2017-11-24T07:46:27.094Z,10
2017-11-24T07:47:07.727Z,10
2017-11-24T07:47:48.303Z,10
2017-11-24T07:48:28.860Z,10
2017-11-24T07:49:09.430Z,10
2017-11-24T07:49:49.989Z,10
2017-11-24T07:50:30.576Z,10
2017-11-24T07:51:11.158Z,10
2017-11-24T07:51:51.751Z,10
2017-11-24T07:52:32.329Z,10
2017-11-24T07:53:12.927Z,10
2017-11-24T07:53:53.493Z,10
2017-11-24T07:54:34.064Z,10
2017-11-24T07:55:14.656Z,10
2017-11-24T07:55:55.203Z,10
2017-11-24T07:56:35.763Z,10
2017-11-24T07:57:16.398Z,10
2017-11-24T07:57:56.990Z,15
2017-11-24T07:58:37.588Z,15
2017-11-24T07:59:18.157Z,15
2017-11-24T07:59:58.725Z,20
2017-11-24T08:00:39.301Z,25
2017-11-24T08:01:19.873Z,25
2017-11-24T08:02:00.465Z,30
2017-11-24T08:02:41.100Z,35
2017-11-24T08:03:21.663Z,35
2017-11-24T08:04:02.236Z,40
2017-11-24T08:04:42.809Z,45
2017-11-24T08:05:23.381Z,50
2017-11-24T08:06:03.953Z,50
2017-11-24T08:06:44.526Z,50
2017-11-24T08:07:25.166Z,50
2017-11-24T08:08:05.747Z,45
2017-11-24T08:08:46.371Z,45
2017-11-24T08:09:26.940Z,40
2017-11-24T08:10:07.523Z,35
2017-11-24T08:10:48.105Z,35
2017-11-24T08:11:28.719Z,40
2017-11-24T08:12:09.322Z,40
2017-11-24T08:12:49.891Z,40
2017-11-24T08:13:30.490Z,40
2017-11-24T08:14:11.069Z,40
2017-11-24T08:14:51.656Z,40
2017-11-24T08:15:32.267Z,45
2017-11-24T08:16:12.826Z,50
2017-11-24T08:16:53.397Z,55
2017-11-24T08:17:33.968Z,60
2017-11-24T08:18:14.557Z,65
2017-11-24T08:18:55.150Z,65
2017-11-24T08:19:35.729Z,55
2017-11-24T08:20:16.335Z,40
2017-11-24T08:20:56.926Z,30
2017-11-24T08:21:37.477Z,25
2017-11-24T08:22:18.065Z,25
2017-11-24T08:22:58.681Z,20
2017-11-24T08:23:39.260Z,20
2017-11-24T08:24:19.859Z,15
2017-11-24T08:25:00.438Z,15
2017-11-24T08:25:41.007Z,20
2017-11-24T08:26:21.571Z,25
2017-11-24T08:27:02.186Z,25
2017-11-24T08:27:42.790Z,30
2017-11-24T08:28:23.407Z,40
2017-11-24T08:29:03.977Z,45
2017-11-24T08:29:44.603Z,60
2017-11-24T08:30:25.201Z,70
2017-11-24T08:31:05.806Z,130
2017-11-24T08:31:46.457Z,170
2017-11-24T08:32:27.043Z,105
2017-11-24T08:33:07.661Z,50
2017-11-24T08:33:48.241Z,45
2017-11-24T08:34:28.830Z,45
2017-11-24T08:35:09.384Z,40
2017-11-24T08:35:49.976Z,35
2017-11-24T08:36:30.538Z,35
2017-11-24T08:37:11.135Z,35
2017-11-24T08:37:51.700Z,35
2017-11-24T08:38:32.284Z,40
2017-11-24T08:39:12.829Z,40
2017-11-24T08:39:53.402Z,45
2017-11-24T08:40:34.009Z,50
2017-11-24T08:41:14.579Z,50
2017-11-24T08:41:55.156Z,50
2017-11-24T08:42:35.766Z,50
2017-11-24T08:43:16.402Z,55
2017-11-24T08:43:56.965Z,55
2017-11-24T08:44:37.543Z,55
2017-11-24T08:45:18.177Z,55
2017-11-24T08:45:58.792Z,60
2017-11-24T08:46:39.357Z,60
2017-11-24T08:47:19.945Z,55
2017-11-24T08:48:00.524Z,50
2017-11-24T08:48:41.127Z,45
2017-11-24T08:49:21.716Z,40
2017-11-24T08:50:02.276Z,30
2017-11-24T08:50:42.871Z,25
2017-11-24T08:51:23.444Z,20
2017-11-24T08:52:04.033Z,15
2017-11-24T08:52:44.615Z,15
2017-11-24T08:53:25.191Z,15
2017-11-24T08:54:05.784Z,15
2017-11-24T08:54:46.368Z,15
2017-11-24T08:55:26.984Z,15
2017-11-24T08:56:07.556Z,15
2017-11-24T08:56:48.131Z,15
2017-11-24T08:57:28.689Z,15
2017-11-24T08:58:09.259Z,15
2017-11-24T08:58:49.861Z,20
2017-11-24T08:59:30.430Z,20
2017-11-24T09:00:11.003Z,20
2017-11-24T09:00:51.596Z,15
2017-11-24T09:01:32.185Z,15
2017-11-24T09:02:12.769Z,15
2017-11-24T09:02:53.342Z,15
2017-11-24T09:03:33.968Z,15
2017-11-24T09:04:14.549Z,15
2017-11-24T09:04:55.134Z,15
2017-11-24T09:05:35.699Z,15
2017-11-24T09:06:16.266Z,20
2017-11-24T09:06:56.841Z,20
2017-11-24T09:07:37.405Z,20
2017-11-24T09:08:18.001Z,20
2017-11-24T09:08:58.583Z,20
2017-11-24T09:09:39.165Z,25
2017-11-24T09:10:19.746Z,30
2017-11-24T09:11:00.319Z,35
2017-11-24T09:11:40.918Z,35
2017-11-24T09:12:21.510Z,40
2017-11-24T09:13:02.058Z,40
2017-11-24T09:13:42.665Z,40
2017-11-24T09:14:23.286Z,35
2017-11-24T09:15:03.871Z,45
2017-11-24T09:15:44.504Z,65
2017-11-24T09:16:25.117Z,70
2017-11-24T09:17:05.681Z,70
2017-11-24T09:17:46.280Z,75
2017-11-24T09:18:26.905Z,65
2017-11-24T09:19:07.478Z,75
2017-11-24T09:19:48.089Z,90
2017-11-24T09:20:28.676Z,95
2017-11-24T09:21:09.280Z,105
2017-11-24T09:21:49.843Z,410
2017-11-24T09:22:30.514Z,560
2017-11-24T09:23:11.091Z,620
2017-11-24T09:23:51.664Z,580
2017-11-24T09:24:32.251Z,190
2017-11-24T09:25:12.856Z,725
2017-11-24T09:25:53.424Z,720
2017-11-24T09:26:33.990Z,90
2017-11-24T09:27:14.553Z,85
2017-11-24T09:27:55.135Z,110
2017-11-24T09:28:35.717Z,290
2017-11-24T09:29:16.303Z,465
2017-11-24T09:29:56.881Z,620
2017-11-24T09:30:37.451Z,640
2017-11-24T09:31:18.053Z,280
2017-11-24T09:31:58.634Z,280
2017-11-24T09:32:39.214Z,165
2017-11-24T09:33:19.794Z,360
2017-11-24T09:34:00.417Z,260
2017-11-24T09:34:40.983Z,325
2017-11-24T09:35:21.553Z,125
2017-11-24T09:36:02.124Z,120
2017-11-24T09:36:42.745Z,125
2017-11-24T09:37:23.332Z,140
2017-11-24T09:38:03.910Z,140
2017-11-24T09:38:44.467Z,105
2017-11-24T09:39:25.093Z,95
2017-11-24T09:40:05.660Z,90
2017-11-24T09:40:46.263Z,85
2017-11-24T09:41:26.844Z,100
2017-11-24T09:42:07.423Z,165
2017-11-24T09:42:48.010Z,115
2017-11-24T09:43:28.591Z,100
2017-11-24T09:44:09.163Z,100
2017-11-24T09:44:49.742Z,90
2017-11-24T09:45:30.338Z,95
2017-11-24T09:46:10.906Z,100
2017-11-24T09:46:51.508Z,95
2017-11-24T09:47:32.094Z,85
2017-11-24T09:48:12.666Z,80
2017-11-24T09:48:53.286Z,80
2017-11-24T09:49:33.854Z,75
2017-11-24T09:50:14.424Z,70
2017-11-24T09:50:55.009Z,65
2017-11-24T09:51:35.591Z,60
2017-11-24T09:52:16.174Z,55
2017-11-24T09:52:56.750Z,50
2017-11-24T09:53:37.333Z,50
2017-11-24T09:54:17.944Z,50
2017-11-24T09:54:58.520Z,50
2017-11-24T09:55:39.092Z,50
2017-11-24T09:56:19.682Z,50
2017-11-24T09:57:00.329Z,50
2017-11-24T09:57:40.906Z,55
2017-11-24T09:58:21.489Z,60
2017-11-24T09:59:02.071Z,65
2017-11-24T09:59:42.644Z,65
2017-11-24T10:00:23.264Z,80
2017-11-24T10:01:03.843Z,65
2017-11-24T10:01:44.420Z,70
2017-11-24T10:02:24.983Z,65
2017-11-24T10:03:05.558Z,75
2017-11-24T10:03:46.203Z,80
2017-11-24T10:04:26.782Z,75
2017-11-24T10:05:07.385Z,75
2017-11-24T10:05:48.023Z,75
2017-11-24T10:06:28.710Z,75
2017-11-24T10:07:09.285Z,70
2017-11-24T10:07:49.884Z,65
2017-11-24T10:08:30.477Z,55
2017-11-24T10:09:11.083Z,55
2017-11-24T10:09:51.652Z,50
2017-11-24T10:10:32.260Z,45
2017-11-24T10:11:12.840Z,45
2017-11-24T10:11:53.423Z,45
2017-11-24T10:12:33.994Z,50
2017-11-24T10:13:14.593Z,60
2017-11-24T10:13:55.191Z,70
2017-11-24T10:14:35.773Z,85
2017-11-24T10:15:16.341Z,80
2017-11-24T10:15:56.913Z,75
2017-11-24T10:16:37.503Z,75
2017-11-24T10:17:18.091Z,70
2017-11-24T10:17:58.696Z,65
2017-11-24T10:18:39.318Z,60
2017-11-24T10:19:19.936Z,55
2017-11-24T10:20:00.540Z,50
2017-11-24T10:20:41.106Z,55
2017-11-24T10:21:21.695Z,60
2017-11-24T10:22:02.262Z,60
2017-11-24T10:22:42.896Z,65
2017-11-24T10:23:23.473Z,70
2017-11-24T10:24:04.066Z,70
2017-11-24T10:24:44.650Z,75
2017-11-24T10:25:25.213Z,80
2017-11-24T10:26:05.781Z,85
2017-11-24T10:26:46.360Z,95
2017-11-24T10:27:26.933Z,95
2017-11-24T10:28:07.504Z,100
2017-11-24T10:28:48.128Z,100
2017-11-24T10:29:28.690Z,105
2017-11-24T10:30:09.268Z,110
2017-11-24T10:30:49.894Z,110
2017-11-24T10:31:30.465Z,105
2017-11-24T10:32:11.035Z,100
2017-11-24T10:32:51.603Z,95
2017-11-24T10:33:32.203Z,90
2017-11-24T10:34:12.785Z,90
2017-11-24T10:34:53.348Z,90
2017-11-24T10:35:33.914Z,90
2017-11-24T10:36:14.525Z,90
2017-11-24T10:36:55.086Z,80
2017-11-24T10:37:35.716Z,75
2017-11-24T10:38:16.312Z,75
2017-11-24T10:38:56.907Z,70
2017-11-24T10:39:37.480Z,70
2017-11-24T10:40:18.091Z,70
2017-11-24T10:40:58.677Z,75
2017-11-24T10:41:39.281Z,75
2017-11-24T10:42:19.858Z,75
2017-11-24T10:43:00.456Z,75
2017-11-24T10:43:41.054Z,75
2017-11-24T10:44:21.598Z,70
2017-11-24T10:45:02.235Z,70
2017-11-24T10:45:42.815Z,65
2017-11-24T10:46:23.408Z,60
2017-11-24T10:47:03.986Z,60
2017-11-24T10:47:44.608Z,60
2017-11-24T10:48:25.192Z,60
2017-11-24T10:49:05.748Z,60
2017-11-24T10:49:46.323Z,60
2017-11-24T10:50:26.961Z,60
2017-11-24T10:51:07.534Z,60
2017-11-24T10:51:48.115Z,60
2017-11-24T10:52:28.704Z,60
2017-11-24T10:53:09.306Z,60
2017-11-24T10:53:49.890Z,65
2017-11-24T10:54:30.502Z,70
2017-11-24T10:55:11.081Z,70
2017-11-24T10:55:51.670Z,75
2017-11-24T10:56:32.245Z,70
2017-11-24T10:57:12.850Z,70
2017-11-24T10:57:53.485Z,70
2017-11-24T10:58:34.054Z,70
2017-11-24T10:59:14.629Z,70
2017-11-24T10:59:55.220Z,70
2017-11-24T11:00:35.803Z,70
2017-11-24T11:01:16.379Z,65
2017-11-24T11:01:56.975Z,60
2017-11-24T11:02:37.567Z,60
2017-11-24T11:03:18.218Z,55
2017-11-24T11:03:58.796Z,55
2017-11-24T11:04:39.467Z,55
2017-11-24T11:05:20.093Z,55
2017-11-24T11:06:00.658Z,55
2017-11-24T11:06:41.228Z,55
2017-11-24T11:07:21.855Z,55
2017-11-24T11:08:02.462Z,55
2017-11-24T11:08:43.070Z,55
2017-11-24T11:09:23.645Z,60
2017-11-24T11:10:04.210Z,60
2017-11-24T11:10:44.785Z,60
2017-11-24T11:11:25.362Z,60
2017-11-24T11:12:05.930Z,60
2017-11-24T11:12:46.499Z,60
2017-11-24T11:13:27.106Z,60
2017-11-24T11:14:07.686Z,60
2017-11-24T11:14:48.294Z,60
2017-11-24T11:15:28.887Z,60
2017-11-24T11:16:09.459Z,55
2017-11-24T11:16:50.061Z,55
2017-11-24T11:17:30.618Z,50
2017-11-24T11:18:11.189Z,45
2017-11-24T11:18:51.759Z,35
2017-11-24T11:19:32.354Z,35
2017-11-24T11:20:12.924Z,35
2017-11-24T11:20:53.535Z,35
2017-11-24T11:21:34.088Z,35
2017-11-24T11:22:14.692Z,35
2017-11-24T11:22:55.246Z,35
2017-11-24T11:23:35.821Z,35
2017-11-24T11:24:16.400Z,30
2017-11-24T11:24:56.980Z,25
2017-11-24T11:25:37.588Z,25
2017-11-24T11:26:18.230Z,25
2017-11-24T11:26:58.769Z,30
2017-11-24T11:27:39.430Z,30
2017-11-24T11:28:20.065Z,35
2017-11-24T11:29:00.665Z,35
2017-11-24T11:29:41.251Z,35
2017-11-24T11:30:21.841Z,40
2017-11-24T11:31:02.443Z,40
2017-11-24T11:31:43.039Z,40
2017-11-24T11:32:23.617Z,40
2017-11-24T11:33:04.236Z,40
2017-11-24T11:33:44.854Z,40
2017-11-24T11:34:25.420Z,45
2017-11-24T11:35:06.017Z,45
2017-11-24T11:35:46.605Z,45
2017-11-24T11:36:27.192Z,50
2017-11-24T11:37:07.777Z,50
2017-11-24T11:37:48.360Z,55
2017-11-24T11:38:28.944Z,55
2017-11-24T11:39:09.551Z,55
2017-11-24T11:39:50.136Z,55
2017-11-24T11:40:30.717Z,55
2017-11-24T11:41:11.303Z,55
2017-11-24T11:41:51.928Z,55
2017-11-24T11:42:32.497Z,50
2017-11-24T11:43:13.097Z,50
2017-11-24T11:43:53.681Z,50
2017-11-24T11:44:34.264Z,45
2017-11-24T11:45:14.840Z,40
2017-11-24T11:45:55.448Z,35
2017-11-24T11:46:36.030Z,35
2017-11-24T11:47:16.630Z,35
2017-11-24T11:47:57.200Z,35
2017-11-24T11:48:37.821Z,35
2017-11-24T11:49:18.374Z,30
2017-11-24T11:49:58.954Z,30
2017-11-24T11:50:39.542Z,35
2017-11-24T11:51:20.104Z,35
2017-11-24T11:52:00.696Z,40
2017-11-24T11:52:41.313Z,45
2017-11-24T11:53:21.903Z,45
2017-11-24T11:54:02.488Z,50
2017-11-24T11:54:43.061Z,45
2017-11-24T11:55:23.652Z,45
2017-11-24T11:56:04.248Z,40
2017-11-24T11:56:44.836Z,40
2017-11-24T11:57:25.395Z,35
2017-11-24T11:58:05.960Z,35
2017-11-24T11:58:46.564Z,30
2017-11-24T11:59:27.144Z,30
2017-11-24T12:00:07.758Z,25
2017-11-24T12:00:48.355Z,20
2017-11-24T12:01:28.965Z,20
2017-11-24T12:02:09.530Z,20
2017-11-24T12:02:50.115Z,20
2017-11-24T12:03:30.713Z,25
2017-11-24T12:04:11.280Z,25
2017-11-24T12:04:51.889Z,25
2017-11-24T12:05:32.464Z,20
2017-11-24T12:06:13.034Z,20
2017-11-24T12:06:53.627Z,20
2017-11-24T12:07:34.264Z,15
2017-11-24T12:08:14.861Z,15
2017-11-24T12:08:55.437Z,15
2017-11-24T12:09:36.016Z,15
2017-11-24T12:10:16.616Z,15
2017-11-24T12:10:57.179Z,10
2017-11-24T12:11:37.790Z,10
2017-11-24T12:12:18.417Z,10
2017-11-24T12:12:58.983Z,15
2017-11-24T12:13:39.593Z,15
2017-11-24T12:14:20.206Z,15
2017-11-24T12:15:00.785Z,15
2017-11-24T12:15:41.358Z,15
2017-11-24T12:16:21.976Z,20
2017-11-24T12:17:02.557Z,20
2017-11-24T12:17:43.173Z,20
2017-11-24T12:18:23.769Z,20
2017-11-24T12:19:04.349Z,20
2017-11-24T12:19:44.908Z,25
2017-11-24T12:20:25.523Z,25
2017-11-24T12:21:06.157Z,30
2017-11-24T12:21:46.726Z,30
2017-11-24T12:22:27.319Z,40
2017-11-24T12:23:07.948Z,45
2017-11-24T12:23:48.542Z,55
2017-11-24T12:24:29.182Z,55
2017-11-24T12:25:09.765Z,55
2017-11-24T12:25:50.336Z,55
2017-11-24T12:26:30.927Z,55
2017-11-24T12:27:11.600Z,45
2017-11-24T12:27:52.168Z,45
2017-11-24T12:28:32.810Z,40
2017-11-24T12:29:13.384Z,30
2017-11-24T12:29:53.972Z,25
2017-11-24T12:30:37.220Z,25
2017-11-24T12:31:21.215Z,20
2017-11-24T12:32:02.685Z,20
2017-11-24T12:32:43.278Z,15
2017-11-24T12:33:23.861Z,10
2017-11-24T12:34:04.453Z,10
2017-11-24T12:34:45.068Z,10
2017-11-24T12:35:25.633Z,10
2017-11-24T12:36:06.218Z,10
2017-11-24T12:36:46.832Z,10
2017-11-24T12:37:27.425Z,10
2017-11-24T12:38:08.012Z,10
2017-11-24T12:38:48.618Z,10
2017-11-24T12:39:29.187Z,15
2017-11-24T12:40:09.793Z,15
2017-11-24T12:40:50.376Z,15
2017-11-24T12:41:30.963Z,10
2017-11-24T12:42:11.551Z,5
2017-11-24T12:42:52.164Z,5
2017-11-24T12:43:32.769Z,5
2017-11-24T12:44:13.340Z,5
2017-11-24T12:44:53.949Z,5
2017-11-24T12:45:34.590Z,5
2017-11-24T12:46:15.162Z,5
2017-11-24T12:46:55.800Z,5
2017-11-24T12:47:36.330Z,5
2017-11-24T12:48:16.912Z,5
2017-11-24T12:48:57.507Z,5
2017-11-24T12:49:38.104Z,5
2017-11-24T12:50:18.694Z,5
2017-11-24T12:50:59.296Z,5
2017-11-24T12:51:39.909Z,5
2017-11-24T12:52:20.518Z,5
2017-11-24T12:53:01.101Z,5
2017-11-24T12:53:41.701Z,5
2017-11-24T12:54:22.265Z,5
2017-11-24T12:55:02.878Z,5
2017-11-24T12:55:43.453Z,5
2017-11-24T12:56:24.043Z,5
2017-11-24T12:57:04.625Z,5
2017-11-24T12:57:45.204Z,5
2017-11-24T12:58:25.783Z,5
2017-11-24T12:59:06.401Z,5
2017-11-24T12:59:47.005Z,5
2017-11-24T13:00:27.578Z,5
2017-11-24T13:01:08.165Z,5
2017-11-24T13:01:48.738Z,5
2017-11-24T13:02:29.345Z,5
2017-11-24T13:03:09.923Z,5
2017-11-24T13:03:50.546Z,5
2017-11-24T13:04:31.130Z,5
2017-11-24T13:05:11.712Z,5
2017-11-24T13:05:52.311Z,5
2017-11-24T13:06:32.901Z,5
2017-11-24T13:07:13.490Z,5
2017-11-24T13:07:54.124Z,5
2017-11-24T13:08:34.757Z,5
2017-11-24T13:09:15.328Z,5
2017-11-24T13:09:55.915Z,5
2017-11-24T13:10:36.510Z,5
2017-11-24T13:11:17.088Z,5
2017-11-24T13:11:57.676Z,5
2017-11-24T13:12:38.251Z,5
2017-11-24T13:13:18.862Z,5
2017-11-24T13:13:59.429Z,5
2017-11-24T13:14:40.011Z,0
2017-11-24T13:15:20.712Z,0
2017-11-24T13:16:01.317Z,0
2017-11-24T13:16:41.898Z,0
2017-11-24T13:17:22.497Z,0
2017-11-24T13:18:03.095Z,0
2017-11-24T13:18:43.680Z,0
2017-11-24T13:19:24.274Z,0
2017-11-24T13:20:04.857Z,0
2017-11-24T13:20:45.465Z,0
2017-11-24T13:21:26.044Z,0
2017-11-24T13:22:06.634Z,0
2017-11-24T13:22:47.226Z,0
2017-11-24T13:23:27.803Z,0
2017-11-24T13:24:08.399Z,0
2017-11-24T13:24:49.007Z,0
2017-11-24T13:25:29.589Z,0
2017-11-24T13:26:10.202Z,0
2017-11-24T13:26:50.788Z,0
2017-11-24T13:27:31.369Z,0
2017-11-24T13:28:11.948Z,0
2017-11-24T13:28:52.512Z,0
2017-11-24T13:29:33.101Z,0
2017-11-24T13:30:13.679Z,0
2017-11-24T13:30:54.252Z,0
2017-11-24T13:31:34.841Z,0
2017-11-24T13:32:15.426Z,0
2017-11-24T13:32:55.996Z,0
2017-11-24T13:33:36.571Z,0
2017-11-24T13:34:17.158Z,0
2017-11-24T13:34:57.794Z,0
2017-11-24T13:35:38.392Z,0
2017-11-24T13:36:18.971Z,0
2017-11-24T13:36:59.613Z,0
2017-11-24T13:37:40.206Z,0
2017-11-24T13:38:20.783Z,0
2017-11-24T13:39:01.366Z,0
2017-11-24T13:39:41.932Z,0
2017-11-24T13:40:22.499Z,0
2017-11-24T13:41:03.091Z,0
2017-11-24T13:41:43.665Z,0
2017-11-24T13:42:24.248Z,0
2017-11-24T13:43:04.850Z,0
2017-11-24T13:43:45.425Z,0
2017-11-24T13:44:25.996Z,0
2017-11-24T13:45:06.602Z,0
2017-11-24T13:45:47.193Z,0
2017-11-24T13:46:27.751Z,0
2017-11-24T13:47:08.315Z,0
2017-11-24T13:47:48.884Z,0
2017-11-24T13:48:29.476Z,0
2017-11-24T13:49:10.056Z,0
2017-11-24T13:49:50.626Z,0
2017-11-24T13:50:31.234Z,0
2017-11-24T13:51:11.814Z,0
2017-11-24T13:51:52.418Z,0
2017-11-24T13:52:32.959Z,0
2017-11-24T13:53:13.579Z,0
2017-11-24T13:53:54.178Z,0
2017-11-24T13:54:34.746Z,0
2017-11-24T13:55:15.332Z,0
2017-11-24T13:55:55.906Z,0
2017-11-24T13:56:36.540Z,0
2017-11-24T13:57:17.118Z,0
2017-11-24T13:57:57.714Z,0
2017-11-24T13:58:38.300Z,0
2017-11-24T13:59:18.938Z,0
2017-11-24T13:59:59.482Z,0
2017-11-24T14:00:40.082Z,0
2017-11-24T14:01:20.663Z,0