createdAt,value
2022-09-01T00:01:43.250Z,16.00
2022-09-01T00:04:12.889Z,15.67
2022-09-01T00:06:41.110Z,16.57
2022-09-01T00:09:12.742Z,16.63
2022-09-01T00:11:41.071Z,16.70
2022-09-01T00:14:10.705Z,17.23
2022-09-01T00:16:57.487Z,17.80
2022-09-01T00:19:25.266Z,15.60
2022-09-01T00:21:52.606Z,16.17
2022-09-01T00:24:20.492Z,16.10
2022-09-01T00:26:48.369Z,14.23
2022-09-01T00:29:16.286Z,14.63
2022-09-01T00:31:43.745Z,15.67
2022-09-01T00:34:11.402Z,20.97
2022-09-01T00:36:38.830Z,29.40
2022-09-01T00:39:09.247Z,29.17
2022-09-01T00:41:38.768Z,30.83
2022-09-01T00:44:08.283Z,29.53
2022-09-01T00:46:41.023Z,30.73
2022-09-01T00:49:23.773Z,29.13
2022-09-01T00:52:03.062Z,31.67
2022-09-01T00:54:36.964Z,31.37
2022-09-01T00:57:05.918Z,32.83
2022-09-01T00:59:33.544Z,33.53
2022-09-01T01:02:00.885Z,33.03
2022-09-01T01:04:28.242Z,31.57
2022-09-01T01:07:04.277Z,30.80
2022-09-01T01:09:34.060Z,30.60
2022-09-01T01:12:03.311Z,27.30
2022-09-01T01:14:32.084Z,26.03
2022-09-01T01:17:00.702Z,25.67
2022-09-01T01:19:52.701Z,26.08
2022-09-01T01:22:58.830Z,25.33
2022-09-01T01:25:26.495Z,23.10
2022-09-01T01:28:03.728Z,23.17
2022-09-01T01:30:37.100Z,24.05
2022-09-01T01:33:05.492Z,22.38
2022-09-01T01:35:33.908Z,22.73
2022-09-01T01:38:02.519Z,22.50
2022-09-01T01:40:31.284Z,21.80
2022-09-01T01:43:01.293Z,22.38
2022-09-01T01:45:29.113Z,20.88
2022-09-01T01:47:57.182Z,22.97
2022-09-01T01:50:26.457Z,19.90
2022-09-01T01:52:58.341Z,18.75
2022-09-01T01:55:28.863Z,18.67
2022-09-01T01:57:56.478Z,18.63
2022-09-01T02:00:30.105Z,17.95
2022-09-01T02:02:58.861Z,17.58
2022-09-01T02:05:33.669Z,18.65
2022-09-01T02:08:04.749Z,18.58
2022-09-01T02:10:37.238Z,18.20
2022-09-01T02:13:07.485Z,17.88
2022-09-01T02:15:42.928Z,17.95
2022-09-01T02:18:11.107Z,18.63
2022-09-01T02:20:38.478Z,17.70
2022-09-01T02:23:10.827Z,17.13
2022-09-01T02:26:05.052Z,17.98
2022-09-01T02:28:33.049Z,18.08
2022-09-01T02:31:02.339Z,18.70
2022-09-01T02:33:30.771Z,17.30
2022-09-01T02:36:02.926Z,18.88
2022-09-01T02:38:33.824Z,19.98
2022-09-01T02:41:02.683Z,19.75
2022-09-01T02:43:32.172Z,18.83
2022-09-01T02:46:04.070Z,19.65
2022-09-01T02:48:37.373Z,20.45
2022-09-01T02:51:14.216Z,20.17
2022-09-01T02:53:42.867Z,19.92
2022-09-01T02:56:14.438Z,20.50
2022-09-01T02:58:46.176Z,21.77
2022-09-01T03:01:24.787Z,22.40
2022-09-01T03:03:53.608Z,21.38
2022-09-01T03:06:24.269Z,20.98
2022-09-01T03:08:52.863Z,20.80
2022-09-01T03:11:20.185Z,19.08
2022-09-01T03:13:47.532Z,19.65
2022-09-01T03:16:14.926Z,19.63
2022-09-01T03:18:45.628Z,20.52
2022-09-01T03:21:17.164Z,20.35
2022-09-01T03:23:45.940Z,19.85
2022-09-01T03:26:14.440Z,20.10
2022-09-01T03:28:41.908Z,20.00
2022-09-01T03:31:09.281Z,20.27
2022-09-01T03:33:37.068Z,20.02
2022-09-01T03:36:05.301Z,19.95
2022-09-01T03:38:44.041Z,22.05
2022-09-01T03:41:13.216Z,21.77
2022-09-01T03:43:47.083Z,20.80
2022-09-01T03:46:24.426Z,20.67
2022-09-01T03:55:50.806Z,19.67
2022-09-01T03:58:19.420Z,21.27
2022-09-01T04:00:49.307Z,20.67
2022-09-01T04:03:28.387Z,19.98
2022-09-01T04:05:57.032Z,21.52
2022-09-01T04:08:32.498Z,21.33
2022-09-01T04:11:02.971Z,21.45
2022-09-01T04:13:37.856Z,21.45
2022-09-01T04:16:32.103Z,20.92
2022-09-01T04:19:00.642Z,21.15
2022-09-01T04:21:30.452Z,23.05
2022-09-01T04:24:05.330Z,22.02
2022-09-01T04:26:35.221Z,21.08
2022-09-01T04:29:02.753Z,20.63
2022-09-01T04:31:30.955Z,20.33
2022-09-01T04:33:58.420Z,19.88
2022-09-01T04:36:27.515Z,20.20
2022-09-01T04:38:56.513Z,18.95
2022-09-01T04:41:25.806Z,19.23
2022-09-01T04:43:56.563Z,18.33
2022-09-01T04:46:25.234Z,18.08
2022-09-01T04:48:57.643Z,18.83
2022-09-01T04:51:28.095Z,17.88
2022-09-01T04:53:57.547Z,17.55
2022-09-01T04:56:25.888Z,17.20
2022-09-01T04:58:56.809Z,18.00
2022-09-01T05:01:27.784Z,17.25
2022-09-01T05:04:01.494Z,17.63
2022-09-01T05:06:34.056Z,18.23
2022-09-01T05:09:02.472Z,17.77
2022-09-01T05:11:29.722Z,17.50
2022-09-01T05:13:57.937Z,17.88
2022-09-01T05:16:25.895Z,18.02
2022-09-01T05:18:55.887Z,16.75
2022-09-01T05:21:29.808Z,15.93
2022-09-01T05:24:00.723Z,16.95
2022-09-01T05:26:30.087Z,16.17
2022-09-01T05:28:58.933Z,15.98
2022-09-01T05:31:28.198Z,17.13
2022-09-01T05:33:58.371Z,17.33
2022-09-01T05:36:26.827Z,18.10
2022-09-01T05:38:54.770Z,20.87
2022-09-01T05:41:23.954Z,21.90
2022-09-01T05:43:57.798Z,21.50
2022-09-01T05:46:28.479Z,20.83
2022-09-01T05:48:56.442Z,21.80
2022-09-01T05:51:44.306Z,21.85
2022-09-01T05:54:14.536Z,21.33
2022-09-01T05:56:44.329Z,20.15
2022-09-01T05:59:28.317Z,19.90
2022-09-01T06:01:56.659Z,19.13
2022-09-01T06:04:25.704Z,19.27
2022-09-01T06:07:10.320Z,19.50
2022-09-01T06:09:41.719Z,17.95
2022-09-01T06:12:17.607Z,17.67
2022-09-01T06:14:47.902Z,16.92
2022-09-01T06:17:16.827Z,16.80
2022-09-01T06:19:44.894Z,16.63
2022-09-01T06:22:12.591Z,15.88
2022-09-01T06:24:40.151Z,16.17
2022-09-01T06:27:10.579Z,16.02
2022-09-01T06:29:41.894Z,15.85
2022-09-01T06:32:13.190Z,14.57
2022-09-01T06:34:44.839Z,13.57
2022-09-01T06:37:13.485Z,12.55
2022-09-01T06:39:41.632Z,12.07
2022-09-01T06:42:12.915Z,12.35
2022-09-01T06:44:41.252Z,11.23
2022-09-01T06:47:09.194Z,11.75
2022-09-01T06:49:38.080Z,11.88
2022-09-01T06:52:05.803Z,10.32
2022-09-01T06:54:35.056Z,9.55
2022-09-01T06:58:03.450Z,10.73
2022-09-01T06:59:52.613Z,10.48
2022-09-01T07:02:24.492Z,10.35
2022-09-01T07:04:54.490Z,9.90
2022-09-01T07:10:25.646Z,10.70
2022-09-01T07:13:11.641Z,10.15
2022-09-01T07:18:32.062Z,9.30
2022-09-01T07:21:07.572Z,10.57
2022-09-01T07:24:07.855Z,9.63
2022-09-01T07:26:36.055Z,9.55
2022-09-01T07:29:06.223Z,8.43
2022-09-01T07:34:46.512Z,8.25
2022-09-01T07:38:46.887Z,8.20
2022-09-01T07:45:30.782Z,6.53
2022-09-01T07:48:03.646Z,5.95
2022-09-01T07:51:07.460Z,6.05
2022-09-01T07:53:24.311Z,6.28
2022-09-01T07:55:52.738Z,5.55
2022-09-01T07:58:24.396Z,5.30
2022-09-01T08:00:53.347Z,5.18
2022-09-01T08:03:22.275Z,5.65
2022-09-01T08:05:53.861Z,5.60
2022-09-01T08:08:28.782Z,5.47
2022-09-01T08:11:04.823Z,5.10
2022-09-01T08:13:38.847Z,5.43
2022-09-01T08:16:15.847Z,5.35
2022-09-01T08:18:48.859Z,5.93
2022-09-01T08:21:18.070Z,5.90
2022-09-01T08:23:45.390Z,5.75
2022-09-01T08:26:14.777Z,5.55
2022-09-01T08:28:46.182Z,4.97
2022-09-01T08:31:16.164Z,4.82
2022-09-01T08:33:44.403Z,5.15
2022-09-01T08:36:13.235Z,5.18
2022-09-01T08:38:41.857Z,5.20
2022-09-01T08:41:28.645Z,5.70
2022-09-01T08:44:18.163Z,5.60
2022-09-01T08:46:45.574Z,5.63
2022-09-01T08:49:25.183Z,5.78
2022-09-01T08:52:04.112Z,5.85
2022-09-01T08:54:40.647Z,5.32
2022-09-01T08:57:11.727Z,5.75
2022-09-01T08:59:39.216Z,5.72
2022-09-01T09:02:13.093Z,5.45
2022-09-01T09:04:52.791Z,5.50
2022-09-01T09:07:32.707Z,5.47
2022-09-01T09:10:06.954Z,5.95
2022-09-01T09:12:51.150Z,5.13
2022-09-01T09:15:25.700Z,5.22
2022-09-01T09:18:00.382Z,5.55
2022-09-01T09:20:28.779Z,4.85
2022-09-01T09:22:59.307Z,4.70
2022-09-01T09:25:29.721Z,5.18
2022-09-01T09:28:04.317Z,5.03
2022-09-01T09:30:32.567Z,4.55
2022-09-01T09:35:54.418Z,4.80
2022-09-01T09:38:29.475Z,5.28
2022-09-01T09:41:16.394Z,5.82
2022-09-01T09:44:05.055Z,5.07
2022-09-01T09:46:40.268Z,4.82
2022-09-01T09:49:19.411Z,4.68
2022-09-01T09:52:02.932Z,4.50
2022-09-01T09:54:34.133Z,4.63
2022-09-01T09:57:07.716Z,4.70
2022-09-01T09:59:57.650Z,4.88
2022-09-01T10:02:28.133Z,4.18
2022-09-01T10:04:57.282Z,4.47
2022-09-01T10:07:30.992Z,3.88
2022-09-01T10:10:00.689Z,4.50
2022-09-01T10:12:29.387Z,4.18
2022-09-01T10:15:14.128Z,4.43
2022-09-01T10:17:43.696Z,4.03
2022-09-01T10:20:22.365Z,3.70
2022-09-01T10:22:50.941Z,4.47
2022-09-01T10:25:24.376Z,4.47
2022-09-01T10:27:55.032Z,3.90
2022-09-01T10:30:22.975Z,4.18
2022-09-01T10:32:56.885Z,4.55
2022-09-01T10:35:30.606Z,4.38
2022-09-01T10:37:59.568Z,4.53
2022-09-01T10:40:31.161Z,4.65
2022-09-01T10:43:19.245Z,4.65
2022-09-01T10:45:51.243Z,4.50
2022-09-01T10:48:45.475Z,4.55
2022-09-01T10:51:18.358Z,5.13
2022-09-01T10:53:49.436Z,5.03
2022-09-01T10:56:28.474Z,5.28
2022-09-01T11:02:23.142Z,5.80
2022-09-01T11:04:46.689Z,5.18
2022-09-01T11:07:31.574Z,4.40
2022-09-01T11:10:36.250Z,3.80
2022-09-01T11:13:23.895Z,3.40
2022-09-01T11:15:51.579Z,4.10
2022-09-01T11:18:29.583Z,4.20
2022-09-01T11:21:14.933Z,4.68
2022-09-01T11:23:42.247Z,4.78
2022-09-01T11:26:29.344Z,3.92
2022-09-01T11:28:56.754Z,3.38
2022-09-01T11:31:26.923Z,3.15
2022-09-01T11:34:01.946Z,3.85
2022-09-01T11:36:48.480Z,4.43
2022-09-01T11:39:30.184Z,4.43
2022-09-01T11:42:00.919Z,4.00
2022-09-01T11:44:35.905Z,3.35
2022-09-01T11:47:05.443Z,3.75
2022-09-01T11:49:39.939Z,4.25
2022-09-01T11:52:07.462Z,3.60
2022-09-01T11:54:40.389Z,3.53
2022-09-01T11:57:18.156Z,3.25
2022-09-01T11:59:46.754Z,3.70
2022-09-01T12:02:33.641Z,3.65
2022-09-01T12:05:24.650Z,3.15
2022-09-01T12:07:52.947Z,3.70
2022-09-01T12:10:29.078Z,3.90
2022-09-01T12:13:02.564Z,3.92
2022-09-01T12:15:30.831Z,4.20
2022-09-01T12:18:30.835Z,3.83
2022-09-01T12:20:59.156Z,3.90
2022-09-01T12:23:26.439Z,3.78
2022-09-01T12:25:55.996Z,4.05
2022-09-01T12:28:31.110Z,3.35
2022-09-01T12:31:04.094Z,3.63
2022-09-01T12:33:35.511Z,3.35
2022-09-01T12:36:21.816Z,3.70
2022-09-01T12:38:49.407Z,2.85
2022-09-01T12:41:35.290Z,3.70
2022-09-01T12:44:21.540Z,2.85
2022-09-01T12:46:48.857Z,3.40
2022-09-01T12:49:20.887Z,3.35
2022-09-01T12:51:48.973Z,3.10
2022-09-01T12:54:16.843Z,3.20
2022-09-01T12:56:48.885Z,3.30
2022-09-01T12:59:35.969Z,2.55
2022-09-01T13:02:23.675Z,2.40
2022-09-01T13:04:51.218Z,2.85
2022-09-01T13:07:18.745Z,2.50
2022-09-01T13:09:46.137Z,2.92
2022-09-01T13:12:17.846Z,2.90
2022-09-01T13:14:45.102Z,2.72
2022-09-01T13:17:14.159Z,2.90
2022-09-01T13:19:42.557Z,2.50
2022-09-01T13:22:09.884Z,2.50
2022-09-01T13:24:37.298Z,2.60
2022-09-01T13:27:21.001Z,2.78
2022-09-01T13:29:49.011Z,3.08
2022-09-01T13:32:19.117Z,2.95
2022-09-01T13:34:50.371Z,2.83
2022-09-01T13:37:18.532Z,3.10
2022-09-01T13:39:47.212Z,3.17
2022-09-01T13:42:14.866Z,3.30
2022-09-01T13:44:44.208Z,3.00
2022-09-01T13:50:08.982Z,3.47
2022-09-01T13:52:39.140Z,3.20
2022-09-01T13:55:07.381Z,2.90
2022-09-01T13:57:36.595Z,3.88
2022-09-01T14:00:06.523Z,3.38
2022-09-01T14:02:35.524Z,4.18
2022-09-01T14:05:02.827Z,4.00
2022-09-01T14:07:32.505Z,3.95
2022-09-01T14:10:00.460Z,3.45
2022-09-01T14:12:28.018Z,4.00
2022-09-01T14:15:13.724Z,4.20
2022-09-01T14:17:43.812Z,3.90
2022-09-01T14:20:13.158Z,4.00
2022-09-01T14:22:41.053Z,4.63
2022-09-01T14:25:10.696Z,4.32
2022-09-01T14:27:38.560Z,3.97
2022-09-01T14:30:07.778Z,3.92
2022-09-01T14:32:35.648Z,3.40
2022-09-01T14:35:03.122Z,3.83
2022-09-01T14:37:30.483Z,3.75
2022-09-01T14:39:58.780Z,3.70
2022-09-01T14:42:28.744Z,3.83
2022-09-01T14:44:56.820Z,3.83
2022-09-01T14:47:25.558Z,3.50
2022-09-01T14:49:53.532Z,4.00
2022-09-01T14:52:22.221Z,3.92
2022-09-01T14:54:49.640Z,3.92
2022-09-01T14:57:37.059Z,3.80
2022-09-01T15:00:10.250Z,3.97
2022-09-01T15:02:38.409Z,3.80
2022-09-01T15:05:05.998Z,3.50
2022-09-01T15:07:33.388Z,4.28
2022-09-01T15:10:00.762Z,3.80
2022-09-01T15:12:31.733Z,3.28
2022-09-01T15:14:59.717Z,4.05
2022-09-01T15:17:27.425Z,3.78
2022-09-01T15:19:54.729Z,4.05
2022-09-01T15:22:22.350Z,3.90
2022-09-01T15:24:49.726Z,3.78
2022-09-01T15:27:17.002Z,3.90
2022-09-01T15:29:49.033Z,3.70
2022-09-01T15:32:20.818Z,4.10
2022-09-01T15:34:55.771Z,4.10
2022-09-01T15:37:23.010Z,4.40
2022-09-01T15:39:50.332Z,4.90
2022-09-01T15:42:18.714Z,4.30
2022-09-01T15:44:47.351Z,4.30
2022-09-01T15:47:14.685Z,4.00
2022-09-01T15:49:41.963Z,4.50
2022-09-01T15:52:09.554Z,4.00
2022-09-01T15:54:38.909Z,4.25
2022-09-01T15:57:09.100Z,4.05
2022-09-01T15:59:40.107Z,4.70
2022-09-01T16:02:08.219Z,4.55
2022-09-01T16:04:36.339Z,4.20
2022-09-01T16:07:04.246Z,4.00
2022-09-01T16:09:31.654Z,4.32
2022-09-01T16:11:58.966Z,4.28
2022-09-01T16:14:28.481Z,3.70
2022-09-01T16:16:57.864Z,3.90
2022-09-01T16:19:39.562Z,3.88
2022-09-01T16:22:27.305Z,3.53
2022-09-01T16:24:57.936Z,3.88
2022-09-01T16:27:32.137Z,3.60
2022-09-01T16:30:03.302Z,3.60
2022-09-01T16:32:33.673Z,3.67
2022-09-01T16:35:04.199Z,2.97
2022-09-01T16:37:46.882Z,3.20
2022-09-01T16:40:22.267Z,3.25
2022-09-01T16:42:57.862Z,3.65
2022-09-01T16:45:25.474Z,3.55
2022-09-01T16:47:54.445Z,3.38
2022-09-01T16:50:31.676Z,3.33
2022-09-01T16:52:59.068Z,3.60
2022-09-01T16:55:45.209Z,3.47
2022-09-01T16:58:24.118Z,3.25
2022-09-01T17:00:51.626Z,2.97
2022-09-01T17:03:34.270Z,3.60
2022-09-01T17:06:31.995Z,3.90
2022-09-01T17:09:22.056Z,3.42
2022-09-01T17:11:53.603Z,3.40
2022-09-01T17:14:25.559Z,3.00
2022-09-01T17:16:54.764Z,3.22
2022-09-01T17:19:23.266Z,3.28
2022-09-01T17:22:04.893Z,3.88
2022-09-01T17:24:42.835Z,3.50
2022-09-01T17:27:29.243Z,3.40
2022-09-01T17:30:00.660Z,3.72
2022-09-01T17:32:48.371Z,3.60
2022-09-01T17:35:23.946Z,3.38
2022-09-01T17:37:56.159Z,7.05
2022-09-01T17:40:50.456Z,9.50
2022-09-01T17:43:33.932Z,7.30
2022-09-01T17:46:03.747Z,5.00
2022-09-01T17:48:38.476Z,4.90
2022-09-01T17:51:24.731Z,4.55
2022-09-01T17:53:52.091Z,4.05
2022-09-01T17:56:19.538Z,4.18
2022-09-01T17:58:46.929Z,3.72
2022-09-01T18:01:14.244Z,4.40
2022-09-01T18:03:59.259Z,4.30
2022-09-01T18:06:49.806Z,4.20
2022-09-01T18:09:19.052Z,4.18
2022-09-01T18:12:12.592Z,4.43
2022-09-01T18:14:58.741Z,4.35
2022-09-01T18:17:31.571Z,4.18
2022-09-01T18:20:08.364Z,4.28
2022-09-01T18:22:55.948Z,4.68
2022-09-01T18:25:25.644Z,4.35
2022-09-01T18:27:53.250Z,4.43
2022-09-01T18:30:49.611Z,4.15
2022-09-01T18:33:28.461Z,4.75
2022-09-01T18:35:58.996Z,4.47
2022-09-01T18:38:26.350Z,5.07
2022-09-01T18:41:05.987Z,4.57
2022-09-01T18:43:38.788Z,4.70
2022-09-01T18:46:15.676Z,4.78
2022-09-01T18:48:49.569Z,4.78
2022-09-01T18:51:29.249Z,4.30
2022-09-01T18:54:09.605Z,4.68
2022-09-01T18:57:02.139Z,5.47
2022-09-01T18:59:36.552Z,5.03
2022-09-01T19:02:23.454Z,4.78
2022-09-01T19:04:53.651Z,4.75
2022-09-01T19:07:39.759Z,5.25
2022-09-01T19:10:25.612Z,5.10
2022-09-01T19:12:59.047Z,5.15
2022-09-01T19:15:32.554Z,5.43
2022-09-01T19:18:08.911Z,5.30
2022-09-01T19:21:15.912Z,5.18
2022-09-01T19:23:52.478Z,4.90
2022-09-01T19:26:22.146Z,5.82
2022-09-01T19:28:55.940Z,5.70
2022-09-01T19:31:28.564Z,5.55
2022-09-01T19:34:10.861Z,5.13
2022-09-01T19:36:45.443Z,5.30
2022-09-01T19:39:15.095Z,5.07
2022-09-01T19:41:48.489Z,5.03
2022-09-01T19:44:20.983Z,5.20
2022-09-01T19:46:50.216Z,5.05
2022-09-01T19:49:23.256Z,5.22
2022-09-01T19:52:08.972Z,5.28
2022-09-01T19:54:39.309Z,5.32
2022-09-01T19:57:27.238Z,4.93
2022-09-01T20:00:02.858Z,4.90
2022-09-01T20:02:37.459Z,4.90
2022-09-01T20:05:07.916Z,4.93
2022-09-01T20:07:54.568Z,5.18
2022-09-01T20:10:26.842Z,4.85
2022-09-01T20:13:14.667Z,5.22
2022-09-01T20:15:49.752Z,5.47
2022-09-01T20:18:29.426Z,5.15
2022-09-01T20:20:58.914Z,5.03
2022-09-01T20:23:29.253Z,4.93
2022-09-01T20:26:01.557Z,4.63
2022-09-01T20:28:47.494Z,4.82
2022-09-01T20:31:19.713Z,4.60
2022-09-01T20:34:01.264Z,4.57
2022-09-01T20:36:35.659Z,4.55
2022-09-01T20:39:47.391Z,4.78
2022-09-01T20:42:24.893Z,4.82
2022-09-01T20:44:57.644Z,4.32
2022-09-01T20:47:27.728Z,4.55
2022-09-01T20:49:55.471Z,3.95
2022-09-01T20:52:41.688Z,4.22
2022-09-01T20:55:31.442Z,4.53
2022-09-01T20:58:08.846Z,5.07
2022-09-01T21:00:51.411Z,4.78
2022-09-01T21:03:32.529Z,4.55
2022-09-01T21:06:41.627Z,4.38
2022-09-01T21:09:08.982Z,4.40
2022-09-01T21:11:42.265Z,3.88
2022-09-01T21:14:35.842Z,4.57
2022-09-01T21:17:06.310Z,4.40
2022-09-01T21:19:54.438Z,3.92
2022-09-01T21:22:22.521Z,4.40
2022-09-01T21:24:49.996Z,3.50
2022-09-01T21:27:26.499Z,3.70
2022-09-01T21:29:56.351Z,4.07
2022-09-01T21:32:23.850Z,4.25
2022-09-01T21:34:51.550Z,4.10
2022-09-01T21:37:19.003Z,3.85
2022-09-01T21:39:47.059Z,3.60
2022-09-01T21:42:14.526Z,3.85
2022-09-01T21:44:42.257Z,3.80
2022-09-01T21:47:09.702Z,4.07
2022-09-01T21:49:37.200Z,3.33
2022-09-01T21:52:05.619Z,2.90
2022-09-01T21:54:34.252Z,3.08
2022-09-01T21:57:01.647Z,3.25
2022-09-01T21:59:29.093Z,3.50
2022-09-01T22:01:56.472Z,3.47
2022-09-01T22:04:24.304Z,3.22
2022-09-01T22:06:52.256Z,2.87
2022-09-01T22:09:21.780Z,2.95
2022-09-01T22:11:50.277Z,3.03
2022-09-01T22:14:17.662Z,3.00
2022-09-01T22:16:45.327Z,2.90
2022-09-01T22:19:12.961Z,3.10
2022-09-01T22:21:42.592Z,2.85
2022-09-01T22:24:09.983Z,2.80
2022-09-01T22:26:37.776Z,2.92
2022-09-01T22:29:07.294Z,2.72
2022-09-01T22:31:36.511Z,3.08
2022-09-01T22:34:03.930Z,2.65
2022-09-01T22:36:34.362Z,2.60
2022-09-01T22:39:02.175Z,2.53
2022-09-01T22:41:30.978Z,2.67
2022-09-01T22:43:59.966Z,2.35
2022-09-01T22:46:27.686Z,2.60
2022-09-01T22:48:59.001Z,2.80
2022-09-01T22:51:27.602Z,2.90
2022-09-01T22:53:55.222Z,2.80
2022-09-01T22:56:24.277Z,2.50
2022-09-01T22:58:54.187Z,2.88
2022-09-01T23:01:23.636Z,2.58
2022-09-01T23:03:52.140Z,2.50
2022-09-01T23:06:27.805Z,2.50
2022-09-01T23:08:55.928Z,2.42
2022-09-01T23:11:23.460Z,2.47
2022-09-01T23:13:50.782Z,2.50
2022-09-01T23:16:20.194Z,2.55
2022-09-01T23:18:48.317Z,2.50
2022-09-01T23:21:17.285Z,3.00
2022-09-01T23:23:44.686Z,2.80
2022-09-01T23:26:14.349Z,2.70
2022-09-01T23:28:42.338Z,2.60
2022-09-01T23:31:14.633Z,2.73
2022-09-01T23:33:42.486Z,2.70
2022-09-01T23:36:10.997Z,2.73
2022-09-01T23:38:38.855Z,2.75
2022-09-01T23:41:07.587Z,2.40
2022-09-01T23:43:35.024Z,2.63
2022-09-01T23:46:03.390Z,2.57
2022-09-01T23:48:31.098Z,2.70
2022-09-01T23:51:00.168Z,2.70
2022-09-01T23:53:31.715Z,2.40
2022-09-01T23:56:01.118Z,2.10
2022-09-01T23:58:29.575Z,2.50
