createdAt,value
2022-08-09T00:00:04.424Z,2.85
2022-08-09T00:02:49.104Z,3.08
2022-08-09T00:06:17.500Z,4.20
2022-08-09T00:08:11.041Z,3.58
2022-08-09T00:10:40.338Z,3.22
2022-08-09T00:13:17.019Z,3.55
2022-08-09T00:15:58.142Z,6.70
2022-08-09T00:18:28.869Z,4.05
2022-08-09T00:20:57.474Z,2.67
2022-08-09T00:23:56.395Z,6.13
2022-08-09T00:26:14.882Z,4.32
2022-08-09T00:28:52.229Z,2.58
2022-08-09T00:31:57.556Z,3.20
2022-08-09T00:34:14.314Z,4.18
2022-08-09T00:36:43.196Z,3.83
2022-08-09T00:40:01.922Z,5.47
2022-08-09T00:44:13.563Z,4.38
2022-08-09T00:44:50.049Z,5.55
2022-08-09T00:47:19.940Z,4.90
2022-08-09T00:49:55.108Z,5.53
2022-08-09T00:52:30.693Z,5.68
2022-08-09T00:55:00.914Z,4.50
2022-08-09T00:57:34.645Z,4.03
2022-08-09T01:00:21.657Z,4.38
2022-08-09T01:02:59.061Z,5.13
2022-08-09T01:05:51.479Z,4.43
2022-08-09T01:08:30.495Z,4.55
2022-08-09T01:11:09.164Z,6.25
2022-08-09T01:13:58.664Z,6.38
2022-08-09T01:16:31.890Z,6.65
2022-08-09T01:19:17.122Z,6.32
2022-08-09T01:22:29.123Z,6.10
2022-08-09T01:25:12.404Z,5.05
2022-08-09T01:27:43.967Z,6.43
2022-08-09T01:30:33.547Z,4.93
2022-08-09T01:33:11.675Z,5.70
2022-08-09T01:35:46.563Z,7.45
2022-08-09T01:38:27.100Z,5.88
2022-08-09T01:41:05.138Z,6.82
2022-08-09T01:43:51.070Z,6.03
2022-08-09T01:46:24.797Z,6.60
2022-08-09T01:48:59.648Z,9.20
2022-08-09T01:51:32.134Z,6.38
2022-08-09T01:54:04.272Z,6.20
2022-08-09T01:56:36.392Z,6.50
2022-08-09T01:59:10.947Z,6.15
2022-08-09T02:01:59.833Z,8.23
2022-08-09T02:04:30.992Z,5.50
2022-08-09T02:07:18.323Z,7.97
2022-08-09T02:10:05.632Z,5.32
2022-08-09T02:12:36.414Z,7.53
2022-08-09T02:15:11.999Z,7.75
2022-08-09T02:18:00.127Z,6.75
2022-08-09T02:20:41.882Z,7.30
2022-08-09T02:23:17.130Z,6.82
2022-08-09T02:25:52.836Z,9.68
2022-08-09T02:28:32.403Z,6.75
2022-08-09T02:31:05.809Z,6.50
2022-08-09T02:34:07.372Z,7.00
2022-08-09T02:36:35.035Z,7.40
2022-08-09T02:39:07.612Z,8.75
2022-08-09T02:41:53.841Z,6.22
2022-08-09T02:44:29.040Z,6.53
2022-08-09T02:47:04.409Z,5.07
2022-08-09T02:49:38.857Z,6.15
2022-08-09T02:52:16.365Z,6.93
2022-08-09T02:54:51.452Z,5.50
2022-08-09T02:57:25.586Z,6.50
2022-08-09T03:00:25.679Z,12.50
2022-08-09T03:02:59.894Z,7.82
2022-08-09T03:05:30.167Z,8.07
2022-08-09T03:08:05.359Z,7.93
2022-08-09T03:10:37.366Z,7.18
2022-08-09T03:13:08.670Z,7.05
2022-08-09T03:16:04.840Z,8.00
2022-08-09T03:18:31.614Z,6.90
2022-08-09T03:21:01.497Z,7.90
2022-08-09T03:23:30.272Z,9.40
2022-08-09T03:26:03.413Z,8.52
2022-08-09T03:28:35.935Z,6.38
2022-08-09T03:31:20.983Z,6.25
2022-08-09T03:33:54.146Z,7.75
2022-08-09T03:36:27.277Z,6.32
2022-08-09T03:38:58.003Z,6.60
2022-08-09T03:41:29.962Z,7.93
2022-08-09T03:44:15.565Z,6.88
2022-08-09T03:46:44.443Z,9.93
2022-08-09T03:49:19.106Z,8.57
2022-08-09T03:51:59.100Z,7.03
2022-08-09T03:54:34.336Z,6.95
2022-08-09T03:57:17.906Z,6.20
2022-08-09T03:59:55.057Z,7.47
2022-08-09T04:02:30.178Z,8.02
2022-08-09T04:05:06.414Z,10.75
2022-08-09T04:07:52.583Z,8.85
2022-08-09T04:10:29.064Z,8.23
2022-08-09T04:13:03.997Z,9.88
2022-08-09T04:15:52.502Z,6.70
2022-08-09T04:18:22.176Z,8.88
2022-08-09T04:20:55.029Z,10.85
2022-08-09T04:23:25.698Z,7.22
2022-08-09T04:25:55.513Z,8.98
2022-08-09T04:28:33.734Z,9.38
2022-08-09T04:31:13.006Z,7.50
2022-08-09T04:33:52.552Z,9.80
2022-08-09T04:36:26.053Z,9.45
2022-08-09T04:38:55.669Z,8.15
2022-08-09T04:41:32.453Z,7.32
2022-08-09T04:44:07.020Z,8.23
2022-08-09T04:46:58.361Z,9.05
2022-08-09T04:49:53.241Z,9.10
2022-08-09T04:52:26.252Z,7.15
2022-08-09T04:54:56.406Z,8.82
2022-08-09T04:57:25.414Z,8.07
2022-08-09T04:59:55.405Z,10.20
2022-08-09T05:02:27.342Z,8.98
2022-08-09T05:04:59.004Z,7.97
2022-08-09T05:07:39.854Z,8.23
2022-08-09T05:10:09.626Z,9.13
2022-08-09T05:12:38.955Z,8.15
2022-08-09T05:15:11.656Z,7.40
2022-08-09T05:18:39.558Z,8.90
2022-08-09T05:20:42.695Z,7.97
2022-08-09T05:23:53.573Z,10.05
2022-08-09T05:26:05.695Z,9.68
2022-08-09T05:28:38.700Z,9.30
2022-08-09T05:31:09.590Z,10.07
2022-08-09T05:33:42.639Z,11.20
2022-08-09T05:36:11.460Z,10.02
2022-08-09T05:38:46.152Z,10.48
2022-08-09T05:41:15.987Z,9.90
2022-08-09T05:43:49.077Z,13.00
2022-08-09T05:46:18.159Z,9.40
2022-08-09T05:48:48.673Z,8.77
2022-08-09T05:51:42.813Z,9.57
2022-08-09T05:54:24.540Z,12.57
2022-08-09T05:56:54.519Z,10.27
2022-08-09T05:59:24.119Z,11.15
2022-08-09T06:01:59.102Z,10.82
2022-08-09T06:04:35.032Z,12.30
2022-08-09T06:07:10.637Z,9.32
2022-08-09T06:10:01.755Z,8.57
2022-08-09T06:12:31.630Z,9.63
2022-08-09T06:15:01.891Z,8.93
2022-08-09T06:17:40.039Z,8.40
2022-08-09T06:20:10.232Z,11.07
2022-08-09T06:22:40.157Z,11.02
2022-08-09T06:25:12.272Z,9.13
2022-08-09T06:27:41.332Z,9.32
2022-08-09T06:30:14.289Z,9.55
2022-08-09T06:33:13.351Z,8.63
2022-08-09T06:35:56.338Z,9.18
2022-08-09T06:38:24.088Z,8.40
2022-08-09T06:41:02.071Z,7.68
2022-08-09T06:43:34.337Z,8.43
2022-08-09T06:46:07.170Z,10.52
2022-08-09T06:48:42.650Z,10.93
2022-08-09T06:51:12.265Z,9.27
2022-08-09T06:53:43.403Z,6.88
2022-08-09T06:56:16.658Z,8.85
2022-08-09T07:00:50.662Z,9.52
2022-08-09T07:01:53.821Z,9.85
2022-08-09T07:04:26.978Z,8.40
2022-08-09T07:07:00.618Z,8.98
2022-08-09T07:09:56.539Z,6.57
2022-08-09T07:12:38.532Z,8.25
2022-08-09T07:16:35.097Z,9.00
2022-08-09T07:18:05.362Z,6.70
2022-08-09T07:20:43.605Z,7.80
2022-08-09T07:23:18.211Z,8.93
2022-08-09T07:25:48.124Z,6.47
2022-08-09T07:28:26.193Z,5.75
2022-08-09T07:30:59.914Z,6.70
2022-08-09T07:33:30.909Z,7.75
2022-08-09T07:36:55.596Z,7.82
2022-08-09T07:39:40.199Z,5.40
2022-08-09T07:42:11.426Z,6.05
2022-08-09T07:44:51.930Z,8.50
2022-08-09T07:47:23.155Z,8.23
2022-08-09T07:50:05.270Z,6.82
2022-08-09T07:52:36.632Z,5.35
2022-08-09T07:55:09.977Z,7.05
2022-08-09T07:57:47.220Z,6.82
2022-08-09T08:00:20.154Z,5.53
2022-08-09T08:03:04.490Z,7.30
2022-08-09T08:05:54.256Z,4.15
2022-08-09T08:08:59.970Z,7.50
2022-08-09T08:12:10.009Z,6.40
2022-08-09T08:13:58.625Z,5.15
2022-08-09T08:16:31.821Z,4.93
2022-08-09T08:19:03.067Z,2.70
2022-08-09T08:21:39.455Z,5.30
2022-08-09T08:24:12.152Z,3.88
2022-08-09T08:26:55.801Z,4.60
2022-08-09T08:29:28.066Z,4.38
2022-08-09T08:32:03.648Z,5.97
2022-08-09T08:34:38.380Z,3.47
2022-08-09T08:37:15.839Z,5.50
2022-08-09T08:39:47.235Z,2.92
2022-08-09T08:42:15.920Z,3.70
2022-08-09T08:44:46.290Z,3.22
2022-08-09T08:47:16.993Z,3.13
2022-08-09T08:49:48.439Z,2.08
2022-08-09T08:52:52.802Z,1.65
2022-08-09T08:55:08.987Z,3.72
2022-08-09T08:57:38.000Z,2.65
2022-08-09T09:00:17.328Z,5.40
2022-08-09T09:03:12.166Z,4.20
2022-08-09T09:05:58.565Z,4.05
2022-08-09T09:08:40.305Z,3.22
2022-08-09T09:11:13.607Z,3.97
2022-08-09T09:13:56.261Z,3.97
2022-08-09T09:16:30.274Z,3.30
2022-08-09T09:22:11.483Z,2.30
2022-08-09T09:24:43.465Z,4.97
2022-08-09T09:27:22.181Z,3.75
2022-08-09T09:30:28.918Z,3.60
2022-08-09T09:33:16.820Z,1.65
2022-08-09T09:36:01.606Z,3.72
2022-08-09T09:38:42.735Z,3.13
2022-08-09T09:41:11.914Z,3.42
2022-08-09T09:44:10.350Z,2.08
2022-08-09T09:46:51.611Z,2.00
2022-08-09T09:49:32.248Z,2.88
2022-08-09T09:52:24.127Z,1.38
2022-08-09T09:55:07.987Z,4.32
2022-08-09T09:58:03.787Z,1.23
2022-08-09T10:00:54.185Z,3.17
2022-08-09T10:03:58.027Z,1.45
2022-08-09T10:06:32.233Z,1.83
2022-08-09T10:09:11.732Z,2.05
2022-08-09T10:12:07.742Z,3.30
2022-08-09T10:14:43.925Z,1.65
2022-08-09T10:17:40.276Z,1.98
2022-08-09T10:20:14.903Z,1.52
2022-08-09T10:22:45.060Z,1.92
2022-08-09T10:25:15.355Z,2.22
2022-08-09T10:27:57.605Z,3.67
2022-08-09T10:34:05.213Z,1.30
2022-08-09T10:36:09.383Z,2.50
2022-08-09T10:38:56.070Z,2.92
2022-08-09T10:41:28.364Z,3.63
2022-08-09T10:43:59.487Z,3.35
2022-08-09T10:46:54.575Z,1.27
2022-08-09T10:49:49.974Z,2.42
2022-08-09T10:52:44.752Z,4.70
2022-08-09T10:55:24.489Z,1.52
2022-08-09T10:57:58.669Z,2.85
2022-08-09T11:00:41.876Z,2.67
2022-08-09T11:10:53.322Z,2.95
2022-08-09T11:19:13.906Z,4.15
2022-08-09T11:23:30.178Z,6.18
2022-08-09T11:26:54.951Z,3.45
2022-08-09T11:31:52.635Z,2.53
2022-08-09T11:34:31.340Z,2.35
2022-08-09T11:41:43.771Z,1.60
2022-08-09T11:44:13.646Z,2.85
2022-08-09T11:47:00.060Z,1.58
2022-08-09T11:50:55.951Z,2.78
2022-08-09T11:54:01.016Z,1.90
2022-08-09T11:56:41.927Z,2.03
2022-08-09T11:59:29.840Z,2.42
2022-08-09T12:02:34.457Z,2.58
2022-08-09T12:04:58.049Z,1.92
2022-08-09T12:07:41.446Z,5.90
2022-08-09T12:10:31.976Z,1.52
2022-08-09T12:14:06.393Z,2.03
2022-08-09T12:15:52.774Z,1.95
2022-08-09T12:18:29.861Z,2.10
2022-08-09T12:21:00.585Z,1.73
2022-08-09T12:24:02.673Z,2.00
2022-08-09T12:26:25.577Z,1.75
2022-08-09T12:29:13.567Z,3.15
2022-08-09T12:32:01.763Z,1.33
2022-08-09T12:34:38.314Z,2.88
2022-08-09T12:37:22.288Z,2.63
2022-08-09T12:40:03.633Z,2.13
2022-08-09T12:42:35.060Z,2.30
2022-08-09T12:45:34.566Z,1.35
2022-08-09T12:47:56.236Z,3.15
2022-08-09T12:50:26.319Z,1.75
2022-08-09T12:53:09.481Z,1.73
2022-08-09T12:56:12.146Z,1.83
2022-08-09T12:58:34.738Z,0.80
2022-08-09T13:01:22.910Z,1.33
2022-08-09T13:04:01.857Z,1.92
2022-08-09T13:06:35.430Z,2.38
2022-08-09T13:09:10.451Z,2.10
2022-08-09T13:11:43.487Z,1.80
2022-08-09T13:14:42.349Z,1.52
2022-08-09T13:17:04.020Z,1.10
2022-08-09T13:20:09.336Z,1.33
2022-08-09T13:22:36.091Z,3.15
2022-08-09T13:25:07.965Z,1.88
2022-08-09T13:27:54.454Z,0.90
2022-08-09T13:30:51.049Z,2.13
2022-08-09T13:33:24.205Z,2.53
2022-08-09T13:36:38.707Z,2.25
2022-08-09T13:38:54.378Z,2.05
2022-08-09T13:41:58.761Z,2.92
2022-08-09T13:44:16.373Z,1.23
2022-08-09T13:47:29.049Z,1.42
2022-08-09T13:49:39.899Z,1.38
2022-08-09T13:52:24.708Z,1.35
2022-08-09T13:54:58.951Z,1.73
2022-08-09T13:57:35.527Z,1.20
2022-08-09T14:00:08.553Z,2.38
2022-08-09T14:03:02.142Z,2.15
2022-08-09T14:05:59.123Z,1.85
2022-08-09T14:08:21.738Z,2.53
2022-08-09T14:10:53.409Z,1.75
2022-08-09T14:14:15.785Z,3.10
2022-08-09T14:16:15.382Z,4.13
2022-08-09T14:18:49.455Z,2.55
2022-08-09T14:21:21.030Z,2.75
2022-08-09T14:23:53.825Z,1.33
2022-08-09T14:26:31.710Z,1.65
2022-08-09T14:29:08.060Z,1.75
2022-08-09T14:31:54.504Z,1.75
2022-08-09T14:34:31.400Z,2.35
2022-08-09T14:37:07.583Z,1.25
2022-08-09T14:39:45.373Z,1.77
2022-08-09T14:42:31.698Z,1.20
2022-08-09T14:46:46.061Z,1.63
2022-08-09T14:47:58.844Z,4.75
2022-08-09T14:50:30.996Z,3.38
2022-08-09T14:53:00.586Z,2.75
2022-08-09T14:55:32.619Z,2.55
2022-08-09T14:58:05.691Z,1.80
2022-08-09T15:00:37.086Z,2.60
2022-08-09T15:03:10.585Z,2.53
2022-08-09T15:05:40.196Z,2.15
2022-08-09T15:08:20.217Z,2.45
2022-08-09T15:11:00.798Z,1.10
2022-08-09T15:13:56.000Z,1.90
2022-08-09T15:16:20.900Z,3.45
2022-08-09T15:18:49.854Z,0.93
2022-08-09T15:21:54.744Z,2.08
2022-08-09T15:24:12.674Z,2.13
2022-08-09T15:26:46.283Z,1.77
2022-08-09T15:30:57.083Z,2.92
2022-08-09T15:32:29.346Z,1.15
2022-08-09T15:35:18.031Z,2.70
2022-08-09T15:37:56.260Z,1.75
2022-08-09T15:40:32.143Z,1.10
2022-08-09T15:43:02.436Z,3.78
2022-08-09T15:45:51.790Z,1.23
2022-08-09T15:48:28.845Z,1.25
2022-08-09T15:50:58.277Z,1.80
2022-08-09T15:54:05.003Z,2.30
2022-08-09T15:56:28.427Z,4.18
2022-08-09T15:58:58.141Z,2.03
2022-08-09T16:01:31.452Z,1.17
2022-08-09T16:04:04.214Z,1.40
2022-08-09T16:06:35.319Z,2.22
2022-08-09T16:09:06.322Z,2.22
2022-08-09T16:11:35.209Z,1.58
2022-08-09T16:14:07.944Z,2.15
2022-08-09T16:16:41.936Z,1.33
2022-08-09T16:19:14.686Z,4.07
2022-08-09T16:21:48.677Z,3.35
2022-08-09T16:24:33.251Z,0.95
2022-08-09T16:27:04.861Z,1.02
2022-08-09T16:29:37.411Z,2.10
2022-08-09T16:32:18.159Z,1.70
2022-08-09T16:34:58.298Z,1.40
2022-08-09T16:37:54.470Z,0.90
2022-08-09T16:40:20.559Z,1.33
2022-08-09T16:42:58.632Z,1.67
2022-08-09T16:45:28.184Z,1.25
2022-08-09T16:48:42.405Z,1.30
2022-08-09T16:50:58.864Z,2.10
2022-08-09T16:53:32.582Z,2.10
2022-08-09T16:56:09.158Z,1.00
2022-08-09T16:59:57.408Z,1.35
2022-08-09T17:03:51.525Z,2.75
2022-08-09T17:24:20.065Z,3.40
2022-08-09T18:02:30.377Z,1.65
2022-08-09T18:05:01.591Z,2.28
2022-08-09T18:07:30.372Z,2.63
2022-08-09T18:10:05.680Z,1.10
2022-08-09T18:12:40.307Z,1.20
2022-08-09T18:15:27.572Z,1.77
2022-08-09T18:18:25.509Z,1.35
2022-08-09T18:21:19.149Z,2.25
2022-08-09T18:24:12.115Z,1.98
2022-08-09T18:26:33.087Z,3.88
2022-08-09T18:30:35.288Z,3.67
2022-08-09T18:31:55.383Z,1.95
2022-08-09T18:34:31.817Z,3.30
2022-08-09T18:37:00.678Z,2.58
2022-08-09T18:39:32.693Z,1.25
2022-08-09T18:42:08.859Z,3.45
2022-08-09T18:44:38.128Z,2.85
2022-08-09T18:47:15.736Z,2.33
2022-08-09T18:49:54.947Z,3.13
2022-08-09T18:52:34.925Z,1.33
2022-08-09T18:55:13.674Z,2.97
2022-08-09T18:57:45.447Z,4.30
2022-08-09T19:00:16.464Z,2.00
2022-08-09T19:02:59.399Z,2.42
2022-08-09T19:06:02.177Z,2.33
2022-08-09T19:08:19.930Z,3.75
2022-08-09T19:10:49.110Z,3.45
2022-08-09T19:13:22.293Z,3.08
2022-08-09T19:15:56.293Z,1.63
2022-08-09T19:18:33.756Z,3.42
2022-08-09T19:21:10.612Z,3.28
2022-08-09T19:24:32.490Z,1.90
2022-08-09T19:26:32.280Z,1.67
2022-08-09T19:29:03.185Z,2.22
2022-08-09T19:31:45.153Z,2.55
2022-08-09T19:34:21.728Z,1.95
2022-08-09T19:36:53.596Z,3.00
2022-08-09T19:39:43.865Z,2.30
2022-08-09T19:42:14.601Z,2.10
2022-08-09T19:44:43.481Z,3.05
2022-08-09T19:47:12.336Z,3.50
2022-08-09T19:50:07.978Z,3.58
2022-08-09T19:52:36.911Z,2.60
2022-08-09T19:55:06.417Z,2.63
2022-08-09T19:57:35.108Z,2.55
2022-08-09T20:00:06.643Z,1.90
2022-08-09T20:04:16.924Z,2.78
2022-08-09T20:05:29.672Z,2.63
2022-08-09T20:08:24.999Z,3.35
2022-08-09T20:11:02.706Z,3.85
2022-08-09T20:13:36.754Z,2.83
2022-08-09T20:16:35.159Z,4.93
2022-08-09T20:19:04.000Z,2.60
2022-08-09T20:21:56.171Z,4.25
2022-08-09T20:24:31.764Z,4.10
2022-08-09T20:27:05.621Z,3.15
2022-08-09T20:29:38.949Z,2.22
2022-08-09T20:32:30.694Z,3.55
2022-08-09T20:34:58.095Z,2.38
2022-08-09T20:38:19.036Z,4.82
2022-08-09T20:40:24.669Z,4.43
2022-08-09T20:42:59.832Z,5.75
2022-08-09T20:45:59.757Z,3.40
2022-08-09T20:48:30.904Z,3.13
2022-08-09T20:51:01.199Z,3.50
2022-08-09T20:53:37.542Z,3.58
2022-08-09T20:56:20.470Z,2.60
2022-08-09T20:58:56.150Z,3.85
2022-08-09T21:01:35.267Z,2.47
2022-08-09T21:05:57.264Z,2.63
2022-08-09T21:07:13.893Z,1.80
2022-08-09T21:09:57.013Z,3.05
2022-08-09T21:15:23.854Z,4.78
2022-08-09T21:18:22.879Z,2.33
2022-08-09T21:20:54.566Z,2.63
2022-08-09T21:23:36.027Z,3.47
2022-08-09T21:26:15.514Z,3.72
2022-08-09T21:28:56.019Z,3.15
2022-08-09T21:31:48.440Z,4.03
2022-08-09T21:34:21.103Z,2.55
2022-08-09T21:36:57.556Z,1.77
2022-08-09T21:39:28.055Z,2.95
2022-08-09T21:42:10.806Z,2.72
2022-08-09T21:44:42.756Z,2.35
2022-08-09T21:47:18.084Z,2.50
2022-08-09T21:49:48.198Z,2.42
2022-08-09T21:52:20.677Z,3.75
2022-08-09T21:54:59.404Z,2.55
2022-08-09T21:57:39.385Z,3.65
2022-08-09T22:00:26.821Z,2.90
2022-08-09T22:03:04.846Z,3.47
2022-08-09T22:05:37.077Z,2.45
2022-08-09T22:08:13.264Z,3.60
2022-08-09T22:11:48.990Z,2.80
2022-08-09T22:13:34.826Z,2.67
2022-08-09T22:16:08.588Z,1.98
2022-08-09T22:18:38.118Z,2.53
2022-08-09T22:21:09.375Z,2.78
2022-08-09T22:23:59.847Z,2.35
2022-08-09T22:26:35.622Z,2.45
2022-08-09T22:29:08.760Z,3.10
2022-08-09T22:31:44.634Z,5.40
2022-08-09T22:34:25.839Z,3.92
2022-08-09T22:36:59.141Z,2.33
2022-08-09T22:39:55.383Z,2.10
2022-08-09T22:42:21.943Z,2.50
2022-08-09T22:48:06.019Z,2.90
2022-08-09T22:48:10.395Z,3.85
2022-08-09T22:50:33.256Z,4.57
2022-08-09T22:53:03.694Z,5.78
2022-08-09T22:56:06.542Z,5.03
2022-08-09T22:58:32.571Z,2.92
2022-08-09T23:01:03.419Z,3.47
2022-08-09T23:04:04.645Z,3.42
2022-08-09T23:06:34.853Z,3.45
2022-08-09T23:09:05.943Z,3.20
2022-08-09T23:11:34.680Z,2.60
2022-08-09T23:14:09.796Z,3.00
2022-08-09T23:16:45.951Z,3.40
2022-08-09T23:19:15.767Z,3.20
2022-08-09T23:21:44.359Z,3.03
2022-08-09T23:24:12.987Z,2.67
2022-08-09T23:26:41.966Z,3.38
2022-08-09T23:29:14.121Z,4.60
2022-08-09T23:31:45.409Z,2.85
2022-08-09T23:34:15.194Z,2.97
2022-08-09T23:36:43.596Z,3.85
2022-08-09T23:39:12.151Z,3.30
2022-08-09T23:41:40.703Z,3.92
2022-08-09T23:44:09.420Z,3.72
2022-08-09T23:46:38.290Z,2.78
2022-08-09T23:49:06.998Z,2.58
2022-08-09T23:51:36.935Z,3.05
2022-08-09T23:54:05.435Z,2.75
2022-08-09T23:56:52.602Z,2.30
2022-08-09T23:59:24.801Z,3.78
