createdAt,value
2022-10-15T00:01:07.107Z,41.60
2022-10-15T00:03:38.753Z,56.47
2022-10-15T00:06:07.830Z,119.93
2022-10-15T00:08:35.675Z,37.80
2022-10-15T00:11:04.869Z,69.57
2022-10-15T00:13:33.011Z,37.07
2022-10-15T00:16:01.357Z,34.27
2022-10-15T00:18:29.044Z,29.23
2022-10-15T00:20:57.784Z,21.70
2022-10-15T00:23:25.255Z,56.70
2022-10-15T00:26:02.410Z,25.57
2022-10-15T00:28:33.433Z,44.30
2022-10-15T00:33:36.330Z,72.57
2022-10-15T00:36:07.255Z,43.63
2022-10-15T00:38:35.169Z,50.53
2022-10-15T00:41:03.652Z,56.67
2022-10-15T00:43:42.087Z,41.83
2022-10-15T00:46:18.022Z,42.13
2022-10-15T00:48:49.455Z,203.00
2022-10-15T00:51:20.241Z,35.13
2022-10-15T00:53:53.364Z,30.40
2022-10-15T00:56:24.363Z,26.30
2022-10-15T00:58:54.327Z,22.73
2022-10-15T01:01:23.330Z,27.00
2022-10-15T01:03:50.806Z,28.83
2022-10-15T01:06:19.660Z,32.00
2022-10-15T01:08:47.211Z,61.20
2022-10-15T01:11:29.613Z,83.20
2022-10-15T01:14:08.215Z,50.80
2022-10-15T01:16:44.402Z,67.93
2022-10-15T01:19:24.740Z,84.03
2022-10-15T01:22:02.820Z,71.83
2022-10-15T01:24:45.329Z,86.23
2022-10-15T01:27:26.544Z,74.57
2022-10-15T01:30:17.831Z,58.60
2022-10-15T01:32:54.555Z,66.93
2022-10-15T01:35:32.883Z,82.90
2022-10-15T01:38:09.424Z,85.97
2022-10-15T01:40:45.563Z,84.03
2022-10-15T01:43:17.599Z,47.70
2022-10-15T01:45:50.144Z,65.07
2022-10-15T01:48:19.503Z,86.30
2022-10-15T01:50:51.758Z,47.47
2022-10-15T01:53:26.790Z,71.97
2022-10-15T01:55:59.012Z,31.60
2022-10-15T01:58:28.683Z,48.90
2022-10-15T02:00:58.689Z,54.40
2022-10-15T02:03:26.498Z,46.30
2022-10-15T02:05:59.310Z,46.80
2022-10-15T02:08:35.640Z,43.50
2022-10-15T02:11:06.773Z,33.47
2022-10-15T02:13:43.589Z,37.50
2022-10-15T02:16:19.143Z,40.27
2022-10-15T02:18:52.816Z,33.77
2022-10-15T02:21:23.620Z,35.63
2022-10-15T02:23:54.348Z,82.17
2022-10-15T02:26:25.388Z,50.13
2022-10-15T02:28:57.498Z,32.73
2022-10-15T02:31:31.036Z,39.27
2022-10-15T02:34:04.493Z,27.50
2022-10-15T02:36:32.080Z,25.50
2022-10-15T02:39:00.821Z,39.23
2022-10-15T02:41:30.146Z,33.40
2022-10-15T02:43:57.573Z,39.60
2022-10-15T02:46:25.005Z,27.83
2022-10-15T02:48:53.837Z,25.40
2022-10-15T02:51:21.256Z,26.90
2022-10-15T02:53:48.637Z,30.07
2022-10-15T02:56:16.097Z,29.83
2022-10-15T02:58:43.498Z,24.00
2022-10-15T03:01:10.898Z,26.87
2022-10-15T03:03:38.322Z,26.13
2022-10-15T03:06:07.622Z,27.30
2022-10-15T03:08:35.136Z,28.13
2022-10-15T03:11:03.415Z,28.13
2022-10-15T03:13:30.972Z,25.70
2022-10-15T03:15:58.459Z,29.17
2022-10-15T03:18:26.531Z,28.60
2022-10-15T03:20:55.091Z,29.00
2022-10-15T03:23:24.364Z,29.17
2022-10-15T03:25:52.520Z,32.03
2022-10-15T03:28:19.996Z,34.20
2022-10-15T03:30:47.762Z,137.50
2022-10-15T03:33:15.627Z,36.83
2022-10-15T03:35:43.011Z,42.77
2022-10-15T03:38:10.410Z,29.47
2022-10-15T03:40:39.146Z,30.50
2022-10-15T03:43:06.811Z,30.97
2022-10-15T03:45:34.223Z,31.00
2022-10-15T03:48:01.623Z,33.87
2022-10-15T03:50:29.024Z,35.70
2022-10-15T03:52:56.424Z,28.23
2022-10-15T03:55:23.844Z,43.57
2022-10-15T03:57:52.533Z,30.20
2022-10-15T04:00:20.040Z,29.97
2022-10-15T04:02:47.441Z,29.87
2022-10-15T04:05:14.916Z,25.10
2022-10-15T04:07:42.790Z,29.27
2022-10-15T04:10:10.563Z,29.70
2022-10-15T04:12:37.956Z,29.13
2022-10-15T04:15:07.853Z,29.57
2022-10-15T04:17:35.274Z,28.47
2022-10-15T04:20:02.866Z,30.43
2022-10-15T04:22:30.311Z,28.43
2022-10-15T04:24:57.687Z,29.93
2022-10-15T04:27:25.086Z,27.60
2022-10-15T04:29:52.448Z,29.53
2022-10-15T04:32:21.356Z,29.50
2022-10-15T04:34:49.112Z,29.47
2022-10-15T04:37:16.585Z,30.60
2022-10-15T04:39:43.953Z,30.90
2022-10-15T04:42:11.388Z,31.20
2022-10-15T04:44:38.749Z,27.40
2022-10-15T04:47:06.246Z,28.20
2022-10-15T04:49:34.931Z,27.40
2022-10-15T04:52:02.318Z,26.27
2022-10-15T04:54:29.770Z,25.37
2022-10-15T04:56:57.219Z,25.93
2022-10-15T04:59:24.632Z,24.23
2022-10-15T05:01:52.065Z,24.33
2022-10-15T05:04:19.559Z,24.80
2022-10-15T05:06:48.229Z,22.60
2022-10-15T05:09:15.740Z,22.87
2022-10-15T05:11:43.177Z,23.77
2022-10-15T05:14:10.622Z,23.10
2022-10-15T05:16:37.986Z,23.70
2022-10-15T05:19:07.991Z,22.63
2022-10-15T05:21:36.446Z,23.70
2022-10-15T05:24:06.362Z,21.83
2022-10-15T05:26:33.787Z,23.57
2022-10-15T05:29:01.985Z,24.00
2022-10-15T05:31:31.617Z,23.07
2022-10-15T05:33:59.567Z,23.07
2022-10-15T05:36:29.204Z,23.10
2022-10-15T05:38:58.814Z,25.67
2022-10-15T05:41:29.168Z,21.40
2022-10-15T05:43:58.993Z,21.97
2022-10-15T05:46:27.825Z,22.83
2022-10-15T05:48:56.983Z,23.07
2022-10-15T05:51:25.483Z,21.37
2022-10-15T05:53:53.543Z,23.50
2022-10-15T05:56:21.124Z,21.73
2022-10-15T05:58:50.361Z,22.33
2022-10-15T06:01:18.304Z,23.13
2022-10-15T06:03:45.688Z,20.87
2022-10-15T06:06:19.191Z,21.40
2022-10-15T06:08:48.650Z,22.77
2022-10-15T06:11:16.318Z,21.27
2022-10-15T06:13:44.768Z,22.23
2022-10-15T06:16:16.644Z,21.83
2022-10-15T06:18:46.983Z,21.40
2022-10-15T06:21:14.479Z,22.27
2022-10-15T06:23:41.864Z,22.43
2022-10-15T06:26:11.336Z,21.40
2022-10-15T06:28:39.906Z,21.60
2022-10-15T06:31:08.112Z,21.30
2022-10-15T06:33:37.422Z,21.23
2022-10-15T06:36:07.099Z,21.23
2022-10-15T06:38:35.161Z,20.60
2022-10-15T06:41:05.122Z,22.57
2022-10-15T06:43:34.776Z,22.33
2022-10-15T06:46:04.075Z,22.20
2022-10-15T06:48:32.644Z,19.93
2022-10-15T06:51:02.278Z,20.97
2022-10-15T06:53:30.619Z,17.50
2022-10-15T06:55:58.942Z,20.70
2022-10-15T06:58:26.673Z,19.17
2022-10-15T07:00:54.271Z,21.10
2022-10-15T07:03:21.700Z,19.67
2022-10-15T07:05:49.141Z,18.37
2022-10-15T07:08:19.337Z,19.07
2022-10-15T07:10:47.228Z,18.87
2022-10-15T07:13:14.641Z,19.73
2022-10-15T07:15:42.106Z,21.30
2022-10-15T07:18:09.471Z,19.30
2022-10-15T07:20:36.879Z,19.83
2022-10-15T07:23:04.933Z,19.90
2022-10-15T07:25:34.518Z,20.17
2022-10-15T07:28:01.886Z,19.40
2022-10-15T07:30:29.448Z,19.93
2022-10-15T07:32:57.584Z,19.30
2022-10-15T07:35:25.056Z,19.77
2022-10-15T07:37:52.483Z,18.70
2022-10-15T07:40:20.070Z,19.47
2022-10-15T07:42:55.537Z,20.60
2022-10-15T07:45:22.989Z,16.93
2022-10-15T07:47:50.682Z,17.87
2022-10-15T07:50:18.393Z,17.47
2022-10-15T07:52:45.863Z,17.10
2022-10-15T07:55:13.786Z,18.83
2022-10-15T07:57:41.254Z,17.23
2022-10-15T08:00:11.538Z,16.97
2022-10-15T08:02:38.965Z,17.50
2022-10-15T08:05:07.239Z,17.33
2022-10-15T08:07:34.722Z,17.07
2022-10-15T08:10:02.421Z,40.13
2022-10-15T08:12:29.888Z,24.87
2022-10-15T08:14:57.264Z,30.13
2022-10-15T08:17:25.999Z,21.80
2022-10-15T08:19:53.432Z,23.47
2022-10-15T08:22:20.968Z,20.50
2022-10-15T08:24:48.683Z,17.77
2022-10-15T08:27:16.153Z,15.17
2022-10-15T08:29:43.538Z,13.73
2022-10-15T08:32:11.108Z,15.73
2022-10-15T08:34:39.845Z,12.30
2022-10-15T08:37:07.331Z,13.00
2022-10-15T08:39:34.797Z,13.37
2022-10-15T08:42:05.365Z,12.47
2022-10-15T08:44:39.312Z,12.43
2022-10-15T08:47:11.491Z,12.00
2022-10-15T08:49:46.138Z,13.53
2022-10-15T08:52:21.123Z,12.53
2022-10-15T08:54:48.755Z,12.20
2022-10-15T08:57:35.940Z,12.40
2022-10-15T09:00:05.786Z,12.43
2022-10-15T09:02:40.309Z,11.60
2022-10-15T09:05:27.795Z,11.30
2022-10-15T09:08:01.894Z,10.43
2022-10-15T09:10:37.243Z,10.40
2022-10-15T09:13:13.891Z,9.30
2022-10-15T09:15:50.222Z,10.27
2022-10-15T09:18:22.682Z,10.10
2022-10-15T09:20:52.135Z,10.10
2022-10-15T09:23:23.384Z,9.20
2022-10-15T09:25:57.214Z,11.77
2022-10-15T09:28:32.410Z,11.10
2022-10-15T09:31:00.913Z,12.37
2022-10-15T09:33:39.144Z,13.03
2022-10-15T09:36:18.171Z,12.10
2022-10-15T09:38:58.057Z,13.57
2022-10-15T09:41:35.127Z,12.60
2022-10-15T09:44:05.682Z,13.30
2022-10-15T09:46:34.725Z,13.13
2022-10-15T09:49:08.034Z,13.67
2022-10-15T09:51:45.323Z,13.10
2022-10-15T09:54:24.011Z,12.63
2022-10-15T09:56:55.037Z,13.27
2022-10-15T09:59:24.127Z,13.13
2022-10-15T10:01:59.660Z,12.60
2022-10-15T10:04:29.008Z,13.00
2022-10-15T10:07:00.195Z,12.50
2022-10-15T10:09:32.502Z,11.50
2022-10-15T10:12:02.671Z,11.87
2022-10-15T10:14:33.139Z,11.47
2022-10-15T10:17:17.713Z,10.93
2022-10-15T10:19:46.568Z,10.97
2022-10-15T10:22:18.667Z,11.50
2022-10-15T10:24:46.845Z,11.40
2022-10-15T10:27:20.912Z,10.40
2022-10-15T10:29:52.123Z,9.87
2022-10-15T10:32:21.828Z,10.07
2022-10-15T10:34:52.624Z,10.50
2022-10-15T10:37:22.719Z,10.57
2022-10-15T10:39:54.282Z,9.77
2022-10-15T10:42:33.695Z,10.27
2022-10-15T10:45:19.823Z,10.33
2022-10-15T10:47:47.920Z,10.70
2022-10-15T10:50:31.437Z,10.70
2022-10-15T10:53:15.479Z,11.00
2022-10-15T10:55:43.770Z,9.80
2022-10-15T10:58:22.093Z,10.03
2022-10-15T11:00:55.620Z,10.37
2022-10-15T11:03:36.003Z,10.67
2022-10-15T11:06:17.326Z,10.37
2022-10-15T11:08:56.518Z,9.60
2022-10-15T11:11:31.906Z,10.03
2022-10-15T11:14:07.947Z,9.60
2022-10-15T11:16:43.728Z,10.13
2022-10-15T11:19:50.297Z,10.33
2022-10-15T11:22:30.276Z,11.30
2022-10-15T11:25:12.325Z,9.97
2022-10-15T11:27:54.856Z,8.57
2022-10-15T11:30:35.769Z,9.07
2022-10-15T11:33:17.450Z,9.33
2022-10-15T11:35:53.671Z,9.30
2022-10-15T11:38:33.546Z,7.57
2022-10-15T11:41:30.321Z,8.50
2022-10-15T11:44:33.520Z,7.93
2022-10-15T11:47:11.415Z,7.77
2022-10-15T11:49:48.035Z,7.10
2022-10-15T11:52:35.476Z,8.27
2022-10-15T11:55:09.475Z,7.60
2022-10-15T11:57:40.321Z,8.40
2022-10-15T12:00:20.253Z,8.17
2022-10-15T12:02:50.321Z,8.20
2022-10-15T12:05:20.815Z,7.60
2022-10-15T12:07:50.229Z,7.20
2022-10-15T12:10:32.096Z,7.50
2022-10-15T12:13:05.495Z,7.50
2022-10-15T12:15:41.228Z,6.90
2022-10-15T12:18:18.533Z,6.90
2022-10-15T12:20:46.656Z,7.40
2022-10-15T12:23:26.977Z,7.93
2022-10-15T12:25:54.479Z,6.40
2022-10-15T12:28:25.018Z,7.30
2022-10-15T12:31:01.485Z,7.93
2022-10-15T12:33:37.561Z,7.07
2022-10-15T12:36:09.816Z,7.37
2022-10-15T12:38:40.775Z,6.80
2022-10-15T12:41:10.336Z,5.73
2022-10-15T12:43:41.991Z,6.63
2022-10-15T12:46:11.433Z,6.87
2022-10-15T12:48:41.344Z,6.27
2022-10-15T12:51:30.534Z,6.33
2022-10-15T12:54:00.292Z,7.33
2022-10-15T12:56:37.856Z,6.70
2022-10-15T12:59:31.870Z,14.03
2022-10-15T13:01:59.345Z,5.30
2022-10-15T13:04:38.979Z,4.90
2022-10-15T13:07:06.607Z,5.23
2022-10-15T13:09:34.151Z,4.17
2022-10-15T13:12:02.784Z,5.30
2022-10-15T13:14:36.117Z,5.73
2022-10-15T13:17:07.075Z,7.40
2022-10-15T13:19:38.934Z,5.27
2022-10-15T13:22:20.808Z,8.07
2022-10-15T13:24:48.475Z,7.37
2022-10-15T13:27:17.240Z,10.87
2022-10-15T13:29:57.125Z,15.40
2022-10-15T13:32:26.773Z,9.23
2022-10-15T13:34:56.042Z,10.20
2022-10-15T13:37:30.007Z,6.40
2022-10-15T13:39:58.072Z,8.10
2022-10-15T13:42:27.584Z,5.90
2022-10-15T13:45:01.904Z,7.93
2022-10-15T13:47:33.141Z,6.37
2022-10-15T13:50:21.975Z,4.43
2022-10-15T13:52:53.274Z,7.33
2022-10-15T13:55:25.040Z,7.50
2022-10-15T13:57:57.315Z,4.20
2022-10-15T14:00:30.081Z,3.53
2022-10-15T14:03:19.209Z,3.40
2022-10-15T14:05:48.151Z,5.27
2022-10-15T14:08:18.018Z,3.50
2022-10-15T14:10:45.515Z,4.90
2022-10-15T14:13:13.015Z,3.60
2022-10-15T14:15:44.724Z,4.87
2022-10-15T14:18:14.625Z,3.40
2022-10-15T14:20:45.771Z,4.03
2022-10-15T14:23:23.887Z,4.40
2022-10-15T14:25:57.073Z,4.13
2022-10-15T14:28:26.184Z,4.10
2022-10-15T14:30:55.944Z,3.70
2022-10-15T14:33:43.228Z,3.30
2022-10-15T14:36:23.494Z,4.93
2022-10-15T14:38:52.230Z,5.10
2022-10-15T14:41:26.702Z,4.30
2022-10-15T14:44:17.490Z,3.40
2022-10-15T14:46:48.421Z,4.97
2022-10-15T14:49:20.036Z,4.13
2022-10-15T14:51:55.318Z,3.93
2022-10-15T14:54:26.525Z,3.40
2022-10-15T14:56:54.042Z,3.43
2022-10-15T14:59:23.299Z,3.40
2022-10-15T15:02:01.646Z,3.80
2022-10-15T15:04:40.137Z,3.37
2022-10-15T15:07:13.205Z,4.40
2022-10-15T15:09:41.907Z,8.87
2022-10-15T15:12:21.696Z,6.30
2022-10-15T15:14:52.102Z,8.30
2022-10-15T15:17:23.375Z,5.00
2022-10-15T15:19:53.109Z,3.80
2022-10-15T15:22:28.131Z,3.30
2022-10-15T15:24:55.979Z,3.40
2022-10-15T15:27:26.868Z,3.70
2022-10-15T15:29:55.199Z,3.23
2022-10-15T15:32:25.285Z,3.60
2022-10-15T15:34:54.922Z,3.33
2022-10-15T15:37:24.252Z,2.33
2022-10-15T15:39:52.391Z,2.53
2022-10-15T15:42:22.138Z,3.17
2022-10-15T15:44:50.463Z,2.80
2022-10-15T15:47:18.109Z,23.50
2022-10-15T15:49:46.803Z,3.13
2022-10-15T15:52:16.904Z,20.53
2022-10-15T15:54:45.310Z,7.43
2022-10-15T15:57:12.913Z,4.40
2022-10-15T15:59:40.368Z,15.83
2022-10-15T16:02:08.076Z,7.80
2022-10-15T16:04:35.728Z,4.30
2022-10-15T16:07:04.541Z,42.80
2022-10-15T16:09:31.948Z,5.10
2022-10-15T16:12:01.331Z,3.97
2022-10-15T16:14:28.929Z,4.37
2022-10-15T16:16:56.427Z,4.00
2022-10-15T16:19:23.870Z,4.17
2022-10-15T16:21:51.312Z,4.60
2022-10-15T16:24:20.101Z,4.70
2022-10-15T16:26:47.541Z,8.63
2022-10-15T16:29:16.895Z,4.07
2022-10-15T16:31:44.399Z,4.17
2022-10-15T16:34:11.864Z,3.60
2022-10-15T16:36:40.094Z,4.00
2022-10-15T16:39:07.575Z,3.97
2022-10-15T16:41:36.278Z,6.03
2022-10-15T16:44:03.723Z,3.77
2022-10-15T16:46:31.196Z,4.57
2022-10-15T16:48:59.006Z,4.07
2022-10-15T16:51:27.631Z,26.50
2022-10-15T16:53:55.755Z,16.87
2022-10-15T16:56:25.860Z,84.90
2022-10-15T16:58:56.118Z,67.23
2022-10-15T17:01:26.086Z,24.37
2022-10-15T17:03:53.585Z,10.10
2022-10-15T17:06:23.101Z,7.70
2022-10-15T17:08:52.870Z,7.57
2022-10-15T17:11:22.553Z,10.63
2022-10-15T17:13:52.247Z,14.00
2022-10-15T17:16:22.789Z,8.57
2022-10-15T17:21:21.176Z,16.93
2022-10-15T17:23:49.427Z,23.30
2022-10-15T17:26:19.969Z,21.63
2022-10-15T17:28:49.783Z,27.40
2022-10-15T17:31:19.282Z,17.87
2022-10-15T17:33:49.445Z,45.10
2022-10-15T17:36:19.342Z,24.80
2022-10-15T17:38:47.509Z,32.93
2022-10-15T17:41:16.653Z,19.27
2022-10-15T17:43:44.843Z,16.13
2022-10-15T17:46:14.873Z,17.83
2022-10-15T17:48:42.984Z,17.97
2022-10-15T17:51:14.622Z,18.27
2022-10-15T17:53:42.597Z,22.53
2022-10-15T17:56:11.377Z,10.83
2022-10-15T17:58:38.963Z,20.87
2022-10-15T18:01:06.709Z,10.37
2022-10-15T18:03:34.093Z,13.37
2022-10-15T18:06:07.679Z,11.37
2022-10-15T18:08:36.458Z,26.40
2022-10-15T18:11:04.339Z,15.10
2022-10-15T18:13:32.120Z,11.30
2022-10-15T18:16:00.252Z,31.50
2022-10-15T18:18:28.216Z,8.47
2022-10-15T18:20:56.198Z,12.23
2022-10-15T18:23:24.842Z,11.90
2022-10-15T18:26:02.628Z,10.27
2022-10-15T18:28:30.219Z,12.77
2022-10-15T18:30:57.763Z,14.07
2022-10-15T18:33:25.225Z,18.00
2022-10-15T18:35:53.866Z,20.97
2022-10-15T18:38:21.521Z,13.20
2022-10-15T18:40:49.055Z,11.03
2022-10-15T18:43:20.195Z,22.43
2022-10-15T18:45:47.675Z,17.17
2022-10-15T18:48:15.364Z,15.57
2022-10-15T18:50:44.072Z,19.47
2022-10-15T18:53:11.998Z,13.27
2022-10-15T18:55:39.602Z,20.67
2022-10-15T18:58:07.216Z,14.00
2022-10-15T19:00:37.043Z,13.37
2022-10-15T19:03:04.786Z,27.10
2022-10-15T19:05:32.351Z,16.10
2022-10-15T19:08:01.023Z,15.93
2022-10-15T19:10:28.497Z,15.83
2022-10-15T19:12:56.054Z,9.60
2022-10-15T19:15:23.492Z,13.13
2022-10-15T19:17:52.234Z,6.27
2022-10-15T19:20:19.987Z,9.77
2022-10-15T19:22:47.410Z,15.50
2022-10-15T19:25:14.911Z,16.50
2022-10-15T19:27:42.546Z,11.40
2022-10-15T19:30:10.889Z,14.73
2022-10-15T19:32:38.466Z,14.77
2022-10-15T19:35:08.295Z,11.67
2022-10-15T19:37:35.720Z,15.23
2022-10-15T19:40:03.635Z,12.47
2022-10-15T19:42:31.100Z,12.23
2022-10-15T19:44:58.526Z,10.30
2022-10-15T19:47:26.347Z,12.27
2022-10-15T19:49:55.186Z,8.40
2022-10-15T19:52:24.008Z,23.87
2022-10-15T19:54:51.544Z,11.43
2022-10-15T19:57:18.952Z,10.50
2022-10-15T19:59:46.337Z,10.83
2022-10-15T20:02:13.823Z,10.80
2022-10-15T20:04:41.279Z,8.90
2022-10-15T20:07:08.860Z,8.03
2022-10-15T20:09:37.754Z,8.13
2022-10-15T20:12:05.418Z,18.50
2022-10-15T20:14:33.504Z,7.50
2022-10-15T20:17:00.891Z,6.93
2022-10-15T20:19:28.300Z,7.83
2022-10-15T20:21:55.785Z,8.40
2022-10-15T20:24:23.203Z,10.27
2022-10-15T20:26:52.078Z,6.30
2022-10-15T20:29:19.622Z,7.53
2022-10-15T20:31:47.037Z,7.87
2022-10-15T20:34:14.574Z,6.90
2022-10-15T20:36:41.999Z,7.30
2022-10-15T20:39:09.404Z,4.70
2022-10-15T20:41:36.896Z,5.67
2022-10-15T20:44:05.670Z,19.73
2022-10-15T20:46:37.789Z,12.00
2022-10-15T20:49:09.332Z,8.27
2022-10-15T20:51:39.872Z,8.10
2022-10-15T20:54:07.741Z,6.03
2022-10-15T20:56:35.416Z,9.20
2022-10-15T20:59:04.252Z,8.73
2022-10-15T21:01:33.168Z,9.37
2022-10-15T21:04:00.815Z,17.27
2022-10-15T21:06:28.238Z,4.37
2022-10-15T21:08:55.728Z,3.40
2022-10-15T21:11:24.415Z,3.67
2022-10-15T21:13:52.013Z,4.13
2022-10-15T21:16:22.204Z,6.37
2022-10-15T21:18:52.091Z,39.83
2022-10-15T21:21:19.654Z,19.80
2022-10-15T21:23:47.079Z,7.87
2022-10-15T21:26:17.991Z,5.70
2022-10-15T21:28:46.342Z,3.80
2022-10-15T21:31:18.494Z,5.20
2022-10-15T21:33:46.412Z,7.70
2022-10-15T21:36:18.473Z,13.50
2022-10-15T21:38:46.102Z,23.27
2022-10-15T21:41:13.505Z,45.33
2022-10-15T21:43:40.937Z,9.00
2022-10-15T21:46:11.904Z,14.83
2022-10-15T21:48:40.400Z,4.63
2022-10-15T21:51:12.145Z,4.10
2022-10-15T21:53:41.392Z,5.93
2022-10-15T21:56:09.223Z,4.23
2022-10-15T21:58:38.066Z,5.27
2022-10-15T22:01:11.192Z,10.63
2022-10-15T22:03:40.184Z,7.50
2022-10-15T22:06:09.426Z,7.07
2022-10-15T22:08:37.180Z,7.67
2022-10-15T22:11:13.853Z,15.90
2022-10-15T22:13:42.930Z,6.13
2022-10-15T22:16:11.650Z,3.43
2022-10-15T22:18:40.065Z,4.87
2022-10-15T22:21:15.244Z,16.93
2022-10-15T22:23:43.887Z,105.57
2022-10-15T22:26:13.322Z,12.07
2022-10-15T22:28:41.119Z,9.90
2022-10-15T22:31:11.305Z,11.17
2022-10-15T22:33:38.861Z,11.13
2022-10-15T22:36:13.118Z,7.73
2022-10-15T22:38:40.644Z,8.73
2022-10-15T22:41:09.767Z,12.20
2022-10-15T22:43:38.813Z,10.60
2022-10-15T22:46:07.391Z,9.77
2022-10-15T22:48:34.916Z,9.80
2022-10-15T22:51:03.479Z,12.83
2022-10-15T22:53:31.019Z,6.37
2022-10-15T22:55:58.574Z,6.77
2022-10-15T22:58:27.319Z,2.97
2022-10-15T23:00:56.153Z,18.67
2022-10-15T23:03:23.666Z,6.40
2022-10-15T23:05:54.789Z,28.20
2022-10-15T23:08:22.769Z,29.60
2022-10-15T23:10:50.225Z,4.77
2022-10-15T23:13:17.689Z,17.20
2022-10-15T23:15:45.055Z,3.93
2022-10-15T23:18:13.813Z,4.13
2022-10-15T23:20:41.315Z,29.80
2022-10-15T23:23:08.696Z,27.30
2022-10-15T23:25:39.775Z,9.23
2022-10-15T23:28:07.208Z,8.60
2022-10-15T23:30:43.720Z,3.96
2022-10-15T23:33:11.095Z,9.57
2022-10-15T23:35:39.803Z,9.07
2022-10-15T23:38:07.196Z,7.93
2022-10-15T23:40:34.596Z,8.07
2022-10-15T23:43:02.277Z,3.10
2022-10-15T23:45:29.652Z,12.90
2022-10-15T23:47:57.051Z,3.47
2022-10-15T23:50:24.448Z,3.37
2022-10-15T23:52:53.188Z,7.10
2022-10-15T23:55:20.593Z,2.40
2022-10-15T23:57:48.021Z,4.57
