createdAt,value
2022-11-26T00:01:47.980Z,0.43
2022-11-26T00:05:15.890Z,0.39
2022-11-26T00:08:44.892Z,0.33
2022-11-26T00:12:21.185Z,0.26
2022-11-26T00:15:49.290Z,0.21
2022-11-26T00:19:16.023Z,0.17
2022-11-26T00:22:45.600Z,0.12
2022-11-26T00:26:17.923Z,0.11
2022-11-26T00:29:44.868Z,0.09
2022-11-26T00:33:11.861Z,0.10
2022-11-26T00:36:38.669Z,0.10
2022-11-26T00:40:05.380Z,0.13
2022-11-26T00:43:32.160Z,0.17
2022-11-26T00:46:58.919Z,0.19
2022-11-26T00:50:28.700Z,0.20
2022-11-26T00:53:57.713Z,0.20
2022-11-26T00:57:24.238Z,0.20
2022-11-26T01:00:52.940Z,0.17
2022-11-26T01:04:19.796Z,0.15
2022-11-26T01:07:50.655Z,0.09
2022-11-26T01:11:21.524Z,0.03
2022-11-26T01:14:49.358Z,-0.06
2022-11-26T01:18:19.160Z,-0.12
2022-11-26T01:21:47.150Z,-0.18
2022-11-26T01:25:13.935Z,-0.24
2022-11-26T01:28:40.422Z,-0.30
2022-11-26T01:32:07.503Z,-0.36
2022-11-26T01:35:35.012Z,-0.44
2022-11-26T01:39:04.403Z,-0.50
2022-11-26T01:42:45.142Z,-0.57
2022-11-26T01:46:17.568Z,-0.62
2022-11-26T01:49:44.268Z,-0.64
2022-11-26T01:53:15.760Z,-0.66
2022-11-26T01:56:46.976Z,-0.68
2022-11-26T02:00:16.544Z,-0.66
2022-11-26T02:03:50.464Z,-0.66
2022-11-26T02:07:17.067Z,-0.66
2022-11-26T02:10:45.021Z,-0.63
2022-11-26T02:14:15.494Z,-0.57
2022-11-26T02:17:46.104Z,-0.58
2022-11-26T02:21:20.164Z,-0.58
2022-11-26T02:24:54.747Z,-0.61
2022-11-26T02:28:58.961Z,-0.64
2022-11-26T02:32:30.259Z,-0.71
2022-11-26T02:36:02.020Z,-0.78
2022-11-26T02:39:32.253Z,-0.85
2022-11-26T02:42:59.277Z,-0.89
2022-11-26T02:46:26.013Z,-0.94
2022-11-26T02:49:54.705Z,-1.00
2022-11-26T02:53:25.134Z,-1.07
2022-11-26T02:56:53.277Z,-1.14
2022-11-26T03:00:22.091Z,-1.20
2022-11-26T03:03:54.255Z,-1.23
2022-11-26T03:07:21.722Z,-1.24
2022-11-26T03:10:48.534Z,-1.22
2022-11-26T03:14:14.984Z,-1.19
2022-11-26T03:17:41.878Z,-1.16
2022-11-26T03:21:08.885Z,-1.09
2022-11-26T03:24:35.988Z,-0.98
2022-11-26T03:28:03.247Z,-0.87
2022-11-26T03:31:30.593Z,-0.77
2022-11-26T03:34:57.409Z,-0.67
2022-11-26T03:38:23.799Z,-0.63
2022-11-26T03:41:50.582Z,-0.57
2022-11-26T03:45:18.321Z,-0.52
2022-11-26T03:48:45.257Z,-0.49
2022-11-26T03:52:11.876Z,-0.47
2022-11-26T03:55:39.024Z,-0.47
2022-11-26T03:59:05.921Z,-0.49
2022-11-26T04:02:33.130Z,-0.49
2022-11-26T04:06:03.357Z,-0.50
2022-11-26T04:09:33.085Z,-0.44
2022-11-26T04:13:00.696Z,-0.47
2022-11-26T04:16:27.899Z,-0.47
2022-11-26T04:19:54.488Z,-0.47
2022-11-26T04:23:21.182Z,-0.45
2022-11-26T04:26:47.877Z,-0.45
2022-11-26T04:30:17.081Z,-0.41
2022-11-26T04:33:44.046Z,-0.33
2022-11-26T04:37:10.899Z,-0.25
2022-11-26T04:40:38.370Z,-0.18
2022-11-26T04:44:05.280Z,-0.07
2022-11-26T04:47:31.955Z,0.01
2022-11-26T04:50:59.103Z,0.09
2022-11-26T04:54:26.164Z,0.14
2022-11-26T04:57:52.785Z,0.18
2022-11-26T05:01:19.491Z,0.23
2022-11-26T05:04:46.686Z,0.27
2022-11-26T05:08:13.553Z,0.28
2022-11-26T05:11:40.260Z,0.27
2022-11-26T05:15:08.716Z,0.24
2022-11-26T05:18:35.502Z,0.22
2022-11-26T05:22:02.249Z,0.22
2022-11-26T05:25:29.609Z,0.18
2022-11-26T05:28:57.098Z,0.12
2022-11-26T05:32:24.253Z,0.07
2022-11-26T05:35:52.660Z,0.03
2022-11-26T05:39:19.372Z,-0.02
2022-11-26T05:42:45.822Z,-0.00
2022-11-26T05:46:13.348Z,0.00
2022-11-26T05:49:40.251Z,-0.03
2022-11-26T05:53:07.073Z,0.01
2022-11-26T05:56:34.304Z,0.09
2022-11-26T06:00:00.785Z,0.19
2022-11-26T06:03:29.656Z,0.28
2022-11-26T06:06:56.743Z,0.35
2022-11-26T06:10:23.962Z,0.42
2022-11-26T06:13:50.896Z,0.46
2022-11-26T06:17:19.649Z,0.43
2022-11-26T06:20:46.652Z,0.48
2022-11-26T06:24:14.111Z,0.47
2022-11-26T06:27:45.258Z,0.46
2022-11-26T06:31:14.807Z,0.44
2022-11-26T06:34:43.873Z,0.43
2022-11-26T06:38:11.252Z,0.44
2022-11-26T06:41:38.354Z,0.43
2022-11-26T06:45:05.470Z,0.43
2022-11-26T06:48:32.726Z,0.45
2022-11-26T06:51:59.664Z,0.46
2022-11-26T06:55:26.588Z,0.47
2022-11-26T06:58:55.356Z,0.49
2022-11-26T07:02:22.276Z,0.52
2022-11-26T07:05:49.085Z,0.57
2022-11-26T07:09:16.804Z,0.62
2022-11-26T07:12:43.494Z,0.69
2022-11-26T07:16:13.350Z,0.76
2022-11-26T07:19:41.767Z,0.86
2022-11-26T07:23:08.441Z,0.96
2022-11-26T07:26:39.827Z,1.04
2022-11-26T07:30:19.708Z,1.11
2022-11-26T07:33:55.664Z,1.13
2022-11-26T07:37:23.003Z,1.15
2022-11-26T07:40:57.442Z,1.16
2022-11-26T07:44:23.292Z,1.16
2022-11-26T07:47:50.829Z,1.10
2022-11-26T07:51:25.570Z,1.04
2022-11-26T07:54:53.224Z,0.97
2022-11-26T07:58:21.654Z,0.93
2022-11-26T08:01:49.110Z,0.88
2022-11-26T08:05:19.967Z,0.83
2022-11-26T08:08:47.570Z,0.80
2022-11-26T08:12:17.350Z,0.78
2022-11-26T08:15:45.071Z,0.80
2022-11-26T08:19:15.245Z,0.84
2022-11-26T08:22:42.470Z,0.87
2022-11-26T08:26:23.909Z,0.96
2022-11-26T08:29:55.219Z,1.08
2022-11-26T08:33:22.642Z,1.13
2022-11-26T08:36:49.507Z,1.21
2022-11-26T08:40:18.121Z,1.28
2022-11-26T08:44:05.826Z,1.30
2022-11-26T08:47:33.187Z,1.33
2022-11-26T08:51:03.614Z,1.33
2022-11-26T08:54:35.197Z,1.33
2022-11-26T08:58:04.313Z,1.34
2022-11-26T09:01:33.582Z,1.31
2022-11-26T09:05:01.548Z,1.26
2022-11-26T09:08:28.736Z,1.20
2022-11-26T09:11:59.383Z,1.14
2022-11-26T09:15:26.502Z,1.11
2022-11-26T09:18:56.521Z,1.11
2022-11-26T09:22:25.073Z,1.15
2022-11-26T09:25:54.268Z,1.17
2022-11-26T09:29:22.705Z,1.22
2022-11-26T09:32:49.859Z,1.24
2022-11-26T09:36:18.555Z,1.26
2022-11-26T09:39:45.878Z,1.34
2022-11-26T09:43:24.482Z,1.43
2022-11-26T09:47:15.642Z,1.45
2022-11-26T09:50:43.794Z,1.50
2022-11-26T09:54:18.131Z,1.51
2022-11-26T09:57:52.801Z,1.51
2022-11-26T10:01:24.599Z,1.47
2022-11-26T10:04:54.634Z,1.42
2022-11-26T10:08:46.226Z,1.40
2022-11-26T10:12:26.479Z,1.36
2022-11-26T10:16:06.773Z,1.35
2022-11-26T10:19:44.023Z,1.32
2022-11-26T10:23:24.108Z,1.30
2022-11-26T10:26:51.667Z,1.29
2022-11-26T10:30:24.910Z,1.32
2022-11-26T10:33:55.812Z,1.34
2022-11-26T10:37:23.431Z,1.37
2022-11-26T10:40:50.411Z,1.46
2022-11-26T10:44:40.568Z,1.50
2022-11-26T10:48:23.850Z,1.56
2022-11-26T10:52:01.049Z,1.66
2022-11-26T10:55:31.383Z,1.74
2022-11-26T10:59:02.926Z,1.81
2022-11-26T11:02:37.433Z,1.84
2022-11-26T11:06:36.402Z,1.89
2022-11-26T11:10:20.637Z,1.83
2022-11-26T11:13:48.486Z,1.80
2022-11-26T11:17:36.263Z,1.79
2022-11-26T11:21:04.726Z,1.81
2022-11-26T11:24:32.895Z,1.81
2022-11-26T11:28:10.480Z,1.80
2022-11-26T11:31:48.408Z,1.80
2022-11-26T11:35:31.352Z,1.81
2022-11-26T11:39:00.186Z,1.81
2022-11-26T11:42:29.942Z,1.82
2022-11-26T11:46:10.927Z,1.84
2022-11-26T11:50:00.607Z,1.87
2022-11-26T11:53:38.035Z,1.94
2022-11-26T11:57:15.102Z,2.02
2022-11-26T12:00:48.765Z,2.09
2022-11-26T12:04:39.568Z,2.15
2022-11-26T12:08:19.121Z,2.22
2022-11-26T12:11:55.984Z,2.29
2022-11-26T12:15:29.902Z,2.35
2022-11-26T12:19:05.452Z,2.39
2022-11-26T12:22:38.512Z,2.36
2022-11-26T12:26:14.859Z,2.30
2022-11-26T12:29:48.722Z,2.31
2022-11-26T12:33:21.001Z,2.32
2022-11-26T12:36:54.125Z,2.30
2022-11-26T12:40:34.679Z,2.28
2022-11-26T12:44:16.210Z,2.25
2022-11-26T12:47:51.331Z,2.24
2022-11-26T12:51:24.847Z,2.22
2022-11-26T12:54:53.887Z,2.24
2022-11-26T12:58:25.450Z,2.20
2022-11-26T13:01:55.370Z,2.23
2022-11-26T13:05:29.507Z,2.27
2022-11-26T13:09:05.816Z,2.33
2022-11-26T13:12:43.003Z,2.39
2022-11-26T13:16:24.002Z,2.48
2022-11-26T13:19:55.346Z,2.55
2022-11-26T13:23:49.794Z,2.61
2022-11-26T13:27:35.764Z,2.65
2022-11-26T13:31:22.666Z,2.68
2022-11-26T13:35:14.526Z,2.66
2022-11-26T13:38:58.515Z,2.61
2022-11-26T13:42:46.104Z,2.55
2022-11-26T13:46:22.364Z,2.50
2022-11-26T13:49:54.589Z,2.49
2022-11-26T13:53:27.283Z,2.46
2022-11-26T13:57:02.794Z,2.41
2022-11-26T14:00:34.098Z,2.33
2022-11-26T14:04:01.140Z,2.28
2022-11-26T14:07:28.898Z,2.26
2022-11-26T14:10:56.604Z,2.26
2022-11-26T14:14:39.453Z,2.29
2022-11-26T14:18:07.132Z,2.30
2022-11-26T14:21:54.678Z,2.35
2022-11-26T14:25:41.327Z,2.36
2022-11-26T14:29:22.128Z,2.38
2022-11-26T14:32:54.854Z,2.43
2022-11-26T14:36:26.560Z,2.47
2022-11-26T14:40:06.451Z,2.48
2022-11-26T14:43:33.472Z,2.50
2022-11-26T14:47:16.761Z,2.48
2022-11-26T14:50:47.899Z,2.40
2022-11-26T14:54:24.052Z,2.36
2022-11-26T14:57:57.530Z,2.30
2022-11-26T15:01:24.001Z,2.24
2022-11-26T15:05:00.684Z,2.21
2022-11-26T15:08:30.303Z,2.19
2022-11-26T15:12:05.163Z,2.17
2022-11-26T15:15:31.927Z,2.17
2022-11-26T15:18:59.450Z,2.17
2022-11-26T15:22:34.384Z,2.18
2022-11-26T15:26:02.055Z,2.19
2022-11-26T15:29:36.638Z,2.22
2022-11-26T15:33:06.394Z,2.25
2022-11-26T15:36:35.401Z,2.32
2022-11-26T15:40:24.888Z,2.37
2022-11-26T15:43:55.475Z,2.43
2022-11-26T15:47:27.202Z,2.48
2022-11-26T15:50:56.447Z,2.54
2022-11-26T15:54:43.538Z,2.57
2022-11-26T15:58:21.581Z,2.56
2022-11-26T16:01:47.572Z,2.52
2022-11-26T16:05:29.096Z,2.47
2022-11-26T16:09:05.480Z,2.41
2022-11-26T16:12:35.344Z,2.35
2022-11-26T16:16:07.990Z,2.30
2022-11-26T16:19:36.008Z,2.25
2022-11-26T16:23:03.266Z,2.22
2022-11-26T16:26:30.996Z,2.21
2022-11-26T16:29:58.004Z,2.21
2022-11-26T16:33:24.846Z,2.22
2022-11-26T16:36:52.671Z,2.24
2022-11-26T16:40:20.713Z,2.28
2022-11-26T16:43:47.968Z,2.34
2022-11-26T16:47:23.909Z,2.40
2022-11-26T16:50:50.929Z,2.47
2022-11-26T16:54:25.246Z,2.54
2022-11-26T16:57:57.117Z,2.57
2022-11-26T17:01:25.100Z,2.59
2022-11-26T17:04:53.775Z,2.59
2022-11-26T17:08:21.415Z,2.55
2022-11-26T17:11:49.442Z,2.51
2022-11-26T17:15:16.718Z,2.48
2022-11-26T17:18:43.797Z,2.42
2022-11-26T17:22:11.791Z,2.36
2022-11-26T17:25:42.095Z,2.33
2022-11-26T17:29:11.664Z,2.29
2022-11-26T17:32:41.427Z,2.24
2022-11-26T17:36:16.777Z,2.23
2022-11-26T17:39:44.524Z,2.23
2022-11-26T17:43:13.519Z,2.23
2022-11-26T17:47:09.107Z,2.29
2022-11-26T17:50:30.204Z,2.37
2022-11-26T17:53:57.004Z,2.46
2022-11-26T17:57:25.732Z,2.54
2022-11-26T18:00:53.321Z,2.61
2022-11-26T18:04:20.859Z,2.65
2022-11-26T18:07:47.764Z,2.70
2022-11-26T18:11:16.236Z,2.71
2022-11-26T18:14:45.211Z,2.71
2022-11-26T18:18:12.065Z,2.70
2022-11-26T18:21:40.039Z,2.66
2022-11-26T18:25:08.119Z,2.62
2022-11-26T18:28:38.179Z,2.54
2022-11-26T18:32:21.644Z,2.52
2022-11-26T18:35:51.918Z,2.47
2022-11-26T18:39:18.831Z,2.43
2022-11-26T18:42:47.047Z,2.38
2022-11-26T18:46:19.815Z,2.38
2022-11-26T18:49:49.843Z,2.37
2022-11-26T18:53:19.389Z,2.40
2022-11-26T18:56:46.446Z,2.45
2022-11-26T19:00:19.697Z,2.52
2022-11-26T19:03:48.384Z,2.61
2022-11-26T19:07:17.291Z,2.65
2022-11-26T19:10:44.248Z,2.69
2022-11-26T19:14:14.307Z,2.74
2022-11-26T19:17:41.252Z,2.78
2022-11-26T19:21:09.180Z,2.79
2022-11-26T19:24:41.058Z,2.79
2022-11-26T19:28:10.156Z,2.78
2022-11-26T19:31:40.267Z,2.75
2022-11-26T19:35:07.991Z,2.73
2022-11-26T19:38:34.894Z,2.70
2022-11-26T19:42:01.513Z,2.67
2022-11-26T19:45:28.754Z,2.63
2022-11-26T19:48:56.864Z,2.61
2022-11-26T19:52:26.194Z,2.61
2022-11-26T19:56:02.677Z,2.60
2022-11-26T19:59:29.207Z,2.61
2022-11-26T20:03:00.657Z,2.63
2022-11-26T20:06:32.351Z,2.66
2022-11-26T20:10:08.010Z,2.72
2022-11-26T20:13:36.553Z,2.78
2022-11-26T20:17:03.348Z,2.84
2022-11-26T20:20:30.094Z,2.90
2022-11-26T20:23:59.136Z,2.93
2022-11-26T20:27:26.251Z,2.96
2022-11-26T20:30:53.332Z,2.94
2022-11-26T20:34:22.448Z,2.92
2022-11-26T20:37:51.556Z,2.87
2022-11-26T20:41:21.270Z,2.80
2022-11-26T20:44:50.269Z,2.75
2022-11-26T20:48:19.071Z,2.71
2022-11-26T20:51:46.295Z,2.68
2022-11-26T20:55:14.098Z,2.65
2022-11-26T20:59:01.228Z,2.63
2022-11-26T21:02:29.385Z,2.62
2022-11-26T21:05:59.977Z,2.61
2022-11-26T21:09:26.694Z,2.61
2022-11-26T21:13:00.449Z,2.61
2022-11-26T21:16:27.737Z,2.62
2022-11-26T21:19:58.359Z,2.67
2022-11-26T21:23:26.811Z,2.71
2022-11-26T21:26:53.452Z,2.76
2022-11-26T21:30:22.860Z,2.82
2022-11-26T21:33:59.343Z,2.86
2022-11-26T21:37:26.715Z,2.86
2022-11-26T21:40:54.619Z,2.88
2022-11-26T21:44:21.340Z,2.90
2022-11-26T21:47:52.559Z,2.87
2022-11-26T21:51:26.045Z,2.82
2022-11-26T21:54:58.429Z,2.74
2022-11-26T21:58:32.697Z,2.68
2022-11-26T22:01:59.969Z,2.63
2022-11-26T22:05:26.602Z,2.60
2022-11-26T22:09:01.940Z,2.56
2022-11-26T22:12:30.135Z,2.52
2022-11-26T22:15:56.995Z,2.52
2022-11-26T22:19:32.468Z,2.52
2022-11-26T22:23:02.129Z,2.55
2022-11-26T22:26:30.116Z,2.57
2022-11-26T22:30:00.491Z,2.62
2022-11-26T22:33:26.942Z,2.68
2022-11-26T22:36:53.434Z,2.73
2022-11-26T22:40:20.087Z,2.78
2022-11-26T22:43:47.189Z,2.83
2022-11-26T22:47:14.192Z,2.89
2022-11-26T22:50:40.936Z,2.86
2022-11-26T22:54:11.664Z,2.81
2022-11-26T22:57:39.797Z,2.77
2022-11-26T23:01:09.344Z,2.74
2022-11-26T23:04:38.823Z,2.69
2022-11-26T23:08:06.412Z,2.66
2022-11-26T23:11:36.316Z,2.62
2022-11-26T23:15:06.420Z,2.59
2022-11-26T23:18:33.237Z,2.56
2022-11-26T23:22:00.009Z,2.56
2022-11-26T23:25:26.763Z,2.57
2022-11-26T23:28:53.399Z,2.59
2022-11-26T23:32:20.638Z,2.59
2022-11-26T23:35:47.390Z,2.63
2022-11-26T23:39:16.443Z,2.67
2022-11-26T23:42:43.972Z,2.72
2022-11-26T23:46:14.518Z,2.79
2022-11-26T23:49:41.294Z,2.86
2022-11-26T23:53:07.983Z,2.89
2022-11-26T23:56:50.316Z,2.93
