createdAt,value
2018-08-24T00:00:24.105Z,16.10
2018-08-24T00:02:53.183Z,16.10
2018-08-24T00:05:22.140Z,15.77
2018-08-24T00:07:51.210Z,15.10
2018-08-24T00:10:20.229Z,17.77
2018-08-24T00:12:49.228Z,15.33
2018-08-24T00:15:18.221Z,16.40
2018-08-24T00:17:48.924Z,16.80
2018-08-24T00:20:17.892Z,16.60
2018-08-24T00:22:46.892Z,16.20
2018-08-24T00:25:15.835Z,17.90
2018-08-24T00:27:44.868Z,17.20
2018-08-24T00:30:13.804Z,17.37
2018-08-24T00:32:42.796Z,16.90
2018-08-24T00:35:11.812Z,16.60
2018-08-24T00:37:40.808Z,16.10
2018-08-24T00:40:09.805Z,16.60
2018-08-24T00:42:38.794Z,16.00
2018-08-24T00:45:07.824Z,16.67
2018-08-24T00:47:36.833Z,17.57
2018-08-24T00:50:05.865Z,16.30
2018-08-24T00:52:34.855Z,16.67
2018-08-24T00:55:03.897Z,16.57
2018-08-24T00:57:32.896Z,16.40
2018-08-24T01:00:01.845Z,16.07
2018-08-24T01:02:30.834Z,16.77
2018-08-24T01:04:59.832Z,16.53
2018-08-24T01:07:28.876Z,15.57
2018-08-24T01:10:02.950Z,15.90
2018-08-24T01:12:31.936Z,16.53
2018-08-24T01:15:02.661Z,16.33
2018-08-24T01:17:36.697Z,16.10
2018-08-24T01:20:05.736Z,16.53
2018-08-24T01:22:34.750Z,16.17
2018-08-24T01:25:04.246Z,17.00
2018-08-24T01:27:33.246Z,18.07
2018-08-24T01:30:02.252Z,16.93
2018-08-24T01:32:31.208Z,17.13
2018-08-24T01:35:00.196Z,18.27
2018-08-24T01:37:29.214Z,17.77
2018-08-24T01:39:58.176Z,17.20
2018-08-24T01:42:27.164Z,17.27
2018-08-24T01:44:56.140Z,17.30
2018-08-24T01:47:25.153Z,16.87
2018-08-24T01:49:54.101Z,17.90
2018-08-24T01:52:23.170Z,16.13
2018-08-24T01:54:52.105Z,15.83
2018-08-24T01:57:21.108Z,15.97
2018-08-24T01:59:50.073Z,17.57
2018-08-24T02:02:19.053Z,16.23
2018-08-24T02:04:48.068Z,16.20
2018-08-24T02:07:17.036Z,17.53
2018-08-24T02:09:46.060Z,18.50
2018-08-24T02:12:20.207Z,17.83
2018-08-24T02:14:49.167Z,18.73
2018-08-24T02:17:23.340Z,16.77
2018-08-24T02:19:57.532Z,18.47
2018-08-24T02:22:26.532Z,16.30
2018-08-24T02:24:55.520Z,17.57
2018-08-24T02:27:24.503Z,17.83
2018-08-24T02:32:02.489Z,17.70
2018-08-24T02:34:31.445Z,17.13
2018-08-24T02:37:00.388Z,17.60
2018-08-24T02:39:29.372Z,17.77
2018-08-24T02:41:58.470Z,18.83
2018-08-24T02:44:27.465Z,17.87
2018-08-24T02:46:56.412Z,18.03
2018-08-24T02:49:25.396Z,17.60
2018-08-24T02:51:54.396Z,18.30
2018-08-24T02:54:23.332Z,17.93
2018-08-24T02:56:52.375Z,18.20
2018-08-24T02:59:21.330Z,18.47
2018-08-24T03:01:50.335Z,17.83
2018-08-24T03:04:19.272Z,18.93
2018-08-24T03:06:50.190Z,19.80
2018-08-24T03:09:19.198Z,18.77
2018-08-24T03:11:48.168Z,17.70
2018-08-24T03:14:17.109Z,18.07
2018-08-24T03:16:51.155Z,19.07
2018-08-24T03:21:27.896Z,18.13
2018-08-24T03:23:56.844Z,18.73
2018-08-24T03:26:25.864Z,17.63
2018-08-24T03:28:54.796Z,19.57
2018-08-24T03:31:23.781Z,18.67
2018-08-24T03:33:52.717Z,18.27
2018-08-24T03:36:21.729Z,21.60
2018-08-24T03:38:50.725Z,19.97
2018-08-24T03:41:19.724Z,20.20
2018-08-24T03:43:48.744Z,17.30
2018-08-24T03:46:17.728Z,17.70
2018-08-24T03:48:46.721Z,17.60
2018-08-24T03:51:15.665Z,17.40
2018-08-24T03:53:44.644Z,16.07
2018-08-24T03:56:13.592Z,16.23
2018-08-24T03:58:42.575Z,16.20
2018-08-24T04:01:11.900Z,15.60
2018-08-24T04:03:40.912Z,15.70
2018-08-24T04:06:11.181Z,16.47
2018-08-24T04:08:40.176Z,15.43
2018-08-24T04:11:09.177Z,15.20
2018-08-24T04:13:38.168Z,15.20
2018-08-24T04:16:07.197Z,15.20
2018-08-24T04:18:36.199Z,16.47
2018-08-24T04:23:12.869Z,14.93
2018-08-24T04:27:49.672Z,14.93
2018-08-24T04:30:18.618Z,16.50
2018-08-24T04:32:47.616Z,16.03
2018-08-24T04:35:16.692Z,15.97
2018-08-24T04:37:45.720Z,17.00
2018-08-24T04:40:14.692Z,16.90
2018-08-24T04:42:43.704Z,15.93
2018-08-24T04:45:12.671Z,17.33
2018-08-24T04:47:41.676Z,17.03
2018-08-24T04:50:10.626Z,18.10
2018-08-24T04:52:39.616Z,21.10
2018-08-24T04:55:08.605Z,24.77
2018-08-24T04:57:37.584Z,26.30
2018-08-24T05:02:15.929Z,24.80
2018-08-24T05:04:44.915Z,24.13
2018-08-24T05:07:14.024Z,23.17
2018-08-24T05:09:42.985Z,18.17
2018-08-24T05:12:12.008Z,19.03
2018-08-24T05:14:40.969Z,20.90
2018-08-24T05:17:10.240Z,20.33
2018-08-24T05:19:39.240Z,23.33
2018-08-24T05:22:08.220Z,20.50
2018-08-24T05:24:37.251Z,18.70
2018-08-24T05:27:06.255Z,20.57
2018-08-24T05:29:35.257Z,18.97
2018-08-24T05:32:04.286Z,20.47
2018-08-24T05:34:33.326Z,22.03
2018-08-24T05:37:02.323Z,21.00
2018-08-24T05:39:31.305Z,21.63
2018-08-24T05:42:00.380Z,22.10
2018-08-24T05:44:29.388Z,22.50
2018-08-24T05:46:58.409Z,23.00
2018-08-24T05:49:27.418Z,22.50
2018-08-24T05:51:56.437Z,23.47
2018-08-24T05:54:25.441Z,25.17
2018-08-24T05:56:54.452Z,22.73
2018-08-24T05:59:23.449Z,23.23
2018-08-24T06:01:52.428Z,22.20
2018-08-24T06:04:21.440Z,22.60
2018-08-24T06:06:50.408Z,23.30
2018-08-24T06:09:19.464Z,22.97
2018-08-24T06:11:48.482Z,22.47
2018-08-24T06:14:17.496Z,23.90
2018-08-24T06:16:51.700Z,26.00
2018-08-24T06:19:21.434Z,23.57
2018-08-24T06:21:50.832Z,24.47
2018-08-24T06:24:19.997Z,23.63
2018-08-24T06:26:49.008Z,22.50
2018-08-24T06:29:18.103Z,23.30
2018-08-24T06:31:47.090Z,23.97
2018-08-24T06:34:16.117Z,26.20
2018-08-24T06:36:45.082Z,24.60
2018-08-24T06:39:14.764Z,26.03
2018-08-24T06:41:44.165Z,24.87
2018-08-24T06:44:13.304Z,26.93
2018-08-24T06:46:42.280Z,23.40
2018-08-24T06:49:11.268Z,23.17
2018-08-24T06:51:40.289Z,25.00
2018-08-24T06:54:09.312Z,23.93
2018-08-24T06:56:38.297Z,26.10
2018-08-24T06:59:07.308Z,27.47
2018-08-24T07:01:36.300Z,21.70
2018-08-24T07:04:05.320Z,21.57
2018-08-24T07:06:34.329Z,24.27
2018-08-24T07:09:04.825Z,22.93
2018-08-24T07:11:33.786Z,22.77
2018-08-24T07:14:02.880Z,22.43
2018-08-24T07:16:31.877Z,23.13
2018-08-24T07:19:00.885Z,24.40
2018-08-24T07:21:29.925Z,22.03
2018-08-24T07:23:59.001Z,22.57
2018-08-24T07:26:28.016Z,23.30
2018-08-24T07:28:57.041Z,21.60
2018-08-24T07:31:26.001Z,21.23
2018-08-24T07:33:55.048Z,20.87
2018-08-24T07:36:24.077Z,20.57
2018-08-24T07:38:53.101Z,20.17
2018-08-24T07:41:22.201Z,21.00
2018-08-24T07:43:51.220Z,22.70
2018-08-24T07:46:20.210Z,21.10
2018-08-24T07:48:49.350Z,22.00
2018-08-24T07:51:18.382Z,20.67
2018-08-24T07:53:47.348Z,21.03
2018-08-24T07:56:16.368Z,19.63
2018-08-24T07:58:45.473Z,18.00
2018-08-24T08:01:14.473Z,19.63
2018-08-24T08:03:43.495Z,18.57
2018-08-24T08:06:13.457Z,19.20
2018-08-24T08:08:42.477Z,19.90
2018-08-24T08:11:11.480Z,19.55
2018-08-24T08:13:40.518Z,18.35
2018-08-24T08:16:09.493Z,17.95
2018-08-24T08:18:38.560Z,18.50
2018-08-24T08:21:07.902Z,17.17
2018-08-24T08:23:37.613Z,18.45
2018-08-24T08:26:06.637Z,17.65
2018-08-24T08:28:35.669Z,18.52
2018-08-24T08:31:04.739Z,17.77
2018-08-24T08:33:33.771Z,18.90
2018-08-24T08:36:02.833Z,17.67
2018-08-24T08:38:31.813Z,18.15
2018-08-24T08:41:00.817Z,18.25
2018-08-24T08:43:29.896Z,17.60
2018-08-24T08:45:58.916Z,17.80
2018-08-24T08:48:27.912Z,18.12
2018-08-24T08:50:56.936Z,18.25
2018-08-24T08:53:25.965Z,19.90
2018-08-24T08:55:54.945Z,18.15
2018-08-24T08:58:23.972Z,18.67
2018-08-24T09:00:53.000Z,19.62
2018-08-24T09:03:21.996Z,17.67
2018-08-24T09:05:51.024Z,17.55
2018-08-24T09:08:20.025Z,17.50
2018-08-24T09:10:48.997Z,18.77
2018-08-24T09:13:18.037Z,16.32
2018-08-24T09:15:47.026Z,16.93
2018-08-24T09:18:21.134Z,20.37
2018-08-24T09:20:55.211Z,17.42
2018-08-24T09:23:29.464Z,16.42
2018-08-24T09:26:03.636Z,17.60
2018-08-24T09:28:37.068Z,17.10
2018-08-24T09:31:12.461Z,17.45
2018-08-24T09:33:41.495Z,17.30
2018-08-24T09:36:15.605Z,19.52
2018-08-24T09:38:44.644Z,17.32
2018-08-24T09:41:13.722Z,18.57
2018-08-24T09:43:48.957Z,17.25
2018-08-24T09:46:17.952Z,18.15
2018-08-24T09:48:52.101Z,17.05
2018-08-24T09:51:27.392Z,17.65
2018-08-24T09:54:02.292Z,17.57
2018-08-24T09:56:32.380Z,17.70
2018-08-24T09:59:01.784Z,17.05
2018-08-24T10:01:36.112Z,17.00
2018-08-24T10:04:10.249Z,16.97
2018-08-24T10:06:44.430Z,17.90
2018-08-24T10:09:14.513Z,18.42
2018-08-24T10:11:43.560Z,18.62
2018-08-24T10:14:12.900Z,19.57
2018-08-24T10:16:42.877Z,18.32
2018-08-24T10:19:13.193Z,13.95
2018-08-24T10:21:42.193Z,10.70
2018-08-24T10:24:11.434Z,10.60
2018-08-24T10:26:40.597Z,10.60
2018-08-24T10:29:10.329Z,10.65
2018-08-24T10:31:39.360Z,12.35
2018-08-24T10:34:08.344Z,15.25
2018-08-24T10:36:37.348Z,17.00
2018-08-24T10:39:08.785Z,15.70
2018-08-24T10:41:37.689Z,15.70
2018-08-24T10:44:06.832Z,15.83
2018-08-24T10:46:35.827Z,17.37
2018-08-24T10:49:04.864Z,17.30
2018-08-24T10:51:33.869Z,19.87
2018-08-24T10:54:02.873Z,21.93
2018-08-24T10:56:31.893Z,20.10
2018-08-24T10:59:00.873Z,20.73
2018-08-24T11:01:30.341Z,23.73
2018-08-24T11:03:59.365Z,23.20
2018-08-24T11:06:28.356Z,30.60
2018-08-24T11:08:57.389Z,22.60
2018-08-24T11:11:26.380Z,23.97
2018-08-24T11:13:55.397Z,23.03
2018-08-24T11:16:24.425Z,21.40
2018-08-24T11:18:53.433Z,26.40
2018-08-24T11:21:23.108Z,22.87
2018-08-24T11:23:52.082Z,22.83
2018-08-24T11:26:21.163Z,24.40
2018-08-24T11:28:50.134Z,23.70
2018-08-24T11:31:19.168Z,24.77
2018-08-24T11:33:48.197Z,23.57
2018-08-24T11:36:17.244Z,24.67
2018-08-24T11:38:46.238Z,21.97
2018-08-24T11:41:15.265Z,22.77
2018-08-24T11:43:44.248Z,24.10
2018-08-24T11:46:13.248Z,24.50
2018-08-24T11:48:42.277Z,24.67
2018-08-24T11:51:11.305Z,24.33
2018-08-24T11:53:40.362Z,23.80
2018-08-24T11:56:09.366Z,24.97
2018-08-24T11:58:39.288Z,23.63
2018-08-24T12:01:08.383Z,25.33
2018-08-24T12:03:37.430Z,32.87
2018-08-24T12:06:06.445Z,29.53
2018-08-24T12:08:35.451Z,23.03
2018-08-24T12:11:04.420Z,22.60
2018-08-24T12:13:33.587Z,23.83
2018-08-24T12:16:02.704Z,20.20
2018-08-24T12:18:33.567Z,20.73
2018-08-24T12:21:02.602Z,21.13
2018-08-24T12:23:31.592Z,20.77
2018-08-24T12:26:00.612Z,21.07
2018-08-24T12:28:30.520Z,18.83
2018-08-24T12:30:59.628Z,20.00
2018-08-24T12:33:28.569Z,19.53
2018-08-24T12:35:58.088Z,19.13
2018-08-24T12:38:27.053Z,19.57
2018-08-24T12:40:56.065Z,19.70
2018-08-24T12:43:25.146Z,19.73
2018-08-24T12:45:54.070Z,18.73
2018-08-24T12:48:23.069Z,17.57
2018-08-24T12:50:52.136Z,16.52
2018-08-24T12:53:21.141Z,16.70
2018-08-24T12:55:50.141Z,17.12
2018-08-24T12:58:19.103Z,17.17
2018-08-24T13:00:48.119Z,17.17
2018-08-24T13:03:17.073Z,17.60
2018-08-24T13:05:46.152Z,17.27
2018-08-24T13:08:15.190Z,16.57
2018-08-24T13:10:44.842Z,17.87
2018-08-24T13:13:13.844Z,16.02
2018-08-24T13:15:42.846Z,15.50
2018-08-24T13:18:11.912Z,15.80
2018-08-24T13:20:40.915Z,16.85
2018-08-24T13:23:09.952Z,17.57
2018-08-24T13:25:38.960Z,17.85
2018-08-24T13:28:07.936Z,17.48
2018-08-24T13:30:36.928Z,18.55
2018-08-24T13:33:06.045Z,19.02
2018-08-24T13:35:35.065Z,18.30
2018-08-24T13:38:04.238Z,17.98
2018-08-24T13:40:33.356Z,20.65
2018-08-24T13:43:02.421Z,20.80
2018-08-24T13:45:31.393Z,20.15
2018-08-24T13:48:00.401Z,20.35
2018-08-24T13:50:29.425Z,20.60
2018-08-24T13:52:58.490Z,21.05
2018-08-24T13:55:27.782Z,19.52
2018-08-24T13:57:57.025Z,19.23
2018-08-24T14:00:26.970Z,19.23
2018-08-24T14:02:56.398Z,18.87
2018-08-24T14:05:25.473Z,18.35
2018-08-24T14:07:54.479Z,19.35
2018-08-24T14:10:23.481Z,18.00
2018-08-24T14:12:52.513Z,19.02
2018-08-24T14:15:22.443Z,18.02
2018-08-24T14:17:51.420Z,18.95
2018-08-24T14:20:21.685Z,19.87
2018-08-24T14:22:50.919Z,19.50
2018-08-24T14:25:20.185Z,20.57
2018-08-24T14:27:49.256Z,21.20
2018-08-24T14:30:18.274Z,21.33
2018-08-24T14:32:47.595Z,21.42
2018-08-24T14:35:16.701Z,22.98
2018-08-24T14:37:45.697Z,24.65
2018-08-24T14:40:14.816Z,24.35
2018-08-24T14:42:43.833Z,24.47
2018-08-24T14:45:13.514Z,25.35
2018-08-24T14:47:42.593Z,25.88
2018-08-24T14:50:11.656Z,26.77
2018-08-24T14:52:40.672Z,25.15
2018-08-24T14:55:09.673Z,23.57
2018-08-24T14:57:38.759Z,20.45
2018-08-24T15:00:07.792Z,18.33
2018-08-24T15:02:36.829Z,16.17
2018-08-24T15:05:07.402Z,15.17
2018-08-24T15:07:36.740Z,14.80
2018-08-24T15:10:05.840Z,13.03
2018-08-24T15:12:34.796Z,9.73
2018-08-24T15:15:03.785Z,8.63
2018-08-24T15:17:33.376Z,9.90
2018-08-24T15:20:03.480Z,12.60
2018-08-24T15:22:32.831Z,11.93
2018-08-24T15:25:01.838Z,13.10
2018-08-24T15:27:30.922Z,14.43
2018-08-24T15:29:59.940Z,13.77
2018-08-24T15:32:28.977Z,13.83
2018-08-24T15:34:57.977Z,15.07
2018-08-24T15:37:26.977Z,16.60
2018-08-24T15:39:56.060Z,14.33
2018-08-24T15:42:25.100Z,13.93
2018-08-24T15:44:54.095Z,13.30
2018-08-24T15:47:23.056Z,13.40
2018-08-24T15:49:52.052Z,13.73
2018-08-24T15:52:21.062Z,14.00
2018-08-24T15:54:50.701Z,14.27
2018-08-24T15:57:19.715Z,14.53
2018-08-24T15:59:48.718Z,16.87
2018-08-24T16:02:17.753Z,14.43
2018-08-24T16:04:46.751Z,15.47
2018-08-24T16:07:15.765Z,16.27
2018-08-24T16:09:44.727Z,14.80
2018-08-24T16:12:14.691Z,13.83
2018-08-24T16:14:43.690Z,14.93
2018-08-24T16:17:12.773Z,16.00
2018-08-24T16:19:41.774Z,17.70
2018-08-24T16:22:10.932Z,16.03
2018-08-24T16:24:39.920Z,15.27
2018-08-24T16:27:09.865Z,15.37
2018-08-24T16:31:46.877Z,19.73
2018-08-24T16:39:58.036Z,23.57
2018-08-24T16:44:35.894Z,14.23
2018-08-24T16:47:04.923Z,14.00
2018-08-24T16:49:33.941Z,15.30
2018-08-24T16:52:02.937Z,16.00
2018-08-24T16:54:31.965Z,15.53
2018-08-24T16:57:01.214Z,15.00
2018-08-24T16:59:30.253Z,16.90
2018-08-24T17:01:59.301Z,17.63
2018-08-24T17:04:28.357Z,14.83
2018-08-24T17:06:57.356Z,13.23
2018-08-24T17:09:26.420Z,15.10
2018-08-24T17:11:55.509Z,15.57
2018-08-24T17:14:24.522Z,14.97
2018-08-24T17:16:53.602Z,15.97
2018-08-24T17:19:22.574Z,16.97
2018-08-24T17:21:51.537Z,15.00
2018-08-24T17:24:20.577Z,14.70
2018-08-24T17:26:49.691Z,15.30
2018-08-24T17:29:18.725Z,14.57
2018-08-24T17:31:47.928Z,14.10
2018-08-24T17:34:16.959Z,13.80
2018-08-24T17:36:46.039Z,15.20
2018-08-24T17:39:15.025Z,15.40
2018-08-24T17:41:44.049Z,16.33
2018-08-24T17:44:13.249Z,16.03
2018-08-24T17:46:42.216Z,16.20
2018-08-24T17:49:11.353Z,17.13
2018-08-24T17:51:40.774Z,16.27
2018-08-24T17:54:09.825Z,17.23
2018-08-24T17:56:39.399Z,16.30
2018-08-24T17:59:09.389Z,16.30
2018-08-24T18:01:38.403Z,15.87
2018-08-24T18:04:07.829Z,16.13
2018-08-24T18:06:36.920Z,16.13
2018-08-24T18:09:08.790Z,17.37
2018-08-24T18:11:39.113Z,16.00
2018-08-24T18:14:09.730Z,16.50
2018-08-24T18:16:39.978Z,17.27
2018-08-24T18:19:13.029Z,17.57
2018-08-24T18:21:43.678Z,17.00
2018-08-24T18:24:12.720Z,15.43
2018-08-24T18:26:42.184Z,15.67
2018-08-24T18:29:11.366Z,16.03
2018-08-24T18:31:40.776Z,15.97
2018-08-24T18:34:10.325Z,16.07
2018-08-24T18:36:40.159Z,16.80
2018-08-24T18:39:11.299Z,16.97
2018-08-24T18:41:40.646Z,16.17
2018-08-24T18:44:10.285Z,16.23
2018-08-24T18:46:39.948Z,16.27
2018-08-24T18:49:09.215Z,15.67
2018-08-24T18:51:38.498Z,16.80
2018-08-24T18:54:07.939Z,17.70
2018-08-24T18:56:37.162Z,17.17
2018-08-24T18:59:06.665Z,18.70
2018-08-24T19:01:36.062Z,17.10
2018-08-24T19:04:05.442Z,16.63
2018-08-24T19:06:34.720Z,22.17
2018-08-24T19:09:04.536Z,16.27
2018-08-24T19:16:25.836Z,16.60
2018-08-24T19:19:00.376Z,16.00
2018-08-24T19:21:35.649Z,17.20
2018-08-24T19:24:04.937Z,16.50
2018-08-24T19:26:35.246Z,17.10
2018-08-24T19:29:09.607Z,16.97
2018-08-24T19:31:39.314Z,15.87
2018-08-24T19:34:08.846Z,16.67
2018-08-24T19:36:38.430Z,16.80
2018-08-24T19:39:11.582Z,17.70
2018-08-24T19:41:46.401Z,16.33
2018-08-24T19:44:15.848Z,17.10
2018-08-24T19:46:44.956Z,17.63
2018-08-24T19:49:20.201Z,16.00
2018-08-24T19:51:49.283Z,17.67
2018-08-24T19:54:18.777Z,17.70
2018-08-24T19:56:47.926Z,17.00
2018-08-24T19:59:17.793Z,17.80
2018-08-24T20:01:47.006Z,17.57
2018-08-24T20:04:16.182Z,17.20
2018-08-24T20:06:50.401Z,14.67
2018-08-24T20:09:24.661Z,14.60
2018-08-24T20:11:54.100Z,15.77
2018-08-24T20:14:28.233Z,15.40
2018-08-24T20:17:03.622Z,15.20
2018-08-24T20:19:32.620Z,15.73
2018-08-24T20:22:01.669Z,15.83
2018-08-24T20:24:30.775Z,15.90
2018-08-24T20:26:59.773Z,15.40
2018-08-24T20:29:28.805Z,15.93
2018-08-24T20:31:58.037Z,16.30
2018-08-24T20:34:27.097Z,17.03
2018-08-24T20:36:56.216Z,16.63
2018-08-24T20:39:25.358Z,15.33
2018-08-24T20:41:54.372Z,15.30
2018-08-24T20:44:23.441Z,15.73
2018-08-24T20:46:52.486Z,16.30
2018-08-24T20:49:21.502Z,16.80
2018-08-24T20:51:50.574Z,16.67
2018-08-24T20:54:19.661Z,16.37
2018-08-24T20:56:48.733Z,16.30
2018-08-24T20:59:18.132Z,16.37
2018-08-24T21:01:47.281Z,17.63
2018-08-24T21:06:25.061Z,16.37
2018-08-24T21:08:54.267Z,15.90
2018-08-24T21:11:23.357Z,16.07
2018-08-24T21:16:00.236Z,15.70
2018-08-24T21:18:29.295Z,15.47
2018-08-24T21:20:58.345Z,14.90
2018-08-24T21:23:27.821Z,14.13
2018-08-24T21:25:56.933Z,13.73
2018-08-24T21:28:25.909Z,14.10
2018-08-24T21:30:54.935Z,14.27
2018-08-24T21:33:23.906Z,14.33
2018-08-24T21:35:52.961Z,13.73
2018-08-24T21:38:21.938Z,14.27
2018-08-24T21:40:50.981Z,14.40
2018-08-24T21:43:19.975Z,14.37
2018-08-24T21:45:48.981Z,14.47
2018-08-24T21:48:17.944Z,15.27
2018-08-24T21:50:46.988Z,16.40
2018-08-24T21:53:15.988Z,13.67
2018-08-24T21:55:44.984Z,14.10
2018-08-24T21:58:14.048Z,13.87
2018-08-24T22:00:43.500Z,15.93
2018-08-24T22:03:13.882Z,14.10
2018-08-24T22:05:43.260Z,14.60
2018-08-24T22:08:12.244Z,14.00
2018-08-24T22:10:41.236Z,14.13
2018-08-24T22:13:10.223Z,14.70
2018-08-24T22:15:40.023Z,13.40
2018-08-24T22:18:09.048Z,13.57
2018-08-24T22:20:38.037Z,13.20
2018-08-24T22:23:07.040Z,12.90
2018-08-24T22:25:36.056Z,14.50
2018-08-24T22:28:05.105Z,13.80
2018-08-24T22:30:34.085Z,14.07
2018-08-24T22:33:03.076Z,13.83
2018-08-24T22:35:32.064Z,14.60
2018-08-24T22:38:01.033Z,14.70
2018-08-24T22:40:30.014Z,16.07
2018-08-24T22:42:58.969Z,15.60
2018-08-24T22:45:27.976Z,15.47
2018-08-24T22:47:56.912Z,15.27
2018-08-24T22:50:25.916Z,14.57
2018-08-24T22:57:32.649Z,14.60
2018-08-24T23:00:02.102Z,16.47
2018-08-24T23:02:31.085Z,15.80
2018-08-24T23:05:00.041Z,15.50
2018-08-24T23:07:29.089Z,15.37
2018-08-24T23:09:58.028Z,15.43
2018-08-24T23:12:27.052Z,14.57
2018-08-24T23:14:56.315Z,15.13
2018-08-24T23:17:25.325Z,15.13
2018-08-24T23:19:54.324Z,14.67
2018-08-24T23:22:23.344Z,14.77
2018-08-24T23:24:52.316Z,15.10
2018-08-24T23:27:21.311Z,14.70
2018-08-24T23:31:59.053Z,16.07
2018-08-24T23:34:28.012Z,15.20
2018-08-24T23:36:57.009Z,16.57
2018-08-24T23:39:26.073Z,16.87
2018-08-24T23:41:55.081Z,17.63
2018-08-24T23:44:24.161Z,17.17
2018-08-24T23:46:53.104Z,17.50
2018-08-24T23:49:22.122Z,16.53
2018-08-24T23:51:51.076Z,15.87
2018-08-24T23:54:20.093Z,15.83
2018-08-24T23:56:49.040Z,15.27
2018-08-24T23:59:18.027Z,15.37
