createdAt,value
2023-01-17T00:00:27.076Z,82.45
2023-01-17T00:01:33.915Z,82.22
2023-01-17T00:02:35.928Z,82.62
2023-01-17T00:03:58.177Z,82.41
2023-01-17T00:05:18.247Z,82.59
2023-01-17T00:06:38.384Z,83.18
2023-01-17T00:07:58.449Z,83.59
2023-01-17T00:09:18.583Z,84.18
2023-01-17T00:10:26.622Z,84.29
2023-01-17T00:11:28.190Z,84.84
2023-01-17T00:12:30.930Z,84.86
2023-01-17T00:13:32.486Z,85.10
2023-01-17T00:14:34.491Z,85.34
2023-01-17T00:15:37.186Z,85.46
2023-01-17T00:16:38.590Z,85.20
2023-01-17T00:17:40.053Z,85.67
2023-01-17T00:19:01.847Z,85.63
2023-01-17T00:20:22.577Z,86.07
2023-01-17T00:21:42.795Z,86.07
2023-01-17T00:23:02.979Z,86.09
2023-01-17T00:24:23.634Z,85.97
2023-01-17T00:25:50.887Z,86.38
2023-01-17T00:27:10.854Z,85.47
2023-01-17T00:28:12.448Z,85.38
2023-01-17T00:29:13.802Z,85.79
2023-01-17T00:30:15.244Z,85.69
2023-01-17T00:31:17.186Z,85.91
2023-01-17T00:32:18.927Z,85.93
2023-01-17T00:33:22.231Z,85.98
2023-01-17T00:34:23.631Z,86.42
2023-01-17T00:35:28.063Z,85.99
2023-01-17T00:36:29.477Z,85.83
2023-01-17T00:37:31.060Z,85.94
2023-01-17T00:38:35.600Z,85.86
2023-01-17T00:39:37.154Z,85.03
2023-01-17T10:08:33.298Z,75.24
2023-01-17T10:09:59.611Z,75.46
2023-01-17T10:11:19.307Z,75.19
2023-01-17T10:12:33.657Z,74.54
2023-01-17T10:13:47.218Z,74.69
2023-01-17T10:15:14.224Z,73.05
2023-01-17T10:16:51.092Z,72.99
2023-01-17T10:18:07.877Z,72.92
2023-01-17T10:19:35.960Z,73.41
2023-01-17T10:20:46.811Z,73.14
2023-01-17T10:21:59.015Z,72.79
2023-01-17T10:23:12.541Z,73.53
2023-01-17T10:24:29.881Z,73.79
2023-01-17T10:25:49.540Z,73.86
2023-01-17T10:26:56.331Z,73.32
2023-01-17T10:28:03.785Z,73.35
2023-01-17T10:29:16.662Z,72.79
2023-01-17T10:30:26.200Z,73.10
2023-01-17T10:31:35.442Z,73.16
2023-01-17T10:32:47.208Z,73.36
2023-01-17T10:33:56.246Z,74.01
2023-01-17T10:35:05.444Z,73.27
2023-01-17T10:36:18.620Z,73.15
2023-01-17T10:37:36.780Z,73.40
2023-01-17T10:38:41.990Z,72.73
2023-01-17T10:39:48.117Z,72.83
2023-01-17T10:41:25.393Z,73.27
2023-01-17T10:42:40.728Z,74.03
2023-01-17T10:43:45.557Z,74.19
2023-01-17T10:45:02.154Z,73.71
2023-01-17T10:46:04.938Z,73.36
2023-01-17T10:47:18.199Z,74.01
2023-01-17T10:48:34.783Z,74.32
2023-01-17T10:49:45.128Z,74.68
2023-01-17T10:51:07.821Z,74.25
2023-01-17T10:52:32.267Z,73.73
2023-01-17T10:54:16.497Z,74.54
2023-01-17T10:55:30.433Z,74.33
2023-01-17T10:56:34.620Z,74.29
2023-01-17T10:57:42.713Z,75.08
2023-01-17T10:58:48.202Z,74.48
2023-01-17T10:59:51.566Z,74.06
2023-01-17T11:01:07.497Z,74.24
2023-01-17T11:02:26.103Z,74.08
2023-01-17T11:03:28.970Z,74.22
2023-01-17T11:04:40.345Z,74.58
2023-01-17T11:05:43.079Z,74.88
2023-01-17T11:06:57.751Z,75.06
2023-01-17T11:08:11.124Z,75.52
2023-01-17T11:09:13.881Z,75.39
2023-01-17T11:10:36.491Z,75.24
2023-01-17T11:11:50.922Z,74.79
2023-01-17T11:12:53.310Z,75.00
2023-01-17T11:13:57.216Z,75.36
2023-01-17T11:15:02.643Z,74.85
2023-01-17T11:16:27.611Z,74.59
2023-01-17T11:17:31.232Z,75.57
2023-01-17T11:18:37.906Z,74.43
2023-01-17T11:19:40.448Z,74.86
2023-01-17T11:20:45.445Z,75.91
2023-01-17T11:21:54.220Z,75.58
2023-01-17T11:23:15.066Z,74.91
2023-01-17T11:24:26.026Z,73.12
2023-01-17T11:25:33.843Z,73.17
2023-01-17T11:26:38.359Z,72.77
2023-01-17T11:27:41.775Z,73.39
2023-01-17T11:28:43.384Z,73.78
2023-01-17T11:29:44.876Z,73.85
2023-01-17T11:31:07.539Z,73.21
2023-01-17T11:32:30.055Z,72.54
2023-01-17T11:33:55.397Z,72.46
2023-01-17T11:35:16.984Z,73.35
2023-01-17T11:36:22.953Z,72.52
2023-01-17T11:37:26.135Z,72.52
2023-01-17T11:38:27.557Z,72.41
2023-01-17T11:39:29.357Z,73.22
2023-01-17T11:40:44.042Z,72.28
2023-01-17T11:41:52.237Z,72.17
2023-01-17T11:43:19.945Z,72.57
2023-01-17T11:44:31.782Z,70.66
2023-01-17T11:45:34.813Z,72.42
2023-01-17T11:46:36.447Z,71.11
2023-01-17T11:47:37.898Z,72.29
2023-01-17T11:48:39.768Z,72.50
2023-01-17T11:49:46.910Z,70.37
2023-01-17T11:50:51.323Z,70.52
2023-01-17T11:51:56.144Z,70.69
2023-01-17T11:53:14.666Z,70.93
2023-01-17T11:54:56.029Z,71.31
2023-01-17T11:56:15.690Z,70.22
2023-01-17T11:57:29.024Z,70.56
2023-01-17T11:58:34.968Z,70.91
2023-01-17T11:59:44.422Z,69.43
2023-01-17T12:00:58.246Z,69.43
2023-01-17T12:02:36.537Z,71.53
2023-01-17T12:04:19.134Z,70.31
2023-01-17T12:05:48.158Z,68.05
2023-01-17T12:07:23.565Z,68.15
2023-01-17T12:08:45.058Z,67.01
2023-01-17T12:10:14.886Z,68.61
2023-01-17T12:11:26.224Z,68.60
2023-01-17T12:13:22.608Z,68.66
2023-01-17T12:14:45.392Z,69.34
2023-01-17T12:16:30.271Z,68.86
2023-01-17T12:18:08.952Z,66.79
2023-01-17T12:19:47.196Z,66.24
2023-01-17T12:21:04.436Z,66.14
2023-01-17T12:22:28.330Z,66.37
2023-01-17T12:23:48.811Z,66.41
2023-01-17T12:25:15.048Z,66.71
2023-01-17T12:26:36.634Z,67.94
2023-01-17T12:27:59.720Z,67.93
2023-01-17T12:29:18.162Z,69.01
2023-01-17T12:30:38.012Z,69.30
2023-01-17T12:32:08.737Z,69.22
2023-01-17T12:33:31.978Z,67.41
2023-01-17T12:34:43.900Z,67.94
2023-01-17T12:35:53.607Z,69.32
2023-01-17T12:37:30.616Z,70.15
2023-01-17T12:38:39.956Z,70.15
2023-01-17T12:39:54.283Z,69.79
2023-01-17T12:41:18.765Z,68.26
2023-01-17T12:42:28.079Z,69.45
2023-01-17T12:43:39.369Z,70.57
2023-01-17T12:44:58.228Z,71.68
2023-01-17T12:46:12.942Z,71.95
2023-01-17T12:47:17.434Z,72.22
2023-01-17T12:48:21.085Z,72.85
2023-01-17T12:49:42.681Z,72.81
2023-01-17T12:51:08.018Z,70.20
2023-01-17T12:52:38.411Z,70.21
2023-01-17T12:53:46.308Z,69.38
2023-01-17T12:54:55.415Z,70.09
2023-01-17T12:56:08.935Z,70.63
2023-01-17T12:57:52.947Z,69.00
2023-01-17T12:59:40.001Z,69.95
2023-01-17T13:01:17.753Z,69.95
2023-01-17T13:02:49.373Z,70.57
2023-01-17T13:04:06.588Z,70.21
2023-01-17T13:05:44.348Z,69.86
2023-01-17T13:07:02.006Z,69.70
2023-01-17T13:08:22.171Z,69.43
2023-01-17T13:10:32.217Z,68.65
2023-01-17T13:11:51.613Z,68.48
2023-01-17T13:13:14.334Z,66.84
2023-01-17T13:14:28.762Z,66.41
2023-01-17T13:15:47.419Z,66.25
2023-01-17T13:17:08.006Z,64.31
2023-01-17T13:18:25.766Z,64.91
2023-01-17T13:19:49.502Z,65.01
2023-01-17T13:21:04.991Z,66.23
2023-01-17T13:22:21.767Z,65.65
2023-01-17T13:23:42.183Z,64.35
2023-01-17T13:25:18.463Z,64.55
2023-01-17T13:26:28.920Z,62.87
2023-01-17T13:27:43.519Z,63.58
2023-01-17T13:29:04.975Z,63.88
2023-01-17T13:30:23.692Z,63.97
2023-01-17T13:31:35.026Z,64.46
2023-01-17T13:32:48.499Z,64.88
2023-01-17T13:34:27.515Z,63.44
2023-01-17T13:35:33.342Z,63.20
2023-01-17T13:37:00.445Z,62.03
2023-01-17T13:38:04.710Z,62.88
2023-01-17T13:39:14.263Z,62.69
2023-01-17T13:40:49.200Z,62.40
2023-01-17T13:42:03.510Z,62.47
2023-01-17T13:43:25.658Z,62.16
2023-01-17T13:44:30.036Z,62.84
2023-01-17T13:45:35.330Z,63.88
2023-01-17T13:46:56.880Z,63.19
2023-01-17T13:48:10.537Z,63.77
2023-01-17T13:49:34.365Z,63.99
2023-01-17T13:50:44.370Z,61.58
2023-01-17T13:52:04.689Z,61.45
2023-01-17T13:53:34.363Z,59.47
2023-01-17T13:54:57.475Z,60.46
2023-01-17T13:56:13.010Z,59.36
2023-01-17T13:57:23.637Z,59.89
2023-01-17T13:58:43.697Z,60.07
2023-01-17T13:59:45.320Z,61.59
2023-01-17T14:00:47.910Z,61.26
2023-01-17T14:01:52.588Z,61.75
2023-01-17T14:02:55.606Z,63.02
2023-01-17T14:04:04.995Z,62.89
2023-01-17T14:05:08.875Z,62.53
2023-01-17T14:06:48.962Z,60.31
2023-01-17T14:08:02.517Z,61.44
2023-01-17T14:09:14.588Z,61.23
2023-01-17T14:10:26.852Z,60.81
2023-01-17T14:11:34.009Z,60.20
2023-01-17T14:12:35.557Z,60.12
2023-01-17T14:13:40.215Z,60.38
2023-01-17T14:14:41.675Z,60.79
2023-01-17T14:15:49.967Z,59.84
2023-01-17T14:16:51.719Z,60.17
2023-01-17T14:17:58.423Z,59.81
2023-01-17T14:19:00.382Z,60.41
2023-01-17T14:20:05.016Z,61.23
2023-01-17T14:21:31.724Z,60.89
2023-01-17T14:22:38.179Z,61.43
2023-01-17T14:24:00.655Z,63.03
2023-01-17T14:25:09.640Z,62.66
2023-01-17T14:26:31.995Z,63.48
2023-01-17T14:27:39.225Z,63.83
2023-01-17T14:28:41.095Z,62.77
2023-01-17T14:29:42.838Z,62.81
2023-01-17T14:30:45.166Z,61.96
2023-01-17T14:31:47.145Z,63.03
2023-01-17T14:33:08.565Z,62.80
2023-01-17T14:34:13.955Z,63.24
2023-01-17T14:35:23.329Z,61.69
2023-01-17T14:36:32.895Z,63.47
2023-01-17T14:37:53.542Z,64.33
2023-01-17T14:38:55.340Z,65.38
2023-01-17T14:39:56.857Z,65.06
2023-01-17T14:41:09.741Z,64.04
2023-01-17T14:42:30.517Z,64.09
2023-01-17T14:43:38.906Z,64.30
2023-01-17T14:44:43.167Z,64.34
2023-01-17T14:45:56.905Z,65.05
2023-01-17T14:47:01.143Z,64.45
2023-01-17T14:48:06.549Z,63.96
2023-01-17T14:49:26.915Z,64.16
2023-01-17T14:50:36.077Z,64.85
2023-01-17T14:51:38.986Z,65.28
2023-01-17T14:52:40.535Z,64.34
2023-01-17T14:53:54.345Z,65.56
2023-01-17T14:54:55.793Z,65.96
2023-01-17T14:56:18.042Z,65.98
2023-01-17T14:57:19.512Z,65.80
2023-01-17T14:58:26.107Z,65.69
2023-01-17T14:59:27.818Z,66.24
2023-01-17T15:00:30.238Z,66.37
2023-01-17T15:01:36.361Z,66.25
2023-01-17T15:02:43.675Z,67.17
2023-01-17T15:03:52.824Z,67.19
2023-01-17T15:04:59.305Z,67.56
2023-01-17T15:06:12.431Z,68.40
2023-01-17T15:07:19.452Z,68.03
2023-01-17T15:08:43.466Z,69.88
2023-01-17T15:09:46.446Z,68.84
2023-01-17T15:11:10.968Z,68.75
2023-01-17T15:12:36.695Z,69.42
2023-01-17T15:13:52.445Z,70.33
2023-01-17T15:15:25.491Z,69.98
2023-01-17T15:16:31.475Z,70.18
2023-01-17T15:17:33.641Z,70.09
2023-01-17T15:18:53.025Z,70.26
2023-01-17T15:20:09.708Z,70.58
2023-01-17T15:21:19.156Z,71.48
2023-01-17T15:22:21.957Z,71.94
2023-01-17T15:23:36.844Z,72.52
2023-01-17T15:24:44.734Z,73.18
2023-01-17T15:25:52.400Z,73.58
2023-01-17T15:26:54.905Z,73.80
2023-01-17T15:27:59.742Z,73.83
2023-01-17T15:29:25.027Z,74.38
2023-01-17T15:30:26.872Z,74.38
2023-01-17T15:31:54.061Z,73.95
2023-01-17T15:32:55.651Z,74.37
2023-01-17T15:33:57.733Z,74.39
2023-01-17T15:35:02.607Z,75.06
2023-01-17T15:36:30.184Z,75.15
2023-01-17T15:37:39.060Z,75.26
2023-01-17T15:38:52.216Z,75.56
2023-01-17T15:40:08.001Z,75.83
2023-01-17T15:41:14.464Z,76.35
2023-01-17T15:42:32.404Z,76.76
2023-01-17T15:43:36.999Z,76.89
2023-01-17T15:44:48.541Z,76.62
2023-01-17T15:46:01.605Z,76.61
2023-01-17T15:47:04.478Z,77.00
2023-01-17T15:48:30.418Z,77.18
2023-01-17T15:49:34.103Z,77.30
2023-01-17T15:50:38.452Z,77.64
2023-01-17T15:52:12.937Z,77.99
2023-01-17T15:53:30.758Z,78.69
2023-01-17T15:54:41.934Z,79.06
2023-01-17T15:55:55.492Z,78.99
2023-01-17T15:57:05.246Z,79.11
2023-01-17T15:58:27.271Z,78.93
2023-01-17T15:59:45.466Z,79.15
2023-01-17T16:00:47.175Z,79.52
2023-01-17T16:02:00.988Z,79.66
2023-01-17T16:03:29.166Z,79.32
2023-01-17T16:04:36.985Z,79.16
2023-01-17T16:05:43.456Z,79.65
2023-01-17T16:06:48.249Z,80.00
2023-01-17T16:07:56.307Z,80.37
2023-01-17T16:09:00.162Z,80.61
2023-01-17T16:10:14.981Z,80.62
2023-01-17T16:11:16.719Z,80.99
2023-01-17T16:12:18.358Z,81.01
2023-01-17T16:13:22.314Z,80.96
2023-01-17T16:14:24.357Z,81.23
2023-01-17T16:15:27.828Z,81.28
2023-01-17T16:16:29.527Z,81.30
2023-01-17T16:17:32.617Z,81.30
2023-01-17T16:18:35.180Z,81.47
2023-01-17T16:19:36.956Z,81.69
2023-01-17T16:21:07.957Z,81.53
2023-01-17T16:22:10.168Z,81.84
2023-01-17T16:23:12.120Z,81.84
2023-01-17T16:26:16.368Z,82.43
2023-01-17T16:27:19.978Z,82.64
2023-01-17T16:28:23.498Z,82.71
2023-01-17T16:29:25.008Z,82.46
2023-01-17T16:30:27.458Z,82.63
2023-01-17T16:31:29.527Z,82.55
2023-01-17T16:32:34.801Z,82.78
2023-01-17T16:33:36.473Z,82.81
2023-01-17T16:36:16.824Z,83.14
2023-01-17T16:37:19.734Z,83.34
2023-01-17T16:38:23.595Z,83.29
2023-01-17T16:39:24.965Z,83.50
2023-01-17T16:40:29.278Z,83.53
2023-01-17T16:41:30.731Z,83.53
2023-01-17T16:42:36.930Z,83.46
2023-01-17T16:43:38.615Z,83.38
2023-01-17T16:44:40.025Z,83.37
2023-01-17T16:45:45.489Z,83.15
2023-01-17T16:46:47.654Z,83.24
2023-01-17T16:47:51.072Z,83.52
2023-01-17T16:48:55.958Z,83.68
2023-01-17T16:49:57.694Z,83.73
2023-01-17T16:50:59.280Z,83.91
2023-01-17T16:52:00.749Z,83.84
2023-01-17T16:53:02.818Z,84.02
2023-01-17T16:54:04.324Z,84.21
2023-01-17T16:55:09.343Z,84.29
2023-01-17T16:56:16.773Z,84.26
2023-01-17T16:57:19.331Z,84.08
2023-01-17T16:58:21.106Z,84.00
2023-01-17T16:59:22.905Z,83.97
2023-01-17T17:00:26.660Z,83.95
2023-01-17T17:01:28.204Z,84.12
2023-01-17T17:02:30.600Z,84.19
2023-01-17T17:03:32.401Z,84.07
2023-01-17T17:04:33.957Z,84.39
2023-01-17T17:05:39.791Z,84.46
2023-01-17T17:06:41.447Z,84.65
2023-01-17T17:07:50.120Z,84.49
2023-01-17T17:08:59.191Z,84.66
2023-01-17T17:10:01.127Z,84.71
2023-01-17T17:11:15.023Z,85.04
2023-01-17T17:12:16.509Z,84.90
2023-01-17T17:13:18.116Z,84.92
2023-01-17T17:14:20.669Z,85.08
2023-01-17T17:15:22.352Z,85.19
2023-01-17T17:16:29.880Z,85.03
2023-01-17T17:17:35.945Z,85.01
2023-01-17T17:18:37.434Z,84.93
2023-01-17T17:19:39.067Z,85.26
2023-01-17T17:20:41.258Z,85.42
2023-01-17T17:21:42.969Z,85.73
2023-01-17T17:22:50.253Z,85.69
2023-01-17T17:23:57.913Z,85.60
2023-01-17T17:24:59.441Z,85.58
2023-01-17T17:26:01.348Z,85.66
2023-01-17T17:27:02.918Z,85.67
2023-01-17T17:28:05.224Z,85.48
2023-01-17T17:29:10.494Z,85.77
2023-01-17T17:30:12.970Z,85.86
2023-01-17T17:31:14.639Z,86.00
2023-01-17T17:32:16.126Z,86.00
2023-01-17T17:33:17.649Z,86.05
2023-01-17T17:34:19.235Z,85.91
2023-01-17T17:35:20.723Z,85.98
2023-01-17T17:36:22.337Z,86.20
2023-01-17T17:37:23.868Z,86.22
2023-01-17T17:38:25.276Z,85.98
2023-01-17T17:39:26.742Z,85.77
2023-01-17T17:40:28.184Z,85.87
2023-01-17T17:41:33.951Z,85.77
2023-01-17T17:42:35.797Z,85.89
2023-01-17T17:43:40.473Z,85.63
2023-01-17T17:44:42.096Z,85.68
2023-01-17T17:45:43.952Z,85.64
2023-01-17T17:46:49.077Z,85.49
2023-01-17T17:47:51.224Z,85.57
2023-01-17T17:48:53.278Z,85.86
2023-01-17T17:49:54.726Z,86.00
2023-01-17T17:50:59.665Z,85.80
2023-01-17T17:52:05.987Z,85.66
2023-01-17T17:53:08.841Z,85.83
2023-01-17T17:54:13.121Z,85.49
2023-01-17T17:55:18.922Z,85.60
2023-01-17T17:56:22.040Z,85.77
2023-01-17T17:57:23.581Z,85.98
2023-01-17T17:58:26.035Z,85.96
2023-01-17T17:59:27.578Z,86.02
2023-01-17T18:00:29.104Z,86.24
2023-01-17T18:01:31.091Z,86.48
2023-01-17T18:02:32.769Z,86.51
2023-01-17T18:03:34.470Z,86.44
2023-01-17T18:04:36.105Z,86.70
2023-01-17T18:05:38.961Z,86.50
2023-01-17T18:06:41.459Z,86.56
2023-01-17T18:07:43.080Z,86.81
2023-01-17T18:08:45.337Z,86.59
2023-01-17T18:09:47.264Z,86.93
2023-01-17T18:10:48.934Z,86.82
2023-01-17T18:11:50.493Z,86.69
2023-01-17T18:12:52.009Z,86.62
2023-01-17T18:13:56.831Z,86.54
2023-01-17T18:14:58.285Z,86.52
2023-01-17T18:16:02.109Z,86.67
2023-01-17T18:17:03.678Z,86.59
2023-01-17T18:18:05.166Z,86.59
2023-01-17T18:19:08.944Z,86.49
2023-01-17T18:20:11.139Z,86.71
2023-01-17T18:21:23.513Z,86.76
2023-01-17T18:22:25.021Z,86.40
2023-01-17T18:23:26.690Z,86.38
2023-01-17T18:24:28.317Z,86.04
2023-01-17T18:25:29.784Z,85.72
2023-01-17T18:26:37.030Z,85.89
2023-01-17T18:27:42.484Z,85.97
2023-01-17T18:28:43.971Z,86.06
2023-01-17T18:29:45.860Z,85.97
2023-01-17T18:30:47.344Z,86.16
2023-01-17T18:31:50.814Z,86.52
2023-01-17T18:32:52.264Z,86.21
2023-01-17T18:34:00.241Z,86.28
2023-01-17T18:35:03.263Z,86.36
2023-01-17T18:36:06.807Z,86.25
2023-01-17T18:37:08.358Z,86.23
2023-01-17T18:38:09.811Z,86.62
2023-01-17T18:39:15.171Z,86.70
2023-01-17T18:40:17.172Z,87.08
2023-01-17T18:41:23.055Z,86.81
2023-01-17T18:42:24.751Z,86.92
2023-01-17T18:43:26.244Z,86.95
2023-01-17T18:44:27.979Z,86.65
2023-01-17T18:45:29.467Z,86.68
2023-01-17T18:46:31.746Z,86.76
2023-01-17T18:47:33.907Z,86.37
2023-01-17T18:48:36.295Z,86.39
2023-01-17T18:49:38.338Z,86.40
2023-01-17T18:50:39.953Z,86.51
2023-01-17T18:51:42.688Z,86.48
2023-01-17T18:52:44.383Z,86.55
2023-01-17T18:53:46.819Z,86.75
2023-01-17T18:54:48.951Z,86.88
2023-01-17T18:55:57.112Z,86.70
2023-01-17T18:56:59.189Z,86.87
2023-01-17T18:58:00.691Z,86.81
2023-01-17T18:59:05.742Z,86.83
2023-01-17T19:00:09.740Z,86.91
2023-01-17T19:01:26.401Z,86.60
2023-01-17T19:02:27.943Z,86.62
2023-01-17T19:03:31.310Z,87.00
2023-01-17T19:04:35.619Z,86.82
2023-01-17T19:05:37.176Z,86.82
2023-01-17T19:06:40.993Z,87.09
2023-01-17T19:07:42.661Z,87.18
2023-01-17T19:08:45.054Z,87.17
2023-01-17T19:09:46.568Z,87.32
2023-01-17T19:10:48.720Z,87.14
2023-01-17T19:11:51.415Z,87.35
2023-01-17T19:12:52.995Z,87.15
2023-01-17T19:13:55.382Z,87.01
2023-01-17T19:14:56.849Z,86.90
2023-01-17T19:16:01.034Z,87.13
2023-01-17T19:17:02.588Z,86.99
2023-01-17T19:18:05.106Z,87.16
2023-01-17T19:19:10.852Z,87.04
2023-01-17T19:20:13.394Z,87.16
2023-01-17T19:21:18.754Z,87.05
2023-01-17T19:22:21.692Z,87.11
2023-01-17T19:23:23.138Z,87.13
2023-01-17T19:24:24.635Z,87.26
2023-01-17T19:25:26.250Z,87.27
2023-01-17T19:26:28.340Z,87.41
2023-01-17T19:27:29.969Z,87.44
2023-01-17T19:28:33.632Z,87.49
2023-01-17T19:29:36.862Z,87.16
2023-01-17T19:30:39.860Z,87.17
2023-01-17T19:31:42.895Z,87.33
2023-01-17T19:32:46.120Z,87.46
2023-01-17T19:33:50.198Z,87.57
2023-01-17T19:34:51.786Z,87.74
2023-01-17T19:35:58.130Z,87.56
2023-01-17T19:36:59.702Z,87.68
2023-01-17T19:38:02.448Z,87.58
2023-01-17T19:39:07.188Z,87.60
2023-01-17T19:40:09.475Z,87.68
2023-01-17T19:41:17.441Z,87.59
2023-01-17T19:42:20.238Z,87.51
2023-01-17T19:43:21.933Z,87.89
2023-01-17T19:44:23.423Z,87.56
2023-01-17T19:45:25.197Z,87.28
2023-01-17T19:46:27.684Z,87.44
2023-01-17T19:47:29.135Z,87.62
2023-01-17T19:48:30.851Z,87.62
2023-01-17T19:49:34.018Z,87.50
2023-01-17T19:50:35.680Z,87.43
2023-01-17T19:51:39.544Z,87.34
2023-01-17T19:52:41.994Z,87.63
2023-01-17T19:53:45.505Z,87.21
2023-01-17T19:54:47.045Z,87.66
2023-01-17T19:55:48.513Z,87.75
2023-01-17T19:56:49.972Z,87.89
2023-01-17T19:57:52.158Z,87.72
2023-01-17T19:58:54.452Z,88.07
2023-01-17T19:59:55.930Z,87.90
2023-01-17T20:01:06.743Z,87.75
2023-01-17T20:02:09.610Z,87.74
2023-01-17T20:03:11.459Z,87.65
2023-01-17T20:04:13.014Z,87.70
2023-01-17T20:05:14.603Z,87.78
2023-01-17T20:06:19.438Z,87.67
2023-01-17T20:07:21.197Z,87.76
2023-01-17T20:08:23.355Z,87.88
2023-01-17T20:09:24.995Z,87.79
2023-01-17T20:10:26.701Z,87.89
2023-01-17T20:11:28.859Z,87.91
2023-01-17T20:12:30.783Z,87.96
2023-01-17T20:13:33.051Z,87.84
2023-01-17T20:14:34.582Z,87.98
2023-01-17T20:15:36.024Z,87.72
2023-01-17T20:16:37.811Z,87.54
2023-01-17T20:17:39.351Z,87.66
2023-01-17T20:18:41.719Z,87.79
2023-01-17T20:19:43.329Z,87.78
2023-01-17T20:20:56.595Z,88.08
2023-01-17T20:21:58.948Z,87.75
2023-01-17T20:23:05.326Z,87.84
2023-01-17T20:24:08.756Z,87.80
2023-01-17T20:25:12.367Z,87.67
2023-01-17T20:26:16.067Z,87.86
2023-01-17T20:27:18.839Z,87.99
2023-01-17T20:28:20.482Z,87.88
2023-01-17T20:29:21.938Z,87.71
2023-01-17T20:30:28.726Z,87.79
2023-01-17T20:31:30.897Z,87.96
2023-01-17T20:32:32.559Z,88.04
2023-01-17T20:33:35.126Z,87.83
2023-01-17T20:34:36.609Z,87.75
2023-01-17T20:35:38.020Z,87.65
2023-01-17T20:36:42.007Z,87.84
2023-01-17T20:37:43.584Z,87.86
2023-01-17T20:38:45.738Z,87.69
2023-01-17T20:39:48.071Z,87.80
2023-01-17T20:40:55.883Z,88.05
2023-01-17T20:41:57.610Z,87.93
2023-01-17T20:42:59.312Z,87.66
2023-01-17T20:44:02.767Z,87.74
2023-01-17T20:45:04.603Z,87.60
2023-01-17T20:46:06.370Z,87.81
2023-01-17T20:47:08.159Z,87.68
2023-01-17T20:48:09.837Z,87.67
2023-01-17T20:49:18.704Z,87.95
2023-01-17T20:50:21.434Z,87.85
2023-01-17T20:51:26.133Z,87.92
2023-01-17T20:52:27.588Z,87.86
2023-01-17T20:53:29.327Z,87.86
2023-01-17T20:54:30.752Z,87.74
2023-01-17T20:55:32.386Z,87.95
2023-01-17T20:56:38.279Z,87.89
2023-01-17T20:57:40.138Z,88.05
2023-01-17T20:58:42.483Z,87.89
2023-01-17T20:59:45.575Z,87.78
2023-01-17T21:00:47.823Z,87.71
2023-01-17T21:01:50.228Z,87.81
2023-01-17T21:02:52.607Z,87.59
2023-01-17T21:03:54.175Z,87.55
2023-01-17T21:04:56.071Z,87.62
2023-01-17T21:06:01.973Z,87.55
2023-01-17T21:07:03.668Z,87.73
2023-01-17T21:08:05.367Z,87.81
2023-01-17T21:09:11.731Z,88.01
2023-01-17T21:10:16.559Z,87.84
2023-01-17T21:11:24.135Z,87.92
2023-01-17T21:12:25.793Z,87.79
2023-01-17T21:13:27.544Z,87.69
2023-01-17T21:14:29.545Z,87.80
2023-01-17T21:15:31.356Z,87.80
2023-01-17T21:16:34.885Z,88.05
2023-01-17T21:17:40.549Z,88.19
2023-01-17T21:18:45.444Z,87.92
2023-01-17T21:19:47.095Z,87.91
2023-01-17T21:20:49.644Z,87.99
2023-01-17T21:21:51.625Z,88.03
2023-01-17T21:22:53.097Z,87.97
2023-01-17T21:23:57.690Z,87.96
2023-01-17T21:24:59.831Z,87.82
2023-01-17T21:26:02.510Z,87.78
2023-01-17T21:27:04.257Z,87.81
2023-01-17T21:28:05.948Z,87.83
2023-01-17T21:29:08.747Z,88.08
2023-01-17T21:30:10.856Z,87.94
2023-01-17T21:31:23.276Z,87.95
2023-01-17T21:32:25.344Z,87.96
2023-01-17T21:33:29.513Z,87.81
2023-01-17T21:34:32.753Z,87.68
2023-01-17T21:35:34.417Z,87.68
2023-01-17T21:36:41.920Z,88.05
2023-01-17T21:37:43.697Z,87.76
2023-01-17T21:38:52.435Z,87.68
2023-01-17T21:39:56.284Z,87.69
2023-01-17T21:40:58.907Z,87.62
2023-01-17T21:42:00.530Z,87.84
2023-01-17T21:43:01.983Z,87.77
2023-01-17T21:44:15.459Z,87.72
2023-01-17T21:45:17.204Z,87.79
2023-01-17T21:46:18.732Z,87.91
2023-01-17T21:47:20.235Z,88.03
2023-01-17T21:48:22.974Z,88.09
2023-01-17T21:49:24.559Z,88.08
2023-01-17T21:50:33.300Z,87.93
2023-01-17T21:51:53.631Z,87.77
2023-01-17T21:52:55.136Z,87.78
2023-01-17T21:53:56.667Z,87.83
2023-01-17T21:55:16.654Z,88.08
2023-01-17T21:56:37.064Z,88.05
2023-01-17T21:57:57.670Z,87.92
2023-01-17T21:58:59.902Z,87.95
2023-01-17T22:00:03.035Z,87.93
2023-01-17T22:01:18.218Z,87.91
2023-01-17T22:02:20.458Z,87.57
2023-01-17T22:03:21.930Z,87.66
2023-01-17T22:04:25.605Z,87.83
2023-01-17T22:05:27.119Z,87.68
2023-01-17T22:06:32.053Z,87.58
2023-01-17T22:07:33.885Z,87.75
2023-01-17T22:08:36.976Z,87.67
2023-01-17T22:09:38.625Z,87.50
2023-01-17T22:10:46.181Z,87.62
2023-01-17T22:11:47.587Z,87.62
2023-01-17T22:12:51.771Z,87.77
2023-01-17T22:13:53.920Z,87.45
2023-01-17T22:14:55.345Z,87.08
2023-01-17T22:15:59.038Z,87.19
2023-01-17T22:17:01.462Z,87.10
2023-01-17T22:18:03.059Z,87.23
2023-01-17T22:19:04.809Z,87.34
2023-01-17T22:20:08.915Z,87.07
2023-01-17T22:21:20.589Z,87.00
2023-01-17T22:22:22.183Z,86.82
2023-01-17T22:23:23.800Z,86.88
2023-01-17T22:24:25.246Z,87.06
2023-01-17T22:25:46.876Z,87.18
2023-01-17T22:26:48.401Z,86.97
2023-01-17T22:27:50.160Z,86.91
2023-01-17T22:28:52.141Z,86.84
2023-01-17T22:29:54.582Z,86.69
2023-01-17T22:30:56.746Z,86.91
2023-01-17T22:31:58.167Z,86.72
2023-01-17T22:32:59.724Z,86.69
2023-01-17T22:34:04.538Z,86.67
2023-01-17T22:35:06.914Z,86.54
2023-01-17T22:36:09.527Z,86.74
2023-01-17T22:37:11.348Z,86.99
2023-01-17T22:38:12.811Z,87.08
2023-01-17T22:39:14.226Z,86.92
2023-01-17T22:40:15.957Z,86.60
2023-01-17T22:41:20.723Z,86.79
2023-01-17T22:42:22.266Z,86.88
2023-01-17T22:43:23.719Z,86.82
2023-01-17T22:44:25.272Z,86.72
2023-01-17T22:45:27.441Z,86.62
2023-01-17T22:46:31.719Z,86.45
2023-01-17T22:47:34.530Z,86.57
2023-01-17T22:48:38.292Z,86.71
2023-01-17T22:49:40.363Z,86.84
2023-01-17T22:50:41.901Z,86.51
2023-01-17T22:51:43.420Z,86.54
2023-01-17T22:52:44.903Z,86.62
2023-01-17T22:53:52.582Z,86.66
2023-01-17T22:54:54.089Z,86.75
2023-01-17T22:56:00.660Z,86.50
2023-01-17T22:57:02.172Z,86.59
2023-01-17T22:58:03.871Z,86.27
2023-01-17T22:59:11.178Z,86.60
2023-01-17T23:00:14.509Z,86.34
2023-01-17T23:01:22.025Z,86.58
2023-01-17T23:02:24.040Z,86.66
2023-01-17T23:03:25.768Z,86.83
2023-01-17T23:04:28.244Z,86.66
2023-01-17T23:05:29.895Z,86.93
2023-01-17T23:06:39.388Z,86.71
2023-01-17T23:07:43.634Z,86.08
2023-01-17T23:08:47.943Z,86.16
2023-01-17T23:09:49.446Z,86.24
2023-01-17T23:11:09.875Z,86.39
2023-01-17T23:12:11.437Z,86.42
2023-01-17T23:13:12.974Z,86.71
2023-01-17T23:14:19.024Z,86.83
2023-01-17T23:15:39.162Z,86.95
2023-01-17T23:17:21.652Z,86.96
2023-01-17T23:18:41.584Z,86.89
2023-01-17T23:19:50.931Z,86.75
2023-01-17T23:20:52.424Z,86.77
2023-01-17T23:22:16.884Z,86.67
2023-01-17T23:23:18.343Z,86.88
2023-01-17T23:24:19.924Z,86.61
2023-01-17T23:25:22.362Z,86.82
2023-01-17T23:26:24.002Z,86.56
2023-01-17T23:27:46.101Z,86.71
2023-01-17T23:28:47.558Z,86.54
2023-01-17T23:29:49.022Z,86.54
2023-01-17T23:30:50.854Z,86.48
2023-01-17T23:31:52.324Z,86.71
2023-01-17T23:32:57.389Z,86.62
2023-01-17T23:33:59.209Z,86.64
2023-01-17T23:35:01.007Z,86.47
2023-01-17T23:36:02.986Z,86.70
2023-01-17T23:37:04.482Z,86.97
2023-01-17T23:38:25.523Z,87.28
2023-01-17T23:39:28.557Z,86.83
2023-01-17T23:40:35.523Z,86.88
2023-01-17T23:41:55.572Z,86.87
2023-01-17T23:43:15.405Z,87.04
2023-01-17T23:44:16.816Z,86.78
2023-01-17T23:45:18.361Z,86.85
2023-01-17T23:46:20.273Z,86.85
2023-01-17T23:47:22.249Z,86.88
2023-01-17T23:48:27.792Z,86.57
2023-01-17T23:49:31.228Z,86.57
2023-01-17T23:50:33.210Z,86.68
2023-01-17T23:51:34.621Z,86.67
2023-01-17T23:52:36.251Z,86.57
2023-01-17T23:53:39.278Z,86.63
2023-01-17T23:54:40.815Z,86.26
2023-01-17T23:55:46.716Z,86.50
2023-01-17T23:56:48.711Z,86.52
2023-01-17T23:57:52.122Z,86.43
2023-01-17T23:58:53.809Z,86.46
2023-01-17T23:59:55.474Z,86.78
