createdAt,value
2023-01-17T00:01:42.845Z,3.21
2023-01-17T00:06:41.973Z,3.30
2023-01-17T00:11:43.084Z,3.30
2023-01-17T00:16:44.205Z,3.20
2023-01-17T00:21:45.361Z,3.10
2023-01-17T00:26:47.457Z,2.89
2023-01-17T00:31:46.661Z,2.82
2023-01-17T00:36:48.832Z,2.91
2023-01-17T00:41:48.252Z,2.81
2023-01-17T00:46:49.433Z,2.81
2023-01-17T00:51:51.585Z,2.87
2023-01-17T00:56:50.766Z,2.84
2023-01-17T01:01:52.116Z,2.74
2023-01-17T01:06:53.386Z,2.67
2023-01-17T01:11:54.581Z,2.71
2023-01-17T01:16:56.073Z,2.70
2023-01-17T01:21:58.205Z,2.59
2023-01-17T01:26:55.509Z,2.58
2023-01-17T01:31:56.919Z,2.59
2023-01-17T01:36:58.051Z,2.17
2023-01-17T01:41:59.185Z,1.64
2023-01-17T01:47:00.370Z,1.55
2023-01-17T01:52:02.599Z,1.37
2023-01-17T01:57:01.750Z,1.15
2023-01-17T02:02:03.066Z,1.00
2023-01-17T02:07:05.197Z,0.97
2023-01-17T02:12:04.396Z,1.08
2023-01-17T02:17:05.564Z,1.21
2023-01-17T02:22:06.704Z,1.12
2023-01-17T02:27:07.977Z,1.03
2023-01-17T02:32:10.080Z,1.08
2023-01-17T02:37:11.235Z,1.04
2023-01-17T02:42:11.375Z,0.88
2023-01-17T02:47:10.531Z,0.65
2023-01-17T02:52:11.651Z,0.38
2023-01-17T02:57:12.773Z,0.34
2023-01-17T03:02:13.983Z,0.38
2023-01-17T03:07:15.222Z,0.28
2023-01-17T03:12:16.545Z,0.25
2023-01-17T03:17:17.648Z,0.34
2023-01-17T03:22:18.841Z,0.25
2023-01-17T03:27:20.014Z,0.00
2023-01-17T03:32:21.188Z,0.09
2023-01-17T03:37:22.342Z,0.16
2023-01-17T03:42:23.441Z,-0.23
2023-01-17T03:47:25.622Z,-0.33
2023-01-17T03:52:24.748Z,-0.47
2023-01-17T03:57:25.871Z,-0.18
2023-01-17T04:02:26.067Z,-0.34
2023-01-17T04:07:27.208Z,-0.37
2023-01-17T04:12:27.364Z,-0.50
2023-01-17T04:17:28.668Z,-0.50
2023-01-17T04:22:30.033Z,-0.47
2023-01-17T04:27:31.193Z,-0.41
2023-01-17T04:32:32.388Z,-0.29
2023-01-17T04:37:33.587Z,-0.31
2023-01-17T04:42:34.740Z,-0.55
2023-01-17T04:47:36.897Z,-0.52
2023-01-17T04:52:36.069Z,-0.50
2023-01-17T04:57:37.373Z,-0.60
2023-01-17T05:02:38.874Z,-0.52
2023-01-17T05:07:38.552Z,-0.75
2023-01-17T05:12:37.686Z,-1.00
2023-01-17T05:17:38.862Z,-1.05
2023-01-17T05:22:40.203Z,-1.03
2023-01-17T05:27:41.366Z,-1.06
2023-01-17T05:32:42.699Z,-0.99
2023-01-17T05:37:43.931Z,-0.97
2023-01-17T05:42:45.151Z,-1.09
2023-01-17T05:47:46.399Z,-0.95
2023-01-17T05:52:47.639Z,-0.91
2023-01-17T05:57:48.865Z,-1.15
2023-01-17T06:02:50.268Z,-1.10
2023-01-17T06:07:51.434Z,-1.30
2023-01-17T06:12:52.572Z,-1.20
2023-01-17T06:17:53.751Z,-1.13
2023-01-17T06:22:55.901Z,-1.25
2023-01-17T06:27:55.159Z,-1.17
2023-01-17T06:32:56.296Z,-1.24
2023-01-17T06:37:57.489Z,-1.31
2023-01-17T06:42:58.604Z,-1.48
2023-01-17T06:47:59.787Z,-1.67
2023-01-17T06:53:00.977Z,-1.62
2023-01-17T06:58:03.350Z,-1.49
2023-01-17T07:03:02.508Z,-1.27
2023-01-17T07:08:03.629Z,-1.05
2023-01-17T07:13:04.800Z,-0.57
2023-01-17T07:18:05.943Z,-0.41
2023-01-17T07:23:08.128Z,-0.37
2023-01-17T07:28:07.316Z,-0.45
2023-01-17T07:33:08.502Z,-0.45
2023-01-17T07:38:10.722Z,-0.33
2023-01-17T07:43:10.038Z,-0.13
2023-01-17T07:48:11.253Z,0.07
2023-01-17T07:53:12.451Z,0.27
2023-01-17T07:58:13.625Z,0.76
2023-01-17T08:03:13.803Z,0.92
2023-01-17T08:08:16.491Z,0.68
2023-01-17T08:13:14.925Z,0.80
2023-01-17T08:18:17.119Z,0.92
2023-01-17T08:23:16.271Z,1.07
2023-01-17T08:28:18.440Z,1.37
2023-01-17T08:33:17.622Z,1.60
2023-01-17T08:38:20.807Z,1.83
2023-01-17T08:43:19.979Z,1.89
2023-01-17T08:48:21.113Z,1.90
2023-01-17T08:53:22.423Z,1.18
2023-01-17T08:58:23.531Z,1.07
2023-01-17T09:03:24.669Z,1.47
2023-01-17T09:08:25.789Z,1.57
2023-01-17T09:13:28.065Z,1.72
2023-01-17T09:18:27.240Z,1.85
2023-01-17T09:23:28.350Z,2.01
2023-01-17T09:28:33.401Z,2.16
2023-01-17T09:33:34.472Z,1.91
2023-01-17T09:38:31.570Z,1.91
2023-01-17T09:43:32.771Z,1.50
2023-01-17T09:48:34.884Z,1.65
2023-01-17T09:53:34.068Z,1.60
2023-01-17T09:58:35.238Z,1.72
2023-01-17T10:03:36.594Z,1.91
2023-01-17T10:08:38.775Z,2.02
2023-01-17T10:13:37.919Z,2.08
2023-01-17T10:18:39.101Z,2.12
2023-01-17T10:23:40.245Z,2.17
2023-01-17T10:28:41.378Z,2.66
2023-01-17T10:33:43.548Z,2.79
2023-01-17T10:38:42.865Z,2.84
2023-01-17T10:43:44.953Z,3.07
2023-01-17T10:48:44.124Z,3.18
2023-01-17T10:53:45.267Z,3.25
2023-01-17T10:58:46.477Z,3.33
2023-01-17T11:03:46.631Z,3.25
2023-01-17T11:08:47.768Z,3.13
2023-01-17T11:13:49.914Z,3.31
2023-01-17T11:18:49.078Z,3.62
2023-01-17T11:23:50.342Z,3.44
2023-01-17T11:28:52.561Z,3.62
2023-01-17T11:33:51.730Z,3.83
2023-01-17T11:38:52.879Z,4.14
2023-01-17T11:43:55.177Z,3.79
2023-01-17T11:48:56.191Z,3.70
2023-01-17T11:53:55.678Z,3.12
2023-01-17T11:58:56.873Z,3.24
2023-01-17T12:03:59.002Z,3.30
2023-01-17T12:08:58.109Z,3.44
2023-01-17T12:13:59.219Z,3.70
2023-01-17T12:19:00.381Z,3.30
2023-01-17T12:24:01.611Z,3.80
2023-01-17T12:29:03.766Z,4.06
2023-01-17T12:34:02.938Z,3.90
2023-01-17T12:39:04.166Z,4.32
2023-01-17T12:44:05.437Z,4.70
2023-01-17T12:49:06.561Z,4.92
2023-01-17T12:54:07.737Z,5.22
2023-01-17T12:59:08.976Z,5.13
2023-01-17T13:04:11.160Z,4.92
2023-01-17T13:09:10.316Z,4.80
2023-01-17T13:14:12.451Z,4.57
2023-01-17T13:19:11.574Z,4.61
2023-01-17T13:24:11.705Z,4.18
2023-01-17T13:29:12.891Z,4.00
2023-01-17T13:34:16.041Z,4.44
2023-01-17T13:39:16.179Z,4.19
2023-01-17T13:44:15.269Z,3.80
2023-01-17T13:49:16.421Z,4.03
2023-01-17T13:54:18.512Z,4.24
2023-01-17T13:59:18.719Z,4.21
2023-01-17T14:04:16.900Z,4.25
2023-01-17T14:09:18.055Z,4.22
2023-01-17T14:14:19.168Z,4.19
2023-01-17T14:19:21.303Z,4.37
2023-01-17T14:24:20.541Z,4.40
2023-01-17T14:29:21.685Z,4.47
2023-01-17T14:34:22.857Z,4.47
2023-01-17T14:39:23.981Z,4.57
2023-01-17T14:44:27.106Z,4.39
2023-01-17T14:49:26.250Z,4.25
2023-01-17T14:54:28.398Z,4.24
2023-01-17T14:59:27.553Z,4.10
2023-01-17T15:04:28.696Z,3.96
2023-01-17T15:09:29.892Z,3.70
2023-01-17T15:14:32.069Z,3.62
2023-01-17T15:19:31.220Z,3.46
2023-01-17T15:24:32.354Z,3.31
2023-01-17T15:29:33.511Z,3.39
2023-01-17T15:34:33.744Z,3.52
2023-01-17T15:39:34.896Z,3.60
2023-01-17T15:44:48.448Z,3.72
2023-01-17T15:49:36.029Z,3.72
2023-01-17T15:54:38.199Z,3.71
2023-01-17T15:59:37.362Z,3.76
2023-01-17T16:04:38.510Z,3.70
2023-01-17T16:09:40.664Z,3.82
2023-01-17T16:14:59.275Z,3.79
2023-01-17T16:19:40.979Z,3.85
2023-01-17T16:24:40.197Z,3.78
2023-01-17T16:29:42.478Z,3.60
2023-01-17T16:34:41.636Z,3.54
2023-01-17T16:39:43.889Z,3.57
2023-01-17T16:44:43.382Z,3.60
2023-01-17T16:49:43.517Z,3.58
2023-01-17T16:54:42.712Z,3.58
2023-01-17T16:59:50.682Z,3.65
2023-01-17T17:04:43.832Z,3.75
2023-01-17T17:09:44.963Z,3.50
2023-01-17T17:14:47.099Z,3.54
2023-01-17T17:19:46.247Z,3.47
2023-01-17T17:24:47.398Z,3.28
2023-01-17T17:29:48.665Z,3.31
2023-01-17T17:34:50.042Z,3.27
2023-01-17T17:39:51.437Z,3.33
2023-01-17T17:44:52.717Z,3.20
2023-01-17T17:49:54.076Z,3.23
2023-01-17T17:54:55.336Z,3.40
2023-01-17T17:59:56.839Z,3.39
2023-01-17T18:04:56.315Z,3.49
2023-01-17T18:09:57.744Z,3.62
2023-01-17T18:15:00.279Z,3.60
2023-01-17T18:19:59.521Z,3.49
2023-01-17T18:25:00.726Z,3.49
2023-01-17T18:30:02.058Z,3.36
2023-01-17T18:35:03.353Z,3.20
2023-01-17T18:40:04.788Z,3.25
2023-01-17T18:45:04.036Z,3.20
2023-01-17T18:50:05.480Z,3.03
2023-01-17T18:55:04.902Z,2.66
2023-01-17T19:00:06.353Z,2.67
2023-01-17T19:05:05.887Z,2.44
2023-01-17T19:10:05.853Z,2.28
2023-01-17T19:15:05.385Z,2.30
2023-01-17T19:20:04.792Z,2.38
2023-01-17T19:25:06.214Z,2.30
2023-01-17T19:30:07.683Z,2.13
2023-01-17T19:35:07.216Z,2.19
2023-01-17T19:40:07.444Z,2.26
2023-01-17T19:45:07.574Z,2.38
2023-01-17T19:50:08.082Z,2.20
2023-01-17T19:55:07.316Z,2.12
2023-01-17T20:00:08.744Z,1.94
2023-01-17T20:05:08.416Z,1.99
2023-01-17T20:10:07.973Z,1.93
2023-01-17T20:15:08.363Z,2.01
2023-01-17T20:20:07.692Z,2.04
2023-01-17T20:25:09.186Z,2.06
2023-01-17T20:30:19.786Z,1.90
2023-01-17T20:35:08.883Z,1.94
2023-01-17T20:40:08.133Z,1.94
2023-01-17T20:45:09.321Z,1.91
2023-01-17T20:50:10.574Z,1.76
2023-01-17T20:55:11.718Z,1.64
2023-01-17T21:00:13.218Z,1.61
2023-01-17T21:05:12.491Z,1.39
2023-01-17T21:10:13.761Z,1.43
2023-01-17T21:15:14.979Z,1.39
2023-01-17T21:20:16.103Z,1.37
2023-01-17T21:25:17.312Z,1.32
2023-01-17T21:30:18.562Z,1.61
2023-01-17T21:35:19.743Z,1.98
2023-01-17T21:40:20.958Z,2.20
2023-01-17T21:45:23.099Z,2.41
2023-01-17T21:50:32.712Z,2.46
2023-01-17T21:55:22.336Z,2.38
2023-01-17T22:00:23.531Z,2.34
2023-01-17T22:05:24.766Z,2.38
2023-01-17T22:10:26.027Z,2.51
2023-01-17T22:15:28.223Z,2.35
2023-01-17T22:20:27.415Z,1.58
2023-01-17T22:25:28.636Z,1.16
2023-01-17T22:30:29.807Z,1.04
2023-01-17T22:35:31.027Z,1.12
2023-01-17T22:40:31.177Z,1.08
2023-01-17T22:45:32.285Z,1.00
2023-01-17T22:50:33.753Z,0.89
2023-01-17T22:55:32.910Z,0.51
2023-01-17T23:00:34.068Z,0.82
2023-01-17T23:05:35.225Z,1.37
2023-01-17T23:10:36.363Z,1.58
2023-01-17T23:15:37.555Z,1.64
2023-01-17T23:20:38.701Z,1.64
2023-01-17T23:25:39.869Z,1.82
2023-01-17T23:30:40.081Z,2.01
2023-01-17T23:35:42.101Z,1.83
2023-01-17T23:40:42.495Z,1.68
2023-01-17T23:45:41.680Z,1.64
2023-01-17T23:50:42.880Z,1.71
2023-01-17T23:55:44.043Z,1.69
