createdAt,value
2023-03-08T00:00:33.795Z,21.82
2023-03-08T00:01:33.766Z,21.86
2023-03-08T00:02:33.732Z,21.84
2023-03-08T00:03:33.753Z,21.82
2023-03-08T00:04:33.726Z,21.89
2023-03-08T00:05:33.672Z,21.89
2023-03-08T00:06:33.646Z,21.84
2023-03-08T00:07:33.640Z,21.82
2023-03-08T00:08:33.650Z,21.81
2023-03-08T00:09:33.573Z,21.87
2023-03-08T00:10:33.542Z,21.81
2023-03-08T00:11:33.509Z,21.81
2023-03-08T00:12:33.493Z,21.87
2023-03-08T00:13:33.477Z,21.84
2023-03-08T00:14:33.443Z,21.81
2023-03-08T00:15:33.421Z,21.84
2023-03-08T00:16:33.393Z,21.84
2023-03-08T00:17:33.347Z,21.86
2023-03-08T00:18:33.318Z,21.89
2023-03-08T00:19:33.304Z,21.87
2023-03-08T00:20:33.256Z,21.89
2023-03-08T00:21:33.234Z,21.87
2023-03-08T00:22:33.214Z,21.86
2023-03-08T00:23:33.187Z,21.86
2023-03-08T03:11:29.345Z,22.25
2023-03-08T03:12:29.328Z,22.28
2023-03-08T03:13:29.310Z,22.23
2023-03-08T03:14:29.293Z,22.29
2023-03-08T03:15:29.260Z,22.22
2023-03-08T03:16:29.227Z,22.27
2023-03-08T03:17:29.220Z,22.24
2023-03-08T03:18:29.198Z,22.23
2023-03-08T03:19:29.165Z,22.23
2023-03-08T03:20:29.144Z,22.29
2023-03-08T03:21:29.131Z,22.27
2023-03-08T03:22:29.106Z,22.27
2023-03-08T03:23:29.084Z,22.24
2023-03-08T03:24:29.065Z,22.22
2023-03-08T03:25:29.063Z,22.28
2023-03-08T03:26:29.033Z,22.28
2023-03-08T03:27:29.003Z,22.27
2023-03-08T03:28:28.992Z,22.25
2023-03-08T03:29:28.979Z,22.20
2023-03-08T03:30:28.959Z,22.22
2023-03-08T03:31:29.017Z,22.25
2023-03-08T03:32:28.932Z,22.28
2023-03-08T03:33:28.899Z,22.22
2023-03-08T03:34:28.870Z,22.30
2023-03-08T03:35:28.841Z,22.25
2023-03-08T03:36:28.856Z,22.28
2023-03-08T03:37:28.808Z,22.23
2023-03-08T03:38:28.790Z,22.29
2023-03-08T03:39:28.815Z,22.30
2023-03-08T03:40:28.738Z,22.25
2023-03-08T03:41:28.716Z,22.24
2023-03-08T03:42:28.691Z,22.28
2023-03-08T03:43:28.682Z,22.28
2023-03-08T03:44:28.675Z,22.29
2023-03-08T03:45:28.625Z,22.31
2023-03-08T03:46:28.689Z,22.27
2023-03-08T03:47:28.585Z,22.29
2023-03-08T03:48:28.560Z,22.28
2023-03-08T03:49:28.530Z,22.29
2023-03-08T03:50:28.518Z,22.30
2023-03-08T03:51:28.504Z,22.34
2023-03-08T03:52:28.476Z,22.28
2023-03-08T03:53:28.467Z,22.29
2023-03-08T03:54:28.468Z,22.27
2023-03-08T03:55:28.405Z,22.31
2023-03-08T03:56:28.396Z,22.31
2023-03-08T03:57:28.377Z,22.31
2023-03-08T03:58:28.342Z,22.27
2023-03-08T03:59:28.336Z,22.31
2023-03-08T04:00:28.303Z,22.29
2023-03-08T04:01:28.294Z,22.29
2023-03-08T04:02:28.270Z,22.31
2023-03-08T04:03:28.316Z,22.29
2023-03-08T04:04:28.220Z,22.31
2023-03-08T04:05:28.208Z,22.33
2023-03-08T04:06:28.180Z,22.28
2023-03-08T04:07:28.150Z,22.29
2023-03-08T04:08:28.146Z,22.31
2023-03-08T04:09:28.111Z,22.33
2023-03-08T04:10:28.083Z,22.34
2023-03-08T04:11:28.057Z,22.29
2023-03-08T04:12:28.023Z,22.31
2023-03-08T08:53:28.083Z,22.21
2023-03-08T08:54:28.156Z,22.21
2023-03-08T08:55:28.058Z,22.21
2023-03-08T08:56:28.636Z,22.21
2023-03-08T11:15:24.306Z,19.86
2023-03-08T11:16:24.275Z,19.82
2023-03-08T11:17:24.210Z,19.72
2023-03-08T11:18:24.164Z,19.75
2023-03-08T11:19:24.146Z,19.75
2023-03-08T11:20:24.114Z,19.64
2023-03-08T11:21:24.084Z,19.61
2023-03-08T11:22:24.042Z,19.61
2023-03-08T11:23:24.009Z,19.54
2023-03-08T11:24:23.972Z,19.48
2023-03-08T11:25:23.953Z,19.56
2023-03-08T11:26:23.903Z,19.62
2023-03-08T11:27:23.875Z,19.50
2023-03-08T11:28:23.862Z,19.42
2023-03-08T11:29:23.818Z,19.43
2023-03-08T11:30:23.792Z,19.31
2023-03-08T11:31:23.780Z,19.42
2023-03-08T11:32:23.844Z,19.31
2023-03-08T11:33:23.907Z,19.34
2023-03-08T11:34:23.648Z,19.35
2023-03-08T11:35:23.603Z,19.40
2023-03-08T11:36:23.565Z,19.42
2023-03-08T11:37:23.528Z,19.40
2023-03-08T11:38:23.499Z,19.43
2023-03-08T11:39:23.485Z,19.43
2023-03-08T11:40:23.448Z,19.40
2023-03-08T11:41:23.395Z,19.38
2023-03-08T11:42:23.364Z,19.38
2023-03-08T11:43:23.357Z,19.19
2023-03-08T11:44:23.302Z,19.29
2023-03-08T11:45:23.311Z,19.33
2023-03-08T11:46:23.284Z,19.28
2023-03-08T11:47:23.206Z,19.29
2023-03-08T11:48:23.200Z,19.11
2023-03-08T11:49:23.145Z,19.11
2023-03-08T11:50:23.109Z,19.15
2023-03-08T11:51:23.081Z,19.03
2023-03-08T11:52:23.040Z,19.15
2023-03-08T11:53:23.012Z,19.14
2023-03-08T11:54:22.976Z,19.11
2023-03-08T11:55:22.999Z,19.14
2023-03-08T11:56:22.909Z,19.14
2023-03-08T11:57:22.867Z,19.05
2023-03-08T11:58:22.820Z,18.95
2023-03-08T11:59:22.782Z,18.95
2023-03-08T12:00:22.743Z,18.84
2023-03-08T12:01:22.711Z,18.87
2023-03-08T12:02:22.679Z,18.91
2023-03-08T12:03:22.651Z,18.78
2023-03-08T12:04:22.691Z,18.76
2023-03-08T12:05:22.657Z,18.76
2023-03-08T12:06:28.730Z,18.83
2023-03-08T12:07:23.667Z,18.73
2023-03-08T12:08:22.541Z,18.72
2023-03-08T12:09:22.451Z,18.81
2023-03-08T12:10:22.487Z,18.67
2023-03-08T12:11:22.391Z,18.61
2023-03-08T12:12:22.357Z,18.74
2023-03-08T12:13:22.589Z,18.65
2023-03-08T12:14:22.286Z,18.64
2023-03-08T12:15:22.319Z,18.67
2023-03-08T12:16:22.325Z,18.65
2023-03-08T12:17:22.302Z,18.69
2023-03-08T12:18:22.214Z,18.62
2023-03-08T12:19:22.140Z,18.64
2023-03-08T12:20:22.095Z,18.59
2023-03-08T12:21:22.080Z,18.67
2023-03-08T12:22:22.038Z,18.65
2023-03-08T12:23:22.017Z,18.61
2023-03-08T12:24:22.007Z,18.48
2023-03-08T12:25:21.944Z,18.48
2023-03-08T12:26:21.948Z,18.52
2023-03-08T12:27:21.868Z,18.36
2023-03-08T12:28:21.843Z,18.35
2023-03-08T12:29:23.528Z,18.40
2023-03-08T12:30:21.776Z,18.41
2023-03-08T12:31:29.127Z,18.35
2023-03-08T12:32:23.031Z,18.38
2023-03-08T12:33:21.738Z,18.33
2023-03-08T12:34:21.656Z,18.30
2023-03-08T12:35:21.658Z,18.38
2023-03-08T12:37:21.605Z,18.27
2023-03-08T12:38:21.602Z,18.26
2023-03-08T12:39:21.509Z,18.21
2023-03-08T12:40:21.494Z,18.29
2023-03-08T12:41:21.470Z,18.26
2023-03-08T12:42:21.406Z,18.32
2023-03-08T12:43:21.356Z,18.29
2023-03-08T12:44:21.320Z,18.10
2023-03-08T12:45:21.281Z,18.05
2023-03-08T12:46:21.357Z,17.89
2023-03-08T12:47:21.224Z,18.10
2023-03-08T12:48:21.196Z,18.19
2023-03-08T12:49:21.171Z,18.30
2023-03-08T12:50:21.169Z,18.32
2023-03-08T12:51:21.115Z,18.35
2023-03-08T12:52:21.128Z,18.33
2023-03-08T12:53:20.997Z,18.38
2023-03-08T12:54:20.960Z,18.43
2023-03-08T12:55:20.938Z,18.51
2023-03-08T12:56:20.926Z,18.54
2023-03-08T12:57:20.866Z,18.54
2023-03-08T12:58:20.831Z,18.58
2023-03-08T12:59:20.797Z,18.64
2023-03-08T13:00:20.802Z,18.63
2023-03-08T13:01:20.750Z,18.64
2023-03-08T13:02:20.690Z,18.61
2023-03-08T13:03:20.647Z,18.61
2023-03-08T13:04:33.599Z,18.58
2023-03-08T13:05:21.599Z,18.67
2023-03-08T13:06:20.548Z,18.55
2023-03-08T13:07:20.515Z,18.58
2023-03-08T13:08:20.480Z,18.59
2023-03-08T13:09:20.421Z,18.74
2023-03-08T13:10:20.408Z,18.71
2023-03-08T13:15:20.189Z,18.65
2023-03-08T13:17:20.123Z,18.56
2023-03-08T13:18:20.089Z,18.55
2023-03-08T13:19:20.088Z,18.63
2023-03-08T13:20:20.040Z,18.61
2023-03-08T13:21:19.979Z,18.65
2023-03-08T13:22:19.937Z,18.66
2023-03-08T13:23:19.913Z,18.62
2023-03-08T13:24:19.864Z,18.60
2023-03-08T13:25:20.001Z,18.61
2023-03-08T13:26:19.822Z,18.66
2023-03-08T13:27:19.788Z,18.71
2023-03-08T13:28:19.778Z,18.71
2023-03-08T13:29:19.729Z,18.59
2023-03-08T13:30:19.728Z,18.66
2023-03-08T13:31:19.714Z,18.68
2023-03-08T13:32:19.644Z,18.65
2023-03-08T13:33:19.538Z,18.66
2023-03-08T13:34:19.506Z,18.71
2023-03-08T13:35:19.472Z,18.73
2023-03-08T13:36:19.447Z,18.68
2023-03-08T13:37:19.411Z,18.71
2023-03-08T13:38:19.372Z,19.50
2023-03-08T13:39:19.354Z,20.49
2023-03-08T13:40:19.301Z,21.55
2023-03-08T13:41:19.245Z,22.59
2023-03-08T13:42:19.235Z,22.38
2023-03-08T13:43:19.177Z,23.45
2023-03-08T13:44:19.170Z,23.79
2023-03-08T13:45:19.108Z,24.19
2023-03-08T13:46:19.093Z,24.67
2023-03-08T13:47:19.045Z,24.81
2023-03-08T13:48:19.008Z,25.00
2023-03-08T13:57:18.750Z,25.84
2023-03-08T13:58:18.692Z,25.90
2023-03-08T13:59:18.689Z,26.06
2023-03-08T14:00:18.701Z,26.01
2023-03-08T14:01:18.589Z,26.20
2023-03-08T14:02:18.496Z,26.41
2023-03-08T14:03:18.481Z,26.43
2023-03-08T14:04:18.516Z,26.41
2023-03-08T14:05:18.390Z,26.29
2023-03-08T14:06:18.382Z,26.19
2023-03-08T14:07:18.323Z,26.16
2023-03-08T14:08:18.291Z,25.97
2023-03-08T14:09:18.273Z,25.52
2023-03-08T14:10:18.226Z,25.53
2023-03-08T14:11:18.200Z,25.40
2023-03-08T14:12:18.210Z,25.25
2023-03-08T14:13:18.187Z,25.09
2023-03-08T14:14:18.166Z,25.16
2023-03-08T14:15:18.198Z,25.12
2023-03-08T14:16:18.152Z,25.15
2023-03-08T14:17:18.081Z,25.07
2023-03-08T17:28:11.274Z,21.00
2023-03-08T17:30:11.225Z,20.99
2023-03-08T17:31:11.265Z,21.03
2023-03-08T17:32:11.174Z,21.07
2023-03-08T17:33:11.128Z,21.03
2023-03-08T17:34:11.115Z,21.08
2023-03-08T17:35:11.064Z,21.07
2023-03-08T17:36:11.163Z,21.05
2023-03-08T17:37:10.993Z,21.15
2023-03-08T17:38:10.957Z,21.10
2023-03-08T17:39:10.931Z,21.06
2023-03-08T17:40:10.901Z,21.03
2023-03-08T17:41:10.879Z,21.10
2023-03-08T17:42:10.839Z,21.11
2023-03-08T17:43:10.805Z,21.08
2023-03-08T17:45:10.742Z,21.14
2023-03-08T17:47:10.697Z,21.05
2023-03-08T17:48:10.662Z,21.10
2023-03-08T17:49:10.679Z,21.13
2023-03-08T17:50:10.578Z,21.09
2023-03-08T17:51:10.586Z,21.13
2023-03-08T17:52:10.518Z,21.14
2023-03-08T17:53:10.509Z,21.13
2023-03-08T17:54:10.543Z,21.14
2023-03-08T17:55:10.438Z,21.19
2023-03-08T17:56:10.420Z,21.17
2023-03-08T17:57:10.392Z,21.14
2023-03-08T17:58:10.352Z,21.17
2023-03-08T17:59:10.327Z,21.16
2023-03-08T18:00:10.303Z,21.19
2023-03-08T18:01:10.286Z,21.27
2023-03-08T18:02:10.281Z,21.22
2023-03-08T18:03:10.224Z,21.24
2023-03-08T18:04:10.263Z,21.26
2023-03-08T18:05:10.164Z,21.28
2023-03-08T18:06:10.141Z,21.26
2023-03-08T18:07:10.114Z,21.16
2023-03-08T18:08:10.079Z,21.20
2023-03-08T18:09:10.075Z,21.25
2023-03-08T18:10:10.028Z,21.22
2023-03-08T18:11:09.989Z,21.28
2023-03-08T18:12:09.958Z,21.26
2023-03-08T18:13:09.926Z,21.20
2023-03-08T18:14:09.892Z,21.25
2023-03-08T18:15:09.875Z,21.19
2023-03-08T18:16:09.859Z,21.22
2023-03-08T18:17:09.821Z,21.25
2023-03-08T18:18:09.788Z,21.23
2023-03-08T18:19:09.759Z,21.28
2023-03-08T18:20:09.741Z,21.35
2023-03-08T18:23:09.659Z,21.28
2023-03-08T18:24:09.621Z,21.22
2023-03-08T18:25:09.588Z,21.31
2023-03-08T18:26:09.558Z,21.19
2023-03-08T18:27:09.525Z,21.28
2023-03-08T18:28:09.487Z,21.18
2023-03-08T18:29:09.482Z,21.28
2023-03-08T18:30:09.427Z,21.31
2023-03-08T18:31:09.513Z,21.26
2023-03-08T18:32:09.400Z,21.33
2023-03-08T18:33:09.366Z,21.23
2023-03-08T18:34:09.316Z,21.26
2023-03-08T18:35:09.292Z,21.26
2023-03-08T18:36:09.277Z,21.31
2023-03-08T18:37:09.265Z,21.31
2023-03-08T18:38:09.238Z,21.36
2023-03-08T18:39:09.210Z,21.30
2023-03-08T18:40:09.175Z,21.28
2023-03-08T18:41:09.150Z,21.25
2023-03-08T18:42:09.109Z,21.30
2023-03-08T18:43:09.085Z,21.17
2023-03-08T18:44:09.056Z,21.30
2023-03-08T18:45:09.045Z,21.34
2023-03-08T18:46:09.047Z,21.25
2023-03-08T18:47:08.990Z,21.25
2023-03-08T18:48:08.946Z,21.29
2023-03-08T18:49:08.927Z,21.26
2023-03-08T18:50:08.899Z,21.17
2023-03-08T18:51:08.880Z,21.31
2023-03-08T18:52:08.853Z,21.31
2023-03-08T18:53:08.851Z,21.26
2023-03-08T18:54:08.787Z,21.33
2023-03-08T18:55:08.759Z,21.34
2023-03-08T18:56:08.727Z,21.37
2023-03-08T18:57:08.722Z,21.31
2023-03-08T18:58:08.659Z,21.36
2023-03-08T18:59:08.642Z,21.34
2023-03-08T19:00:08.623Z,21.31
2023-03-08T19:01:08.651Z,21.29
2023-03-08T19:02:08.599Z,21.32
2023-03-08T19:03:08.545Z,21.32
2023-03-08T19:04:08.507Z,21.23
2023-03-08T19:05:08.499Z,21.32
2023-03-08T19:06:08.456Z,21.21
2023-03-08T19:07:08.460Z,21.23
2023-03-08T19:08:08.411Z,21.25
2023-03-08T19:09:08.375Z,21.29
2023-03-08T19:10:08.338Z,21.37
2023-03-08T19:11:08.312Z,21.36
2023-03-08T19:12:08.286Z,21.28
2023-03-08T19:13:08.283Z,21.21
2023-03-08T19:14:08.249Z,21.32
2023-03-08T19:15:08.234Z,21.31
2023-03-08T19:16:08.230Z,21.32
2023-03-08T19:17:08.180Z,21.31
2023-03-08T19:18:08.163Z,21.32
2023-03-08T19:19:08.149Z,21.39
2023-03-08T19:20:08.118Z,21.34
2023-03-08T19:21:08.152Z,21.32
2023-03-08T19:22:08.080Z,21.35
2023-03-08T19:23:08.056Z,21.32
2023-03-08T19:24:08.021Z,21.37
2023-03-08T19:25:07.990Z,21.38
2023-03-08T19:26:07.972Z,21.31
2023-03-08T19:27:07.954Z,21.39
2023-03-08T19:28:07.930Z,21.43
2023-03-08T19:29:07.902Z,21.34
2023-03-08T19:30:07.873Z,21.35
2023-03-08T19:31:07.912Z,21.35
2023-03-08T19:32:07.926Z,21.43
2023-03-08T19:33:07.804Z,21.31
2023-03-08T19:34:07.801Z,21.34
2023-03-08T19:35:07.756Z,21.38
2023-03-08T19:36:07.788Z,21.42
2023-03-08T19:37:07.705Z,21.37
2023-03-08T19:38:07.681Z,21.32
2023-03-08T19:39:07.751Z,21.38
2023-03-08T19:40:07.618Z,21.29
2023-03-08T19:41:07.587Z,21.38
2023-03-08T19:42:07.606Z,21.42
2023-03-08T19:43:07.543Z,21.40
2023-03-08T19:44:07.507Z,21.38
2023-03-08T19:45:07.483Z,21.40
2023-03-08T19:46:07.504Z,21.45
2023-03-08T19:47:07.412Z,21.40
2023-03-08T19:48:07.396Z,21.43
2023-03-08T19:49:07.370Z,21.40
2023-03-08T19:50:07.349Z,21.34
2023-03-08T19:51:07.317Z,21.34
2023-03-08T19:52:07.298Z,21.43
2023-03-08T19:53:07.273Z,21.40
2023-03-08T19:54:07.297Z,21.34
2023-03-08T19:55:07.233Z,21.41
2023-03-08T19:56:07.207Z,21.40
2023-03-08T19:57:07.184Z,21.40
2023-03-08T19:58:07.171Z,21.46
2023-03-08T19:59:07.131Z,21.41
2023-03-08T20:00:07.107Z,21.45
2023-03-08T20:01:07.107Z,21.40
2023-03-08T20:02:07.049Z,21.43
2023-03-08T20:03:07.013Z,21.46
2023-03-08T20:04:06.994Z,21.42
2023-03-08T20:05:06.976Z,21.42
2023-03-08T20:06:06.927Z,21.43
2023-03-08T20:07:06.908Z,21.49
2023-03-08T20:08:06.862Z,21.41
2023-03-08T20:09:06.859Z,21.48
2023-03-08T20:10:15.857Z,21.46
2023-03-08T20:11:07.778Z,21.51
2023-03-08T20:12:06.751Z,21.51
2023-03-08T20:13:06.731Z,21.46
2023-03-08T20:14:06.712Z,21.49
2023-03-08T20:15:06.663Z,21.43
2023-03-08T20:16:06.628Z,21.49
2023-03-08T20:17:06.622Z,21.43
2023-03-08T20:18:06.581Z,21.43
2023-03-08T20:19:06.587Z,21.46
2023-03-08T20:20:06.522Z,21.49
2023-03-08T20:21:06.536Z,21.43
2023-03-08T20:22:06.490Z,21.43
2023-03-08T20:23:06.462Z,21.44
2023-03-08T20:24:06.427Z,21.48
2023-03-08T20:25:06.414Z,21.48
2023-03-08T20:26:06.388Z,21.52
2023-03-08T20:27:06.358Z,21.52
2023-03-08T20:28:06.340Z,21.51
2023-03-08T20:29:06.325Z,21.51
2023-03-08T20:30:06.294Z,21.46
2023-03-08T20:31:06.342Z,21.49
2023-03-08T20:32:06.292Z,21.57
2023-03-08T20:33:06.221Z,21.54
2023-03-08T20:34:06.203Z,21.51
2023-03-08T20:35:06.176Z,21.52
2023-03-08T20:36:06.214Z,21.52
2023-03-08T20:37:06.107Z,21.51
2023-03-08T20:38:06.117Z,21.49
2023-03-08T20:39:06.063Z,21.51
2023-03-08T20:40:06.047Z,21.57
2023-03-08T20:41:05.996Z,21.53
2023-03-08T20:42:05.966Z,21.51
2023-03-08T20:43:05.934Z,21.55
2023-03-08T20:44:05.920Z,21.57
2023-03-08T20:45:05.877Z,21.62
2023-03-08T20:46:05.984Z,21.55
2023-03-08T20:47:05.821Z,21.59
2023-03-08T20:48:05.809Z,21.60
2023-03-08T20:49:05.780Z,21.57
2023-03-08T20:50:05.747Z,21.57
2023-03-08T20:51:05.712Z,21.59
2023-03-08T20:52:05.680Z,21.60
2023-03-08T20:53:05.656Z,21.62
2023-03-08T20:54:05.667Z,21.62
2023-03-08T20:55:05.595Z,21.59
2023-03-08T20:56:05.579Z,21.60
2023-03-08T20:57:05.534Z,21.63
2023-03-08T20:58:05.528Z,21.62
2023-03-08T20:59:05.483Z,21.54
2023-03-08T21:00:05.466Z,21.57
2023-03-08T21:01:05.448Z,21.65
2023-03-08T21:02:05.393Z,21.55
2023-03-08T21:03:05.377Z,21.55
2023-03-08T21:04:05.335Z,21.63
2023-03-08T21:05:05.309Z,21.62
2023-03-08T21:06:05.286Z,21.63
2023-03-08T21:07:05.245Z,21.59
2023-03-08T21:08:05.212Z,21.62
2023-03-08T21:09:05.195Z,21.59
2023-03-08T21:10:05.168Z,21.60
2023-03-08T21:11:05.137Z,21.62
2023-03-08T21:12:05.113Z,21.53
2023-03-08T21:13:05.076Z,21.57
2023-03-08T21:14:05.070Z,21.62
2023-03-08T21:15:05.209Z,21.62
2023-03-08T21:16:05.048Z,21.49
2023-03-08T21:17:04.981Z,21.47
2023-03-08T21:18:04.948Z,21.44
2023-03-08T21:19:04.946Z,21.54
2023-03-08T21:20:04.908Z,21.47
2023-03-08T21:21:04.881Z,21.52
2023-03-08T21:22:04.860Z,21.59
2023-03-08T21:23:04.826Z,21.57
2023-03-08T21:24:04.831Z,21.55
2023-03-08T21:25:04.778Z,21.55
2023-03-08T21:26:04.764Z,21.55
2023-03-08T21:27:04.724Z,21.51
2023-03-08T21:28:04.740Z,21.53
2023-03-08T21:29:04.742Z,21.55
2023-03-08T21:30:04.732Z,21.53
2023-03-08T21:31:04.726Z,21.55
2023-03-08T21:32:04.656Z,21.51
2023-03-08T21:33:04.629Z,21.60
2023-03-08T21:34:04.619Z,21.53
2023-03-08T21:35:04.626Z,21.52
2023-03-08T21:36:04.672Z,21.46
2023-03-08T21:37:04.557Z,21.41
2023-03-08T21:38:04.558Z,21.53
2023-03-08T21:39:04.515Z,21.50
2023-03-08T21:40:04.504Z,21.44
2023-03-08T21:41:04.479Z,21.46
2023-03-08T21:42:04.464Z,21.44
2023-03-08T21:43:04.436Z,21.50
2023-03-08T21:44:04.423Z,21.50
2023-03-08T21:45:04.407Z,21.52
2023-03-08T21:46:04.413Z,21.53
2023-03-08T21:47:04.371Z,21.57
2023-03-08T21:48:04.367Z,21.49
2023-03-08T21:49:04.336Z,21.42
2023-03-08T21:50:04.316Z,21.46
2023-03-08T21:51:04.286Z,21.47
2023-03-08T21:52:04.276Z,21.52
2023-03-08T21:53:04.253Z,21.50
2023-03-08T21:54:04.233Z,21.50
2023-03-08T21:55:04.223Z,21.47
2023-03-08T21:56:04.185Z,21.47
2023-03-08T21:57:04.165Z,21.47
2023-03-08T21:58:04.146Z,21.45
2023-03-08T21:59:04.119Z,21.49
2023-03-08T22:00:04.122Z,21.46
2023-03-08T22:01:04.085Z,21.39
2023-03-08T22:02:04.161Z,21.47
2023-03-08T22:03:04.128Z,21.33
2023-03-08T22:04:04.010Z,21.39
2023-03-08T22:05:03.987Z,21.45
2023-03-08T22:06:03.985Z,21.53
2023-03-08T22:07:03.935Z,21.50
2023-03-08T22:08:03.911Z,21.50
2023-03-08T22:09:03.894Z,21.45
2023-03-08T22:10:03.863Z,21.45
2023-03-08T22:11:03.843Z,21.45
2023-03-08T22:12:03.813Z,21.47
2023-03-08T22:13:03.802Z,21.44
2023-03-08T22:14:03.769Z,21.44
2023-03-08T22:15:03.743Z,21.39
2023-03-08T22:16:03.781Z,21.41
2023-03-08T22:17:03.706Z,21.41
2023-03-08T22:18:03.674Z,21.39
2023-03-08T22:19:03.662Z,21.41
2023-03-08T22:20:03.635Z,21.44
2023-03-08T22:21:03.607Z,21.42
2023-03-08T22:22:03.579Z,21.36
2023-03-08T22:23:03.543Z,21.36
2023-03-08T22:24:03.541Z,21.41
2023-03-08T22:25:03.495Z,21.37
2023-03-08T22:26:03.480Z,21.41
2023-03-08T22:27:03.449Z,21.37
2023-03-08T22:28:03.421Z,21.39
2023-03-08T22:29:03.385Z,21.31
2023-03-08T22:30:03.369Z,21.39
2023-03-08T22:31:03.434Z,21.42
2023-03-08T22:32:03.321Z,21.34
2023-03-08T22:33:03.302Z,21.36
2023-03-08T22:34:03.297Z,21.42
2023-03-08T22:35:03.277Z,21.37
2023-03-08T22:36:03.342Z,21.35
2023-03-08T22:37:03.247Z,21.41
2023-03-08T22:38:03.249Z,21.39
2023-03-08T22:39:03.211Z,21.43
2023-03-08T22:40:03.183Z,21.39
2023-03-08T22:41:03.193Z,21.34
2023-03-08T22:42:03.225Z,21.42
2023-03-08T22:43:03.130Z,21.40
2023-03-08T22:44:03.111Z,21.42
2023-03-08T22:45:03.085Z,21.42
2023-03-08T22:46:03.092Z,21.37
2023-03-08T22:47:03.053Z,21.34
2023-03-08T22:48:03.036Z,21.43
2023-03-08T22:49:03.005Z,21.31
2023-03-08T22:50:02.986Z,21.37
2023-03-08T22:51:10.651Z,21.45
2023-03-08T22:52:03.949Z,21.48
2023-03-08T22:53:02.918Z,21.46
2023-03-08T22:54:02.913Z,21.40
2023-03-08T22:55:02.891Z,21.37
2023-03-08T22:56:02.877Z,21.38
2023-03-08T22:57:02.853Z,21.45
2023-03-08T22:58:02.833Z,21.37
2023-03-08T22:59:02.830Z,21.43
2023-03-08T23:00:02.797Z,21.48
2023-03-08T23:01:02.799Z,21.46
2023-03-08T23:02:02.767Z,21.29
2023-03-08T23:03:02.763Z,21.37
2023-03-08T23:04:02.754Z,21.35
2023-03-08T23:05:02.729Z,21.37
2023-03-08T23:06:02.709Z,21.42
2023-03-08T23:43:01.904Z,21.45
2023-03-08T23:44:01.909Z,21.38
2023-03-08T23:45:01.843Z,21.43
2023-03-08T23:46:01.832Z,21.43
2023-03-08T23:47:01.777Z,21.45
2023-03-08T23:48:03.386Z,21.40
2023-03-08T23:49:01.742Z,21.41
2023-03-08T23:50:01.693Z,21.41
2023-03-08T23:51:01.649Z,21.41
2023-03-08T23:52:01.630Z,21.40
2023-03-08T23:53:01.609Z,21.41
2023-03-08T23:54:01.583Z,21.43
2023-03-08T23:55:01.540Z,21.48
2023-03-08T23:56:01.529Z,21.44
2023-03-08T23:57:01.488Z,21.37
2023-03-08T23:58:01.434Z,21.43
2023-03-08T23:59:01.421Z,21.43
