createdAt,value
2022-08-22T00:01:38.342Z,10.05
2022-08-22T00:02:42.589Z,6.13
2022-08-22T00:02:56.461Z,8.10
2022-08-22T00:04:13.283Z,9.60
2022-08-22T00:06:50.712Z,8.30
2022-08-22T00:09:29.595Z,7.63
2022-08-22T00:12:08.315Z,12.20
2022-08-22T00:14:41.472Z,10.43
2022-08-22T00:17:29.173Z,8.88
2022-08-22T00:20:07.301Z,10.38
2022-08-22T00:22:40.683Z,10.95
2022-08-22T00:25:26.731Z,9.73
2022-08-22T00:27:58.386Z,8.05
2022-08-22T00:30:30.290Z,8.65
2022-08-22T00:33:02.774Z,8.57
2022-08-22T00:35:44.873Z,10.30
2022-08-22T00:38:19.001Z,8.43
2022-08-22T00:41:00.033Z,9.07
2022-08-22T00:44:01.840Z,13.55
2022-08-22T00:46:44.984Z,9.65
2022-08-22T00:49:24.537Z,11.38
2022-08-22T00:52:27.447Z,8.48
2022-08-22T00:55:18.478Z,8.38
2022-08-22T00:57:56.551Z,6.10
2022-08-22T01:00:27.086Z,6.63
2022-08-22T01:06:00.402Z,8.57
2022-08-22T01:08:40.488Z,8.52
2022-08-22T01:11:23.311Z,8.60
2022-08-22T01:14:05.259Z,9.95
2022-08-22T01:17:00.721Z,10.68
2022-08-22T01:20:05.248Z,8.55
2022-08-22T01:23:07.711Z,12.70
2022-08-22T01:26:19.450Z,11.52
2022-08-22T01:29:28.512Z,10.68
2022-08-22T01:32:21.044Z,11.73
2022-08-22T01:35:05.954Z,8.25
2022-08-22T01:38:10.264Z,8.27
2022-08-22T01:41:17.052Z,9.13
2022-08-22T01:44:03.227Z,12.23
2022-08-22T01:46:36.525Z,12.18
2022-08-22T01:49:11.436Z,11.75
2022-08-22T01:51:47.289Z,8.45
2022-08-22T01:54:26.333Z,11.00
2022-08-22T01:57:00.602Z,9.75
2022-08-22T01:59:34.607Z,8.20
2022-08-22T02:02:22.101Z,11.20
2022-08-22T02:04:56.787Z,13.13
2022-08-22T02:07:32.241Z,11.98
2022-08-22T02:10:10.986Z,8.60
2022-08-22T02:12:46.132Z,9.50
2022-08-22T02:15:20.114Z,9.20
2022-08-22T02:18:02.335Z,12.15
2022-08-22T02:20:34.274Z,12.02
2022-08-22T02:23:09.206Z,8.95
2022-08-22T02:25:50.965Z,10.90
2022-08-22T02:28:31.993Z,10.73
2022-08-22T02:31:04.218Z,10.02
2022-08-22T02:33:37.125Z,14.15
2022-08-22T02:36:11.865Z,12.40
2022-08-22T02:38:45.682Z,12.35
2022-08-22T02:41:18.970Z,10.70
2022-08-22T02:44:02.632Z,13.32
2022-08-22T02:46:41.008Z,10.43
2022-08-22T02:49:13.840Z,9.98
2022-08-22T02:51:48.789Z,10.40
2022-08-22T02:54:21.853Z,13.95
2022-08-22T02:56:53.998Z,9.68
2022-08-22T02:59:34.770Z,12.43
2022-08-22T03:02:28.282Z,16.50
2022-08-22T03:04:58.719Z,12.75
2022-08-22T03:07:33.833Z,14.05
2022-08-22T03:10:15.675Z,10.75
2022-08-22T03:12:53.607Z,11.88
2022-08-22T03:15:28.972Z,13.20
2022-08-22T03:18:05.387Z,8.48
2022-08-22T03:20:43.180Z,9.43
2022-08-22T03:23:17.634Z,16.38
2022-08-22T03:25:53.053Z,14.05
2022-08-22T03:28:23.930Z,11.48
2022-08-22T03:31:00.511Z,13.68
2022-08-22T03:33:30.457Z,11.35
2022-08-22T03:36:04.427Z,9.60
2022-08-22T03:38:45.655Z,14.32
2022-08-22T03:41:43.559Z,12.35
2022-08-22T03:44:40.236Z,13.75
2022-08-22T03:47:37.122Z,13.23
2022-08-22T03:50:25.314Z,10.93
2022-08-22T03:53:39.678Z,8.02
2022-08-22T03:56:33.140Z,11.98
2022-08-22T03:59:23.564Z,9.15
2022-08-22T04:02:42.061Z,8.98
2022-08-22T04:05:25.230Z,7.85
2022-08-22T04:08:11.276Z,6.35
2022-08-22T04:11:21.538Z,10.10
2022-08-22T04:14:13.101Z,6.93
2022-08-22T04:17:15.463Z,8.20
2022-08-22T04:20:16.671Z,8.13
2022-08-22T04:22:58.896Z,8.13
2022-08-22T04:25:32.596Z,9.65
2022-08-22T04:28:04.868Z,8.57
2022-08-22T04:30:36.637Z,7.57
2022-08-22T04:33:10.003Z,8.80
2022-08-22T04:35:44.380Z,8.63
2022-08-22T04:38:16.809Z,11.77
2022-08-22T04:40:50.222Z,11.65
2022-08-22T04:43:24.075Z,12.80
2022-08-22T04:45:58.854Z,12.48
2022-08-22T04:48:33.568Z,10.55
2022-08-22T04:51:04.951Z,8.45
2022-08-22T04:53:57.344Z,10.75
2022-08-22T04:56:35.721Z,9.18
2022-08-22T04:59:09.640Z,9.13
2022-08-22T05:01:44.209Z,6.30
2022-08-22T05:04:16.690Z,8.80
2022-08-22T05:06:47.585Z,10.25
2022-08-22T05:09:20.933Z,8.38
2022-08-22T05:11:51.431Z,7.45
2022-08-22T05:16:53.978Z,16.00
2022-08-22T05:19:31.780Z,7.55
2022-08-22T05:22:00.906Z,8.38
2022-08-22T05:24:33.880Z,9.60
2022-08-22T05:27:13.199Z,8.60
2022-08-22T05:29:44.447Z,7.93
2022-08-22T05:32:19.184Z,7.95
2022-08-22T05:34:48.769Z,8.80
2022-08-22T05:37:22.517Z,7.38
2022-08-22T05:39:54.128Z,8.98
2022-08-22T05:42:26.495Z,9.88
2022-08-22T05:44:55.488Z,11.30
2022-08-22T05:47:28.981Z,9.57
2022-08-22T05:50:00.995Z,12.25
2022-08-22T05:52:40.978Z,9.30
2022-08-22T05:55:25.070Z,13.98
2022-08-22T05:58:06.837Z,9.32
2022-08-22T06:00:39.381Z,10.63
2022-08-22T06:03:16.096Z,14.60
2022-08-22T06:05:48.726Z,10.02
2022-08-22T06:08:21.590Z,12.00
2022-08-22T06:10:54.059Z,11.57
2022-08-22T06:13:28.101Z,11.75
2022-08-22T06:16:09.272Z,13.48
2022-08-22T06:18:41.341Z,14.30
2022-08-22T06:21:13.138Z,11.77
2022-08-22T06:23:44.821Z,14.55
2022-08-22T06:26:20.528Z,17.50
2022-08-22T06:28:55.630Z,15.27
2022-08-22T06:31:27.258Z,14.57
2022-08-22T06:34:00.460Z,15.20
2022-08-22T06:36:32.514Z,14.32
2022-08-22T06:39:09.083Z,16.25
2022-08-22T06:41:40.941Z,13.35
2022-08-22T06:44:11.267Z,12.15
2022-08-22T06:46:40.484Z,13.00
2022-08-22T06:49:10.622Z,17.63
2022-08-22T06:51:40.209Z,12.95
2022-08-22T06:54:14.867Z,14.07
2022-08-22T06:56:45.873Z,14.13
2022-08-22T06:59:16.381Z,14.45
2022-08-22T07:01:50.219Z,12.85
2022-08-22T07:04:25.862Z,15.20
2022-08-22T07:06:55.979Z,13.45
2022-08-22T07:09:27.591Z,13.27
2022-08-22T07:11:57.988Z,13.35
2022-08-22T07:16:58.169Z,12.45
2022-08-22T07:19:29.999Z,11.70
2022-08-22T07:21:59.447Z,13.85
2022-08-22T07:24:31.062Z,11.53
2022-08-22T07:27:15.980Z,12.23
2022-08-22T07:29:49.572Z,12.65
2022-08-22T07:32:20.926Z,14.70
2022-08-22T07:35:03.072Z,13.02
2022-08-22T07:37:46.201Z,10.30
2022-08-22T07:40:20.975Z,15.52
2022-08-22T07:42:52.655Z,12.40
2022-08-22T07:45:34.931Z,11.82
2022-08-22T07:48:25.108Z,14.13
2022-08-22T07:51:08.883Z,9.98
2022-08-22T07:53:43.907Z,11.40
2022-08-22T07:56:16.565Z,12.68
2022-08-22T07:58:46.458Z,9.38
2022-08-22T08:01:19.629Z,11.18
2022-08-22T08:03:52.545Z,10.43
2022-08-22T08:06:24.147Z,9.77
2022-08-22T08:08:53.255Z,12.27
2022-08-22T08:11:23.812Z,11.60
2022-08-22T08:13:55.871Z,11.20
2022-08-22T08:16:26.644Z,11.65
2022-08-22T08:18:58.136Z,11.45
2022-08-22T08:26:28.892Z,12.40
2022-08-22T08:28:58.227Z,5.82
2022-08-22T08:31:31.952Z,6.63
2022-08-22T08:34:05.175Z,7.65
2022-08-22T08:36:41.646Z,7.43
2022-08-22T08:39:18.245Z,9.23
2022-08-22T08:42:20.308Z,8.95
2022-08-22T08:45:11.739Z,9.02
2022-08-22T08:48:17.224Z,10.27
2022-08-22T08:50:59.446Z,5.47
2022-08-22T08:53:50.966Z,6.40
2022-08-22T08:56:26.887Z,6.40
2022-08-22T08:59:01.293Z,5.72
2022-08-22T09:01:46.537Z,7.03
2022-08-22T09:04:46.827Z,12.32
2022-08-22T09:07:44.189Z,6.97
2022-08-22T09:10:27.315Z,5.53
2022-08-22T09:13:18.255Z,6.95
2022-08-22T09:16:05.206Z,6.47
2022-08-22T09:18:50.358Z,3.95
2022-08-22T09:21:31.235Z,6.22
2022-08-22T09:24:36.467Z,6.07
2022-08-22T09:27:08.726Z,5.95
2022-08-22T09:29:51.518Z,6.68
2022-08-22T09:32:33.759Z,6.38
2022-08-22T09:35:08.623Z,7.30
2022-08-22T09:37:46.466Z,7.05
2022-08-22T09:43:03.856Z,6.35
2022-08-22T09:45:47.911Z,6.90
2022-08-22T09:48:34.649Z,5.72
2022-08-22T09:51:33.210Z,5.90
2022-08-22T09:54:14.780Z,5.43
2022-08-22T09:56:53.519Z,4.53
2022-08-22T09:59:26.811Z,5.32
2022-08-22T10:02:00.874Z,5.15
2022-08-22T10:04:42.115Z,7.40
2022-08-22T10:07:25.420Z,5.88
2022-08-22T10:10:01.813Z,6.80
2022-08-22T10:12:36.233Z,8.38
2022-08-22T10:15:17.100Z,11.77
2022-08-22T10:17:58.942Z,6.38
2022-08-22T10:20:32.802Z,6.30
2022-08-22T10:23:14.775Z,4.80
2022-08-22T10:25:45.352Z,7.05
2022-08-22T10:28:19.465Z,7.10
2022-08-22T10:31:10.842Z,4.43
2022-08-22T10:33:44.387Z,4.63
2022-08-22T10:36:16.926Z,3.92
2022-08-22T10:38:48.743Z,6.32
2022-08-22T10:41:28.601Z,9.27
2022-08-22T10:44:04.114Z,4.15
2022-08-22T10:46:37.955Z,3.95
2022-08-22T10:49:10.374Z,4.47
2022-08-22T10:51:45.594Z,3.72
2022-08-22T10:54:28.513Z,4.50
2022-08-22T10:57:07.890Z,5.07
2022-08-22T10:59:40.307Z,4.68
2022-08-22T11:02:30.504Z,6.53
2022-08-22T11:05:15.456Z,4.50
2022-08-22T11:07:48.873Z,4.40
2022-08-22T11:10:25.090Z,6.15
2022-08-22T11:13:12.077Z,2.97
2022-08-22T11:16:09.433Z,3.58
2022-08-22T11:19:01.911Z,4.32
2022-08-22T11:21:46.987Z,3.63
2022-08-22T11:24:55.785Z,3.05
2022-08-22T11:27:39.967Z,4.88
2022-08-22T11:30:18.052Z,5.63
2022-08-22T11:33:11.311Z,3.13
2022-08-22T11:35:47.177Z,3.67
2022-08-22T11:38:21.773Z,4.00
2022-08-22T11:40:58.183Z,5.05
2022-08-22T11:43:39.117Z,4.40
2022-08-22T11:46:24.492Z,4.22
2022-08-22T11:49:06.385Z,4.80
2022-08-22T11:52:13.989Z,5.47
2022-08-22T11:54:59.157Z,6.85
2022-08-22T11:57:32.626Z,4.13
2022-08-22T12:00:11.488Z,6.60
2022-08-22T12:02:49.114Z,5.80
2022-08-22T12:05:26.296Z,4.05
2022-08-22T12:08:06.686Z,3.13
2022-08-22T12:10:37.641Z,3.38
2022-08-22T12:13:09.460Z,2.20
2022-08-22T12:15:44.864Z,4.13
2022-08-22T12:18:30.180Z,3.13
2022-08-22T12:21:39.833Z,4.03
2022-08-22T12:24:34.501Z,3.08
2022-08-22T12:27:34.901Z,4.68
2022-08-22T12:30:12.955Z,2.75
2022-08-22T12:33:05.790Z,5.47
2022-08-22T12:35:41.340Z,4.68
2022-08-22T12:38:28.906Z,3.35
2022-08-22T12:41:28.093Z,6.07
2022-08-22T12:44:17.347Z,3.35
2022-08-22T12:46:56.026Z,2.45
2022-08-22T12:49:38.558Z,3.53
2022-08-22T12:52:17.041Z,5.57
2022-08-22T12:54:53.332Z,6.07
2022-08-22T12:57:29.259Z,4.22
2022-08-22T13:00:08.477Z,4.40
2022-08-22T13:02:41.703Z,3.78
2022-08-22T13:05:13.760Z,3.30
2022-08-22T13:07:52.686Z,4.78
2022-08-22T13:10:40.801Z,3.08
2022-08-22T13:13:14.688Z,5.57
2022-08-22T13:15:53.915Z,5.05
2022-08-22T13:18:29.889Z,4.70
2022-08-22T13:21:02.753Z,6.13
2022-08-22T13:23:34.391Z,4.18
2022-08-22T13:26:12.053Z,4.97
2022-08-22T13:29:04.195Z,3.05
2022-08-22T13:31:39.701Z,4.25
2022-08-22T13:34:13.432Z,3.70
2022-08-22T13:36:43.570Z,4.18
2022-08-22T13:39:26.314Z,4.10
2022-08-22T13:41:56.368Z,4.15
2022-08-22T13:44:28.731Z,4.18
2022-08-22T13:47:14.222Z,3.22
2022-08-22T13:49:45.867Z,2.97
2022-08-22T13:52:29.206Z,5.13
2022-08-22T13:55:02.507Z,3.30
2022-08-22T13:57:34.745Z,4.38
2022-08-22T14:00:11.968Z,4.32
2022-08-22T14:03:01.805Z,8.20
2022-08-22T14:05:37.647Z,3.75
2022-08-22T14:08:15.805Z,4.30
2022-08-22T14:10:54.925Z,3.67
2022-08-22T14:13:39.636Z,3.75
2022-08-22T14:16:15.021Z,3.50
2022-08-22T14:18:49.559Z,4.57
2022-08-22T14:21:33.514Z,2.80
2022-08-22T14:24:17.340Z,4.32
2022-08-22T14:26:57.906Z,4.40
2022-08-22T14:29:28.221Z,3.20
2022-08-22T14:32:05.507Z,4.72
2022-08-22T14:34:41.131Z,4.13
2022-08-22T14:37:17.104Z,3.63
2022-08-22T14:39:47.909Z,3.38
2022-08-22T14:42:22.843Z,2.58
2022-08-22T14:45:01.969Z,4.65
2022-08-22T14:47:55.591Z,2.75
2022-08-22T14:50:42.273Z,3.45
2022-08-22T14:53:13.284Z,3.42
2022-08-22T14:55:43.123Z,3.38
2022-08-22T14:58:17.126Z,3.03
2022-08-22T15:00:47.956Z,4.18
2022-08-22T15:03:26.676Z,3.00
2022-08-22T15:05:57.255Z,3.42
2022-08-22T15:08:31.490Z,4.38
2022-08-22T15:11:08.959Z,3.28
2022-08-22T15:13:37.946Z,4.57
2022-08-22T15:16:16.102Z,6.63
2022-08-22T15:18:51.796Z,3.72
2022-08-22T15:21:28.862Z,3.25
2022-08-22T15:24:00.556Z,5.95
2022-08-22T15:26:32.973Z,3.05
2022-08-22T15:29:08.586Z,4.10
2022-08-22T15:31:41.460Z,2.38
2022-08-22T15:34:18.188Z,2.60
2022-08-22T15:37:28.506Z,3.03
2022-08-22T15:42:39.121Z,2.55
2022-08-22T15:45:18.703Z,2.60
2022-08-22T15:47:52.126Z,2.35
2022-08-22T15:50:34.284Z,1.85
2022-08-22T15:53:12.244Z,2.50
2022-08-22T15:56:20.793Z,2.30
2022-08-22T15:58:50.554Z,1.92
2022-08-22T16:01:22.144Z,1.85
2022-08-22T16:03:55.879Z,2.17
2022-08-22T16:06:44.066Z,1.80
2022-08-22T16:09:31.197Z,4.35
2022-08-22T16:12:00.120Z,3.38
2022-08-22T16:14:47.390Z,2.45
2022-08-22T16:17:45.201Z,2.65
2022-08-22T16:20:51.273Z,2.15
2022-08-22T16:23:21.049Z,2.42
2022-08-22T16:26:08.910Z,1.63
2022-08-22T16:29:03.835Z,2.08
2022-08-22T16:31:34.811Z,2.15
2022-08-22T16:34:22.445Z,2.75
2022-08-22T16:36:52.776Z,1.98
2022-08-22T16:42:28.706Z,3.30
2022-08-22T16:45:09.900Z,2.08
2022-08-22T16:47:42.893Z,2.25
2022-08-22T16:50:32.252Z,3.22
2022-08-22T16:53:04.757Z,3.03
2022-08-22T16:55:52.102Z,2.55
2022-08-22T16:58:57.732Z,2.65
2022-08-22T17:01:39.166Z,2.00
2022-08-22T17:04:16.685Z,2.17
2022-08-22T17:07:07.257Z,3.00
2022-08-22T17:10:12.528Z,3.25
2022-08-22T17:12:54.177Z,3.78
2022-08-22T17:15:30.267Z,2.72
2022-08-22T17:18:16.030Z,5.38
2022-08-22T17:20:48.800Z,2.88
2022-08-22T17:23:25.705Z,4.03
2022-08-22T17:26:02.495Z,2.97
2022-08-22T17:28:41.555Z,3.70
2022-08-22T17:31:16.051Z,7.43
2022-08-22T17:34:03.390Z,2.25
2022-08-22T17:36:42.927Z,3.08
2022-08-22T17:39:24.470Z,3.20
2022-08-22T17:41:56.494Z,6.28
2022-08-22T17:44:44.068Z,4.47
2022-08-22T17:47:16.351Z,2.35
2022-08-22T17:49:53.001Z,3.47
2022-08-22T17:52:25.761Z,3.20
2022-08-22T17:54:58.584Z,3.08
2022-08-22T17:57:30.618Z,3.33
2022-08-22T18:00:03.646Z,6.25
2022-08-22T18:02:35.342Z,2.78
2022-08-22T18:05:08.006Z,2.63
2022-08-22T18:07:54.383Z,2.90
2022-08-22T18:10:39.645Z,1.92
2022-08-22T18:13:12.095Z,4.00
2022-08-22T18:15:47.710Z,3.03
2022-08-22T18:18:30.127Z,2.90
2022-08-22T18:21:03.411Z,2.67
2022-08-22T18:23:39.891Z,3.97
2022-08-22T18:26:20.211Z,5.28
2022-08-22T18:28:52.075Z,4.57
2022-08-22T18:31:38.184Z,3.13
2022-08-22T18:34:15.088Z,5.70
2022-08-22T18:36:51.716Z,5.63
2022-08-22T18:39:27.452Z,5.45
2022-08-22T18:42:01.891Z,3.10
2022-08-22T18:44:34.730Z,4.07
2022-08-22T18:47:13.907Z,3.35
2022-08-22T18:49:48.400Z,4.80
2022-08-22T18:52:38.506Z,3.95
2022-08-22T18:55:29.031Z,3.70
2022-08-22T19:00:42.939Z,4.72
2022-08-22T19:03:25.244Z,4.68
2022-08-22T19:06:19.112Z,3.20
2022-08-22T19:09:37.983Z,4.47
2022-08-22T19:12:17.184Z,4.28
2022-08-22T19:15:13.726Z,3.83
2022-08-22T19:17:59.328Z,3.33
2022-08-22T19:20:49.395Z,2.63
2022-08-22T19:23:43.624Z,4.10
2022-08-22T19:26:42.899Z,3.20
2022-08-22T19:29:59.832Z,1.95
2022-08-22T19:33:01.568Z,2.58
2022-08-22T19:35:40.153Z,3.15
2022-08-22T19:38:10.217Z,2.88
2022-08-22T19:40:55.856Z,2.67
2022-08-22T19:43:35.755Z,4.35
2022-08-22T19:46:07.201Z,3.72
2022-08-22T19:48:45.520Z,3.17
2022-08-22T19:51:26.180Z,2.95
2022-08-22T19:54:16.371Z,3.55
2022-08-22T19:59:37.445Z,3.35
2022-08-22T20:02:20.857Z,3.28
2022-08-22T20:05:05.057Z,2.80
2022-08-22T20:07:43.806Z,3.83
2022-08-22T20:10:21.217Z,3.97
2022-08-22T20:13:02.157Z,4.65
2022-08-22T20:15:31.766Z,7.40
2022-08-22T20:21:00.511Z,3.20
2022-08-22T20:23:32.237Z,4.50
2022-08-22T20:26:01.113Z,3.25
2022-08-22T20:28:37.439Z,6.57
2022-08-22T20:31:10.877Z,5.53
2022-08-22T20:33:41.856Z,2.90
2022-08-22T20:36:28.005Z,4.60
2022-08-22T20:39:01.600Z,3.95
2022-08-22T20:41:33.790Z,3.95
2022-08-22T20:44:06.722Z,4.00
2022-08-22T20:46:53.836Z,3.75
2022-08-22T20:49:26.292Z,4.03
2022-08-22T20:51:56.350Z,4.05
2022-08-22T20:54:28.153Z,3.60
2022-08-22T20:56:59.874Z,4.13
2022-08-22T20:59:39.365Z,4.25
2022-08-22T21:02:11.987Z,4.60
2022-08-22T21:04:52.912Z,3.80
2022-08-22T21:07:27.203Z,3.80
2022-08-22T21:10:22.123Z,4.20
2022-08-22T21:13:06.297Z,3.67
2022-08-22T21:15:36.909Z,3.33
2022-08-22T21:18:06.905Z,4.20
2022-08-22T21:20:37.748Z,3.35
2022-08-22T21:23:08.996Z,4.32
2022-08-22T21:25:51.993Z,4.35
2022-08-22T21:28:32.218Z,5.20
2022-08-22T21:31:02.441Z,5.15
2022-08-22T21:33:30.870Z,6.25
2022-08-22T21:36:00.776Z,3.95
2022-08-22T21:38:29.358Z,2.58
2022-08-22T21:41:05.314Z,4.20
2022-08-22T21:43:36.846Z,3.65
2022-08-22T21:46:05.846Z,3.15
2022-08-22T21:48:37.815Z,4.63
2022-08-22T21:51:29.390Z,3.13
2022-08-22T21:54:39.881Z,4.68
2022-08-22T21:57:35.548Z,3.92
2022-08-22T22:00:11.029Z,6.82
2022-08-22T22:02:41.055Z,3.97
2022-08-22T22:05:11.842Z,4.07
2022-08-22T22:07:42.877Z,4.70
2022-08-22T22:10:14.004Z,5.20
2022-08-22T22:12:45.245Z,4.85
2022-08-22T22:15:16.892Z,3.75
2022-08-22T22:17:45.360Z,3.75
2022-08-22T22:20:15.746Z,4.18
2022-08-22T22:22:46.223Z,2.72
2022-08-22T22:25:38.815Z,3.95
2022-08-22T22:28:08.819Z,3.45
2022-08-22T22:30:37.368Z,3.90
2022-08-22T22:33:06.307Z,5.53
2022-08-22T22:35:35.243Z,5.70
2022-08-22T22:38:03.765Z,5.57
2022-08-22T22:40:32.356Z,4.68
2022-08-22T22:43:00.817Z,4.68
2022-08-22T22:45:30.871Z,3.03
2022-08-22T22:47:59.386Z,4.80
2022-08-22T22:50:28.035Z,4.65
2022-08-22T22:52:56.350Z,7.07
2022-08-22T22:55:25.338Z,4.75
2022-08-22T22:57:59.206Z,4.88
2022-08-22T23:00:32.242Z,3.20
2022-08-22T23:03:01.492Z,3.25
2022-08-22T23:05:30.156Z,3.85
2022-08-22T23:07:59.471Z,6.45
2022-08-22T23:10:28.943Z,4.53
2022-08-22T23:12:58.546Z,3.90
2022-08-22T23:15:27.409Z,3.73
2022-08-22T23:17:57.284Z,4.90
2022-08-22T23:20:25.800Z,2.97
2022-08-22T23:22:54.287Z,5.60
2022-08-22T23:25:22.668Z,4.35
2022-08-22T23:27:52.586Z,5.80
2022-08-22T23:30:21.600Z,4.57
2022-08-22T23:32:50.331Z,3.78
2022-08-22T23:35:20.199Z,4.68
2022-08-22T23:37:48.587Z,4.40
2022-08-22T23:40:16.998Z,3.83
2022-08-22T23:42:45.478Z,3.17
2022-08-22T23:45:13.900Z,5.95
2022-08-22T23:47:42.250Z,4.13
2022-08-22T23:50:10.918Z,4.85
2022-08-22T23:52:40.558Z,3.20
2022-08-22T23:55:09.690Z,3.67
2022-08-22T23:57:38.033Z,4.63
