createdAt,value
2022-10-26T00:00:29.050Z,10.97
2022-10-26T00:01:31.002Z,10.93
2022-10-26T00:02:33.412Z,10.92
2022-10-26T00:03:36.211Z,10.92
2022-10-26T00:04:38.051Z,10.95
2022-10-26T00:05:40.065Z,10.96
2022-10-26T00:06:41.873Z,10.98
2022-10-26T00:07:43.711Z,10.97
2022-10-26T00:08:45.967Z,10.99
2022-10-26T00:09:47.900Z,11.00
2022-10-26T00:10:49.709Z,10.96
2022-10-26T00:11:52.715Z,10.95
2022-10-26T00:12:54.535Z,10.93
2022-10-26T00:13:56.479Z,10.88
2022-10-26T00:14:58.429Z,10.81
2022-10-26T00:17:07.196Z,10.77
2022-10-26T00:18:09.746Z,10.81
2022-10-26T00:19:11.602Z,10.84
2022-10-26T00:20:13.522Z,10.84
2022-10-26T00:21:15.820Z,10.86
2022-10-26T00:22:17.606Z,10.86
2022-10-26T00:23:19.508Z,10.87
2022-10-26T00:24:21.264Z,10.82
2022-10-26T00:25:23.051Z,10.76
2022-10-26T00:26:24.971Z,10.73
2022-10-26T00:27:26.788Z,10.65
2022-10-26T00:28:28.708Z,10.68
2022-10-26T00:29:30.529Z,10.66
2022-10-26T00:30:32.463Z,10.67
2022-10-26T00:31:34.611Z,10.72
2022-10-26T00:32:36.515Z,10.71
2022-10-26T00:33:38.496Z,10.69
2022-10-26T00:34:40.428Z,10.72
2022-10-26T00:35:45.853Z,10.75
2022-10-26T00:36:47.949Z,10.78
2022-10-26T00:37:49.929Z,10.84
2022-10-26T00:38:52.844Z,10.84
2022-10-26T00:39:54.650Z,10.85
2022-10-26T00:42:03.156Z,10.88
2022-10-26T00:43:06.443Z,10.89
2022-10-26T00:44:27.408Z,10.85
2022-10-26T00:45:30.565Z,10.85
2022-10-26T00:46:36.625Z,10.86
2022-10-26T00:47:43.514Z,10.87
2022-10-26T00:48:47.458Z,10.77
2022-10-26T00:49:50.455Z,10.67
2022-10-26T00:50:53.959Z,10.64
2022-10-26T00:51:55.828Z,10.67
2022-10-26T00:52:58.251Z,10.68
2022-10-26T00:54:02.822Z,10.65
2022-10-26T00:55:05.482Z,10.63
2022-10-26T00:56:07.343Z,10.61
2022-10-26T00:57:09.159Z,10.58
2022-10-26T00:58:11.272Z,10.46
2022-10-26T00:59:14.214Z,10.46
2022-10-26T01:00:16.087Z,10.48
2022-10-26T01:01:18.076Z,10.52
2022-10-26T01:02:20.026Z,10.54
2022-10-26T01:03:25.622Z,10.53
2022-10-26T01:04:27.918Z,10.45
2022-10-26T01:05:29.968Z,10.44
2022-10-26T01:06:32.600Z,10.39
2022-10-26T01:07:34.619Z,10.29
2022-10-26T01:08:37.001Z,10.32
2022-10-26T01:09:39.034Z,10.31
2022-10-26T01:10:42.284Z,10.33
2022-10-26T01:11:44.102Z,10.31
2022-10-26T01:12:46.448Z,10.29
2022-10-26T01:13:49.274Z,10.29
2022-10-26T01:14:51.188Z,10.26
2022-10-26T01:15:52.947Z,10.29
2022-10-26T01:18:11.172Z,10.32
2022-10-26T01:19:28.212Z,10.30
2022-10-26T01:20:48.662Z,10.30
2022-10-26T01:21:59.206Z,10.31
2022-10-26T01:23:15.714Z,10.31
2022-10-26T01:24:37.734Z,10.29
2022-10-26T01:25:45.684Z,10.32
2022-10-26T01:26:58.941Z,10.34
2022-10-26T01:28:02.876Z,10.35
2022-10-26T01:29:07.664Z,10.35
2022-10-26T01:30:12.519Z,10.36
2022-10-26T01:31:17.757Z,10.36
2022-10-26T01:32:35.413Z,10.35
2022-10-26T01:33:40.064Z,10.34
2022-10-26T01:34:48.321Z,10.32
2022-10-26T01:35:57.047Z,10.36
2022-10-26T01:37:03.080Z,10.39
2022-10-26T01:38:08.847Z,10.38
2022-10-26T01:39:20.192Z,10.40
2022-10-26T01:40:26.319Z,10.38
2022-10-26T01:41:37.155Z,10.29
2022-10-26T01:42:42.759Z,10.23
2022-10-26T01:43:48.980Z,10.22
2022-10-26T01:44:55.451Z,10.24
2022-10-26T01:45:58.725Z,10.23
2022-10-26T01:47:01.937Z,10.16
2022-10-26T01:48:04.820Z,10.15
2022-10-26T01:49:09.179Z,10.13
2022-10-26T01:50:11.732Z,10.12
2022-10-26T01:51:14.577Z,10.09
2022-10-26T01:52:18.548Z,10.09
2022-10-26T01:53:21.108Z,10.11
2022-10-26T01:54:23.031Z,10.11
2022-10-26T01:55:43.630Z,10.15
2022-10-26T01:56:47.590Z,10.19
2022-10-26T01:57:52.127Z,10.09
2022-10-26T01:58:59.352Z,10.10
2022-10-26T02:00:08.854Z,10.14
2022-10-26T02:01:10.880Z,10.17
2022-10-26T02:02:12.662Z,10.18
2022-10-26T02:03:26.091Z,10.18
2022-10-26T02:04:38.425Z,10.18
2022-10-26T02:05:43.268Z,10.21
2022-10-26T02:07:00.384Z,10.21
2022-10-26T02:08:26.888Z,10.19
2022-10-26T02:09:31.669Z,10.27
2022-10-26T02:10:46.652Z,10.29
2022-10-26T02:11:51.219Z,10.31
2022-10-26T02:13:14.125Z,10.28
2022-10-26T02:14:26.644Z,10.27
2022-10-26T02:15:28.366Z,10.23
2022-10-26T02:16:42.849Z,10.21
2022-10-26T02:18:00.477Z,10.24
2022-10-26T02:19:11.374Z,10.19
2022-10-26T02:20:18.613Z,10.17
2022-10-26T02:21:22.793Z,10.17
2022-10-26T02:22:30.244Z,10.12
2022-10-26T02:23:33.275Z,10.07
2022-10-26T02:24:36.433Z,10.05
2022-10-26T02:25:42.314Z,10.07
2022-10-26T02:26:46.708Z,10.08
2022-10-26T02:27:51.676Z,10.06
2022-10-26T02:28:56.540Z,10.11
2022-10-26T02:29:59.733Z,10.06
2022-10-26T02:31:02.927Z,10.07
2022-10-26T02:32:06.234Z,10.02
2022-10-26T02:33:09.715Z,9.98
2022-10-26T02:34:13.764Z,9.97
2022-10-26T02:35:16.427Z,9.96
2022-10-26T02:36:21.047Z,9.91
2022-10-26T02:37:24.239Z,9.92
2022-10-26T02:38:27.025Z,9.92
2022-10-26T02:39:30.522Z,9.90
2022-10-26T02:40:32.871Z,9.91
2022-10-26T02:41:35.395Z,9.92
2022-10-26T02:42:37.902Z,9.93
2022-10-26T02:43:44.365Z,9.98
2022-10-26T02:44:51.604Z,9.99
2022-10-26T02:45:56.105Z,10.05
2022-10-26T02:46:58.481Z,10.04
2022-10-26T02:48:00.575Z,10.05
2022-10-26T02:49:02.430Z,10.04
2022-10-26T02:50:04.790Z,9.99
2022-10-26T02:51:24.524Z,9.98
2022-10-26T02:52:45.062Z,9.96
2022-10-26T02:53:53.124Z,9.96
2022-10-26T02:54:59.665Z,9.95
2022-10-26T02:56:05.904Z,9.97
2022-10-26T02:57:16.502Z,9.98
2022-10-26T02:58:25.352Z,9.99
2022-10-26T02:59:30.994Z,9.99
2022-10-26T03:00:33.292Z,10.01
2022-10-26T03:01:36.030Z,10.00
2022-10-26T03:02:37.885Z,9.99
2022-10-26T03:03:39.735Z,9.96
2022-10-26T03:04:41.704Z,9.92
2022-10-26T03:05:43.672Z,9.94
2022-10-26T03:06:54.886Z,9.97
2022-10-26T03:07:57.051Z,9.99
2022-10-26T03:08:58.894Z,10.01
2022-10-26T03:10:00.669Z,10.01
2022-10-26T03:11:02.464Z,10.01
2022-10-26T03:12:04.394Z,10.00
2022-10-26T03:13:06.271Z,10.01
2022-10-26T03:14:08.086Z,9.98
2022-10-26T03:15:10.066Z,10.00
2022-10-26T03:16:12.276Z,10.01
2022-10-26T03:17:14.034Z,10.02
2022-10-26T03:18:15.942Z,9.99
2022-10-26T03:19:17.800Z,9.94
2022-10-26T03:20:19.619Z,9.93
2022-10-26T03:21:21.520Z,9.95
2022-10-26T03:22:23.453Z,10.00
2022-10-26T03:23:25.337Z,10.05
2022-10-26T03:24:27.140Z,10.02
2022-10-26T03:25:28.949Z,9.96
2022-10-26T03:26:30.771Z,9.90
2022-10-26T03:27:32.592Z,9.91
2022-10-26T03:28:34.393Z,9.92
2022-10-26T03:29:36.206Z,9.96
2022-10-26T03:30:38.044Z,9.95
2022-10-26T03:31:39.907Z,9.96
2022-10-26T03:32:41.699Z,9.96
2022-10-26T03:33:43.707Z,9.99
2022-10-26T03:34:45.612Z,9.99
2022-10-26T03:35:47.393Z,10.01
2022-10-26T03:36:49.382Z,9.97
2022-10-26T03:37:51.557Z,9.92
2022-10-26T03:38:53.684Z,9.95
2022-10-26T03:39:55.539Z,9.98
2022-10-26T03:40:57.316Z,9.98
2022-10-26T03:41:59.784Z,10.00
2022-10-26T03:43:01.807Z,10.00
2022-10-26T03:44:03.705Z,10.01
2022-10-26T03:45:06.199Z,10.03
2022-10-26T03:46:08.131Z,10.04
2022-10-26T03:47:09.919Z,10.06
2022-10-26T03:48:11.761Z,10.04
2022-10-26T03:49:13.614Z,10.05
2022-10-26T03:50:16.766Z,10.05
2022-10-26T03:51:18.553Z,10.05
2022-10-26T03:52:20.368Z,10.01
2022-10-26T03:53:22.184Z,10.00
2022-10-26T03:54:24.140Z,10.01
2022-10-26T03:55:26.019Z,9.97
2022-10-26T03:56:27.868Z,10.02
2022-10-26T03:57:29.693Z,10.07
2022-10-26T03:58:31.512Z,10.10
2022-10-26T03:59:33.492Z,10.12
2022-10-26T04:00:35.303Z,10.12
2022-10-26T04:01:37.248Z,10.10
2022-10-26T04:02:39.203Z,10.05
2022-10-26T04:03:41.140Z,10.08
2022-10-26T04:04:43.015Z,10.12
2022-10-26T04:05:44.836Z,10.17
2022-10-26T04:07:57.516Z,10.15
2022-10-26T04:09:02.763Z,10.12
2022-10-26T04:10:05.796Z,10.13
2022-10-26T04:11:07.699Z,10.11
2022-10-26T04:12:09.508Z,10.12
2022-10-26T04:13:11.967Z,10.11
2022-10-26T04:14:13.771Z,10.14
2022-10-26T04:15:15.766Z,10.19
2022-10-26T04:16:17.548Z,10.22
2022-10-26T04:17:19.347Z,10.25
2022-10-26T04:18:21.106Z,10.31
2022-10-26T04:19:22.987Z,10.36
2022-10-26T04:20:25.085Z,10.40
2022-10-26T04:21:26.882Z,10.44
2022-10-26T04:22:28.716Z,10.46
2022-10-26T04:23:30.638Z,10.46
2022-10-26T04:24:32.619Z,10.44
2022-10-26T04:25:34.668Z,10.40
2022-10-26T04:26:36.508Z,10.35
2022-10-26T04:27:38.343Z,10.30
2022-10-26T04:28:40.087Z,10.31
2022-10-26T04:29:41.848Z,10.32
2022-10-26T04:30:43.714Z,10.25
2022-10-26T04:31:45.508Z,10.29
2022-10-26T04:32:47.681Z,10.30
2022-10-26T04:33:49.682Z,10.33
2022-10-26T04:34:53.698Z,10.34
2022-10-26T04:35:59.281Z,10.37
2022-10-26T04:37:01.226Z,10.40
2022-10-26T04:38:05.008Z,10.44
2022-10-26T04:39:06.782Z,10.47
2022-10-26T04:40:08.924Z,10.52
2022-10-26T04:41:10.795Z,10.50
2022-10-26T04:42:12.604Z,10.51
2022-10-26T04:43:14.468Z,10.53
2022-10-26T04:44:16.251Z,10.56
2022-10-26T04:45:18.018Z,10.60
2022-10-26T04:46:19.869Z,10.63
2022-10-26T04:47:21.725Z,10.65
2022-10-26T04:49:30.576Z,10.65
2022-10-26T04:50:32.449Z,10.69
2022-10-26T04:51:34.256Z,10.74
2022-10-26T04:52:36.694Z,10.79
2022-10-26T04:53:38.530Z,10.79
2022-10-26T04:54:40.405Z,10.79
2022-10-26T04:55:42.193Z,10.77
2022-10-26T04:56:44.012Z,10.75
2022-10-26T04:57:46.450Z,10.76
2022-10-26T04:58:48.392Z,10.71
2022-10-26T04:59:50.226Z,10.70
2022-10-26T05:00:52.096Z,10.68
2022-10-26T05:01:54.128Z,10.67
2022-10-26T05:03:00.140Z,10.67
2022-10-26T05:04:01.916Z,10.71
2022-10-26T05:06:10.587Z,10.69
2022-10-26T05:07:12.400Z,10.72
2022-10-26T05:08:14.600Z,10.75
2022-10-26T05:09:16.458Z,10.78
2022-10-26T05:10:18.347Z,10.78
2022-10-26T05:11:20.178Z,10.76
2022-10-26T05:12:22.054Z,10.73
2022-10-26T05:13:23.991Z,10.73
2022-10-26T05:14:25.791Z,10.74
2022-10-26T05:15:27.859Z,10.76
2022-10-26T05:16:29.683Z,10.78
2022-10-26T05:17:31.511Z,10.80
2022-10-26T05:18:33.407Z,10.85
2022-10-26T05:19:35.200Z,10.86
2022-10-26T05:20:37.289Z,10.87
2022-10-26T05:21:39.298Z,10.88
2022-10-26T05:22:41.467Z,10.89
2022-10-26T05:23:43.343Z,10.89
2022-10-26T05:24:45.055Z,10.89
2022-10-26T05:25:47.470Z,10.93
2022-10-26T05:26:49.291Z,10.95
2022-10-26T05:27:51.193Z,10.96
2022-10-26T05:28:53.394Z,10.99
2022-10-26T05:29:55.259Z,11.02
2022-10-26T05:30:58.971Z,11.02
2022-10-26T05:32:00.759Z,10.99
2022-10-26T05:33:06.202Z,10.99
2022-10-26T05:34:08.220Z,11.04
2022-10-26T05:35:10.093Z,11.04
2022-10-26T05:36:12.065Z,11.04
2022-10-26T05:37:13.867Z,11.05
2022-10-26T05:38:17.092Z,11.03
2022-10-26T05:39:18.960Z,11.04
2022-10-26T05:40:21.163Z,11.01
2022-10-26T05:41:23.023Z,10.96
2022-10-26T05:42:25.777Z,10.89
2022-10-26T05:43:27.773Z,10.87
2022-10-26T05:44:29.619Z,10.90
2022-10-26T05:45:31.531Z,10.95
2022-10-26T05:46:33.375Z,10.97
2022-10-26T05:47:41.968Z,10.98
2022-10-26T05:48:43.841Z,10.99
2022-10-26T05:49:45.729Z,10.99
2022-10-26T05:50:47.869Z,10.99
2022-10-26T05:51:49.692Z,10.98
2022-10-26T05:52:51.595Z,10.95
2022-10-26T05:53:56.865Z,10.95
2022-10-26T05:54:58.689Z,10.96
2022-10-26T05:56:00.711Z,10.96
2022-10-26T05:57:02.627Z,10.95
2022-10-26T05:58:04.628Z,10.96
2022-10-26T05:59:16.702Z,10.98
2022-10-26T06:00:20.269Z,11.01
2022-10-26T06:01:40.528Z,11.04
2022-10-26T06:02:51.601Z,11.00
2022-10-26T06:04:12.135Z,11.01
2022-10-26T06:05:19.393Z,11.04
2022-10-26T06:06:22.579Z,11.06
2022-10-26T06:07:24.587Z,11.09
2022-10-26T06:08:27.856Z,11.05
2022-10-26T06:09:29.703Z,11.06
2022-10-26T06:10:31.689Z,11.07
2022-10-26T06:11:33.752Z,11.05
2022-10-26T06:12:35.683Z,11.07
2022-10-26T06:13:37.564Z,11.08
2022-10-26T06:14:39.772Z,11.08
2022-10-26T06:16:01.970Z,11.08
2022-10-26T06:17:22.683Z,11.11
2022-10-26T06:18:29.730Z,11.14
2022-10-26T06:19:37.656Z,11.17
2022-10-26T06:20:48.266Z,11.17
2022-10-26T06:22:09.094Z,11.15
2022-10-26T06:23:29.681Z,11.16
2022-10-26T06:24:40.331Z,11.14
2022-10-26T06:25:54.415Z,11.15
2022-10-26T06:26:56.115Z,11.15
2022-10-26T06:28:04.045Z,11.19
2022-10-26T06:29:15.010Z,11.19
2022-10-26T06:30:16.823Z,11.17
2022-10-26T06:31:18.767Z,11.15
2022-10-26T06:32:22.914Z,11.19
2022-10-26T06:33:29.479Z,11.18
2022-10-26T06:34:35.244Z,11.20
2022-10-26T06:35:47.618Z,11.20
2022-10-26T06:36:50.120Z,11.24
2022-10-26T06:37:53.213Z,11.23
2022-10-26T06:38:58.383Z,11.17
2022-10-26T06:40:00.789Z,11.14
2022-10-26T06:41:02.655Z,11.16
2022-10-26T06:42:04.647Z,11.13
2022-10-26T06:43:12.461Z,11.13
2022-10-26T06:44:19.871Z,11.14
2022-10-26T06:45:22.033Z,11.13
2022-10-26T06:46:29.659Z,11.11
2022-10-26T06:47:39.875Z,11.10
2022-10-26T06:48:54.215Z,11.07
2022-10-26T06:49:59.887Z,11.03
2022-10-26T06:51:01.775Z,11.02
2022-10-26T06:52:23.242Z,11.05
2022-10-26T06:53:37.103Z,11.08
2022-10-26T06:54:52.349Z,11.12
2022-10-26T06:55:55.664Z,11.11
2022-10-26T06:56:57.555Z,11.06
2022-10-26T06:57:59.427Z,11.02
2022-10-26T06:59:07.034Z,11.00
2022-10-26T07:00:15.334Z,11.05
2022-10-26T07:01:17.587Z,11.10
2022-10-26T07:02:20.251Z,11.14
2022-10-26T07:03:22.154Z,11.16
2022-10-26T07:04:25.054Z,11.15
2022-10-26T07:05:29.075Z,11.15
2022-10-26T07:06:32.448Z,11.17
2022-10-26T07:07:38.061Z,11.19
2022-10-26T07:08:39.883Z,11.18
2022-10-26T07:09:41.690Z,11.20
2022-10-26T07:10:43.879Z,11.25
2022-10-26T07:11:45.774Z,11.23
2022-10-26T07:12:47.640Z,11.24
2022-10-26T07:13:50.943Z,11.24
2022-10-26T07:14:52.757Z,11.23
2022-10-26T07:15:54.571Z,11.26
2022-10-26T07:16:57.336Z,11.26
2022-10-26T07:17:59.188Z,11.27
2022-10-26T07:19:01.011Z,11.29
2022-10-26T07:20:02.799Z,11.31
2022-10-26T07:21:04.710Z,11.36
2022-10-26T07:22:06.504Z,11.37
2022-10-26T07:23:11.334Z,11.36
2022-10-26T07:24:13.102Z,11.35
2022-10-26T07:25:14.976Z,11.37
2022-10-26T07:26:16.871Z,11.40
2022-10-26T07:27:21.613Z,11.38
2022-10-26T07:28:23.418Z,11.37
2022-10-26T07:29:26.008Z,11.39
2022-10-26T07:30:28.508Z,11.40
2022-10-26T07:31:30.340Z,11.40
2022-10-26T07:32:33.308Z,11.42
2022-10-26T07:33:38.046Z,11.46
2022-10-26T07:34:43.208Z,11.47
2022-10-26T07:35:45.108Z,11.50
2022-10-26T07:36:47.029Z,11.48
2022-10-26T07:37:48.863Z,11.47
2022-10-26T07:38:54.527Z,11.49
2022-10-26T07:39:56.398Z,11.50
2022-10-26T07:40:58.298Z,11.52
2022-10-26T07:42:00.086Z,11.54
2022-10-26T07:43:02.032Z,11.60
2022-10-26T07:44:03.889Z,11.61
2022-10-26T07:45:05.915Z,11.65
2022-10-26T07:46:07.783Z,11.67
2022-10-26T07:47:09.571Z,11.66
2022-10-26T07:48:11.466Z,11.67
2022-10-26T07:49:16.271Z,11.67
2022-10-26T07:50:21.072Z,11.70
2022-10-26T07:51:22.995Z,11.71
2022-10-26T07:52:24.856Z,11.72
2022-10-26T07:53:27.994Z,11.73
2022-10-26T07:54:29.920Z,11.79
2022-10-26T07:55:31.860Z,11.78
2022-10-26T07:56:33.748Z,11.76
2022-10-26T07:57:35.687Z,11.78
2022-10-26T07:58:37.983Z,11.79
2022-10-26T07:59:39.867Z,11.82
2022-10-26T08:00:41.782Z,11.84
2022-10-26T08:01:43.952Z,11.82
2022-10-26T08:02:45.757Z,11.80
2022-10-26T08:03:47.887Z,11.81
2022-10-26T08:04:50.481Z,11.84
2022-10-26T08:05:56.194Z,11.84
2022-10-26T08:06:58.168Z,11.88
2022-10-26T08:08:00.064Z,11.88
2022-10-26T08:09:01.934Z,11.87
2022-10-26T08:10:04.933Z,11.89
2022-10-26T08:11:06.759Z,11.90
2022-10-26T08:12:08.717Z,11.92
2022-10-26T08:13:10.724Z,11.96
2022-10-26T08:14:12.630Z,11.97
2022-10-26T08:15:14.565Z,11.98
2022-10-26T08:16:17.406Z,11.99
2022-10-26T08:17:21.038Z,12.00
2022-10-26T08:18:22.899Z,12.01
2022-10-26T08:19:24.812Z,12.01
2022-10-26T08:20:26.646Z,12.02
2022-10-26T08:21:39.215Z,12.07
2022-10-26T08:22:41.565Z,12.10
2022-10-26T08:23:43.660Z,12.10
2022-10-26T08:24:47.118Z,12.16
2022-10-26T08:25:48.923Z,12.23
2022-10-26T08:26:50.708Z,12.28
2022-10-26T08:27:52.624Z,12.34
2022-10-26T08:28:54.461Z,12.35
2022-10-26T08:29:56.445Z,12.39
2022-10-26T08:30:58.252Z,12.44
2022-10-26T08:32:00.115Z,12.49
2022-10-26T08:33:02.972Z,12.50
2022-10-26T08:34:04.917Z,12.52
2022-10-26T08:35:06.928Z,12.56
2022-10-26T08:36:08.759Z,12.58
2022-10-26T08:37:10.583Z,12.63
2022-10-26T08:38:12.390Z,12.72
2022-10-26T08:39:14.366Z,12.84
2022-10-26T08:40:17.414Z,12.96
2022-10-26T08:41:25.624Z,13.09
2022-10-26T08:42:37.333Z,13.21
2022-10-26T08:43:45.055Z,13.29
2022-10-26T08:44:47.819Z,13.28
2022-10-26T08:45:52.905Z,13.27
2022-10-26T08:47:13.328Z,13.21
2022-10-26T08:48:20.657Z,13.17
2022-10-26T08:49:24.710Z,13.14
2022-10-26T08:50:40.652Z,13.12
2022-10-26T08:51:44.717Z,13.09
2022-10-26T08:52:53.820Z,13.14
2022-10-26T08:54:24.953Z,13.23
2022-10-26T08:55:29.484Z,13.28
2022-10-26T08:56:44.819Z,13.34
2022-10-26T08:57:50.421Z,13.36
2022-10-26T08:58:55.304Z,13.37
2022-10-26T09:00:06.073Z,13.31
2022-10-26T09:01:09.264Z,13.25
2022-10-26T09:02:14.914Z,13.26
2022-10-26T09:03:17.633Z,13.27
2022-10-26T09:04:23.005Z,13.29
2022-10-26T09:05:48.210Z,13.32
2022-10-26T09:06:57.780Z,13.38
2022-10-26T09:07:59.686Z,13.45
2022-10-26T09:09:09.650Z,13.50
2022-10-26T09:10:23.485Z,13.53
2022-10-26T09:11:31.528Z,13.54
2022-10-26T09:12:42.491Z,13.57
2022-10-26T09:13:47.419Z,13.70
2022-10-26T09:14:58.366Z,13.83
2022-10-26T09:16:00.190Z,13.87
2022-10-26T09:17:12.474Z,13.89
2022-10-26T09:18:23.330Z,13.91
2022-10-26T09:19:37.572Z,13.95
2022-10-26T09:20:48.508Z,13.97
2022-10-26T09:22:09.024Z,13.98
2022-10-26T09:23:19.801Z,13.98
2022-10-26T09:24:34.902Z,13.98
2022-10-26T09:25:39.953Z,14.02
2022-10-26T09:26:56.954Z,14.04
2022-10-26T09:28:02.116Z,14.06
2022-10-26T09:29:05.784Z,14.10
2022-10-26T09:30:14.302Z,14.12
2022-10-26T09:31:17.491Z,14.14
2022-10-26T09:32:20.718Z,14.17
2022-10-26T09:33:24.467Z,14.18
2022-10-26T09:34:32.518Z,14.17
2022-10-26T09:35:56.499Z,14.19
2022-10-26T09:36:58.720Z,14.18
2022-10-26T09:38:13.019Z,14.13
2022-10-26T09:39:14.743Z,14.14
2022-10-26T09:40:22.600Z,14.14
2022-10-26T09:41:39.064Z,14.16
2022-10-26T09:42:43.846Z,14.18
2022-10-26T09:43:54.620Z,14.17
2022-10-26T09:45:03.157Z,14.15
2022-10-26T09:46:04.939Z,14.16
2022-10-26T09:47:13.376Z,14.17
2022-10-26T09:48:17.972Z,14.21
2022-10-26T09:49:21.331Z,14.24
2022-10-26T09:50:29.219Z,14.25
2022-10-26T09:51:31.140Z,14.24
2022-10-26T09:52:33.006Z,14.24
2022-10-26T09:53:34.806Z,14.25
2022-10-26T09:54:36.757Z,14.28
2022-10-26T09:55:46.926Z,14.27
2022-10-26T09:56:53.213Z,14.36
2022-10-26T09:57:57.894Z,14.41
2022-10-26T09:59:03.345Z,14.48
2022-10-26T10:00:05.413Z,14.53
2022-10-26T10:01:07.401Z,14.57
2022-10-26T10:02:28.148Z,14.59
2022-10-26T10:03:31.949Z,14.68
2022-10-26T10:04:34.135Z,14.87
2022-10-26T10:05:50.630Z,15.07
2022-10-26T10:07:12.349Z,15.27
2022-10-26T10:08:21.888Z,15.37
2022-10-26T10:09:24.939Z,15.47
2022-10-26T10:10:26.776Z,15.53
2022-10-26T10:11:37.623Z,15.57
2022-10-26T10:12:39.392Z,15.66
2022-10-26T10:13:42.802Z,15.73
2022-10-26T10:14:56.774Z,15.84
2022-10-26T10:16:04.977Z,15.98
2022-10-26T10:17:11.236Z,16.09
2022-10-26T10:18:19.681Z,16.17
2022-10-26T10:19:23.084Z,16.29
2022-10-26T10:20:27.887Z,16.40
2022-10-26T10:21:36.235Z,16.52
2022-10-26T10:22:52.904Z,16.52
2022-10-26T10:23:54.916Z,16.50
2022-10-26T10:24:57.755Z,16.53
2022-10-26T10:26:00.863Z,16.56
2022-10-26T10:27:17.893Z,16.53
2022-10-26T10:29:28.940Z,16.42
2022-10-26T10:30:34.541Z,16.43
2022-10-26T10:31:36.374Z,16.43
2022-10-26T10:32:40.654Z,16.48
2022-10-26T10:33:45.555Z,16.55
2022-10-26T10:34:51.455Z,16.48
2022-10-26T10:35:53.364Z,16.48
2022-10-26T10:36:55.326Z,16.44
2022-10-26T10:37:57.721Z,16.41
2022-10-26T10:39:00.189Z,16.43
2022-10-26T10:40:04.027Z,16.51
2022-10-26T10:41:06.306Z,16.59
2022-10-26T10:42:18.935Z,16.64
2022-10-26T10:43:21.501Z,16.74
2022-10-26T10:44:26.027Z,16.85
2022-10-26T10:45:29.728Z,16.96
2022-10-26T10:46:31.574Z,17.08
2022-10-26T10:47:34.668Z,17.11
2022-10-26T10:48:39.344Z,17.10
2022-10-26T10:49:42.595Z,17.07
2022-10-26T10:51:13.772Z,17.06
2022-10-26T10:52:31.929Z,16.99
2022-10-26T10:53:37.263Z,16.94
2022-10-26T10:54:39.928Z,16.88
2022-10-26T10:55:45.317Z,16.84
2022-10-26T10:56:53.111Z,16.78
2022-10-26T10:58:13.206Z,16.76
2022-10-26T10:59:33.863Z,16.77
2022-10-26T11:00:38.704Z,16.80
2022-10-26T11:01:46.324Z,16.86
2022-10-26T11:03:08.444Z,16.97
2022-10-26T11:04:22.508Z,17.09
2022-10-26T11:05:29.138Z,17.15
2022-10-26T11:06:34.984Z,17.16
2022-10-26T11:07:53.781Z,17.13
2022-10-26T11:09:08.081Z,17.10
2022-10-26T11:10:13.910Z,17.09
2022-10-26T11:11:18.558Z,17.19
2022-10-26T11:12:32.313Z,17.26
2022-10-26T11:13:37.618Z,17.28
2022-10-26T11:14:48.891Z,17.25
2022-10-26T11:15:55.748Z,17.23
2022-10-26T11:17:17.871Z,17.18
2022-10-26T11:18:36.659Z,17.13
2022-10-26T11:19:44.613Z,17.13
2022-10-26T11:20:50.082Z,17.13
2022-10-26T11:21:54.655Z,17.13
2022-10-26T11:22:56.440Z,17.15
2022-10-26T11:24:27.585Z,17.18
2022-10-26T11:25:33.697Z,17.23
2022-10-26T11:26:43.596Z,17.29
2022-10-26T11:27:52.267Z,17.38
2022-10-26T11:28:59.451Z,17.46
2022-10-26T11:30:14.456Z,17.51
2022-10-26T11:31:19.978Z,17.53
2022-10-26T11:32:21.701Z,17.52
2022-10-26T11:33:25.563Z,17.50
2022-10-26T11:34:27.406Z,17.45
2022-10-26T11:35:45.285Z,17.40
2022-10-26T11:36:49.655Z,17.33
2022-10-26T11:37:51.440Z,17.28
2022-10-26T11:39:06.807Z,17.25
2022-10-26T11:40:14.846Z,17.21
2022-10-26T11:41:24.765Z,17.18
2022-10-26T11:42:30.727Z,17.19
2022-10-26T11:43:38.322Z,17.17
2022-10-26T11:44:44.171Z,17.13
2022-10-26T11:45:47.302Z,17.10
2022-10-26T11:46:55.692Z,17.06
2022-10-26T11:48:23.695Z,17.04
2022-10-26T11:49:34.141Z,17.01
2022-10-26T11:50:39.772Z,16.99
2022-10-26T11:51:47.162Z,16.99
2022-10-26T11:52:58.191Z,16.96
2022-10-26T11:54:03.982Z,16.94
2022-10-26T11:55:06.123Z,16.93
2022-10-26T11:56:13.721Z,16.94
2022-10-26T11:57:16.717Z,16.96
2022-10-26T11:58:19.203Z,16.95
2022-10-26T11:59:22.310Z,16.96
2022-10-26T12:00:24.314Z,16.93
2022-10-26T12:01:28.008Z,16.92
2022-10-26T12:02:29.959Z,16.93
2022-10-26T12:03:38.420Z,16.96
2022-10-26T12:04:42.563Z,16.95
2022-10-26T12:05:48.542Z,16.95
2022-10-26T12:06:51.850Z,16.94
2022-10-26T12:07:56.204Z,16.96
2022-10-26T12:09:01.008Z,16.97
2022-10-26T12:10:03.622Z,16.98
2022-10-26T12:11:14.217Z,16.99
2022-10-26T12:12:23.900Z,17.00
2022-10-26T12:13:32.305Z,17.02
2022-10-26T12:14:34.153Z,17.03
2022-10-26T12:16:01.688Z,17.05
2022-10-26T12:16:57.573Z,17.07
2022-10-26T12:18:16.141Z,17.10
2022-10-26T12:19:20.927Z,17.08
2022-10-26T12:20:22.723Z,17.07
2022-10-26T12:21:26.658Z,17.10
2022-10-26T12:22:37.364Z,17.13
2022-10-26T12:23:53.159Z,17.14
2022-10-26T12:25:15.189Z,17.16
2022-10-26T12:26:26.153Z,17.16
2022-10-26T12:29:04.236Z,17.18
2022-10-26T12:30:12.018Z,17.19
2022-10-26T12:31:46.283Z,17.21
2022-10-26T12:32:50.908Z,17.22
2022-10-26T12:33:53.079Z,17.23
2022-10-26T12:34:55.439Z,17.25
2022-10-26T12:35:57.268Z,17.27
2022-10-26T12:36:59.179Z,17.28
2022-10-26T12:38:02.159Z,17.29
2022-10-26T12:39:04.050Z,17.27
2022-10-26T12:40:24.004Z,17.27
2022-10-26T12:41:26.620Z,17.26
2022-10-26T12:42:30.413Z,17.28
2022-10-26T12:43:32.309Z,17.29
2022-10-26T12:44:35.978Z,17.27
2022-10-26T12:45:37.801Z,17.28
2022-10-26T12:46:40.293Z,17.28
2022-10-26T12:47:42.042Z,17.26
2022-10-26T12:48:47.624Z,17.26
2022-10-26T12:50:07.328Z,17.26
2022-10-26T12:51:39.956Z,17.27
2022-10-26T12:52:54.782Z,17.28
2022-10-26T12:54:10.086Z,17.28
2022-10-26T12:55:11.938Z,17.28
2022-10-26T12:56:18.566Z,17.27
2022-10-26T12:57:39.779Z,17.24
2022-10-26T12:59:04.544Z,17.24
2022-10-26T13:00:13.705Z,17.24
2022-10-26T13:01:31.914Z,17.25
2022-10-26T13:02:52.805Z,17.23
2022-10-26T13:04:06.747Z,17.20
2022-10-26T13:05:26.747Z,17.17
2022-10-26T13:06:40.845Z,17.16
2022-10-26T13:07:42.827Z,17.16
2022-10-26T13:08:49.306Z,17.15
2022-10-26T13:10:12.136Z,17.16
2022-10-26T13:11:19.885Z,17.14
2022-10-26T13:12:21.721Z,17.13
2022-10-26T13:13:24.363Z,17.12
2022-10-26T13:14:28.639Z,17.10
2022-10-26T13:15:53.551Z,17.10
2022-10-26T13:16:55.582Z,17.09
2022-10-26T13:18:00.220Z,17.08
2022-10-26T13:19:02.125Z,17.07
2022-10-26T13:20:07.803Z,17.05
2022-10-26T13:21:17.384Z,17.05
2022-10-26T13:22:23.006Z,17.04
2022-10-26T13:23:26.863Z,17.04
2022-10-26T13:24:30.838Z,17.03
2022-10-26T13:25:32.848Z,17.04
2022-10-26T13:26:54.531Z,17.04
2022-10-26T13:28:25.280Z,17.03
2022-10-26T13:29:29.913Z,17.02
2022-10-26T13:30:34.549Z,16.98
2022-10-26T13:31:37.770Z,16.95
2022-10-26T13:32:41.948Z,16.92
2022-10-26T13:33:44.902Z,16.92
2022-10-26T13:34:47.231Z,16.95
2022-10-26T13:35:51.593Z,16.95
2022-10-26T13:37:11.779Z,16.95
2022-10-26T13:38:15.954Z,16.95
2022-10-26T13:39:20.899Z,16.95
2022-10-26T13:40:24.748Z,16.91
2022-10-26T13:41:32.672Z,16.91
2022-10-26T13:42:44.246Z,16.91
2022-10-26T13:43:47.189Z,16.91
2022-10-26T13:44:57.825Z,16.92
2022-10-26T13:46:01.587Z,16.90
2022-10-26T13:47:23.612Z,16.89
2022-10-26T13:48:31.988Z,16.88
2022-10-26T13:49:38.521Z,16.88
2022-10-26T13:50:53.921Z,16.88
2022-10-26T13:51:56.386Z,16.89
2022-10-26T13:53:01.252Z,16.90
2022-10-26T13:54:08.369Z,16.91
2022-10-26T13:55:18.813Z,16.90
2022-10-26T13:56:33.921Z,16.91
2022-10-26T13:57:37.979Z,16.92
2022-10-26T13:58:48.246Z,16.91
2022-10-26T13:59:51.291Z,16.91
2022-10-26T14:01:05.288Z,16.90
2022-10-26T14:02:08.277Z,16.90
2022-10-26T14:03:13.942Z,16.92
2022-10-26T14:04:26.279Z,16.93
2022-10-26T14:05:28.147Z,16.93
2022-10-26T14:06:34.889Z,16.94
2022-10-26T14:08:49.773Z,16.93
2022-10-26T14:09:52.845Z,16.91
2022-10-26T14:10:57.126Z,16.89
2022-10-26T14:12:02.427Z,16.89
2022-10-26T14:13:08.403Z,16.88
2022-10-26T14:14:15.870Z,16.88
2022-10-26T14:15:19.560Z,16.87
2022-10-26T14:16:26.427Z,16.86
2022-10-26T14:17:28.404Z,16.78