createdAt,value
2019-01-05T00:02:36.577Z,66.8
2019-01-05T00:07:45.141Z,66.5
2019-01-05T00:12:53.757Z,67
2019-01-05T00:18:02.430Z,67.4
2019-01-05T00:23:11.106Z,67.1
2019-01-05T00:28:19.764Z,67.2
2019-01-05T00:33:28.345Z,67.1
2019-01-05T00:38:37.063Z,67
2019-01-05T00:43:45.610Z,67.9
2019-01-05T00:48:54.216Z,67
2019-01-05T00:54:02.845Z,67
2019-01-05T00:59:11.472Z,67.8
2019-01-05T01:04:20.185Z,67.7
2019-01-05T01:09:28.733Z,67.5
2019-01-05T01:14:37.428Z,67.5
2019-01-05T01:24:54.620Z,68.1
2019-01-05T01:30:03.262Z,68
2019-01-05T01:45:29.170Z,68.1
2019-01-05T01:50:37.822Z,67.8
2019-01-05T01:55:47.011Z,68.3
2019-01-05T02:00:55.076Z,68.3
2019-01-05T02:06:03.712Z,68.7
2019-01-05T02:16:21.043Z,68.8
2019-01-05T02:21:30.899Z,69.2
2019-01-05T02:26:38.337Z,68.8
2019-01-05T02:31:47.018Z,68.9
2019-01-05T02:36:55.685Z,68.9
2019-01-05T02:42:04.319Z,69.5
2019-01-05T02:47:13.625Z,69.3
2019-01-05T02:52:21.488Z,69.5
2019-01-05T02:57:30.168Z,69.6
2019-01-05T03:07:47.459Z,69.5
2019-01-05T03:12:55.988Z,69.3
2019-01-05T03:18:04.611Z,68.7
2019-01-05T03:23:13.238Z,69.5
2019-01-05T03:38:39.156Z,69.4
2019-01-05T03:48:56.466Z,69.2
2019-01-05T03:54:05.104Z,69.2
2019-01-05T03:59:13.813Z,69.3
2019-01-05T04:04:22.379Z,69.7
2019-01-05T04:14:39.616Z,69.5
2019-01-05T04:19:48.256Z,69.8
2019-01-05T04:24:57.338Z,69.9
2019-01-05T04:30:05.624Z,70
2019-01-05T04:35:14.116Z,69.9
2019-01-05T04:40:22.693Z,70
2019-01-05T04:50:39.991Z,70.2
2019-01-05T04:55:48.494Z,70.1
2019-01-05T05:00:57.164Z,70.3
2019-01-05T05:06:05.740Z,70.3
2019-01-05T05:11:14.271Z,70.3
2019-01-05T05:16:22.973Z,69.9
2019-01-05T05:21:31.435Z,69.9
2019-01-05T05:26:40.016Z,70
2019-01-05T05:31:48.582Z,69.6
2019-01-05T05:36:57.194Z,69.6
2019-01-05T05:42:05.625Z,69.8
2019-01-05T05:47:14.188Z,69.3
2019-01-05T05:52:22.826Z,69.2
2019-01-05T05:57:31.354Z,68.9
2019-01-05T06:02:40.570Z,69.1
2019-01-05T06:07:48.504Z,68.9
2019-01-05T06:12:56.967Z,69.1
2019-01-05T06:18:05.630Z,69.3
2019-01-05T06:23:14.035Z,68.5
2019-01-05T06:33:31.058Z,68.1
2019-01-05T06:38:39.656Z,67.6
2019-01-05T06:43:48.205Z,67.8
2019-01-05T06:48:56.650Z,67.5
2019-01-05T06:54:05.166Z,67.5
2019-01-05T06:59:13.780Z,66.9
2019-01-05T07:04:22.200Z,66.8
2019-01-05T07:09:30.718Z,66.7
2019-01-05T07:14:39.217Z,66.8
2019-01-05T07:19:47.786Z,66.4
2019-01-05T07:30:04.808Z,66.7
2019-01-05T07:40:21.688Z,66.7
2019-01-05T07:45:30.167Z,66.3
2019-01-05T07:50:38.687Z,66.4
2019-01-05T07:55:47.106Z,66
2019-01-05T08:00:55.582Z,66.1
2019-01-05T08:06:04.131Z,65.9
2019-01-05T08:16:21.126Z,65.9
2019-01-05T08:21:29.484Z,65.9
2019-01-05T08:26:38.019Z,66
2019-01-05T08:31:46.413Z,65.8
2019-01-05T08:42:03.545Z,65.5
2019-01-05T08:47:11.918Z,65.5
2019-01-05T08:52:20.310Z,65.6
2019-01-05T09:02:37.225Z,65.2
2019-01-05T09:07:45.679Z,64.9
2019-01-05T09:12:54.243Z,65
2019-01-05T09:23:11.023Z,64.5
2019-01-05T09:28:19.500Z,64.2
2019-01-05T09:33:27.926Z,64.7
2019-01-05T09:38:36.286Z,64.5
2019-01-05T09:43:44.719Z,64.5
2019-01-05T09:48:53.151Z,64.3
2019-01-05T10:04:18.363Z,64
2019-01-05T10:09:26.825Z,63.8
2019-01-05T10:14:35.140Z,64
2019-01-05T10:30:00.414Z,64
2019-01-05T10:35:08.831Z,64.1
2019-01-05T10:40:17.209Z,64.2
2019-01-05T10:45:25.607Z,64.1
2019-01-05T10:50:34.007Z,63.9
2019-01-05T10:55:42.407Z,63.5
2019-01-05T11:00:50.785Z,63.9
2019-01-05T11:05:59.254Z,63.3
2019-01-05T11:11:07.631Z,63.6
2019-01-05T11:16:15.973Z,63.5
2019-01-05T11:21:24.522Z,63.4
2019-01-05T11:31:41.144Z,63.4
2019-01-05T11:41:58.020Z,63.1
2019-01-05T11:47:06.376Z,62.9
2019-01-05T11:52:14.680Z,63.1
2019-01-05T12:02:31.492Z,62.7
2019-01-05T12:07:39.858Z,63
2019-01-05T12:17:56.674Z,63.1
2019-01-05T12:23:04.981Z,62.5
2019-01-05T12:28:13.414Z,63.1
2019-01-05T12:33:21.699Z,62.7
2019-01-05T12:38:30.490Z,62.6
2019-01-05T12:48:46.936Z,62.9
2019-01-05T12:53:55.259Z,62.8
2019-01-05T12:59:03.518Z,62.7
2019-01-05T13:04:11.878Z,63.1
2019-01-05T13:09:20.320Z,63.1
2019-01-05T13:14:28.664Z,63.2
2019-01-05T13:29:53.801Z,63.1
2019-01-05T13:35:02.178Z,62.7
2019-01-05T13:55:35.745Z,62.9
2019-01-05T14:00:44.124Z,62.8
2019-01-05T14:16:09.168Z,62.4
2019-01-05T14:21:17.500Z,62.4
2019-01-05T14:26:25.905Z,62.8
2019-01-05T14:31:34.191Z,62.6
2019-01-05T14:36:42.621Z,62.6
2019-01-05T14:41:50.890Z,62.5
2019-01-05T14:52:07.710Z,62.4
2019-01-05T14:57:15.964Z,62.6
2019-01-05T15:07:32.722Z,62.5
2019-01-05T15:12:41.107Z,62.6
2019-01-05T15:17:49.478Z,63.2
2019-01-05T15:33:14.590Z,62.6
2019-01-05T15:38:22.973Z,63.1
2019-01-05T15:43:31.464Z,62.8
2019-01-05T15:48:39.707Z,63.2
2019-01-05T15:58:56.564Z,63
2019-01-05T16:04:04.863Z,63.5
2019-01-05T16:09:13.260Z,63.2
2019-01-05T16:14:21.676Z,63.8
2019-01-05T16:24:38.586Z,63.3
2019-01-05T16:29:46.950Z,64
2019-01-05T16:34:55.273Z,63.5
2019-01-05T16:40:03.685Z,64
2019-01-05T16:50:20.527Z,64
2019-01-05T16:55:28.904Z,64.2
2019-01-05T17:00:37.370Z,64.3
2019-01-05T17:05:45.706Z,64.2
2019-01-05T17:16:02.580Z,64.3
2019-01-05T17:26:19.488Z,64.7
2019-01-05T17:31:27.943Z,64.7
2019-01-05T17:36:36.404Z,64.9
2019-01-05T17:41:44.903Z,65.1
2019-01-05T17:46:53.254Z,64.9
2019-01-05T18:02:18.713Z,65.2
2019-01-05T18:07:27.079Z,65.2
2019-01-05T18:12:35.565Z,65.1
2019-01-05T18:17:44.021Z,65.2
2019-01-05T18:22:52.571Z,65.1
2019-01-05T18:33:09.417Z,65.3
2019-01-05T18:38:17.838Z,65
2019-01-05T18:43:26.244Z,65.1
2019-01-05T18:48:34.805Z,64.9
2019-01-05T18:58:51.604Z,65.1
2019-01-05T19:04:00.113Z,65.2
2019-01-05T19:09:08.453Z,65
2019-01-05T19:14:17.006Z,65.2
2019-01-05T19:19:25.352Z,65.2
2019-01-05T19:24:34.106Z,65.3
2019-01-05T19:29:42.320Z,65.8
2019-01-05T19:34:50.797Z,65.7
2019-01-05T19:39:59.242Z,65.5
2019-01-05T19:45:07.810Z,65.7
2019-01-05T19:50:16.159Z,65.5
2019-01-05T19:55:24.532Z,65.7
2019-01-05T20:00:33.014Z,65.7
2019-01-05T20:05:41.492Z,65.6
2019-01-05T20:15:58.389Z,65.8
2019-01-05T20:21:06.855Z,66.6
2019-01-05T20:26:15.355Z,66.2
2019-01-05T20:31:23.875Z,66.6
2019-01-05T20:36:32.393Z,66.3
2019-01-05T20:41:40.771Z,66.6
2019-01-05T20:46:49.300Z,67.3
2019-01-05T20:51:57.869Z,67
2019-01-05T20:57:06.342Z,67.1
2019-01-05T21:07:26.030Z,67.4
2019-01-05T21:12:31.798Z,67.5
2019-01-05T21:22:48.816Z,67.8
2019-01-05T21:27:57.304Z,67.1
2019-01-05T21:33:05.847Z,66.6
2019-01-05T21:38:14.485Z,67.5
2019-01-05T21:43:22.921Z,67.7
2019-01-05T21:48:31.462Z,67.2
2019-01-05T21:58:48.484Z,67.2
2019-01-05T22:03:57.051Z,67.4
2019-01-05T22:09:05.550Z,67.2
2019-01-05T22:14:14.103Z,67.5
2019-01-05T22:19:22.562Z,67.8
2019-01-05T22:24:31.073Z,67.9
2019-01-05T22:29:39.571Z,67
2019-01-05T22:34:48.170Z,67.4
2019-01-05T22:39:56.625Z,67.3
2019-01-05T22:45:05.194Z,67.3
2019-01-05T22:50:13.810Z,67.4
2019-01-05T22:55:22.184Z,67.2
2019-01-05T23:00:30.775Z,67.5
2019-01-05T23:05:39.194Z,67.8
2019-01-05T23:10:47.807Z,67.4
2019-01-05T23:15:56.212Z,67
2019-01-05T23:21:04.762Z,67.8
2019-01-05T23:26:13.261Z,67.7
2019-01-05T23:31:21.780Z,67.7
2019-01-05T23:41:38.800Z,67.7
2019-01-05T23:46:49.274Z,67.5
2019-01-05T23:51:55.841Z,68.2
2019-01-05T23:57:04.390Z,67.5
