createdAt,value
2022-09-14T00:00:23.373Z,1009.06
2022-09-14T00:01:37.762Z,1009.09
2022-09-14T00:02:41.711Z,1009.05
2022-09-14T00:04:17.595Z,1009.03
2022-09-14T00:05:20.543Z,1008.95
2022-09-14T00:06:23.652Z,1008.96
2022-09-14T00:07:58.470Z,1008.95
2022-09-14T00:09:01.341Z,1008.96
2022-09-14T00:10:04.413Z,1008.97
2022-09-14T00:11:39.031Z,1008.96
2022-09-14T00:12:41.957Z,1008.99
2022-09-14T00:13:44.911Z,1008.96
2022-09-14T00:15:20.028Z,1008.96
2022-09-14T00:16:23.097Z,1008.97
2022-09-14T00:17:26.330Z,1009.02
2022-09-14T00:19:01.126Z,1009.05
2022-09-14T00:20:03.844Z,1009.03
2022-09-14T00:21:06.579Z,1009.06
2022-09-14T00:22:41.188Z,1009.00
2022-09-14T00:23:44.159Z,1009.00
2022-09-14T00:24:47.085Z,1008.98
2022-09-14T00:26:22.097Z,1008.91
2022-09-14T00:27:24.984Z,1008.94
2022-09-14T00:28:27.985Z,1008.91
2022-09-14T00:30:02.947Z,1008.91
2022-09-14T00:31:06.006Z,1008.89
2022-09-14T00:32:09.441Z,1008.88
2022-09-14T00:33:44.658Z,1008.88
2022-09-14T00:34:47.681Z,1008.82
2022-09-14T00:35:50.686Z,1008.86
2022-09-14T00:37:25.610Z,1008.85
2022-09-14T00:38:28.716Z,1008.85
2022-09-14T00:39:31.646Z,1008.90
2022-09-14T00:41:06.889Z,1008.93
2022-09-14T00:42:09.822Z,1008.91
2022-09-14T00:43:12.763Z,1008.92
2022-09-14T00:44:47.911Z,1008.91
2022-09-14T00:45:51.356Z,1008.85
2022-09-14T00:46:54.724Z,1008.84
2022-09-14T00:48:29.350Z,1008.80
2022-09-14T00:49:32.119Z,1008.81
2022-09-14T00:50:34.896Z,1008.76
2022-09-14T00:52:09.707Z,1008.76
2022-09-14T00:53:12.538Z,1008.75
2022-09-14T00:54:15.537Z,1008.75
2022-09-14T00:55:50.494Z,1008.66
2022-09-14T00:56:53.635Z,1008.67
2022-09-14T00:57:56.554Z,1008.65
2022-09-14T00:59:31.419Z,1008.59
2022-09-14T01:00:22.917Z,1008.60
2022-09-14T01:01:26.138Z,1008.60
2022-09-14T01:02:29.661Z,1008.56
2022-09-14T01:04:04.702Z,1008.56
2022-09-14T01:05:07.861Z,1008.54
2022-09-14T01:06:10.739Z,1008.55
2022-09-14T01:07:45.780Z,1008.54
2022-09-14T01:08:48.739Z,1008.51
2022-09-14T01:09:51.761Z,1008.49
2022-09-14T01:11:26.730Z,1008.49
2022-09-14T01:12:29.865Z,1008.47
2022-09-14T01:13:32.767Z,1008.44
2022-09-14T01:15:07.449Z,1008.43
2022-09-14T01:16:10.703Z,1008.42
2022-09-14T01:17:14.063Z,1008.39
2022-09-14T01:18:48.793Z,1008.42
2022-09-14T01:19:51.869Z,1008.38
2022-09-14T01:20:54.942Z,1008.36
2022-09-14T01:22:29.731Z,1008.32
2022-09-14T01:23:32.708Z,1008.34
2022-09-14T01:24:35.719Z,1008.30
2022-09-14T01:26:10.667Z,1008.34
2022-09-14T01:27:13.545Z,1008.33
2022-09-14T01:28:16.569Z,1008.37
2022-09-14T01:29:51.081Z,1008.36
2022-09-14T01:30:54.256Z,1008.34
2022-09-14T01:31:57.689Z,1008.33
2022-09-14T01:33:32.777Z,1008.26
2022-09-14T01:34:36.033Z,1008.29
2022-09-14T01:35:38.910Z,1008.25
2022-09-14T01:37:13.665Z,1008.32
2022-09-14T01:38:16.445Z,1008.31
2022-09-14T01:39:19.471Z,1008.35
2022-09-14T01:40:54.586Z,1008.39
2022-09-14T01:41:57.630Z,1008.39
2022-09-14T01:43:00.417Z,1008.33
2022-09-14T01:44:35.617Z,1008.36
2022-09-14T01:45:38.877Z,1008.34
2022-09-14T01:46:42.350Z,1008.35
2022-09-14T01:48:17.049Z,1008.32
2022-09-14T01:49:19.752Z,1008.30
2022-09-14T01:50:22.645Z,1008.24
2022-09-14T01:51:57.494Z,1008.22
2022-09-14T01:53:00.261Z,1008.15
2022-09-14T01:54:03.263Z,1008.12
2022-09-14T01:55:38.173Z,1008.14
2022-09-14T01:56:41.172Z,1008.09
2022-09-14T01:57:44.123Z,1008.10
2022-09-14T01:59:18.580Z,1008.12
2022-09-14T02:00:23.711Z,1008.14
2022-09-14T02:01:27.578Z,1008.10
2022-09-14T02:02:37.270Z,1008.08
2022-09-14T02:04:12.971Z,1008.07
2022-09-14T02:05:16.187Z,1008.04
2022-09-14T02:06:19.122Z,1008.06
2022-09-14T02:07:54.074Z,1008.04
2022-09-14T02:08:57.060Z,1008.04
2022-09-14T02:10:00.033Z,1008.03
2022-09-14T02:11:34.720Z,1008.04
2022-09-14T02:12:37.553Z,1008.08
2022-09-14T02:13:40.437Z,1008.07
2022-09-14T02:15:15.139Z,1008.08
2022-09-14T02:16:18.279Z,1008.10
2022-09-14T02:17:21.761Z,1008.11
2022-09-14T02:18:56.568Z,1008.07
2022-09-14T02:19:59.674Z,1008.07
2022-09-14T02:21:02.634Z,1008.08
2022-09-14T02:22:37.435Z,1008.07
2022-09-14T02:23:40.262Z,1008.06
2022-09-14T02:24:43.115Z,1008.08
2022-09-14T02:26:18.090Z,1008.07
2022-09-14T02:27:21.057Z,1008.11
2022-09-14T02:28:24.002Z,1008.15
2022-09-14T02:29:59.018Z,1008.12
2022-09-14T02:31:01.969Z,1008.14
2022-09-14T02:32:05.339Z,1008.15
2022-09-14T02:33:40.119Z,1008.14
2022-09-14T02:34:43.134Z,1008.11
2022-09-14T02:35:45.858Z,1008.09
2022-09-14T02:37:20.817Z,1008.09
2022-09-14T02:38:23.876Z,1008.05
2022-09-14T02:39:27.011Z,1008.02
2022-09-14T02:41:02.303Z,1007.98
2022-09-14T02:42:05.069Z,1007.97
2022-09-14T02:43:07.864Z,1007.92
2022-09-14T02:44:42.592Z,1007.88
2022-09-14T02:45:45.726Z,1007.90
2022-09-14T02:46:48.878Z,1007.86
2022-09-14T02:48:24.195Z,1007.84
2022-09-14T02:49:27.072Z,1007.83
2022-09-14T02:50:29.992Z,1007.81
2022-09-14T02:52:05.195Z,1007.84
2022-09-14T02:53:08.047Z,1007.78
2022-09-14T02:54:11.309Z,1007.79
2022-09-14T02:55:45.945Z,1007.78
2022-09-14T02:56:48.763Z,1007.80
2022-09-14T02:57:51.792Z,1007.81
2022-09-14T02:59:26.502Z,1007.76
2022-09-14T03:00:23.178Z,1007.78
2022-09-14T03:01:27.055Z,1007.74
2022-09-14T03:02:30.372Z,1007.77
2022-09-14T03:04:05.365Z,1007.74
2022-09-14T03:05:08.371Z,1007.75
2022-09-14T03:06:11.290Z,1007.76
2022-09-14T03:07:46.403Z,1007.78
2022-09-14T03:08:49.521Z,1007.76
2022-09-14T03:09:52.645Z,1007.72
2022-09-14T03:11:27.125Z,1007.78
2022-09-14T03:12:30.244Z,1007.79
2022-09-14T03:13:33.403Z,1007.80
2022-09-14T03:15:08.321Z,1007.77
2022-09-14T03:16:11.398Z,1007.76
2022-09-14T03:17:14.787Z,1007.78
2022-09-14T03:18:49.634Z,1007.76
2022-09-14T03:19:52.618Z,1007.78
2022-09-14T03:20:55.822Z,1007.68
2022-09-14T03:22:30.667Z,1007.67
2022-09-14T03:23:33.405Z,1007.61
2022-09-14T03:24:36.475Z,1007.62
2022-09-14T03:26:11.324Z,1007.60
2022-09-14T03:27:14.377Z,1007.60
2022-09-14T03:28:17.270Z,1007.60
2022-09-14T03:29:51.973Z,1007.58
2022-09-14T03:30:54.980Z,1007.59
2022-09-14T03:31:58.647Z,1007.58
2022-09-14T03:33:33.426Z,1007.56
2022-09-14T03:34:36.508Z,1007.55
2022-09-14T03:35:39.345Z,1007.51
2022-09-14T03:37:14.022Z,1007.47
2022-09-14T03:38:17.176Z,1007.49
2022-09-14T03:39:20.175Z,1007.48
2022-09-14T03:40:55.413Z,1007.47
2022-09-14T03:41:58.288Z,1007.50
2022-09-14T03:43:01.260Z,1007.50
2022-09-14T03:44:36.533Z,1007.48
2022-09-14T03:45:39.519Z,1007.47
2022-09-14T03:46:42.751Z,1007.41
2022-09-14T03:48:18.104Z,1007.46
2022-09-14T03:49:20.946Z,1007.44
2022-09-14T03:50:23.973Z,1007.44
2022-09-14T03:52:05.232Z,1007.46
2022-09-14T03:53:08.217Z,1007.40
2022-09-14T03:54:11.079Z,1007.36
2022-09-14T03:55:46.002Z,1007.36
2022-09-14T03:56:49.083Z,1007.33
2022-09-14T03:57:52.175Z,1007.33
2022-09-14T03:59:26.836Z,1007.32
2022-09-14T04:00:23.969Z,1007.31
2022-09-14T04:01:27.228Z,1007.33
2022-09-14T04:02:30.856Z,1007.34
2022-09-14T04:04:06.350Z,1007.31
2022-09-14T04:05:52.653Z,1007.28
2022-09-14T04:06:55.922Z,1007.25
2022-09-14T04:07:58.995Z,1007.24
2022-09-14T04:09:34.255Z,1007.27
2022-09-14T04:10:37.228Z,1007.26
2022-09-14T04:11:40.035Z,1007.20
2022-09-14T04:13:14.961Z,1007.22
2022-09-14T04:14:18.189Z,1007.16
2022-09-14T04:15:21.410Z,1007.18
2022-09-14T04:16:56.530Z,1007.20
2022-09-14T04:17:59.464Z,1007.20
2022-09-14T04:19:02.530Z,1007.18
2022-09-14T04:20:37.478Z,1007.18
2022-09-14T04:21:40.479Z,1007.18
2022-09-14T04:22:43.510Z,1007.17
2022-09-14T04:24:32.019Z,1007.15
2022-09-14T04:25:34.989Z,1007.11
2022-09-14T04:26:39.204Z,1007.13
2022-09-14T04:28:31.662Z,1007.10
2022-09-14T04:29:34.502Z,1007.08
2022-09-14T04:30:37.264Z,1007.06
2022-09-14T04:32:12.620Z,1007.06
2022-09-14T04:33:20.616Z,1007.05
2022-09-14T04:34:23.754Z,1007.03
2022-09-14T04:35:58.489Z,1007.03
2022-09-14T04:37:01.309Z,1007.01
2022-09-14T04:38:04.298Z,1007.02
2022-09-14T04:39:38.974Z,1007.01
2022-09-14T04:40:42.364Z,1007.02
2022-09-14T04:41:45.250Z,1006.96
2022-09-14T04:43:19.851Z,1006.94
2022-09-14T04:44:22.998Z,1006.98
2022-09-14T04:45:25.951Z,1006.94
2022-09-14T04:47:01.516Z,1006.91
2022-09-14T04:48:04.658Z,1006.91
2022-09-14T04:49:07.607Z,1006.92
2022-09-14T04:50:42.914Z,1006.88
2022-09-14T04:51:46.060Z,1006.87
2022-09-14T04:52:49.085Z,1006.88
2022-09-14T04:54:23.897Z,1006.88
2022-09-14T04:55:26.884Z,1006.85
2022-09-14T04:56:29.786Z,1006.86
2022-09-14T04:58:04.467Z,1006.85
2022-09-14T04:59:07.548Z,1006.89
2022-09-14T05:00:23.327Z,1006.89
2022-09-14T05:01:26.587Z,1006.86
2022-09-14T05:02:30.523Z,1006.84
2022-09-14T05:04:06.116Z,1006.83
2022-09-14T05:05:09.178Z,1006.84
2022-09-14T05:06:12.119Z,1006.82
2022-09-14T05:07:46.935Z,1006.81
2022-09-14T05:08:49.765Z,1006.79
2022-09-14T05:09:52.785Z,1006.81
2022-09-14T05:11:28.071Z,1006.77
2022-09-14T05:12:31.141Z,1006.80
2022-09-14T05:13:34.036Z,1006.81
2022-09-14T05:15:13.961Z,1006.79
2022-09-14T05:16:17.418Z,1006.79
2022-09-14T05:17:20.957Z,1006.79
2022-09-14T05:18:56.006Z,1006.78
2022-09-14T05:19:59.052Z,1006.79
2022-09-14T05:21:05.139Z,1006.76
2022-09-14T05:22:43.097Z,1006.75
2022-09-14T05:23:46.171Z,1006.75
2022-09-14T05:24:49.105Z,1006.76
2022-09-14T05:26:24.197Z,1006.75
2022-09-14T05:27:27.090Z,1006.73
2022-09-14T05:28:30.312Z,1006.74
2022-09-14T05:30:05.171Z,1006.77
2022-09-14T05:31:08.435Z,1006.72
2022-09-14T05:32:11.712Z,1006.72
2022-09-14T05:33:50.099Z,1006.75
2022-09-14T05:34:53.193Z,1006.77
2022-09-14T05:35:56.098Z,1006.77
2022-09-14T05:37:30.980Z,1006.77
2022-09-14T05:38:34.212Z,1006.78
2022-09-14T05:39:37.247Z,1006.80
2022-09-14T05:41:12.972Z,1006.75
2022-09-14T05:42:15.920Z,1006.79
2022-09-14T05:43:18.703Z,1006.84
2022-09-14T05:44:53.488Z,1006.83
2022-09-14T05:45:56.392Z,1006.85
2022-09-14T05:47:00.248Z,1006.86
2022-09-14T05:48:36.778Z,1006.82
2022-09-14T05:49:39.577Z,1006.85
2022-09-14T05:50:42.547Z,1006.87
2022-09-14T05:52:17.230Z,1006.87
2022-09-14T05:53:20.416Z,1006.86
2022-09-14T05:54:23.458Z,1006.89
2022-09-14T05:55:58.233Z,1006.86
2022-09-14T05:57:01.219Z,1006.91
2022-09-14T05:58:04.115Z,1006.95
2022-09-14T05:59:39.022Z,1006.93
2022-09-14T06:00:24.148Z,1006.92
2022-09-14T06:01:27.267Z,1006.92
2022-09-14T06:02:31.230Z,1006.91
2022-09-14T06:04:06.203Z,1006.89
2022-09-14T06:05:09.463Z,1006.91
2022-09-14T06:06:12.898Z,1006.91
2022-09-14T06:08:14.661Z,1006.93
2022-09-14T06:09:17.779Z,1006.92
2022-09-14T06:10:25.132Z,1006.92
2022-09-14T06:12:00.044Z,1006.86
2022-09-14T06:13:06.793Z,1006.87
2022-09-14T06:14:09.580Z,1006.88
2022-09-14T06:15:44.415Z,1006.87
2022-09-14T06:16:47.470Z,1006.88
2022-09-14T06:17:50.458Z,1006.86
2022-09-14T06:19:25.134Z,1006.88
2022-09-14T06:20:28.092Z,1006.77
2022-09-14T06:21:31.304Z,1006.80
2022-09-14T06:23:06.209Z,1006.73
2022-09-14T06:24:09.119Z,1006.70
2022-09-14T06:25:11.912Z,1006.74
2022-09-14T06:26:46.782Z,1006.75
2022-09-14T06:27:49.516Z,1006.82
2022-09-14T06:28:52.227Z,1006.78
2022-09-14T06:30:26.934Z,1006.80
2022-09-14T06:31:30.016Z,1006.86
2022-09-14T06:32:32.893Z,1006.94
2022-09-14T06:34:07.657Z,1007.01
2022-09-14T06:35:15.977Z,1007.03
2022-09-14T06:36:19.002Z,1007.04
2022-09-14T06:37:53.440Z,1007.00
2022-09-14T06:38:56.741Z,1007.01
2022-09-14T06:39:59.731Z,1006.99
2022-09-14T06:41:35.086Z,1006.95
2022-09-14T06:42:38.027Z,1006.94
2022-09-14T06:43:41.040Z,1006.94
2022-09-14T06:45:16.047Z,1006.93
2022-09-14T06:46:18.913Z,1006.93
2022-09-14T06:47:21.697Z,1006.98
2022-09-14T06:48:56.378Z,1007.00
2022-09-14T06:49:59.276Z,1006.99
2022-09-14T06:51:02.183Z,1006.99
2022-09-14T06:52:39.707Z,1007.02
2022-09-14T06:53:42.548Z,1007.02
2022-09-14T06:54:45.681Z,1007.06
2022-09-14T06:56:20.392Z,1007.08
2022-09-14T06:57:23.484Z,1007.08
2022-09-14T06:58:29.228Z,1007.04
2022-09-14T07:00:23.525Z,1006.97
2022-09-14T07:01:26.544Z,1007.01
2022-09-14T07:02:29.580Z,1007.00
2022-09-14T07:04:05.324Z,1007.04
2022-09-14T07:05:08.341Z,1007.02
2022-09-14T07:06:11.251Z,1007.00
2022-09-14T07:07:46.294Z,1006.96
2022-09-14T07:08:49.365Z,1006.96
2022-09-14T07:09:52.618Z,1006.94
2022-09-14T07:11:27.481Z,1006.95
2022-09-14T07:12:30.417Z,1006.97
2022-09-14T07:13:33.297Z,1006.95
2022-09-14T07:15:08.071Z,1007.02
2022-09-14T07:16:11.142Z,1006.94
2022-09-14T07:17:14.090Z,1007.03
2022-09-14T07:18:48.999Z,1006.94
2022-09-14T07:19:51.721Z,1007.00
2022-09-14T07:20:54.558Z,1007.04
2022-09-14T07:22:34.506Z,1007.03
2022-09-14T07:23:37.329Z,1007.07
2022-09-14T07:24:40.510Z,1007.05
2022-09-14T07:26:15.475Z,1007.10
2022-09-14T07:27:18.325Z,1007.08
2022-09-14T07:28:21.302Z,1007.07
2022-09-14T07:29:57.132Z,1007.11
2022-09-14T07:31:04.718Z,1007.13
2022-09-14T07:32:08.009Z,1007.17
2022-09-14T07:33:42.961Z,1007.21
2022-09-14T07:34:46.216Z,1007.18
2022-09-14T07:35:49.441Z,1007.16
2022-09-14T07:37:28.834Z,1007.19
2022-09-14T07:38:59.711Z,1007.09
2022-09-14T07:40:03.193Z,1007.10
2022-09-14T07:41:38.417Z,1007.05
2022-09-14T07:42:41.410Z,1007.08
2022-09-14T07:43:49.415Z,1007.02
2022-09-14T07:45:24.209Z,1007.03
2022-09-14T07:46:28.044Z,1007.04
2022-09-14T07:47:31.227Z,1007.01
2022-09-14T07:49:06.282Z,1007.00
2022-09-14T07:50:09.207Z,1006.93
2022-09-14T07:51:12.305Z,1006.97
2022-09-14T07:52:50.163Z,1006.95
2022-09-14T07:53:52.927Z,1007.01
2022-09-14T07:54:55.781Z,1006.94
2022-09-14T07:56:30.725Z,1006.91
2022-09-14T07:58:03.738Z,1006.87
2022-09-14T07:59:41.952Z,1006.82
2022-09-14T08:00:23.099Z,1006.78
2022-09-14T08:01:26.659Z,1006.79
2022-09-14T08:02:30.325Z,1006.75
2022-09-14T08:04:10.976Z,1006.76
2022-09-14T08:05:14.052Z,1006.78
2022-09-14T08:06:16.863Z,1006.79
2022-09-14T08:07:51.717Z,1006.84
2022-09-14T08:08:54.694Z,1006.85
2022-09-14T08:09:57.848Z,1006.87
2022-09-14T08:11:32.720Z,1006.88
2022-09-14T08:12:35.729Z,1006.90
2022-09-14T08:13:38.601Z,1006.94
2022-09-14T08:15:13.562Z,1006.93
2022-09-14T08:16:20.648Z,1006.94
2022-09-14T08:17:23.843Z,1006.92
2022-09-14T08:18:59.043Z,1006.88
2022-09-14T08:20:01.830Z,1006.87
2022-09-14T08:21:04.887Z,1006.82
2022-09-14T08:22:44.691Z,1006.85
2022-09-14T08:23:47.617Z,1006.80
2022-09-14T08:24:50.494Z,1006.75
2022-09-14T08:26:25.541Z,1006.76
2022-09-14T08:27:28.940Z,1006.78
2022-09-14T08:28:31.807Z,1006.77
2022-09-14T08:30:06.945Z,1006.80
2022-09-14T08:31:09.878Z,1006.82
2022-09-14T08:32:13.418Z,1006.84
2022-09-14T08:33:53.350Z,1006.86
2022-09-14T08:34:56.284Z,1006.82
2022-09-14T08:36:09.522Z,1006.89
2022-09-14T08:37:44.192Z,1006.86
2022-09-14T08:38:47.259Z,1006.87
2022-09-14T08:39:56.650Z,1006.83
2022-09-14T08:41:31.884Z,1006.83
2022-09-14T08:42:34.691Z,1006.84
2022-09-14T08:43:37.727Z,1006.85
2022-09-14T08:45:15.606Z,1006.83
2022-09-14T08:46:18.798Z,1006.81
2022-09-14T08:47:21.642Z,1006.78
2022-09-14T08:48:56.698Z,1006.76
2022-09-14T08:49:59.618Z,1006.78
2022-09-14T08:51:02.459Z,1006.76
2022-09-14T08:52:37.414Z,1006.73
2022-09-14T08:53:40.665Z,1006.79
2022-09-14T08:54:43.779Z,1006.74
2022-09-14T08:56:18.591Z,1006.75
2022-09-14T08:57:21.719Z,1006.77
2022-09-14T08:58:24.718Z,1006.75
2022-09-14T09:00:23.746Z,1006.79
2022-09-14T09:01:27.375Z,1006.71
2022-09-14T09:02:30.254Z,1006.73
2022-09-14T09:04:05.363Z,1006.68
2022-09-14T09:05:08.643Z,1006.67
2022-09-14T09:06:15.215Z,1006.68
2022-09-14T09:07:50.989Z,1006.69
2022-09-14T09:08:54.185Z,1006.69
2022-09-14T09:09:57.214Z,1006.67
2022-09-14T09:11:31.804Z,1006.70
2022-09-14T09:12:34.639Z,1006.69
2022-09-14T09:13:37.437Z,1006.68
2022-09-14T09:15:16.060Z,1006.69
2022-09-14T09:16:19.301Z,1006.67
2022-09-14T09:17:22.550Z,1006.65
2022-09-14T09:18:57.343Z,1006.63
2022-09-14T09:20:00.277Z,1006.59
2022-09-14T09:21:03.369Z,1006.62
2022-09-14T09:22:38.248Z,1006.57
2022-09-14T09:23:41.351Z,1006.57
2022-09-14T09:24:48.572Z,1006.57
2022-09-14T09:26:23.687Z,1006.58
2022-09-14T09:27:26.872Z,1006.58
2022-09-14T09:28:29.810Z,1006.58
2022-09-14T09:30:04.723Z,1006.60
2022-09-14T09:31:12.682Z,1006.59
2022-09-14T09:32:17.876Z,1006.60
2022-09-14T09:33:52.940Z,1006.63
2022-09-14T09:34:56.090Z,1006.62
2022-09-14T09:35:59.163Z,1006.65
2022-09-14T09:37:34.039Z,1006.63
2022-09-14T09:38:37.125Z,1006.64
2022-09-14T09:39:40.125Z,1006.62
2022-09-14T09:41:15.912Z,1006.59
2022-09-14T09:42:18.801Z,1006.50
2022-09-14T09:43:49.654Z,1006.51
2022-09-14T09:45:24.892Z,1006.43
2022-09-14T09:46:27.999Z,1006.46
2022-09-14T09:47:31.289Z,1006.44
2022-09-14T09:49:06.232Z,1006.41
2022-09-14T09:50:09.359Z,1006.41
2022-09-14T09:51:12.593Z,1006.35
2022-09-14T09:52:53.358Z,1006.38
2022-09-14T09:54:02.231Z,1006.36
2022-09-14T09:55:05.303Z,1006.39
2022-09-14T09:56:40.301Z,1006.37
2022-09-14T09:57:43.093Z,1006.33
2022-09-14T09:58:45.927Z,1006.37
2022-09-14T10:00:23.663Z,1006.42
2022-09-14T10:01:26.956Z,1006.39
2022-09-14T10:02:30.939Z,1006.41
2022-09-14T10:04:05.995Z,1006.39
2022-09-14T10:05:09.048Z,1006.39
2022-09-14T10:06:12.208Z,1006.41
2022-09-14T10:07:46.987Z,1006.46
2022-09-14T10:08:55.702Z,1006.44
2022-09-14T10:09:58.573Z,1006.41
2022-09-14T10:11:33.293Z,1006.40
2022-09-14T10:12:36.299Z,1006.37
2022-09-14T10:13:44.229Z,1006.36
2022-09-14T10:15:19.171Z,1006.36
2022-09-14T10:16:22.633Z,1006.35
2022-09-14T10:17:25.893Z,1006.34
2022-09-14T10:19:01.086Z,1006.37
2022-09-14T10:20:03.975Z,1006.37
2022-09-14T10:21:07.060Z,1006.39
2022-09-14T10:22:41.923Z,1006.42
2022-09-14T10:23:44.934Z,1006.43
2022-09-14T10:24:48.240Z,1006.42
2022-09-14T10:26:23.313Z,1006.38
2022-09-14T10:27:26.211Z,1006.35
2022-09-14T10:28:35.243Z,1006.37
2022-09-14T10:30:09.991Z,1006.33
2022-09-14T10:31:13.332Z,1006.30
2022-09-14T10:32:16.728Z,1006.34
2022-09-14T10:33:51.624Z,1006.24
2022-09-14T10:34:54.525Z,1006.25
2022-09-14T10:35:57.582Z,1006.25
2022-09-14T10:37:32.378Z,1006.29
2022-09-14T10:38:35.641Z,1006.27
2022-09-14T10:39:38.822Z,1006.30
2022-09-14T10:41:14.854Z,1006.29
2022-09-14T10:42:17.932Z,1006.27
2022-09-14T10:43:20.977Z,1006.29
2022-09-14T10:44:55.977Z,1006.23
2022-09-14T10:45:59.267Z,1006.27
2022-09-14T10:47:08.364Z,1006.25
2022-09-14T10:48:43.715Z,1006.29
2022-09-14T10:49:46.748Z,1006.30
2022-09-14T10:50:49.654Z,1006.31
2022-09-14T10:52:24.533Z,1006.34
2022-09-14T10:53:27.403Z,1006.30
2022-09-14T10:54:30.302Z,1006.31
2022-09-14T10:56:05.328Z,1006.28
2022-09-14T10:57:08.575Z,1006.33
2022-09-14T10:58:16.728Z,1006.30
2022-09-14T10:59:54.015Z,1006.28
2022-09-14T11:00:23.099Z,1006.27
2022-09-14T11:01:26.593Z,1006.27
2022-09-14T11:02:30.814Z,1006.27
2022-09-14T11:04:06.407Z,1006.29
2022-09-14T11:05:09.394Z,1006.26
2022-09-14T11:06:12.312Z,1006.24
2022-09-14T11:07:47.303Z,1006.22
2022-09-14T11:08:50.463Z,1006.24
2022-09-14T11:09:53.444Z,1006.20
2022-09-14T11:11:28.503Z,1006.22
2022-09-14T11:12:32.077Z,1006.25
2022-09-14T11:13:35.037Z,1006.23
2022-09-14T11:15:10.097Z,1006.23
2022-09-14T11:16:13.363Z,1006.19
2022-09-14T11:17:16.578Z,1006.18
2022-09-14T11:18:51.608Z,1006.16
2022-09-14T11:19:54.805Z,1006.15
2022-09-14T11:20:57.703Z,1006.15
2022-09-14T11:22:32.573Z,1006.16
2022-09-14T11:23:35.563Z,1006.17
2022-09-14T11:24:38.460Z,1006.13
2022-09-14T11:26:13.461Z,1006.11
2022-09-14T11:27:16.434Z,1006.09
2022-09-14T11:28:19.204Z,1006.09
2022-09-14T11:29:54.096Z,1006.12
2022-09-14T11:30:57.443Z,1006.12
2022-09-14T11:32:28.568Z,1006.11
2022-09-14T11:34:03.357Z,1006.12
2022-09-14T11:35:06.346Z,1006.12
2022-09-14T11:36:09.527Z,1006.11
2022-09-14T11:37:44.407Z,1006.11
2022-09-14T11:38:47.309Z,1006.14
2022-09-14T11:39:53.272Z,1006.16
2022-09-14T11:41:28.884Z,1006.15
2022-09-14T11:42:31.901Z,1006.07
2022-09-14T11:43:34.720Z,1006.09
2022-09-14T11:45:09.974Z,1006.07
2022-09-14T11:46:13.088Z,1006.12
2022-09-14T11:47:16.421Z,1006.12
2022-09-14T11:49:11.749Z,1006.10
2022-09-14T11:50:14.880Z,1006.14
2022-09-14T11:51:17.902Z,1006.15
2022-09-14T11:52:52.572Z,1006.19
2022-09-14T11:53:55.592Z,1006.13
2022-09-14T11:54:58.878Z,1006.15
2022-09-14T11:56:33.742Z,1006.14
2022-09-14T11:57:36.781Z,1006.11
2022-09-14T11:58:39.764Z,1006.12
2022-09-14T12:00:23.954Z,1006.12
2022-09-14T12:01:26.942Z,1006.08
2022-09-14T12:02:29.960Z,1006.10
2022-09-14T12:04:06.197Z,1006.08
2022-09-14T12:05:09.563Z,1006.12
2022-09-14T12:06:12.478Z,1006.06
2022-09-14T12:07:47.580Z,1006.06
2022-09-14T12:08:50.876Z,1006.01
2022-09-14T12:09:53.872Z,1006.03
2022-09-14T12:11:31.967Z,1006.00
2022-09-14T12:12:35.171Z,1006.01
2022-09-14T12:13:38.155Z,1005.99
2022-09-14T12:15:13.140Z,1005.99
2022-09-14T12:16:16.717Z,1006.02
2022-09-14T12:17:50.432Z,1005.97
2022-09-14T12:19:25.364Z,1006.01
2022-09-14T12:20:31.720Z,1006.00
2022-09-14T12:21:34.778Z,1005.98
2022-09-14T12:23:09.933Z,1005.95
2022-09-14T12:24:13.243Z,1005.94
2022-09-14T12:25:16.287Z,1005.92
2022-09-14T12:26:51.214Z,1005.93
2022-09-14T12:27:54.028Z,1005.91
2022-09-14T12:28:56.927Z,1005.86
2022-09-14T12:30:31.929Z,1005.83
2022-09-14T12:31:38.957Z,1005.83
2022-09-14T12:32:41.900Z,1005.87
2022-09-14T12:34:16.677Z,1005.85
2022-09-14T12:35:19.693Z,1005.89
2022-09-14T12:36:22.695Z,1005.89
2022-09-14T12:38:03.713Z,1005.89
2022-09-14T12:39:06.824Z,1005.93
2022-09-14T12:40:10.011Z,1005.94
2022-09-14T12:41:45.330Z,1005.90
2022-09-14T12:42:48.351Z,1005.89
2022-09-14T12:43:51.638Z,1005.89
2022-09-14T12:45:26.744Z,1005.87
2022-09-14T12:46:30.053Z,1005.88
2022-09-14T12:47:33.513Z,1005.88
2022-09-14T12:49:08.431Z,1005.84
2022-09-14T12:50:11.542Z,1005.84
2022-09-14T12:51:14.632Z,1005.82
2022-09-14T12:52:49.663Z,1005.76
2022-09-14T12:53:52.635Z,1005.75
2022-09-14T12:55:01.767Z,1005.73
2022-09-14T12:56:36.409Z,1005.70
2022-09-14T12:57:39.468Z,1005.66
2022-09-14T12:58:42.415Z,1005.68
2022-09-14T13:00:23.425Z,1005.67
2022-09-14T13:01:31.990Z,1005.67
2022-09-14T13:02:36.438Z,1005.62
2022-09-14T13:04:12.052Z,1005.63
2022-09-14T13:05:14.764Z,1005.62
2022-09-14T13:06:17.970Z,1005.68
2022-09-14T13:07:52.574Z,1005.59
2022-09-14T13:08:55.694Z,1005.57
2022-09-14T13:10:01.423Z,1005.54
2022-09-14T13:11:36.423Z,1005.59
2022-09-14T13:12:39.415Z,1005.53
2022-09-14T13:13:42.395Z,1005.53
2022-09-14T13:15:17.369Z,1005.56
2022-09-14T13:16:21.035Z,1005.57
2022-09-14T13:17:24.226Z,1005.52
2022-09-14T13:18:59.330Z,1005.50
2022-09-14T13:20:05.268Z,1005.50
2022-09-14T13:21:08.152Z,1005.43
2022-09-14T13:22:43.087Z,1005.44
2022-09-14T13:23:45.961Z,1005.40
2022-09-14T13:24:48.903Z,1005.39
2022-09-14T13:26:23.988Z,1005.41
2022-09-14T13:27:27.086Z,1005.29
2022-09-14T13:28:29.885Z,1005.31
2022-09-14T13:30:05.027Z,1005.34
2022-09-14T13:31:08.486Z,1005.35
2022-09-14T13:32:15.426Z,1005.35
2022-09-14T13:33:50.282Z,1005.40
2022-09-14T13:34:53.355Z,1005.37
2022-09-14T13:35:56.374Z,1005.38
2022-09-14T13:37:31.381Z,1005.34
2022-09-14T13:38:40.081Z,1005.30
2022-09-14T13:39:42.998Z,1005.27
2022-09-14T13:41:18.687Z,1005.25
2022-09-14T13:42:21.964Z,1005.27
2022-09-14T13:43:25.061Z,1005.24
2022-09-14T13:45:00.144Z,1005.24
2022-09-14T13:46:03.605Z,1005.24
2022-09-14T13:47:12.404Z,1005.27
2022-09-14T13:48:47.450Z,1005.25
2022-09-14T13:49:50.320Z,1005.22
2022-09-14T13:50:53.479Z,1005.25
2022-09-14T13:52:49.757Z,1005.20
2022-09-14T13:54:02.201Z,1005.14
2022-09-14T13:55:05.008Z,1005.13
2022-09-14T13:56:39.804Z,1005.17
2022-09-14T13:57:42.834Z,1005.17
2022-09-14T13:58:47.187Z,1005.15
2022-09-14T14:00:23.238Z,1005.11
2022-09-14T14:01:26.430Z,1005.13
2022-09-14T14:02:30.128Z,1005.11
2022-09-14T14:04:09.830Z,1005.13
2022-09-14T14:05:16.621Z,1005.10
2022-09-14T14:06:19.927Z,1005.09
2022-09-14T14:07:54.833Z,1005.04
2022-09-14T14:08:57.734Z,1005.02
2022-09-14T14:10:00.797Z,1005.03
2022-09-14T14:11:38.713Z,1004.98
2022-09-14T14:12:41.515Z,1004.98
2022-09-14T14:13:48.443Z,1004.99
2022-09-14T14:15:28.739Z,1004.99
2022-09-14T14:16:31.856Z,1005.00
2022-09-14T14:17:35.219Z,1004.99
2022-09-14T14:19:10.110Z,1004.98
2022-09-14T14:20:13.298Z,1004.92
2022-09-14T14:21:16.459Z,1004.90
2022-09-14T14:22:51.122Z,1004.91
2022-09-14T14:24:20.812Z,1004.89
2022-09-14T14:25:57.699Z,1004.89
2022-09-14T14:27:32.700Z,1004.86
2022-09-14T14:28:35.852Z,1004.80
2022-09-14T14:29:38.862Z,1004.79
2022-09-14T14:31:19.822Z,1004.84
2022-09-14T14:32:23.370Z,1004.80
2022-09-14T14:33:26.461Z,1004.83
2022-09-14T14:35:01.242Z,1004.82
2022-09-14T14:36:04.262Z,1004.83
2022-09-14T14:37:07.311Z,1004.80
2022-09-14T14:38:42.378Z,1004.75
2022-09-14T14:39:49.443Z,1004.75
2022-09-14T14:40:54.065Z,1004.75
2022-09-14T14:42:29.343Z,1004.78
2022-09-14T14:43:32.249Z,1004.71
2022-09-14T14:44:35.649Z,1004.70
2022-09-14T14:46:10.594Z,1004.71
2022-09-14T14:47:13.833Z,1004.74
2022-09-14T14:48:16.636Z,1004.71
2022-09-14T14:49:51.711Z,1004.70
2022-09-14T14:50:54.651Z,1004.65
2022-09-14T14:51:57.843Z,1004.66
2022-09-14T14:53:32.886Z,1004.67
2022-09-14T14:54:36.152Z,1004.65
2022-09-14T14:55:39.233Z,1004.66
2022-09-14T14:57:14.636Z,1004.67
2022-09-14T14:58:17.824Z,1004.65
2022-09-14T14:59:22.520Z,1004.67