createdAt,value
2019-05-12T00:01:58.774Z,14.68
2019-05-12T00:04:28.179Z,14.73
2019-05-12T00:06:58.534Z,14.44
2019-05-12T00:09:28.467Z,14.62
2019-05-12T00:11:59.103Z,13.89
2019-05-12T00:14:28.614Z,14.13
2019-05-12T00:16:58.180Z,14.49
2019-05-12T00:19:28.547Z,14.53
2019-05-12T00:21:58.758Z,14.42
2019-05-12T00:24:28.271Z,14.42
2019-05-12T00:26:59.836Z,14.29
2019-05-12T00:29:29.144Z,13.99
2019-05-12T00:31:58.474Z,14.17
2019-05-12T00:34:28.859Z,14.40
2019-05-12T00:36:58.671Z,14.21
2019-05-12T00:39:28.048Z,14.36
2019-05-12T00:41:58.715Z,13.72
2019-05-12T00:44:28.507Z,13.48
2019-05-12T00:46:57.956Z,13.54
2019-05-12T00:49:29.007Z,13.60
2019-05-12T00:51:58.774Z,13.65
2019-05-12T00:54:28.613Z,14.01
2019-05-12T00:56:58.592Z,13.66
2019-05-12T00:59:28.119Z,14.10
2019-05-12T01:01:58.634Z,14.23
2019-05-12T01:04:29.100Z,14.03
2019-05-12T01:06:58.643Z,13.97
2019-05-12T01:09:28.348Z,13.85
2019-05-12T01:11:58.772Z,14.05
2019-05-12T01:14:28.400Z,13.93
2019-05-12T01:16:57.965Z,13.52
2019-05-12T01:19:28.830Z,13.93
2019-05-12T01:21:58.787Z,14.40
2019-05-12T01:24:28.459Z,14.06
2019-05-12T01:26:58.335Z,14.39
2019-05-12T01:29:28.272Z,14.44
2019-05-12T01:32:11.077Z,13.94
2019-05-12T01:34:40.426Z,14.27
2019-05-12T01:37:24.797Z,13.82
2019-05-12T01:39:54.429Z,14.45
2019-05-12T01:42:24.179Z,13.94
2019-05-12T01:44:53.439Z,14.59
2019-05-12T01:47:22.752Z,13.32
2019-05-12T01:49:52.069Z,13.68
2019-05-12T01:52:21.519Z,13.87
2019-05-12T01:54:50.791Z,14.67
2019-05-12T01:57:20.133Z,14.95
2019-05-12T01:59:49.381Z,14.13
2019-05-12T02:02:18.799Z,15.07
2019-05-12T02:05:10.922Z,15.09
2019-05-12T02:07:49.353Z,14.50
2019-05-12T02:10:19.319Z,14.49
2019-05-12T02:12:50.223Z,14.71
2019-05-12T02:15:23.995Z,14.50
2019-05-12T02:17:53.326Z,14.12
2019-05-12T02:20:30.309Z,13.69
2019-05-12T02:22:59.652Z,14.48
2019-05-12T02:25:29.083Z,14.03
2019-05-12T02:27:58.716Z,14.11
2019-05-12T02:30:30.384Z,14.07
2019-05-12T02:32:59.841Z,14.40
2019-05-12T02:39:31.616Z,14.07
2019-05-12T02:42:34.221Z,13.42
2019-05-12T02:45:35.575Z,13.93
2019-05-12T02:54:50.589Z,14.63
2019-05-12T02:57:34.306Z,14.15
2019-05-12T03:02:54.751Z,13.70
2019-05-12T03:05:35.733Z,13.58
2019-05-12T03:08:34.866Z,13.92
2019-05-12T03:11:29.938Z,13.86
2019-05-12T03:14:00.033Z,14.34
2019-05-12T03:16:29.479Z,14.68
2019-05-12T03:18:58.777Z,14.82
2019-05-12T03:21:28.153Z,14.70
2019-05-12T03:23:57.444Z,14.38
2019-05-12T03:26:26.735Z,14.45
2019-05-12T03:28:56.104Z,14.32
2019-05-12T03:31:31.744Z,14.79
2019-05-12T03:33:59.997Z,13.98
2019-05-12T03:36:34.858Z,14.06
2019-05-12T03:38:58.750Z,14.38
2019-05-12T03:41:28.087Z,14.97
2019-05-12T03:43:57.389Z,14.93
2019-05-12T03:46:26.683Z,14.82
2019-05-12T03:48:56.067Z,13.77
2019-05-12T03:51:25.464Z,13.13
2019-05-12T03:53:55.890Z,14.16
2019-05-12T03:56:26.078Z,14.09
2019-05-12T03:58:55.564Z,14.46
2019-05-12T04:01:25.837Z,14.01
2019-05-12T04:03:55.825Z,14.55
2019-05-12T04:06:25.153Z,14.49
2019-05-12T04:08:57.370Z,14.26
2019-05-12T04:11:25.608Z,14.24
2019-05-12T04:13:55.212Z,14.14
2019-05-12T04:16:25.090Z,14.59
2019-05-12T04:18:55.197Z,14.52
2019-05-12T04:21:24.805Z,14.36
2019-05-12T04:23:55.038Z,14.71
2019-05-12T04:26:25.504Z,14.23
2019-05-12T04:28:55.075Z,14.83
2019-05-12T04:31:25.076Z,14.20
2019-05-12T04:33:54.972Z,14.56
2019-05-12T04:36:25.139Z,14.65
2019-05-12T04:38:55.553Z,15.12
2019-05-12T04:41:26.149Z,14.34
2019-05-12T04:43:55.663Z,14.70
2019-05-12T04:46:25.488Z,14.15
2019-05-12T04:48:54.965Z,14.00
2019-05-12T04:51:25.879Z,14.25
2019-05-12T04:53:55.450Z,14.02
2019-05-12T04:56:25.277Z,13.90
2019-05-12T04:58:54.854Z,14.12
2019-05-12T05:01:25.327Z,14.20
2019-05-12T05:03:55.212Z,14.77
2019-05-12T05:06:25.555Z,13.78
2019-05-12T05:08:54.923Z,14.29
2019-05-12T05:11:25.099Z,14.72
2019-05-12T05:13:55.067Z,15.18
2019-05-12T05:16:25.069Z,15.62
2019-05-12T05:18:54.491Z,14.39
2019-05-12T05:21:24.118Z,15.12
2019-05-12T05:23:53.823Z,14.03
2019-05-12T05:26:27.810Z,15.37
2019-05-12T05:28:54.398Z,14.86
2019-05-12T05:31:24.339Z,15.05
2019-05-12T05:33:53.849Z,14.20
2019-05-12T05:36:25.034Z,15.49
2019-05-12T05:38:57.308Z,14.82
2019-05-12T05:41:25.311Z,14.91
2019-05-12T05:43:58.373Z,15.02
2019-05-12T05:46:25.795Z,15.68
2019-05-12T05:48:55.140Z,15.55
2019-05-12T05:51:24.431Z,16.56
2019-05-12T05:53:54.118Z,16.53
2019-05-12T05:56:38.452Z,16.66
2019-05-12T05:58:54.730Z,15.41
2019-05-12T06:01:24.664Z,15.85
2019-05-12T06:03:58.385Z,15.78
2019-05-12T06:06:25.342Z,15.31
2019-05-12T06:08:58.715Z,16.83
2019-05-12T06:11:28.639Z,17.13
2019-05-12T06:14:03.094Z,17.45
2019-05-12T06:16:29.094Z,16.68
2019-05-12T06:18:58.350Z,17.46
2019-05-12T06:21:29.164Z,17.38
2019-05-12T06:23:58.616Z,16.92
2019-05-12T06:26:32.721Z,16.64
2019-05-12T06:28:58.943Z,17.73
2019-05-12T06:31:29.732Z,17.70
2019-05-12T06:33:59.188Z,17.59
2019-05-12T06:36:28.823Z,17.75
2019-05-12T06:38:58.104Z,17.46
2019-05-12T06:41:27.345Z,17.02
2019-05-12T06:43:56.592Z,16.80
2019-05-12T06:46:26.028Z,16.40
2019-05-12T06:48:55.249Z,16.82
2019-05-12T06:51:25.927Z,16.69
2019-05-12T06:53:55.295Z,17.44
2019-05-12T06:56:24.544Z,16.49
2019-05-12T06:58:53.911Z,17.33
2019-05-12T07:01:24.230Z,17.31
2019-05-12T07:03:54.026Z,17.69
2019-05-12T07:06:24.710Z,17.58
2019-05-12T07:09:05.366Z,16.67
2019-05-12T07:11:25.336Z,17.52
2019-05-12T07:14:02.180Z,17.50
2019-05-12T07:16:29.997Z,18.21
2019-05-12T07:18:56.702Z,18.35
2019-05-12T07:21:27.267Z,17.91
2019-05-12T07:24:00.416Z,17.54
2019-05-12T07:26:27.816Z,17.87
2019-05-12T07:28:57.105Z,17.42
2019-05-12T07:31:26.485Z,17.05
2019-05-12T07:33:55.873Z,17.28
2019-05-12T07:36:25.978Z,16.59
2019-05-12T07:39:03.912Z,17.78
2019-05-12T07:41:29.894Z,18.33
2019-05-12T07:44:01.021Z,17.52
2019-05-12T07:46:31.219Z,17.55
2019-05-12T07:49:00.484Z,17.02
2019-05-12T07:51:30.238Z,18.17
2019-05-12T07:54:00.801Z,17.41
2019-05-12T07:56:32.770Z,17.93
2019-05-12T07:59:01.205Z,18.01
2019-05-12T08:01:35.884Z,17.78
2019-05-12T08:04:01.557Z,18.37
2019-05-12T08:06:32.702Z,18.41
2019-05-12T08:09:04.056Z,17.49
2019-05-12T08:11:34.656Z,19.08
2019-05-12T08:14:04.273Z,16.95
2019-05-12T08:16:36.782Z,17.30
2019-05-12T08:19:04.598Z,18.06
2019-05-12T08:21:34.869Z,17.71
2019-05-12T08:24:05.075Z,19.09
2019-05-12T08:26:34.417Z,18.96
2019-05-12T08:29:04.395Z,18.33
2019-05-12T08:31:40.132Z,18.94
2019-05-12T08:34:04.850Z,19.99
2019-05-12T08:36:34.390Z,19.69
2019-05-12T08:39:11.328Z,19.44
2019-05-12T08:41:36.673Z,19.78
2019-05-12T08:44:06.038Z,20.21
2019-05-12T08:46:35.500Z,20.48
2019-05-12T08:49:05.346Z,19.32
2019-05-12T08:51:34.837Z,19.20
2019-05-12T08:54:07.800Z,18.91
2019-05-12T08:56:35.243Z,19.42
2019-05-12T08:59:09.432Z,18.72
2019-05-12T09:01:35.567Z,19.03
2019-05-12T09:04:11.184Z,17.94
2019-05-12T09:06:37.033Z,19.55
2019-05-12T09:09:08.015Z,17.80
2019-05-12T09:11:37.358Z,18.65
2019-05-12T09:14:06.678Z,19.61
2019-05-12T09:16:35.950Z,17.86
2019-05-12T09:19:10.129Z,20.24
2019-05-12T09:21:37.185Z,19.22
2019-05-12T09:24:06.616Z,18.45
2019-05-12T09:26:35.901Z,19.27
2019-05-12T09:29:07.399Z,19.30
2019-05-12T09:31:36.208Z,20.14
2019-05-12T09:34:11.595Z,18.79
2019-05-12T09:36:36.488Z,19.28
2019-05-12T09:39:07.768Z,18.51
2019-05-12T09:41:42.781Z,19.09
2019-05-12T09:44:08.461Z,20.04
2019-05-12T09:46:37.845Z,20.25
2019-05-12T09:49:07.107Z,18.93
2019-05-12T09:51:41.472Z,18.99
2019-05-12T09:54:07.416Z,19.91
2019-05-12T09:56:36.687Z,19.28
2019-05-12T09:59:17.101Z,20.72
2019-05-12T10:01:39.411Z,20.31
2019-05-12T10:04:10.487Z,19.43
2019-05-12T10:06:39.143Z,20.28
2019-05-12T10:09:14.090Z,19.99
2019-05-12T10:11:39.654Z,20.92
2019-05-12T10:14:11.051Z,20.61
2019-05-12T10:16:45.625Z,20.85
2019-05-12T10:19:11.123Z,20.64
2019-05-12T10:21:43.958Z,20.84
2019-05-12T10:24:11.654Z,20.51
2019-05-12T10:26:45.767Z,21.67
2019-05-12T10:29:17.506Z,21.01
2019-05-12T10:31:44.574Z,21.47
2019-05-12T10:34:19.842Z,20.26
2019-05-12T10:36:49.509Z,20.13
2019-05-12T10:39:18.964Z,20.88
2019-05-12T10:41:49.381Z,20.29
2019-05-12T10:44:18.665Z,21.53
2019-05-12T10:46:53.294Z,20.91
2019-05-12T10:49:23.317Z,20.36
2019-05-12T10:51:53.949Z,21.13
2019-05-12T10:54:24.373Z,21.89
2019-05-12T10:56:54.513Z,21.14
2019-05-12T10:59:32.308Z,19.36
2019-05-12T11:01:55.055Z,20.33
2019-05-12T11:04:35.794Z,21.50
2019-05-12T11:06:55.329Z,21.47
2019-05-12T11:09:34.586Z,22.32
2019-05-12T11:12:33.221Z,21.00
2019-05-12T11:15:34.243Z,20.09
2019-05-12T11:18:11.567Z,19.95
2019-05-12T11:20:40.810Z,20.64
2019-05-12T11:25:57.347Z,20.03
2019-05-12T11:28:33.668Z,21.94
2019-05-12T11:31:03.102Z,21.14
2019-05-12T11:33:34.152Z,20.88
2019-05-12T11:36:34.445Z,20.67
2019-05-12T11:39:38.683Z,20.59
2019-05-12T11:42:05.061Z,20.31
2019-05-12T11:44:34.392Z,21.21
2019-05-12T11:47:03.935Z,21.17
2019-05-12T11:49:33.614Z,22.38
2019-05-12T11:52:07.609Z,22.30
2019-05-12T11:54:34.103Z,21.16
2019-05-12T11:57:03.400Z,21.45
2019-05-12T11:59:34.156Z,21.25
2019-05-12T12:02:03.684Z,22.42
2019-05-12T12:04:48.140Z,22.43
2019-05-12T12:07:17.535Z,22.39
2019-05-12T12:09:49.482Z,22.54
2019-05-12T12:12:17.886Z,21.40
2019-05-12T12:14:50.394Z,21.23
2019-05-12T12:17:25.090Z,22.29
2019-05-12T12:19:49.461Z,22.75
2019-05-12T12:22:20.531Z,21.82
2019-05-12T12:24:49.827Z,22.08
2019-05-12T12:27:19.060Z,21.79
2019-05-12T12:29:48.384Z,22.13
2019-05-12T12:32:20.331Z,22.09
2019-05-12T12:34:48.703Z,22.04
2019-05-12T12:37:23.686Z,20.82
2019-05-12T12:39:49.010Z,21.75
2019-05-12T12:42:18.266Z,21.54
2019-05-12T12:44:47.622Z,22.06
2019-05-12T12:47:17.051Z,22.16
2019-05-12T12:49:49.209Z,22.06
2019-05-12T12:52:17.503Z,21.30
2019-05-12T12:54:46.802Z,21.48
2019-05-12T12:57:19.053Z,22.20
2019-05-12T12:59:51.475Z,22.51
2019-05-12T13:02:18.176Z,20.39
2019-05-12T13:04:50.299Z,21.91
2019-05-12T13:07:18.524Z,20.71
2019-05-12T13:09:47.826Z,21.17
2019-05-12T13:12:19.596Z,21.20
2019-05-12T13:14:48.243Z,21.37
2019-05-12T13:17:17.621Z,21.54
2019-05-12T13:19:48.882Z,21.59
2019-05-12T13:22:19.137Z,21.67
2019-05-12T13:24:48.469Z,21.65
2019-05-12T13:27:19.295Z,22.09
2019-05-12T13:29:48.865Z,20.95
2019-05-12T13:32:18.185Z,21.29
2019-05-12T13:34:47.506Z,21.91
2019-05-12T13:37:19.483Z,21.19
2019-05-12T13:39:55.164Z,21.32
2019-05-12T13:42:18.947Z,21.37
2019-05-12T13:44:48.253Z,21.85
2019-05-12T13:47:17.634Z,21.42
2019-05-12T13:49:47.616Z,21.93
2019-05-12T13:52:20.125Z,21.13
2019-05-12T13:54:48.293Z,21.12
2019-05-12T13:57:17.616Z,22.83
2019-05-12T13:59:46.931Z,22.09
2019-05-12T14:02:22.107Z,21.72
2019-05-12T14:04:47.301Z,21.12
2019-05-12T14:07:20.149Z,22.01
2019-05-12T14:09:47.624Z,22.06
2019-05-12T14:12:16.877Z,21.87
2019-05-12T14:14:46.163Z,22.24
2019-05-12T14:17:15.522Z,21.59
2019-05-12T14:19:46.214Z,21.77
2019-05-12T14:22:21.322Z,22.68
2019-05-12T14:24:47.069Z,23.58
2019-05-12T14:27:19.098Z,24.27
2019-05-12T14:29:47.487Z,23.74
2019-05-12T14:32:17.465Z,23.09
2019-05-12T14:34:51.074Z,23.39
2019-05-12T14:37:18.062Z,23.32
2019-05-12T14:39:50.276Z,21.39
2019-05-12T14:42:18.472Z,23.08
2019-05-12T14:44:49.790Z,23.11
2019-05-12T14:47:19.293Z,22.11
2019-05-12T14:49:49.851Z,20.90
2019-05-12T14:52:19.394Z,20.89
2019-05-12T14:54:48.705Z,22.87
2019-05-12T14:57:18.014Z,21.96
2019-05-12T14:59:47.314Z,21.99
2019-05-12T15:02:19.527Z,20.91
2019-05-12T15:04:47.680Z,21.71
2019-05-12T15:07:17.046Z,19.68
2019-05-12T15:09:46.478Z,20.91
2019-05-12T15:12:15.761Z,21.76
2019-05-12T15:14:45.128Z,22.08
2019-05-12T15:17:22.371Z,22.43
2019-05-12T15:19:45.809Z,20.69
2019-05-12T15:22:15.140Z,22.09
2019-05-12T15:24:49.449Z,20.96
2019-05-12T15:27:15.510Z,21.58
2019-05-12T15:29:44.938Z,21.27
2019-05-12T15:32:15.500Z,21.08
2019-05-12T15:34:44.985Z,21.80
2019-05-12T15:37:14.288Z,20.42
2019-05-12T15:39:44.062Z,21.64
2019-05-12T15:42:14.174Z,22.04
2019-05-12T15:44:43.748Z,21.82
2019-05-12T15:47:13.080Z,20.97
2019-05-12T15:49:44.232Z,21.23
2019-05-12T15:52:14.428Z,21.39
2019-05-12T15:54:49.432Z,21.90
2019-05-12T15:57:15.065Z,20.54
2019-05-12T15:59:44.376Z,21.69
2019-05-12T16:02:16.805Z,20.77
2019-05-12T16:04:48.426Z,21.05
2019-05-12T16:07:15.852Z,20.79
2019-05-12T16:09:45.712Z,21.61
2019-05-12T16:12:20.283Z,20.67
2019-05-12T16:14:46.213Z,20.46
2019-05-12T16:17:16.907Z,21.82
2019-05-12T16:19:46.671Z,20.48
2019-05-12T16:22:16.066Z,22.26
2019-05-12T16:24:48.958Z,21.55
2019-05-12T16:27:17.405Z,21.67
2019-05-12T16:29:49.955Z,20.70
2019-05-12T16:32:26.715Z,20.97
2019-05-12T16:34:54.219Z,21.21
2019-05-12T16:37:31.217Z,21.67
2019-05-12T16:39:54.582Z,22.05
2019-05-12T16:42:23.901Z,21.62
2019-05-12T16:44:56.228Z,20.94
2019-05-12T16:47:29.097Z,20.44
2019-05-12T16:49:55.273Z,20.92
2019-05-12T16:52:24.770Z,21.30
2019-05-12T16:54:54.204Z,20.21
2019-05-12T16:57:23.631Z,19.86
2019-05-12T17:00:02.368Z,20.85
2019-05-12T17:02:38.407Z,21.19
2019-05-12T17:04:55.038Z,21.37
2019-05-12T17:07:26.979Z,20.90
2019-05-12T17:09:55.374Z,21.11
2019-05-12T17:12:31.995Z,20.32
2019-05-12T17:14:55.740Z,20.53
2019-05-12T17:17:25.042Z,21.74
2019-05-12T17:19:54.335Z,21.99
2019-05-12T17:22:24.022Z,21.21
2019-05-12T17:24:53.853Z,22.38
2019-05-12T17:27:27.127Z,21.20
2019-05-12T17:29:54.787Z,22.24
2019-05-12T17:32:24.073Z,22.11
2019-05-12T17:34:53.449Z,21.54
2019-05-12T17:37:24.268Z,21.47
2019-05-12T17:39:53.720Z,22.47
2019-05-12T17:42:26.770Z,21.57
2019-05-12T17:44:54.519Z,21.55
2019-05-12T17:47:26.290Z,21.75
2019-05-12T17:49:54.916Z,21.29
2019-05-12T17:52:24.555Z,21.33
2019-05-12T17:54:57.882Z,21.00
2019-05-12T17:57:25.397Z,21.42
2019-05-12T17:59:59.842Z,20.73
2019-05-12T18:02:26.011Z,20.95
2019-05-12T18:05:01.268Z,20.38
2019-05-12T18:07:26.577Z,20.61
2019-05-12T18:10:00.457Z,21.07
2019-05-12T18:12:36.532Z,20.90
2019-05-12T18:14:58.471Z,21.15
2019-05-12T18:17:27.837Z,21.39
2019-05-12T18:20:00.822Z,20.94
2019-05-12T18:22:28.474Z,20.65
2019-05-12T18:24:58.047Z,20.71
2019-05-12T18:27:27.513Z,21.23
2019-05-12T18:29:56.855Z,20.84
2019-05-12T18:32:26.229Z,19.67
2019-05-12T18:34:55.571Z,20.55
2019-05-12T18:37:25.048Z,20.64
2019-05-12T18:39:54.365Z,21.18
2019-05-12T18:42:24.590Z,20.49
2019-05-12T18:44:54.718Z,20.01
2019-05-12T18:47:31.723Z,19.33
2019-05-12T18:49:55.357Z,19.17
2019-05-12T18:52:29.384Z,19.41
2019-05-12T18:54:57.090Z,20.44
2019-05-12T18:57:27.119Z,19.98
2019-05-12T19:00:03.473Z,19.80
2019-05-12T19:02:28.575Z,20.11
2019-05-12T19:04:58.150Z,20.13
2019-05-12T19:07:39.340Z,19.12
2019-05-12T19:10:00.067Z,19.49
2019-05-12T19:12:32.620Z,20.01
2019-05-12T19:15:00.591Z,20.29
2019-05-12T19:17:29.974Z,19.42
2019-05-12T19:20:00.162Z,19.68
2019-05-12T19:22:30.287Z,19.48
2019-05-12T19:25:00.105Z,19.42
2019-05-12T19:27:29.536Z,19.43
2019-05-12T19:29:59.002Z,18.82
2019-05-12T19:32:29.404Z,18.61
2019-05-12T19:34:58.805Z,19.49
2019-05-12T19:37:30.040Z,18.85
2019-05-12T19:40:03.972Z,19.49
2019-05-12T19:42:30.624Z,18.68
2019-05-12T19:45:00.242Z,18.34
2019-05-12T19:47:36.275Z,17.73
2019-05-12T19:50:06.877Z,18.24
2019-05-12T19:52:33.477Z,17.60
2019-05-12T19:55:03.693Z,17.43
2019-05-12T19:57:33.630Z,17.78
2019-05-12T20:00:04.536Z,17.89
2019-05-12T20:02:34.268Z,17.22
2019-05-12T20:05:04.706Z,17.92
2019-05-12T20:07:34.144Z,17.49
2019-05-12T20:10:04.678Z,18.00
2019-05-12T20:12:34.432Z,17.79
2019-05-12T20:15:04.255Z,17.92
2019-05-12T20:17:34.124Z,18.05
2019-05-12T20:20:04.757Z,17.07
2019-05-12T20:22:34.372Z,17.76
2019-05-12T20:25:04.423Z,17.82
2019-05-12T20:27:34.424Z,17.45
2019-05-12T20:30:15.503Z,17.48
2019-05-12T20:32:37.667Z,17.45
2019-05-12T20:35:07.408Z,17.30
2019-05-12T20:37:36.724Z,17.25
2019-05-12T20:40:07.168Z,17.15
2019-05-12T20:42:44.045Z,16.81
2019-05-12T20:45:08.686Z,17.37
2019-05-12T20:47:39.116Z,16.70
2019-05-12T20:50:09.352Z,16.99
2019-05-12T20:52:39.420Z,17.18
2019-05-12T20:55:09.947Z,16.83
2019-05-12T20:57:48.596Z,17.33
2019-05-12T21:00:10.976Z,17.44
2019-05-12T21:02:40.293Z,17.44
2019-05-12T21:05:15.344Z,17.67
2019-05-12T21:07:42.242Z,17.00
2019-05-12T21:10:11.580Z,16.97
2019-05-12T21:12:46.591Z,16.54
2019-05-12T21:15:17.434Z,16.21
2019-05-12T21:17:46.477Z,16.30
2019-05-12T21:20:16.669Z,16.10
2019-05-12T21:22:45.479Z,16.77
2019-05-12T21:25:14.811Z,16.45
2019-05-12T21:27:47.653Z,16.19
2019-05-12T21:30:15.730Z,16.80
2019-05-12T21:32:56.541Z,16.09
2019-05-12T21:35:22.199Z,16.52
2019-05-12T21:37:48.535Z,16.32
2019-05-12T21:40:24.154Z,15.98
2019-05-12T21:42:49.059Z,15.21
2019-05-12T21:45:20.224Z,15.78
2019-05-12T21:47:49.426Z,15.81
2019-05-12T21:50:24.280Z,15.75
2019-05-12T21:52:49.871Z,15.65
2019-05-12T21:55:22.011Z,15.85
2019-05-12T21:57:50.183Z,15.90
2019-05-12T22:00:27.194Z,15.59
2019-05-12T22:03:02.199Z,15.74
2019-05-12T22:05:46.997Z,16.28
2019-05-12T22:07:59.103Z,15.92
2019-05-12T22:10:30.761Z,15.67
2019-05-12T22:13:00.377Z,14.97
2019-05-12T22:15:30.610Z,15.40
2019-05-12T22:17:59.939Z,14.81
2019-05-12T22:20:30.155Z,14.45
2019-05-12T22:23:00.488Z,15.59
2019-05-12T22:25:30.899Z,15.34
2019-05-12T22:28:05.437Z,15.57
2019-05-12T22:30:34.572Z,15.36
2019-05-12T22:33:05.908Z,15.46
2019-05-12T22:35:34.682Z,15.85
2019-05-12T22:38:14.973Z,15.36
2019-05-12T22:40:34.977Z,15.69
2019-05-12T22:43:07.177Z,15.49
2019-05-12T22:45:43.890Z,15.94
2019-05-12T22:48:06.497Z,15.26
2019-05-12T22:50:35.751Z,15.21
2019-05-12T22:53:05.145Z,14.78
2019-05-12T22:55:35.956Z,14.69
2019-05-12T22:58:10.809Z,14.85
2019-05-12T23:00:37.079Z,14.46
2019-05-12T23:03:11.512Z,14.93
2019-05-12T23:05:37.462Z,15.23
2019-05-12T23:08:08.559Z,15.53
2019-05-12T23:10:41.450Z,15.74
2019-05-12T23:13:08.907Z,15.44
2019-05-12T23:15:38.725Z,15.41
2019-05-12T23:18:09.243Z,15.24
2019-05-12T23:20:38.538Z,15.15
2019-05-12T23:23:09.175Z,15.08
2019-05-12T23:25:38.797Z,15.23
2019-05-12T23:28:10.438Z,15.26
2019-05-12T23:30:43.799Z,15.32
2019-05-12T23:33:10.115Z,14.98
2019-05-12T23:35:39.809Z,14.86
2019-05-12T23:38:10.511Z,15.11
2019-05-12T23:40:40.095Z,14.84
2019-05-12T23:43:09.392Z,14.29
2019-05-12T23:45:38.658Z,14.42
2019-05-12T23:48:07.896Z,14.76
2019-05-12T23:50:37.148Z,14.60
2019-05-12T23:53:06.491Z,14.82
2019-05-12T23:55:35.795Z,14.65
2019-05-12T23:58:05.045Z,14.69
