createdAt,value
2022-10-18T00:01:34.764Z,6.23
2022-10-18T00:03:34.798Z,6.13
2022-10-18T00:05:34.716Z,6.07
2022-10-18T00:07:34.752Z,6.03
2022-10-18T00:09:34.719Z,6.02
2022-10-18T00:11:34.754Z,6
2022-10-18T00:14:49.105Z,5.78
2022-10-18T00:16:49.094Z,5.8
2022-10-18T00:18:49.158Z,5.74
2022-10-18T00:20:49.090Z,5.77
2022-10-18T00:22:49.089Z,5.56
2022-10-18T00:24:49.097Z,5.63
2022-10-18T00:26:49.291Z,5.65
2022-10-18T00:29:13.041Z,5.76
2022-10-18T00:31:13.001Z,5.8
2022-10-18T00:33:13.037Z,5.81
2022-10-18T00:35:13.030Z,5.78
2022-10-18T00:37:13.036Z,5.82
2022-10-18T00:39:13.065Z,5.88
2022-10-18T00:41:12.990Z,5.83
2022-10-18T00:43:13.040Z,5.83
2022-10-18T00:44:45.129Z,5.83
2022-10-18T00:46:45.246Z,5.83
2022-10-18T00:48:45.199Z,5.77
2022-10-18T00:50:45.152Z,5.44
2022-10-18T00:52:45.245Z,5.53
2022-10-18T00:54:45.278Z,5.18
2022-10-18T00:56:45.161Z,4.9
2022-10-18T01:00:09.403Z,5.27
2022-10-18T01:02:09.445Z,5.33
2022-10-18T01:04:09.396Z,5.26
2022-10-18T01:06:09.469Z,5.19
2022-10-18T01:08:09.398Z,5.2
2022-10-18T01:10:09.397Z,5.26
2022-10-18T01:12:09.420Z,5.28
2022-10-18T01:14:47.891Z,5.32
2022-10-18T01:16:47.900Z,5.28
2022-10-18T01:18:48.059Z,5.31
2022-10-18T01:20:47.942Z,5.29
2022-10-18T01:22:47.941Z,5.23
2022-10-18T01:24:47.903Z,5.26
2022-10-18T01:26:47.887Z,5.24
2022-10-18T01:29:56.425Z,5.27
2022-10-18T01:31:57.647Z,5.22
2022-10-18T01:33:56.476Z,5.1
2022-10-18T01:35:56.412Z,5.24
2022-10-18T01:37:56.447Z,5.24
2022-10-18T01:39:56.421Z,5.2
2022-10-18T01:41:56.455Z,5.21
2022-10-18T01:45:34.657Z,5.17
2022-10-18T01:47:34.742Z,5.17
2022-10-18T01:49:34.643Z,4.97
2022-10-18T01:51:34.654Z,4.92
2022-10-18T01:53:34.684Z,4.92
2022-10-18T01:55:34.636Z,4.86
2022-10-18T01:57:34.684Z,4.87
2022-10-18T02:00:37.584Z,4.9
2022-10-18T02:02:37.606Z,4.75
2022-10-18T02:04:37.573Z,4.6
2022-10-18T02:06:37.578Z,4.58
2022-10-18T02:08:37.590Z,4.62
2022-10-18T02:10:37.558Z,4.7
2022-10-18T02:12:37.575Z,4.55
2022-10-18T02:15:37.887Z,4.63
2022-10-18T02:17:37.877Z,4.65
2022-10-18T02:19:37.888Z,4.5
2022-10-18T02:21:37.869Z,4.33
2022-10-18T02:23:37.890Z,4.38
2022-10-18T02:25:37.925Z,4.42
2022-10-18T02:27:37.878Z,4.44
2022-10-18T02:30:23.943Z,4.37
2022-10-18T02:32:23.936Z,4.28
2022-10-18T02:34:24.075Z,4.08
2022-10-18T02:36:23.931Z,4.23
2022-10-18T02:38:24.293Z,4.29
2022-10-18T02:40:24.053Z,4.29
2022-10-18T02:42:24.014Z,4.21
2022-10-18T02:44:23.920Z,4.23
2022-10-18T02:46:14.399Z,4.23
2022-10-18T02:48:14.326Z,4.18
2022-10-18T02:50:14.335Z,4.21
2022-10-18T02:52:14.360Z,4.15
2022-10-18T02:54:14.341Z,4.18
2022-10-18T02:56:14.316Z,4.17
2022-10-18T02:58:14.385Z,4.2
2022-10-18T03:01:06.562Z,4.12
2022-10-18T03:03:06.555Z,4.09
2022-10-18T03:05:06.562Z,4.02
2022-10-18T03:07:06.551Z,4.05
2022-10-18T03:09:06.592Z,4.05
2022-10-18T03:11:06.553Z,3.94
2022-10-18T03:13:06.546Z,3.91
2022-10-18T03:16:04.377Z,3.81
2022-10-18T03:18:04.323Z,3.89
2022-10-18T03:20:04.458Z,3.85
2022-10-18T03:22:04.368Z,3.84
2022-10-18T03:24:04.373Z,3.87
2022-10-18T03:26:04.362Z,3.85
2022-10-18T03:28:04.307Z,3.81
2022-10-18T03:31:42.430Z,3.81
2022-10-18T03:33:42.385Z,3.68
2022-10-18T03:35:42.431Z,3.69
2022-10-18T03:37:42.374Z,3.72
2022-10-18T03:39:42.379Z,3.63
2022-10-18T03:41:42.451Z,3.66
2022-10-18T03:43:42.371Z,3.72
2022-10-18T03:46:46.088Z,3.57
2022-10-18T03:48:46.025Z,3.48
2022-10-18T03:50:46.017Z,3.55
2022-10-18T03:52:46.033Z,3.56
2022-10-18T03:54:46.052Z,3.49
2022-10-18T03:56:46.010Z,3.41
2022-10-18T03:58:46.000Z,3.52
2022-10-18T04:02:04.056Z,3.54
2022-10-18T04:04:03.928Z,3.29
2022-10-18T04:06:03.907Z,3.03
2022-10-18T04:08:03.879Z,3.21
2022-10-18T04:10:03.941Z,3.3
2022-10-18T04:12:03.886Z,3.33
2022-10-18T04:14:04.026Z,3.28
2022-10-18T04:17:21.519Z,3.16
2022-10-18T04:19:21.502Z,3.16
2022-10-18T04:21:21.520Z,3.18
2022-10-18T04:23:21.469Z,3.16
2022-10-18T04:25:21.475Z,3.14
2022-10-18T04:27:21.521Z,3.18
2022-10-18T04:29:21.479Z,3.16
2022-10-18T04:32:34.717Z,3.25
2022-10-18T04:34:34.777Z,3.28
2022-10-18T04:36:34.675Z,3.26
2022-10-18T04:38:34.669Z,3.29
2022-10-18T04:40:34.671Z,3.15
2022-10-18T04:42:34.666Z,3.21
2022-10-18T04:44:34.716Z,3.27
2022-10-18T04:47:28.288Z,3.28
2022-10-18T04:49:28.209Z,3.23
2022-10-18T04:51:28.178Z,3.19
2022-10-18T04:53:28.161Z,3.21
2022-10-18T04:55:28.205Z,3.23
2022-10-18T04:57:28.185Z,3.22
2022-10-18T04:59:28.153Z,3.17
2022-10-18T05:02:26.922Z,3.35
2022-10-18T05:04:26.877Z,3.42
2022-10-18T05:06:26.895Z,3.43
2022-10-18T05:08:26.910Z,3.31
2022-10-18T05:10:26.873Z,3.34
2022-10-18T05:12:26.927Z,3.39
2022-10-18T05:14:26.892Z,3.41
2022-10-18T05:17:19.406Z,3.42
2022-10-18T05:19:19.381Z,3.49
2022-10-18T05:21:19.383Z,3.38
2022-10-18T05:23:19.383Z,3.43
2022-10-18T05:25:19.387Z,3.33
2022-10-18T05:27:19.441Z,3.46
2022-10-18T05:29:19.447Z,3.45
2022-10-18T05:31:19.373Z,3.36
2022-10-18T05:32:29.765Z,3.46
2022-10-18T05:34:29.472Z,3.2
2022-10-18T05:36:29.462Z,3.31
2022-10-18T05:38:29.529Z,3.59
2022-10-18T05:40:29.489Z,3.87
2022-10-18T05:42:29.689Z,4.09
2022-10-18T05:44:29.457Z,4.41
2022-10-18T05:46:29.463Z,4.34
2022-10-18T05:48:15.815Z,4.3
2022-10-18T05:50:15.775Z,4.51
2022-10-18T05:52:15.779Z,4.59
2022-10-18T05:54:15.819Z,4.4
2022-10-18T05:56:15.798Z,4.07
2022-10-18T05:58:15.781Z,4.68
2022-10-18T06:00:15.795Z,5.15
2022-10-18T06:03:31.134Z,4.88
2022-10-18T06:05:31.108Z,5.04
2022-10-18T06:07:31.465Z,5.16
2022-10-18T06:09:30.972Z,5.28
2022-10-18T06:11:31.038Z,5.27
2022-10-18T06:13:31.274Z,5.31
2022-10-18T06:15:31.019Z,5.55
2022-10-18T06:18:01.482Z,5.55
2022-10-18T06:20:01.552Z,5.18
2022-10-18T06:22:01.501Z,5.25
2022-10-18T06:24:01.481Z,5.26
2022-10-18T06:26:01.795Z,5.26
2022-10-18T06:28:01.504Z,5.16
2022-10-18T06:30:01.488Z,5.18
2022-10-18T06:32:01.514Z,5.41
2022-10-18T06:33:13.765Z,5.47
2022-10-18T06:35:13.807Z,5.58
2022-10-18T06:37:13.781Z,5.66
2022-10-18T06:39:13.755Z,5.59
2022-10-18T06:41:13.774Z,5.77
2022-10-18T06:43:20.841Z,5.89
2022-10-18T06:45:13.762Z,5.87
2022-10-18T06:48:40.203Z,6.15
2022-10-18T06:50:40.200Z,6.49
2022-10-18T06:52:40.206Z,6.86
2022-10-18T06:54:40.191Z,6.72
2022-10-18T06:56:40.250Z,7.05
2022-10-18T06:58:40.387Z,7.06
2022-10-18T07:00:40.194Z,7.19
2022-10-18T07:04:15.251Z,7.24
2022-10-18T07:06:15.239Z,7.56
2022-10-18T07:08:15.339Z,7.38
2022-10-18T07:10:15.276Z,6.97
2022-10-18T07:12:15.228Z,6.9
2022-10-18T07:14:16.381Z,7.62
2022-10-18T07:16:17.269Z,8.07
2022-10-18T07:18:41.355Z,8.31
2022-10-18T07:20:41.377Z,8.57
2022-10-18T07:22:41.344Z,8.82
2022-10-18T07:24:41.380Z,8.76
2022-10-18T07:26:41.373Z,8.95
2022-10-18T07:28:41.372Z,8.92
2022-10-18T07:30:41.436Z,9.35
2022-10-18T07:34:40.064Z,9.91
2022-10-18T07:36:40.110Z,9.77
2022-10-18T07:38:40.106Z,9.74
2022-10-18T07:40:40.074Z,9.81
2022-10-18T07:42:40.061Z,10.11
2022-10-18T07:44:40.051Z,10.19
2022-10-18T07:46:40.113Z,10.03
2022-10-18T07:49:38.142Z,9.73
2022-10-18T07:51:38.115Z,9.85
2022-10-18T07:53:38.212Z,10.04
2022-10-18T07:55:38.102Z,10.38
2022-10-18T07:57:38.111Z,10.45
2022-10-18T07:59:38.153Z,10.52
2022-10-18T08:01:38.134Z,10.75
2022-10-18T08:04:35.676Z,11.07
2022-10-18T08:06:35.615Z,11.16
2022-10-18T08:08:35.678Z,10.6
2022-10-18T08:10:35.633Z,10.7
2022-10-18T08:12:35.611Z,11.22
2022-10-18T08:14:35.603Z,11.4
2022-10-18T08:16:38.360Z,11.81
2022-10-18T08:19:26.202Z,12.49
2022-10-18T08:21:26.148Z,12.89
2022-10-18T08:23:26.024Z,12.56
2022-10-18T08:25:26.102Z,12.48
2022-10-18T08:27:26.030Z,12.47
2022-10-18T08:29:29.202Z,12.65
2022-10-18T08:31:26.060Z,13.32
2022-10-18T08:34:56.056Z,13.56
2022-10-18T08:36:56.112Z,13.51
2022-10-18T08:38:56.052Z,13.23
2022-10-18T08:40:56.045Z,13.68
2022-10-18T08:42:56.070Z,13.88
2022-10-18T08:44:56.064Z,14.09
2022-10-18T08:46:56.036Z,13.84
2022-10-18T08:50:18.795Z,14.13
2022-10-18T08:52:18.758Z,14.55
2022-10-18T08:54:18.748Z,14.74
2022-10-18T08:56:18.737Z,15.02
2022-10-18T08:58:18.726Z,14.49
2022-10-18T09:00:18.794Z,14.38
2022-10-18T09:02:18.775Z,14.17
2022-10-18T09:05:34.414Z,14.91
2022-10-18T09:07:34.428Z,15.33
2022-10-18T09:09:34.426Z,15.02
2022-10-18T09:11:34.400Z,15.32
2022-10-18T09:13:34.394Z,15.68
2022-10-18T09:15:34.449Z,15.97
2022-10-18T09:17:34.396Z,16.15
2022-10-18T09:20:17.431Z,16.32
2022-10-18T09:22:17.405Z,16.37
2022-10-18T09:24:17.406Z,16.5
2022-10-18T09:26:17.383Z,16.71
2022-10-18T09:28:17.372Z,16.73
2022-10-18T09:30:17.532Z,16.56
2022-10-18T09:32:17.370Z,16.11
2022-10-18T09:35:29.411Z,15.89
2022-10-18T09:37:29.375Z,16.11
2022-10-18T09:39:29.401Z,16.32
2022-10-18T09:41:29.378Z,16.29
2022-10-18T09:43:29.367Z,16.32
2022-10-18T09:45:29.385Z,16.34
2022-10-18T09:50:38.359Z,16.51
2022-10-18T09:52:38.298Z,16.49
2022-10-18T09:54:38.381Z,16.72
2022-10-18T09:56:39.463Z,16.81
2022-10-18T09:58:38.312Z,17.22
2022-10-18T10:00:38.329Z,17.45
2022-10-18T10:02:38.353Z,16.92
2022-10-18T10:05:50.797Z,16.95
2022-10-18T10:07:50.765Z,17.26
2022-10-18T10:09:50.763Z,17.23
2022-10-18T10:11:50.747Z,17.12
2022-10-18T10:13:50.751Z,17.6
2022-10-18T10:15:50.743Z,18.16
2022-10-18T10:17:50.741Z,17.61
2022-10-18T10:20:34.678Z,17.42
2022-10-18T10:22:34.687Z,17.22
2022-10-18T10:24:34.666Z,17.67
2022-10-18T10:26:34.713Z,18.06
2022-10-18T10:28:34.722Z,17.7
2022-10-18T10:30:34.667Z,17.6
2022-10-18T10:32:34.711Z,17.67
2022-10-18T10:34:34.739Z,17.86
2022-10-18T10:35:53.341Z,17.93
2022-10-18T10:37:47.538Z,17.28
2022-10-18T10:39:55.406Z,17.69
2022-10-18T10:41:47.509Z,17.72
2022-10-18T10:43:47.537Z,17.45
2022-10-18T10:45:47.508Z,17.73
2022-10-18T10:47:47.541Z,18.02
2022-10-18T10:49:47.479Z,17.73
2022-10-18T10:51:17.349Z,17.78
2022-10-18T10:53:17.370Z,18.12
2022-10-18T10:55:33.949Z,17.66
2022-10-18T10:57:17.396Z,18.44
2022-10-18T10:59:17.335Z,17.72
2022-10-18T11:01:17.354Z,17.97
2022-10-18T11:03:28.308Z,17.73
2022-10-18T11:06:56.664Z,17.57
2022-10-18T11:08:56.722Z,17.92
2022-10-18T11:10:56.787Z,17.96
2022-10-18T11:12:56.652Z,17.85
2022-10-18T11:14:56.679Z,17.69
2022-10-18T11:16:56.621Z,17.78
2022-10-18T11:18:56.665Z,18.06
2022-10-18T11:21:35.349Z,17.99
2022-10-18T11:23:35.367Z,17.88
2022-10-18T11:25:35.346Z,18.18
2022-10-18T11:27:35.388Z,18.08
2022-10-18T11:29:35.369Z,18.34
2022-10-18T11:31:35.345Z,17.92
2022-10-18T11:33:56.689Z,17.85
2022-10-18T11:37:26.188Z,17.99
2022-10-18T11:39:03.541Z,18.3
2022-10-18T11:41:03.531Z,18.49
2022-10-18T11:43:03.608Z,18.78
2022-10-18T11:45:03.571Z,18.54
2022-10-18T11:47:03.537Z,18.6
2022-10-18T11:49:03.554Z,19
2022-10-18T11:51:56.268Z,19.36
2022-10-18T11:53:41.720Z,19.11
2022-10-18T11:55:41.807Z,18.75
2022-10-18T11:57:41.741Z,18.97
2022-10-18T11:59:41.717Z,18.69
2022-10-18T12:01:41.752Z,18.74
2022-10-18T12:03:41.747Z,18.71
2022-10-18T12:05:41.724Z,18.66
2022-10-18T12:07:04.290Z,18.97
2022-10-18T12:09:04.213Z,19.15
2022-10-18T12:11:05.682Z,19.23
2022-10-18T12:13:04.340Z,19.07
2022-10-18T12:15:04.216Z,18.94
2022-10-18T12:17:28.332Z,18.96
2022-10-18T12:19:04.292Z,18.87
2022-10-18T12:22:50.516Z,19.48
2022-10-18T12:24:50.530Z,19.31
2022-10-18T12:26:50.545Z,19.52
2022-10-18T12:28:50.592Z,19.5
2022-10-18T12:30:50.528Z,19.75
2022-10-18T12:32:56.363Z,19.74
2022-10-18T12:34:50.495Z,19.19
2022-10-18T12:37:31.473Z,19.25
2022-10-18T12:39:37.538Z,19.07
2022-10-18T12:41:31.255Z,18.82
2022-10-18T12:43:31.286Z,18.92
2022-10-18T12:45:31.246Z,19.21
2022-10-18T12:47:31.545Z,19.21
2022-10-18T12:49:31.309Z,19.29
2022-10-18T12:53:13.330Z,18.9
2022-10-18T12:55:15.262Z,18.9
2022-10-18T12:57:13.306Z,18.93
2022-10-18T12:59:13.263Z,19.26
2022-10-18T13:01:13.300Z,19.15
2022-10-18T13:03:13.306Z,19.3
2022-10-18T13:05:17.408Z,19.54
2022-10-18T13:07:31.543Z,19.35
2022-10-18T13:09:31.240Z,19.33
2022-10-18T13:11:31.205Z,19.2
2022-10-18T13:13:39.534Z,19.14
2022-10-18T13:15:34.138Z,19.06
2022-10-18T13:17:31.548Z,19.2
2022-10-18T13:19:31.235Z,19.34
2022-10-18T13:21:31.213Z,19.03
2022-10-18T13:23:28.961Z,19.23
2022-10-18T13:25:28.510Z,19.36
2022-10-18T13:27:35.769Z,19.08
2022-10-18T13:29:28.555Z,19.05
2022-10-18T13:31:28.518Z,18.9
2022-10-18T13:33:28.506Z,19.15
2022-10-18T13:35:28.544Z,18.87
2022-10-18T13:38:25.471Z,19.25
2022-10-18T13:40:25.417Z,18.77
2022-10-18T13:42:25.424Z,19.07
2022-10-18T13:44:25.394Z,19.18
2022-10-18T13:46:25.463Z,19.35
2022-10-18T13:48:25.402Z,19.33
2022-10-18T13:52:55.112Z,19.16
2022-10-18T13:54:55.092Z,19.13
2022-10-18T13:56:55.142Z,19.13
2022-10-18T13:59:06.041Z,19.01
2022-10-18T14:00:55.088Z,19.03
2022-10-18T14:02:59.568Z,18.98
2022-10-18T14:05:06.164Z,18.88
2022-10-18T14:06:57.612Z,18.77
2022-10-18T14:08:17.464Z,18.69
2022-10-18T14:10:17.490Z,18.53
2022-10-18T14:12:17.480Z,18.4
2022-10-18T14:14:17.466Z,18.23
2022-10-18T14:16:17.521Z,18.13
2022-10-18T14:18:17.504Z,17.99
2022-10-18T14:20:17.473Z,17.91
2022-10-18T14:23:24.607Z,17.72
2022-10-18T14:25:24.577Z,17.58
2022-10-18T14:27:24.541Z,17.48
2022-10-18T14:29:24.555Z,17.41
2022-10-18T14:31:24.534Z,17.3
2022-10-18T14:33:24.575Z,17.18
2022-10-18T14:35:33.145Z,17.06
2022-10-18T14:37:24.538Z,16.98
2022-10-18T14:39:03.976Z,16.93
2022-10-18T14:41:03.964Z,16.84
2022-10-18T14:43:03.973Z,16.75
2022-10-18T14:45:04.005Z,16.58
2022-10-18T14:47:03.953Z,16.59
2022-10-18T14:49:03.998Z,16.51
2022-10-18T14:51:04.018Z,16.41
2022-10-18T14:53:35.778Z,16.28
2022-10-18T14:55:35.802Z,16.15
2022-10-18T14:57:36.060Z,16.1
2022-10-18T14:59:35.824Z,15.99
2022-10-18T15:01:35.782Z,15.92
2022-10-18T15:03:35.818Z,15.79
2022-10-18T15:05:35.769Z,15.72
2022-10-18T15:07:35.982Z,15.61
2022-10-18T15:09:36.798Z,15.49
2022-10-18T15:11:36.809Z,15.46
2022-10-18T15:13:36.875Z,15.31
2022-10-18T15:15:36.796Z,15.25
2022-10-18T15:17:36.804Z,15.17
2022-10-18T15:19:36.800Z,15.09
2022-10-18T15:21:36.803Z,15
2022-10-18T15:23:59.595Z,14.91
2022-10-18T15:25:59.582Z,14.8
2022-10-18T15:27:59.589Z,14.61
2022-10-18T15:29:59.608Z,14.64
2022-10-18T15:31:59.653Z,14.59
2022-10-18T15:33:59.791Z,14.52
2022-10-18T15:35:59.891Z,14.41
2022-10-18T15:37:59.574Z,14.32
2022-10-18T15:39:15.903Z,14.24
2022-10-18T15:41:15.809Z,14.2
2022-10-18T15:43:15.886Z,14.09
2022-10-18T15:45:15.838Z,14.02
2022-10-18T15:47:15.797Z,13.93
2022-10-18T15:49:15.810Z,13.87
2022-10-18T15:51:15.829Z,13.77
2022-10-18T15:54:53.348Z,13.6
2022-10-18T15:56:53.346Z,13.53
2022-10-18T15:58:53.340Z,13.59
2022-10-18T16:00:53.511Z,13.45
2022-10-18T16:02:53.336Z,13.4
2022-10-18T16:04:53.353Z,13.33
2022-10-18T16:06:53.348Z,13.17
2022-10-18T16:10:04.341Z,12.91
2022-10-18T16:12:04.312Z,12.95
2022-10-18T16:14:04.295Z,12.9
2022-10-18T16:16:04.378Z,12.85
2022-10-18T16:18:04.326Z,12.82
2022-10-18T16:20:04.339Z,12.72
2022-10-18T16:22:06.764Z,12.66
2022-10-18T16:25:04.405Z,12.58
2022-10-18T16:27:04.348Z,12.53
2022-10-18T16:29:04.387Z,12.46
2022-10-18T16:31:04.513Z,12.37
2022-10-18T16:33:04.380Z,12.29
2022-10-18T16:35:04.395Z,12.19
2022-10-18T16:37:04.357Z,12.07
2022-10-18T16:40:43.002Z,11.96
2022-10-18T16:42:43.035Z,11.91
2022-10-18T16:44:42.990Z,11.89
2022-10-18T16:46:43.009Z,11.88
2022-10-18T16:48:43.008Z,11.85
2022-10-18T16:50:43.014Z,11.88
2022-10-18T16:52:42.980Z,11.83
2022-10-18T16:55:30.658Z,11.58
2022-10-18T16:57:30.598Z,11.57
2022-10-18T16:59:30.592Z,11.59
2022-10-18T17:01:30.676Z,11.53
2022-10-18T17:03:30.590Z,11.58
2022-10-18T17:05:30.664Z,11.56
2022-10-18T17:07:30.593Z,11.51
2022-10-18T17:10:33.494Z,11.4
2022-10-18T17:12:33.856Z,11.34
2022-10-18T17:14:33.526Z,11.27
2022-10-18T17:16:33.515Z,11.4
2022-10-18T17:18:33.484Z,11.29
2022-10-18T17:20:33.537Z,11.18
2022-10-18T17:22:33.621Z,11.11
2022-10-18T17:27:29.206Z,11.06
2022-10-18T17:29:29.067Z,10.92
2022-10-18T17:31:29.077Z,11.06
2022-10-18T17:33:29.058Z,11.21
2022-10-18T17:35:29.071Z,11.21
2022-10-18T17:37:29.125Z,11.21
2022-10-18T17:40:45.505Z,11.04
2022-10-18T17:42:45.505Z,11.03
2022-10-18T17:44:45.492Z,11.14
2022-10-18T17:46:45.441Z,11
2022-10-18T17:48:45.386Z,11.11
2022-10-18T17:50:45.418Z,11.14
2022-10-18T17:52:45.577Z,11.08
2022-10-18T17:56:33.465Z,11.15
2022-10-18T17:58:33.443Z,11.29
2022-10-18T18:00:33.528Z,11.49
2022-10-18T18:02:35.134Z,11.53
2022-10-18T18:04:33.580Z,11.53
2022-10-18T18:06:33.420Z,11.49
2022-10-18T18:08:33.559Z,11.56
2022-10-18T18:10:58.727Z,11.42
2022-10-18T18:12:58.728Z,11.41
2022-10-18T18:14:58.699Z,11.31
2022-10-18T18:16:58.737Z,11.26
2022-10-18T18:18:58.671Z,11.14
2022-10-18T18:20:58.665Z,10.95
2022-10-18T18:22:58.717Z,11
2022-10-18T18:26:14.957Z,11.04
2022-10-18T18:28:14.883Z,10.95
2022-10-18T18:30:15.026Z,10.92
2022-10-18T18:32:14.886Z,10.84
2022-10-18T18:34:14.932Z,10.78
2022-10-18T18:36:14.900Z,10.75
2022-10-18T18:38:14.913Z,10.74
2022-10-18T18:41:14.663Z,10.61
2022-10-18T18:43:28.913Z,10.59
2022-10-18T18:45:14.622Z,10.56
2022-10-18T18:47:14.813Z,10.47
2022-10-18T18:49:14.748Z,10.41
2022-10-18T18:51:14.622Z,10.32
2022-10-18T18:53:14.736Z,10.18
2022-10-18T18:56:29.512Z,10.12
2022-10-18T18:58:29.477Z,10.12
2022-10-18T19:00:29.606Z,10.08
2022-10-18T19:02:29.461Z,10.05
2022-10-18T19:04:29.417Z,10.03
2022-10-18T19:06:29.439Z,9.99
2022-10-18T19:08:29.424Z,9.72
2022-10-18T19:11:41.775Z,9.77
2022-10-18T19:13:41.624Z,9.82
2022-10-18T19:15:41.611Z,9.67
2022-10-18T19:17:41.649Z,9.59
2022-10-18T19:19:41.712Z,9.69
2022-10-18T19:21:41.602Z,9.66
2022-10-18T19:23:41.596Z,9.56
2022-10-18T19:27:31.088Z,9.48
2022-10-18T19:29:30.836Z,9.42
2022-10-18T19:31:31.168Z,9.41
2022-10-18T19:33:35.532Z,9.39
2022-10-18T19:35:30.939Z,9.18
2022-10-18T19:37:31.499Z,9.14
2022-10-18T19:39:31.049Z,9.18
2022-10-18T19:41:53.655Z,9.23
2022-10-18T19:43:53.675Z,9.08
2022-10-18T19:45:53.651Z,9.05
2022-10-18T19:47:53.607Z,8.9
2022-10-18T19:49:53.875Z,9
2022-10-18T19:51:53.703Z,9.01
2022-10-18T19:53:53.593Z,8.99
2022-10-18T19:55:53.687Z,9.04
2022-10-18T19:57:02.072Z,9
2022-10-18T19:59:01.864Z,9.02
2022-10-18T20:01:01.947Z,9.02
2022-10-18T20:03:01.722Z,8.93
2022-10-18T20:05:02.020Z,8.86
2022-10-18T20:07:01.809Z,8.78
2022-10-18T20:09:01.790Z,8.83
2022-10-18T20:11:01.719Z,8.88
2022-10-18T20:12:14.116Z,8.86
2022-10-18T20:14:14.200Z,8.77
2022-10-18T20:16:14.267Z,8.61
2022-10-18T20:18:14.104Z,8.55
2022-10-18T20:20:14.158Z,8.59
2022-10-18T20:22:14.090Z,8.51
2022-10-18T20:24:14.221Z,8.57
2022-10-18T20:27:21.495Z,8.51
2022-10-18T20:29:21.538Z,8.44
2022-10-18T20:31:21.519Z,8.46
2022-10-18T20:33:21.503Z,8.46
2022-10-18T20:35:21.599Z,8.51
2022-10-18T20:37:21.496Z,8.38
2022-10-18T20:39:21.527Z,8.35
2022-10-18T20:41:21.485Z,8.38
2022-10-18T20:42:29.877Z,8.34
2022-10-18T20:44:29.917Z,8.35
2022-10-18T20:46:29.917Z,8.33
2022-10-18T20:48:29.875Z,8.37
2022-10-18T20:50:29.876Z,8.22
2022-10-18T20:52:29.863Z,8.09
2022-10-18T20:54:29.910Z,7.85
2022-10-18T20:56:29.894Z,7.96
2022-10-18T20:57:49.165Z,8.03
2022-10-18T20:59:49.166Z,8.09
2022-10-18T21:01:49.263Z,8.05
2022-10-18T21:03:49.174Z,7.92
2022-10-18T21:05:49.215Z,7.83
2022-10-18T21:07:49.151Z,7.84
2022-10-18T21:09:49.159Z,7.89
2022-10-18T21:13:02.414Z,7.8
2022-10-18T21:15:02.413Z,7.78
2022-10-18T21:17:02.429Z,7.6
2022-10-18T21:19:02.413Z,7.66
2022-10-18T21:21:02.508Z,7.62
2022-10-18T21:23:02.398Z,7.68
2022-10-18T21:25:02.394Z,7.69
2022-10-18T21:28:51.850Z,7.57
2022-10-18T21:30:51.800Z,7.63
2022-10-18T21:32:51.839Z,7.55
2022-10-18T21:34:51.787Z,7.53
2022-10-18T21:36:51.833Z,7.54
2022-10-18T21:38:51.789Z,7.51
2022-10-18T21:40:51.798Z,7.56
2022-10-18T21:43:55.180Z,7.51
2022-10-18T21:45:55.136Z,7.46
2022-10-18T21:47:55.166Z,7.49
2022-10-18T21:49:55.139Z,7.42
2022-10-18T21:51:55.154Z,7.44
2022-10-18T21:53:55.175Z,7.44
2022-10-18T21:55:55.175Z,7.43
2022-10-18T21:58:50.932Z,7.19
2022-10-18T22:00:50.921Z,7.27
2022-10-18T22:02:50.879Z,7.26
2022-10-18T22:04:50.956Z,7.06
2022-10-18T22:06:50.883Z,7.01
2022-10-18T22:08:50.868Z,7.07
2022-10-18T22:10:50.956Z,7.1
2022-10-18T22:13:52.904Z,7.04
2022-10-18T22:15:52.944Z,7.03
2022-10-18T22:17:52.890Z,6.97
2022-10-18T22:19:52.897Z,6.9
2022-10-18T22:21:52.959Z,6.94
2022-10-18T22:23:52.882Z,6.93
2022-10-18T22:25:52.886Z,6.86
2022-10-18T22:28:58.458Z,6.77
2022-10-18T22:30:58.362Z,6.8
2022-10-18T22:32:58.361Z,6.72
2022-10-18T22:34:58.373Z,6.73
2022-10-18T22:36:58.397Z,6.7
2022-10-18T22:38:58.378Z,6.67
2022-10-18T22:40:58.364Z,6.63
2022-10-18T22:43:47.932Z,6.56
2022-10-18T22:45:47.926Z,6.59
2022-10-18T22:47:47.904Z,6.61
2022-10-18T22:49:47.968Z,6.52
2022-10-18T22:51:47.890Z,6.55
2022-10-18T22:53:47.962Z,6.51
2022-10-18T22:55:47.905Z,6.49
2022-10-18T22:57:47.909Z,6.38
2022-10-18T22:59:34.995Z,6.46
2022-10-18T23:01:34.963Z,6.45
2022-10-18T23:03:34.987Z,6.44
2022-10-18T23:05:34.988Z,6.39
2022-10-18T23:07:35.131Z,6.41
2022-10-18T23:09:35.067Z,6.4
2022-10-18T23:11:34.951Z,6.38
2022-10-18T23:14:18.703Z,6.29
2022-10-18T23:16:18.709Z,6.19
2022-10-18T23:18:18.706Z,6.23
2022-10-18T23:20:18.750Z,6.24
2022-10-18T23:22:18.697Z,6.23
2022-10-18T23:24:18.685Z,6.18
2022-10-18T23:26:18.715Z,6.07
2022-10-18T23:29:14.412Z,5.94
2022-10-18T23:31:14.337Z,5.96
2022-10-18T23:33:14.350Z,6
2022-10-18T23:35:14.347Z,5.98
2022-10-18T23:37:14.342Z,5.94
2022-10-18T23:39:14.335Z,5.9
2022-10-18T23:41:14.377Z,5.86
2022-10-18T23:43:14.353Z,5.76
2022-10-18T23:45:03.112Z,5.8
2022-10-18T23:47:02.917Z,5.64
2022-10-18T23:49:02.875Z,5.71
2022-10-18T23:51:02.973Z,5.71
2022-10-18T23:53:02.866Z,5.7
2022-10-18T23:55:02.875Z,5.71
2022-10-18T23:57:03.180Z,5.62
