createdAt,value
2023-01-15T00:00:50.581Z,116943.30
2023-01-15T00:01:53.651Z,116943.30
2023-01-15T00:02:56.940Z,116943.30
2023-01-15T00:04:00.146Z,116943.30
2023-01-15T00:05:03.252Z,116943.30
2023-01-15T00:06:06.072Z,116943.30
2023-01-15T00:07:08.808Z,116943.30
2023-01-15T00:08:11.709Z,116943.30
2023-01-15T00:09:14.783Z,116943.30
2023-01-15T00:10:17.973Z,116943.30
2023-01-15T00:11:20.859Z,116943.30
2023-01-15T00:12:24.159Z,116943.30
2023-01-15T00:13:27.110Z,116943.30
2023-01-15T00:14:30.082Z,116943.30
2023-01-15T00:15:33.173Z,116943.30
2023-01-15T00:16:36.042Z,116943.30
2023-01-15T00:17:39.027Z,116943.30
2023-01-15T00:18:42.123Z,116943.30
2023-01-15T00:19:45.178Z,116943.30
2023-01-15T00:20:48.056Z,116943.30
2023-01-15T00:21:51.222Z,116943.30
2023-01-15T00:22:54.252Z,116943.30
2023-01-15T00:23:57.378Z,116943.30
2023-01-15T00:25:00.469Z,116943.30
2023-01-15T00:26:03.547Z,116943.30
2023-01-15T00:27:06.630Z,116943.30
2023-01-15T00:28:09.614Z,116943.30
2023-01-15T00:29:12.575Z,116943.30
2023-01-15T00:30:15.656Z,116943.30
2023-01-15T00:31:18.644Z,116943.30
2023-01-15T00:33:24.174Z,116943.30
2023-01-15T00:34:27.063Z,116943.30
2023-01-15T00:35:30.238Z,116943.30
2023-01-15T00:36:33.004Z,116943.30
2023-01-15T00:37:35.924Z,116943.30
2023-01-15T00:38:38.661Z,116943.30
2023-01-15T00:39:41.622Z,116943.30
2023-01-15T00:40:44.667Z,116943.30
2023-01-15T00:41:47.897Z,116943.30
2023-01-15T00:42:54.600Z,116943.30
2023-01-15T00:43:55.391Z,116943.30
2023-01-15T00:44:58.242Z,116943.30
2023-01-15T00:46:01.026Z,116943.30
2023-01-15T00:47:04.215Z,116943.30
2023-01-15T00:48:07.284Z,116943.30
2023-01-15T00:49:10.374Z,116943.30
2023-01-15T00:50:13.352Z,116943.30
2023-01-15T00:51:16.339Z,116943.30
2023-01-15T00:52:19.104Z,116943.30
2023-01-15T00:53:21.989Z,116943.30
2023-01-15T00:54:24.937Z,116943.30
2023-01-15T00:55:27.918Z,116943.30
2023-01-15T00:56:30.699Z,116943.30
2023-01-15T00:57:33.775Z,116943.30
2023-01-15T00:58:36.562Z,116943.30
2023-01-15T00:59:39.317Z,116943.30
2023-01-15T01:00:42.107Z,116943.30
2023-01-15T01:01:45.189Z,116943.30
2023-01-15T01:02:48.447Z,116943.30
2023-01-15T01:03:51.428Z,116943.30
2023-01-15T01:04:53.997Z,116943.30
2023-01-15T01:05:56.665Z,116943.30
2023-01-15T01:06:59.645Z,116943.30
2023-01-15T01:08:02.732Z,116943.30
2023-01-15T01:09:05.394Z,116943.30
2023-01-15T01:10:08.179Z,116943.30
2023-01-15T01:11:10.879Z,116943.30
2023-01-15T01:12:13.615Z,116943.30
2023-01-15T01:13:16.483Z,116943.30
2023-01-15T01:14:19.355Z,116943.30
2023-01-15T01:15:22.036Z,116943.30
2023-01-15T01:16:24.862Z,116943.30
2023-01-15T01:17:27.679Z,116943.30
2023-01-15T01:18:30.248Z,116943.30
2023-01-15T01:19:33.535Z,116943.30
2023-01-15T01:20:36.305Z,116943.30
2023-01-15T01:21:39.088Z,116943.30
2023-01-15T01:22:41.745Z,116943.30
2023-01-15T01:23:44.923Z,116943.30
2023-01-15T01:24:48.011Z,116943.30
2023-01-15T01:25:50.738Z,116943.30
2023-01-15T01:26:54.760Z,116943.30
2023-01-15T01:27:57.742Z,116943.30
2023-01-15T01:29:00.575Z,116943.30
2023-01-15T01:30:03.506Z,116943.30
2023-01-15T01:31:06.425Z,116943.30
2023-01-15T01:32:09.162Z,116943.30
2023-01-15T01:33:12.027Z,116943.30
2023-01-15T01:34:15.012Z,116943.30
2023-01-15T01:35:18.175Z,116943.30
2023-01-15T01:36:20.771Z,116943.30
2023-01-15T01:37:23.418Z,116943.30
2023-01-15T01:38:26.088Z,116943.30
2023-01-15T01:39:29.067Z,116943.30
2023-01-15T01:40:32.039Z,116943.30
2023-01-15T01:41:35.035Z,116943.30
2023-01-15T01:42:37.921Z,116943.30
2023-01-15T01:43:40.843Z,116943.30
2023-01-15T01:44:43.878Z,116943.30
2023-01-15T01:45:46.575Z,116943.30
2023-01-15T01:46:50.376Z,116943.30
2023-01-15T01:47:53.318Z,116943.30
2023-01-15T01:48:56.272Z,116943.30
2023-01-15T01:49:58.948Z,116943.30
2023-01-15T01:51:01.646Z,116943.30
2023-01-15T01:52:04.289Z,116943.30
2023-01-15T01:53:06.949Z,116943.30
2023-01-15T01:54:10.083Z,116943.30
2023-01-15T01:55:12.696Z,116943.30
2023-01-15T01:56:15.673Z,116943.30
2023-01-15T01:57:18.559Z,116943.30
2023-01-15T01:58:21.522Z,116943.30
2023-01-15T01:59:24.202Z,116943.30
2023-01-15T02:00:26.976Z,116943.30
2023-01-15T02:01:30.233Z,116943.30
2023-01-15T02:02:33.408Z,116943.30
2023-01-15T02:03:36.311Z,116943.30
2023-01-15T02:04:38.985Z,116943.30
2023-01-15T02:05:41.845Z,116943.30
2023-01-15T02:06:44.457Z,116943.30
2023-01-15T02:07:47.396Z,116943.30
2023-01-15T02:08:50.478Z,116943.30
2023-01-15T02:09:53.360Z,116943.30
2023-01-15T02:10:56.039Z,116943.30
2023-01-15T02:11:58.706Z,116943.30
2023-01-15T02:13:01.258Z,116943.30
2023-01-15T02:14:04.032Z,116943.30
2023-01-15T02:15:07.011Z,116943.30
2023-01-15T02:16:10.106Z,116943.30
2023-01-15T02:17:13.068Z,116943.30
2023-01-15T02:18:16.328Z,116943.30
2023-01-15T02:19:19.026Z,116943.30
2023-01-15T02:20:22.093Z,116943.30
2023-01-15T02:21:25.175Z,116943.30
2023-01-15T02:22:28.062Z,116943.30
2023-01-15T02:23:31.123Z,116943.30
2023-01-15T02:24:34.001Z,116943.30
2023-01-15T02:25:36.780Z,116943.30
2023-01-15T02:26:39.458Z,116943.30
2023-01-15T02:27:42.106Z,116943.30
2023-01-15T02:28:44.904Z,116943.30
2023-01-15T02:29:47.884Z,116943.30
2023-01-15T02:30:50.735Z,116943.30
2023-01-15T02:31:53.910Z,116943.30
2023-01-15T02:32:56.900Z,116943.30
2023-01-15T02:33:59.667Z,116943.30
2023-01-15T02:35:02.550Z,116943.30
2023-01-15T02:36:05.521Z,116943.30
2023-01-15T02:37:08.214Z,116943.30
2023-01-15T02:38:10.894Z,116943.30
2023-01-15T02:39:13.529Z,116943.30
2023-01-15T02:40:16.308Z,116943.30
2023-01-15T02:41:19.187Z,116943.30
2023-01-15T02:42:21.870Z,116943.30
2023-01-15T02:43:24.617Z,116943.30
2023-01-15T02:44:27.493Z,116943.30
2023-01-15T02:45:30.609Z,116943.30
2023-01-15T02:46:33.268Z,116943.30
2023-01-15T02:47:35.812Z,116943.30
2023-01-15T02:48:38.495Z,116943.30
2023-01-15T02:49:41.255Z,116943.30
2023-01-15T02:50:44.231Z,116943.30
2023-01-15T02:51:47.229Z,116943.30
2023-01-15T02:52:50.063Z,116943.30
2023-01-15T02:53:52.858Z,116943.30
2023-01-15T02:54:55.985Z,116943.30
2023-01-15T02:55:58.905Z,116943.30
2023-01-15T02:57:01.790Z,116943.30
2023-01-15T02:58:04.564Z,116943.30
2023-01-15T02:59:07.137Z,116943.30
2023-01-15T03:00:10.103Z,116943.30
2023-01-15T03:01:13.214Z,116943.30
2023-01-15T03:02:16.447Z,116943.30
2023-01-15T03:03:19.342Z,116943.30
2023-01-15T03:04:22.345Z,116943.30
2023-01-15T03:05:25.399Z,116943.30
2023-01-15T03:06:28.382Z,116943.30
2023-01-15T03:07:31.477Z,116943.30
2023-01-15T03:08:34.466Z,116943.30
2023-01-15T03:09:37.511Z,116943.30
2023-01-15T03:10:40.390Z,116943.30
2023-01-15T03:11:43.154Z,116943.30
2023-01-15T03:12:46.137Z,116943.30
2023-01-15T03:13:48.910Z,116943.30
2023-01-15T03:14:51.783Z,116943.30
2023-01-15T03:15:54.665Z,116943.30
2023-01-15T03:16:57.636Z,116943.30
2023-01-15T03:18:00.607Z,116943.30
2023-01-15T03:19:03.579Z,116943.30
2023-01-15T03:20:06.148Z,116943.30
2023-01-15T03:21:09.127Z,116943.30
2023-01-15T03:22:12.111Z,116943.30
2023-01-15T03:23:14.784Z,116943.30
2023-01-15T03:24:17.751Z,116943.30
2023-01-15T03:25:20.320Z,116943.30
2023-01-15T03:26:22.998Z,116943.30
2023-01-15T03:27:25.557Z,116943.30
2023-01-15T03:28:28.326Z,116943.30
2023-01-15T03:29:31.318Z,116943.30
2023-01-15T03:30:34.124Z,116943.30
2023-01-15T03:31:36.847Z,116943.30
2023-01-15T03:32:39.631Z,116943.30
2023-01-15T03:33:42.599Z,116943.30
2023-01-15T03:34:45.269Z,116943.30
2023-01-15T03:35:47.940Z,116943.30
2023-01-15T03:36:50.633Z,116943.30
2023-01-15T03:37:53.286Z,116943.30
2023-01-15T03:38:56.053Z,116943.30
2023-01-15T03:39:58.842Z,116943.30
2023-01-15T03:41:01.703Z,116943.30
2023-01-15T03:42:04.374Z,116943.30
2023-01-15T03:43:07.380Z,116943.30
2023-01-15T03:44:09.899Z,116943.30
2023-01-15T03:45:12.598Z,116943.30
2023-01-15T03:46:15.431Z,116943.30
2023-01-15T03:47:18.435Z,116943.30
2023-01-15T03:48:21.200Z,116943.30
2023-01-15T03:49:23.996Z,116943.30
2023-01-15T03:50:26.666Z,116943.30
2023-01-15T03:51:29.441Z,116943.30
2023-01-15T03:52:32.005Z,116943.30
2023-01-15T03:53:34.655Z,116943.30
2023-01-15T03:54:37.437Z,116943.30
2023-01-15T03:55:40.215Z,116943.30
2023-01-15T03:56:42.775Z,116943.30
2023-01-15T03:57:45.541Z,116943.30
2023-01-15T03:58:48.239Z,116943.30
2023-01-15T03:59:51.393Z,116943.30
2023-01-15T04:00:54.245Z,116943.30
2023-01-15T04:01:57.183Z,116943.30
2023-01-15T04:02:59.811Z,116943.30
2023-01-15T04:04:02.816Z,116943.30
2023-01-15T04:05:05.666Z,116943.30
2023-01-15T04:06:08.755Z,116943.30
2023-01-15T04:07:11.632Z,116943.30
2023-01-15T04:08:16.945Z,116943.30
2023-01-15T04:09:18.597Z,116943.30
2023-01-15T04:10:21.364Z,116943.30
2023-01-15T04:11:24.032Z,116943.30
2023-01-15T04:12:27.014Z,116943.30
2023-01-15T04:13:31.348Z,116943.30
2023-01-15T04:14:34.092Z,116943.30
2023-01-15T04:15:36.985Z,116943.30
2023-01-15T04:16:39.845Z,116943.30
2023-01-15T04:17:42.653Z,116943.30
2023-01-15T04:18:45.492Z,116943.30
2023-01-15T04:19:48.487Z,116943.30
2023-01-15T04:20:51.141Z,116943.30
2023-01-15T04:21:53.913Z,116943.30
2023-01-15T04:22:56.795Z,116943.30
2023-01-15T04:23:59.779Z,116943.30
2023-01-15T04:25:02.634Z,116943.30
2023-01-15T04:26:05.246Z,116943.30
2023-01-15T04:27:07.884Z,116943.30
2023-01-15T04:28:10.544Z,116943.30
2023-01-15T04:29:13.222Z,116943.30
2023-01-15T04:30:15.999Z,116943.30
2023-01-15T04:31:18.762Z,116943.30
2023-01-15T04:32:21.417Z,116943.30
2023-01-15T04:33:24.197Z,116943.30
2023-01-15T04:34:27.192Z,116943.30
2023-01-15T04:35:30.156Z,116943.30
2023-01-15T04:36:32.833Z,116943.30
2023-01-15T04:37:35.397Z,116943.30
2023-01-15T04:38:37.965Z,116943.30
2023-01-15T04:39:40.542Z,116943.30
2023-01-15T04:40:43.504Z,116943.30
2023-01-15T04:41:46.381Z,116943.30
2023-01-15T04:42:49.056Z,116943.30
2023-01-15T04:43:51.820Z,116943.30
2023-01-15T04:44:54.596Z,116943.30
2023-01-15T04:45:57.247Z,116943.30
2023-01-15T04:46:59.842Z,116943.30
2023-01-15T04:48:02.504Z,116943.30
2023-01-15T04:49:05.202Z,116943.30
2023-01-15T04:50:07.867Z,116943.30
2023-01-15T04:51:10.860Z,116943.30
2023-01-15T04:52:13.388Z,116943.30
2023-01-15T04:53:17.184Z,116943.30
2023-01-15T04:54:19.753Z,116943.30
2023-01-15T04:55:22.321Z,116943.30
2023-01-15T04:56:24.917Z,116943.30
2023-01-15T04:57:27.448Z,116943.30
2023-01-15T04:58:30.114Z,116943.30
2023-01-15T04:59:32.909Z,116943.30
2023-01-15T05:00:35.478Z,116943.30
2023-01-15T05:01:38.401Z,116943.30
2023-01-15T05:02:41.128Z,116943.30
2023-01-15T05:03:44.013Z,116943.30
2023-01-15T05:04:47.037Z,116943.30
2023-01-15T05:05:49.927Z,116943.30
2023-01-15T05:06:52.601Z,116943.30
2023-01-15T05:07:55.272Z,116943.30
2023-01-15T05:08:58.260Z,116943.30
2023-01-15T05:10:01.038Z,116943.30
2023-01-15T05:11:03.997Z,116943.30
2023-01-15T05:12:06.977Z,116943.30
2023-01-15T05:13:10.170Z,116943.30
2023-01-15T05:14:12.721Z,116943.30
2023-01-15T05:15:15.633Z,116943.30
2023-01-15T05:16:18.476Z,116943.30
2023-01-15T05:17:21.352Z,116943.30
2023-01-15T05:18:24.018Z,116943.30
2023-01-15T05:19:27.010Z,116943.30
2023-01-15T05:20:29.666Z,116943.30
2023-01-15T05:21:32.230Z,116943.30
2023-01-15T05:22:35.013Z,116943.30
2023-01-15T05:23:37.877Z,116943.30
2023-01-15T05:25:56.635Z,116943.30
2023-01-15T05:26:59.304Z,116943.30
2023-01-15T05:28:05.158Z,116943.30
2023-01-15T05:29:07.819Z,116943.30
2023-01-15T05:30:10.699Z,116943.30
2023-01-15T05:31:13.546Z,116943.30
2023-01-15T05:32:17.155Z,116943.30
2023-01-15T05:33:19.941Z,116943.30
2023-01-15T05:34:23.018Z,116943.30
2023-01-15T05:35:25.720Z,116943.30
2023-01-15T05:36:28.347Z,116943.30
2023-01-15T05:37:31.389Z,116943.30
2023-01-15T05:38:34.205Z,116943.30
2023-01-15T05:39:36.984Z,116943.30
2023-01-15T05:40:39.966Z,116943.30
2023-01-15T05:41:42.732Z,116943.30
2023-01-15T05:42:45.507Z,116943.30
2023-01-15T05:43:48.401Z,116943.30
2023-01-15T05:44:51.264Z,116943.30
2023-01-15T05:45:53.816Z,116943.30
2023-01-15T05:46:56.594Z,116943.30
2023-01-15T05:47:59.566Z,116943.30
2023-01-15T05:49:02.230Z,116943.30
2023-01-15T05:50:04.900Z,116943.30
2023-01-15T05:51:07.672Z,116943.30
2023-01-15T05:52:10.240Z,116943.30
2023-01-15T05:53:12.950Z,116943.30
2023-01-15T05:54:15.496Z,116943.30
2023-01-15T05:55:17.851Z,116943.30
2023-01-15T05:56:20.013Z,116943.30
2023-01-15T05:57:22.208Z,116943.30
2023-01-15T05:58:24.411Z,116943.30
2023-01-15T05:59:26.619Z,116943.30
2023-01-15T06:00:30.451Z,116943.30
2023-01-15T06:01:32.640Z,116943.30
2023-01-15T06:02:34.990Z,116943.30
2023-01-15T06:03:37.344Z,116943.30
2023-01-15T06:04:39.570Z,116943.30
2023-01-15T06:05:41.780Z,116943.30
2023-01-15T06:06:44.023Z,116943.30
2023-01-15T06:07:46.223Z,116943.30
2023-01-15T06:08:48.409Z,116943.30
2023-01-15T06:09:50.660Z,116943.30
2023-01-15T06:10:53.080Z,116943.30
2023-01-15T06:11:55.326Z,116943.30
2023-01-15T06:12:57.522Z,116943.30
2023-01-15T06:13:59.738Z,116943.30
2023-01-15T06:15:01.943Z,116943.30
2023-01-15T06:16:04.282Z,116943.30
2023-01-15T06:17:06.529Z,116943.30
2023-01-15T06:18:08.716Z,116943.30
2023-01-15T06:19:11.295Z,116943.30
2023-01-15T06:20:13.521Z,116943.30
2023-01-15T06:21:15.974Z,116943.30
2023-01-15T06:22:18.213Z,116943.30
2023-01-15T06:23:20.439Z,116943.30
2023-01-15T06:24:22.622Z,116943.30
2023-01-15T06:25:24.990Z,116943.30
2023-01-15T06:26:27.393Z,116943.30
2023-01-15T06:27:29.940Z,116943.30
2023-01-15T06:28:32.226Z,116943.30
2023-01-15T06:29:34.437Z,116943.30
2023-01-15T06:30:39.222Z,116943.30
2023-01-15T06:31:40.723Z,116943.30
2023-01-15T06:32:43.142Z,116943.30
2023-01-15T06:33:45.581Z,116943.30
2023-01-15T06:34:47.781Z,116943.30
2023-01-15T06:35:49.994Z,116943.30
2023-01-15T06:36:52.800Z,116943.30
2023-01-15T06:37:55.307Z,116943.30
2023-01-15T06:38:57.730Z,116943.30
2023-01-15T06:39:59.913Z,116943.30
2023-01-15T06:41:02.106Z,116943.30
2023-01-15T06:42:04.545Z,116943.30
2023-01-15T06:43:07.022Z,116943.30
2023-01-15T06:44:09.464Z,116943.30
2023-01-15T06:45:11.657Z,116943.30
2023-01-15T06:46:13.930Z,116943.30
2023-01-15T06:47:16.135Z,116943.30
2023-01-15T06:48:18.672Z,116943.30
2023-01-15T06:49:21.119Z,116943.30
2023-01-15T06:50:23.629Z,116943.30
2023-01-15T06:51:26.150Z,116943.30
2023-01-15T06:52:28.592Z,116943.30
2023-01-15T06:53:30.774Z,116943.30
2023-01-15T06:54:33.048Z,116943.30
2023-01-15T06:55:35.535Z,116943.30
2023-01-15T06:56:37.959Z,116943.30
2023-01-15T06:57:40.384Z,116943.30
2023-01-15T06:58:42.849Z,116943.30
2023-01-15T06:59:45.278Z,116943.30
2023-01-15T07:00:48.067Z,116943.30
2023-01-15T07:01:50.361Z,116943.30
2023-01-15T07:02:52.641Z,116943.30
2023-01-15T07:03:55.015Z,116943.30
2023-01-15T07:04:57.608Z,116943.30
2023-01-15T07:06:00.128Z,116943.30
2023-01-15T07:07:02.638Z,116943.30
2023-01-15T07:08:04.934Z,116943.30
2023-01-15T07:09:07.407Z,116943.30
2023-01-15T07:10:09.645Z,116943.30
2023-01-15T07:11:11.901Z,116943.30
2023-01-15T07:12:14.151Z,116943.30
2023-01-15T07:13:17.024Z,116943.30
2023-01-15T07:14:19.475Z,116943.30
2023-01-15T07:15:21.996Z,116943.30
2023-01-15T07:16:24.460Z,116943.30
2023-01-15T07:17:26.942Z,116943.30
2023-01-15T07:18:29.160Z,116943.30
2023-01-15T07:19:31.449Z,116943.30
2023-01-15T07:20:33.685Z,116943.30
2023-01-15T07:21:36.097Z,116943.30
2023-01-15T07:22:38.321Z,116943.30
2023-01-15T07:23:40.526Z,116943.30
2023-01-15T07:24:43.016Z,116943.30
2023-01-15T07:25:45.687Z,116943.30
2023-01-15T07:26:47.884Z,116943.30
2023-01-15T07:27:50.113Z,116943.30
2023-01-15T07:28:52.328Z,116943.30
2023-01-15T07:29:54.737Z,116943.30
2023-01-15T07:30:57.148Z,116943.30
2023-01-15T07:31:59.528Z,116943.30
2023-01-15T07:33:01.974Z,116943.30
2023-01-15T07:34:04.207Z,116943.30
2023-01-15T07:35:06.390Z,116943.30
2023-01-15T07:36:08.993Z,116943.30
2023-01-15T07:37:11.493Z,116943.30
2023-01-15T07:38:13.705Z,116943.30
2023-01-15T07:39:15.923Z,116943.30
2023-01-15T07:40:18.144Z,116943.30
2023-01-15T07:41:20.617Z,116943.30
2023-01-15T07:42:23.029Z,116943.30
2023-01-15T07:43:25.410Z,116943.30
2023-01-15T07:44:27.606Z,116943.30
2023-01-15T07:45:30.161Z,116943.30
2023-01-15T07:46:32.727Z,116943.30
2023-01-15T07:47:35.174Z,116943.30
2023-01-15T07:48:37.341Z,116943.30
2023-01-15T07:49:39.532Z,116943.30
2023-01-15T07:50:41.787Z,116943.30
2023-01-15T07:51:44.009Z,116943.30
2023-01-15T07:52:46.207Z,116943.30
2023-01-15T07:53:48.390Z,116943.30
2023-01-15T07:54:50.603Z,116943.30
2023-01-15T07:55:52.800Z,116814.00
2023-01-15T07:56:55.130Z,116616.50
2023-01-15T07:57:57.319Z,116943.30
2023-01-15T07:58:59.945Z,116841.48
2023-01-15T08:00:02.137Z,116703.03
2023-01-15T08:01:04.517Z,116861.84
2023-01-15T08:02:06.833Z,116777.34
2023-01-15T08:03:09.371Z,116671.47
2023-01-15T08:04:11.589Z,116567.63
2023-01-15T08:05:13.839Z,116426.14
2023-01-15T08:06:16.133Z,116329.42
2023-01-15T08:07:18.357Z,116341.64
2023-01-15T08:08:20.609Z,116241.89
2023-01-15T08:09:22.781Z,116180.81
2023-01-15T08:10:24.975Z,116088.19
2023-01-15T08:11:27.171Z,115921.25
2023-01-15T08:12:29.421Z,115769.59
2023-01-15T08:13:31.904Z,115596.58
2023-01-15T08:14:34.049Z,115383.87
2023-01-15T08:15:36.279Z,115114.19
2023-01-15T08:16:38.833Z,114819.08
2023-01-15T08:17:41.306Z,114649.16
2023-01-15T08:18:43.751Z,114445.66
2023-01-15T08:19:46.032Z,114169.92
2023-01-15T08:20:48.519Z,113873.88
2023-01-15T08:21:50.697Z,113569.70
2023-01-15T08:22:53.109Z,113483.23
2023-01-15T08:23:55.431Z,113404.91
2023-01-15T08:24:57.604Z,113295.05
2023-01-15T08:26:00.492Z,113274.70
2023-01-15T08:27:03.047Z,113290.98
2023-01-15T08:28:05.257Z,113257.41
2023-01-15T08:29:07.611Z,113257.41
2023-01-15T08:30:10.092Z,113327.60
2023-01-15T08:31:12.481Z,113394.73
2023-01-15T08:32:14.708Z,113480.19
2023-01-15T08:33:16.944Z,113533.08
2023-01-15T08:34:19.439Z,114022.41
2023-01-15T08:35:21.868Z,114545.37
2023-01-15T08:36:24.332Z,114862.84
2023-01-15T08:37:26.599Z,114943.23
2023-01-15T08:38:28.804Z,114900.48
2023-01-15T08:39:31.367Z,114818.06
2023-01-15T08:40:33.808Z,114744.80
2023-01-15T08:41:36.251Z,114654.23
2023-01-15T08:42:38.433Z,114534.17
2023-01-15T08:43:40.848Z,114375.45
2023-01-15T08:44:43.301Z,114206.55
2023-01-15T08:45:45.736Z,114075.31
2023-01-15T08:46:48.114Z,113955.26
2023-01-15T08:47:50.320Z,113921.69
2023-01-15T08:48:52.839Z,113934.91
2023-01-15T08:49:55.329Z,114185.19
2023-01-15T08:50:57.752Z,114436.50
2023-01-15T08:52:00.106Z,114597.26
2023-01-15T08:53:02.623Z,114641.02
2023-01-15T08:54:04.939Z,114655.26
2023-01-15T08:55:07.460Z,114745.81
2023-01-15T08:56:09.939Z,114839.44
2023-01-15T08:57:12.418Z,114961.55
2023-01-15T08:58:14.628Z,114994.11
2023-01-15T08:59:16.821Z,115002.25
2023-01-15T09:00:19.088Z,115088.75
2023-01-15T09:01:21.637Z,115150.82
2023-01-15T09:02:23.998Z,115191.53
2023-01-15T09:03:26.180Z,115267.85
2023-01-15T09:04:28.794Z,115336.04
2023-01-15T09:05:31.288Z,115316.70
2023-01-15T09:06:33.501Z,115266.83
2023-01-15T09:07:35.882Z,115162.02
2023-01-15T09:08:38.180Z,115089.77
2023-01-15T09:09:40.725Z,115033.80
2023-01-15T09:10:43.076Z,115038.87
2023-01-15T09:11:45.523Z,115127.41
2023-01-15T09:12:48.226Z,115201.70
2023-01-15T09:13:50.744Z,115178.30
2023-01-15T09:14:59.757Z,115077.55
2023-01-15T09:15:57.085Z,114963.58
2023-01-15T09:16:59.719Z,114963.58
2023-01-15T09:18:01.905Z,115032.78
2023-01-15T09:19:04.570Z,114990.03
2023-01-15T09:20:07.129Z,114917.78
2023-01-15T09:21:09.620Z,114832.31
2023-01-15T09:22:11.954Z,114804.84
2023-01-15T09:23:14.320Z,114783.47
2023-01-15T09:24:16.544Z,114798.73
2023-01-15T09:25:19.015Z,114757.02
2023-01-15T09:26:21.558Z,114810.94
2023-01-15T09:27:23.910Z,114861.82
2023-01-15T09:28:26.305Z,114847.58
2023-01-15T09:29:28.762Z,114798.73
2023-01-15T09:31:46.857Z,114861.82
2023-01-15T09:32:49.075Z,114894.38
2023-01-15T09:33:51.389Z,114896.42
2023-01-15T09:34:53.889Z,115006.31
2023-01-15T09:35:56.364Z,115091.80
2023-01-15T09:36:58.587Z,115175.24
2023-01-15T09:38:00.806Z,115193.56
2023-01-15T09:39:03.263Z,115192.55
2023-01-15T09:40:05.513Z,115198.66
2023-01-15T09:41:07.737Z,115248.52
2023-01-15T09:42:10.182Z,115348.25
2023-01-15T09:43:12.379Z,115431.70
2023-01-15T09:44:14.598Z,115492.77
2023-01-15T09:45:17.094Z,115480.55
2023-01-15T09:46:19.434Z,115460.20
2023-01-15T09:47:21.686Z,115437.81
2023-01-15T09:48:23.946Z,115415.42
2023-01-15T09:49:26.361Z,115362.50
2023-01-15T09:50:28.844Z,115374.70
2023-01-15T09:51:31.403Z,115414.41
2023-01-15T09:52:33.664Z,115389.98
2023-01-15T09:53:35.946Z,115425.59
2023-01-15T09:54:38.129Z,115484.62
2023-01-15T09:55:40.362Z,115559.94
2023-01-15T09:56:42.851Z,115635.25
2023-01-15T09:57:45.045Z,115625.08
2023-01-15T09:58:47.210Z,115536.53
2023-01-15T09:59:49.649Z,115470.38
2023-01-15T10:00:51.829Z,115440.86
2023-01-15T10:01:54.268Z,115381.84
2023-01-15T10:02:56.536Z,115277.02
2023-01-15T10:03:59.068Z,115205.77
2023-01-15T10:05:04.512Z,115337.05
2023-01-15T10:06:05.468Z,115338.08
2023-01-15T10:07:07.902Z,115260.73
2023-01-15T10:08:10.205Z,115180.34
2023-01-15T10:09:12.462Z,115024.63
2023-01-15T10:10:17.447Z,114957.47
2023-01-15T10:11:19.089Z,115057.20
2023-01-15T10:12:21.337Z,115179.31
2023-01-15T10:13:23.555Z,115412.37
2023-01-15T10:14:26.236Z,115564.01
2023-01-15T10:15:28.480Z,115582.33
2023-01-15T10:16:31.004Z,115570.11
2023-01-15T10:17:33.206Z,115569.09
2023-01-15T10:18:35.508Z,115527.38
2023-01-15T10:19:44.548Z,115545.69
2023-01-15T10:20:41.483Z,115678.00
2023-01-15T10:21:43.782Z,115813.36
2023-01-15T10:22:46.235Z,115870.36
2023-01-15T10:23:48.742Z,115798.09
2023-01-15T10:24:51.223Z,115785.89
2023-01-15T10:25:53.450Z,115733.98
2023-01-15T10:26:55.676Z,115649.50
2023-01-15T10:27:58.101Z,115585.38
2023-01-15T10:29:00.554Z,115589.45
2023-01-15T10:30:02.983Z,115570.11
2023-01-15T10:31:05.473Z,115600.64
2023-01-15T10:32:07.972Z,115658.66
2023-01-15T10:33:10.224Z,115688.17
2023-01-15T10:34:12.723Z,115683.09
2023-01-15T10:35:14.934Z,115659.67
2023-01-15T10:36:17.099Z,115588.44
2023-01-15T10:37:19.601Z,115520.25
2023-01-15T10:38:21.887Z,115495.81
2023-01-15T10:39:24.416Z,115413.38
2023-01-15T10:40:26.622Z,115361.48
2023-01-15T10:41:29.152Z,115308.56
2023-01-15T10:42:31.402Z,115252.59
2023-01-15T10:43:33.664Z,115209.84
2023-01-15T10:44:35.879Z,115238.34
2023-01-15T10:45:38.074Z,115177.28
2023-01-15T10:46:40.319Z,115283.12
2023-01-15T10:47:42.761Z,115377.77
2023-01-15T10:48:45.005Z,115466.30
2023-01-15T10:49:47.238Z,115525.33
2023-01-15T10:50:49.622Z,115608.79
2023-01-15T10:51:51.867Z,115653.57
2023-01-15T10:52:54.042Z,115717.69
2023-01-15T10:53:56.316Z,115763.49
2023-01-15T10:54:58.762Z,115852.05
2023-01-15T10:56:01.165Z,115934.48
2023-01-15T10:57:03.361Z,115993.52
2023-01-15T10:58:10.358Z,115991.48
2023-01-15T10:59:09.420Z,115973.16
2023-01-15T11:00:11.712Z,115981.30
2023-01-15T11:01:14.083Z,115986.40
2023-01-15T11:02:16.428Z,115964.00
2023-01-15T11:03:18.880Z,115938.56
2023-01-15T11:04:21.145Z,115883.59
2023-01-15T11:05:23.531Z,115816.42
2023-01-15T11:06:25.678Z,115708.53
2023-01-15T11:07:27.938Z,115633.22
2023-01-15T11:09:07.254Z,115585.38
2023-01-15T11:09:33.980Z,115511.08
2023-01-15T11:10:36.229Z,115541.62
2023-01-15T11:11:38.469Z,115571.13
2023-01-15T11:12:40.738Z,115570.11
2023-01-15T11:13:42.899Z,115590.47
2023-01-15T11:14:45.331Z,115568.08
2023-01-15T11:15:47.603Z,115608.79
2023-01-15T11:16:49.781Z,115643.39
2023-01-15T11:17:51.955Z,115661.71
2023-01-15T11:18:54.175Z,115631.18
2023-01-15T11:19:56.563Z,115598.61
2023-01-15T11:20:58.983Z,115534.49
2023-01-15T11:22:01.425Z,115491.75
2023-01-15T11:23:03.640Z,115490.73
2023-01-15T11:24:05.845Z,115499.89
2023-01-15T11:25:08.420Z,115447.98
2023-01-15T11:26:10.904Z,115335.02
2023-01-15T11:27:13.323Z,115306.52
2023-01-15T11:28:15.641Z,115343.16
2023-01-15T11:29:17.948Z,115372.67
2023-01-15T11:30:20.223Z,115359.44
2023-01-15T11:31:22.533Z,115303.47
2023-01-15T11:32:24.805Z,115286.17
2023-01-15T11:33:26.960Z,115263.78
2023-01-15T11:34:29.158Z,115183.39
2023-01-15T11:35:31.832Z,115059.23
2023-01-15T11:36:34.533Z,114909.64
2023-01-15T11:37:37.045Z,114829.26
2023-01-15T11:38:39.501Z,114735.64
2023-01-15T11:39:41.719Z,114704.09
2023-01-15T11:40:44.254Z,114711.22
2023-01-15T11:41:46.873Z,114560.63
2023-01-15T11:42:52.039Z,114404.95
2023-01-15T11:43:54.536Z,114208.59
2023-01-15T11:44:57.030Z,114087.52
2023-01-15T11:45:59.440Z,114020.37
2023-01-15T11:47:02.320Z,113901.34
2023-01-15T11:48:04.756Z,113784.34
2023-01-15T11:49:07.230Z,113773.16
2023-01-15T11:50:09.643Z,113760.95
2023-01-15T11:51:12.072Z,113779.27
2023-01-15T11:52:14.494Z,113812.83
2023-01-15T11:53:18.509Z,113762.98
2023-01-15T11:54:20.963Z,113737.55
2023-01-15T11:55:23.373Z,113758.91
2023-01-15T11:56:25.619Z,113691.77
2023-01-15T11:57:28.048Z,113642.95
2023-01-15T11:58:30.539Z,113587.00