createdAt,value
2023-02-03T00:00:12.856Z,4.10
2023-02-03T00:02:42.210Z,4.20
2023-02-03T00:05:10.454Z,4.20
2023-02-03T00:07:40.568Z,4.20
2023-02-03T00:10:10.117Z,4.30
2023-02-03T00:12:38.085Z,4.30
2023-02-03T00:15:07.139Z,4.40
2023-02-03T00:17:34.985Z,4.40
2023-02-03T00:20:04.671Z,4.50
2023-02-03T00:22:32.655Z,4.50
2023-02-03T00:25:00.522Z,4.70
2023-02-03T00:27:28.443Z,4.80
2023-02-03T00:29:56.390Z,4.90
2023-02-03T00:32:24.373Z,4.90
2023-02-03T00:34:52.538Z,5.10
2023-02-03T00:37:23.059Z,5.20
2023-02-03T00:39:51.199Z,5.40
2023-02-03T00:42:19.927Z,5.40
2023-02-03T00:44:47.819Z,5.50
2023-02-03T00:47:15.668Z,5.50
2023-02-03T00:49:43.539Z,5.60
2023-02-03T00:52:11.468Z,5.70
2023-02-03T00:54:40.817Z,5.80
2023-02-03T00:57:08.743Z,5.90
2023-02-03T00:59:36.605Z,6.00
2023-02-03T01:02:05.215Z,6.10
2023-02-03T01:04:33.128Z,6.10
2023-02-03T01:07:01.238Z,6.20
2023-02-03T01:09:29.105Z,6.30
2023-02-03T01:11:58.481Z,6.40
2023-02-03T01:14:26.396Z,6.40
2023-02-03T01:16:54.672Z,6.40
2023-02-03T01:19:23.276Z,6.50
2023-02-03T01:21:51.258Z,6.50
2023-02-03T01:24:19.561Z,6.50
2023-02-03T01:26:47.501Z,6.50
2023-02-03T01:29:16.716Z,6.50
2023-02-03T01:31:45.058Z,6.50
2023-02-03T01:34:16.287Z,6.50
2023-02-03T01:36:46.749Z,6.60
2023-02-03T01:39:15.386Z,6.70
2023-02-03T01:41:45.946Z,6.70
2023-02-03T01:44:41.707Z,6.80
2023-02-03T01:47:19.797Z,6.80
2023-02-03T01:49:56.698Z,6.90
2023-02-03T01:52:25.937Z,7.00
2023-02-03T01:54:59.145Z,7.10
2023-02-03T01:57:34.971Z,7.20
2023-02-03T02:00:07.909Z,7.20
2023-02-03T02:02:44.160Z,7.30
2023-02-03T02:05:21.450Z,7.40
2023-02-03T02:07:50.673Z,7.50
2023-02-03T02:10:21.372Z,7.50
2023-02-03T02:12:50.174Z,7.50
2023-02-03T02:15:24.907Z,7.50
2023-02-03T02:18:14.432Z,7.50
2023-02-03T02:21:23.360Z,7.60
2023-02-03T02:24:43.322Z,7.70
2023-02-03T02:27:32.430Z,7.70
2023-02-03T02:30:44.042Z,7.70
2023-02-03T02:33:31.813Z,7.70
2023-02-03T02:36:16.919Z,7.70
2023-02-03T02:38:57.054Z,7.70
2023-02-03T02:41:32.652Z,7.80
2023-02-03T02:44:10.740Z,7.80
2023-02-03T02:46:44.148Z,7.70
2023-02-03T02:49:20.234Z,7.70
2023-02-03T02:51:50.737Z,7.80
2023-02-03T02:54:25.020Z,7.70
2023-02-03T02:56:59.154Z,7.70
2023-02-03T02:59:29.564Z,7.70
2023-02-03T03:01:58.432Z,7.60
2023-02-03T03:04:32.790Z,7.50
2023-02-03T03:07:06.898Z,7.50
2023-02-03T03:09:41.256Z,7.50
2023-02-03T03:12:16.194Z,7.50
2023-02-03T03:14:49.575Z,7.60
2023-02-03T03:17:27.064Z,7.70
2023-02-03T03:20:02.759Z,7.70
2023-02-03T03:22:38.620Z,7.70
2023-02-03T03:25:15.862Z,7.60
2023-02-03T03:27:51.186Z,7.60
2023-02-03T03:30:26.551Z,7.50
2023-02-03T03:32:55.002Z,7.40
2023-02-03T03:35:29.411Z,7.50
2023-02-03T03:38:04.417Z,7.40
2023-02-03T03:40:41.280Z,7.30
2023-02-03T03:43:16.835Z,7.40
2023-02-03T03:45:53.790Z,7.40
2023-02-03T03:48:28.985Z,7.40
2023-02-03T03:51:04.200Z,7.40
2023-02-03T03:53:38.080Z,7.50
2023-02-03T03:56:11.308Z,7.50
2023-02-03T03:58:46.391Z,7.50
2023-02-03T04:01:17.958Z,7.60
2023-02-03T04:03:50.251Z,7.70
2023-02-03T04:06:20.392Z,7.70
2023-02-03T04:08:48.365Z,7.70
2023-02-03T04:11:36.479Z,7.70
2023-02-03T04:14:04.699Z,7.70
2023-02-03T04:16:32.945Z,7.80
2023-02-03T04:19:00.971Z,7.90
2023-02-03T04:21:30.178Z,7.90
2023-02-03T04:23:58.126Z,8.00
2023-02-03T04:26:26.106Z,8.00
2023-02-03T04:28:57.208Z,8.10
2023-02-03T04:31:25.225Z,8.10
2023-02-03T04:33:53.537Z,8.20
2023-02-03T04:36:21.530Z,8.20
2023-02-03T04:38:51.264Z,8.20
2023-02-03T04:41:19.325Z,8.20
2023-02-03T04:43:47.383Z,8.30
2023-02-03T04:46:15.554Z,8.30
2023-02-03T04:48:43.457Z,8.30
2023-02-03T04:51:11.367Z,8.30
2023-02-03T04:53:39.579Z,8.30
2023-02-03T04:56:09.180Z,8.30
2023-02-03T04:58:37.927Z,8.30
2023-02-03T05:01:10.214Z,8.30
2023-02-03T05:03:38.326Z,8.30
2023-02-03T05:06:06.981Z,8.30
2023-02-03T05:08:34.853Z,8.30
2023-02-03T05:11:03.528Z,8.30
2023-02-03T05:13:33.617Z,8.30
2023-02-03T05:16:01.663Z,8.30
2023-02-03T05:18:29.887Z,8.30
2023-02-03T05:20:57.780Z,8.30
2023-02-03T05:23:25.707Z,8.30
2023-02-03T05:25:53.589Z,8.40
2023-02-03T05:28:21.606Z,8.40
2023-02-03T05:30:50.847Z,8.40
2023-02-03T05:33:19.099Z,8.40
2023-02-03T05:35:47.097Z,8.50
2023-02-03T05:38:17.650Z,8.50
2023-02-03T05:41:03.245Z,8.50
2023-02-03T05:43:31.132Z,8.60
2023-02-03T05:46:02.686Z,8.50
2023-02-03T05:48:31.007Z,8.60
2023-02-03T05:50:58.965Z,8.60
2023-02-03T05:53:27.201Z,8.60
2023-02-03T05:55:55.662Z,8.60
2023-02-03T05:58:23.654Z,8.50
2023-02-03T06:00:52.673Z,8.50
2023-02-03T06:03:22.341Z,8.60
2023-02-03T06:05:50.465Z,8.60
2023-02-03T06:08:18.535Z,8.50
2023-02-03T06:10:46.523Z,8.50
2023-02-03T06:13:17.365Z,8.50
2023-02-03T06:15:45.324Z,8.50
2023-02-03T06:18:13.221Z,8.50
2023-02-03T06:20:42.790Z,8.40
2023-02-03T06:23:10.673Z,8.50
2023-02-03T06:25:38.990Z,8.50
2023-02-03T06:28:06.962Z,8.50
2023-02-03T06:30:34.983Z,8.50
2023-02-03T06:33:03.359Z,8.50
2023-02-03T06:35:31.305Z,8.50
2023-02-03T06:38:00.565Z,8.50
2023-02-03T06:40:29.093Z,8.50
2023-02-03T06:42:57.281Z,8.50
2023-02-03T06:45:25.918Z,8.50
2023-02-03T06:47:53.900Z,8.50
2023-02-03T06:50:21.925Z,8.50
2023-02-03T06:52:51.395Z,9.70
2023-02-03T06:55:20.921Z,8.60
2023-02-03T06:57:50.200Z,8.50
2023-02-03T07:00:21.411Z,8.50
2023-02-03T07:02:55.558Z,8.50
2023-02-03T07:05:25.090Z,8.50
2023-02-03T07:07:53.516Z,8.50
2023-02-03T07:10:23.271Z,8.50
2023-02-03T07:12:51.858Z,8.50
2023-02-03T07:15:20.078Z,8.50
2023-02-03T07:17:54.353Z,9.30
2023-02-03T07:20:24.666Z,8.60
2023-02-03T07:22:54.338Z,8.60
2023-02-03T07:25:25.444Z,8.60
2023-02-03T07:27:53.751Z,8.60
2023-02-03T07:30:22.272Z,8.60
2023-02-03T07:32:51.795Z,8.60
2023-02-03T07:35:20.656Z,8.60
2023-02-03T07:37:48.560Z,8.60
2023-02-03T07:40:17.393Z,8.60
2023-02-03T07:42:49.921Z,8.60
2023-02-03T07:45:22.190Z,8.70
2023-02-03T07:47:50.285Z,8.80
2023-02-03T07:50:18.938Z,8.80
2023-02-03T07:52:46.881Z,8.80
2023-02-03T07:55:14.795Z,8.80
2023-02-03T07:57:43.557Z,8.90
2023-02-03T08:00:16.824Z,8.90
2023-02-03T08:02:45.256Z,9.00
2023-02-03T08:05:14.424Z,9.10
2023-02-03T08:07:43.084Z,9.10
2023-02-03T08:10:15.350Z,9.10
2023-02-03T08:12:45.265Z,9.10
2023-02-03T08:15:17.216Z,9.10
2023-02-03T08:17:45.213Z,9.20
2023-02-03T08:20:13.825Z,9.20
2023-02-03T08:22:41.735Z,9.20
2023-02-03T08:25:10.983Z,9.20
2023-02-03T08:27:39.651Z,9.20
2023-02-03T08:30:11.196Z,9.30
2023-02-03T08:32:40.734Z,9.30
2023-02-03T08:35:09.525Z,9.30
2023-02-03T08:37:37.545Z,9.40
2023-02-03T08:40:07.292Z,9.40
2023-02-03T08:42:38.445Z,9.30
2023-02-03T08:45:08.104Z,9.40
2023-02-03T08:47:37.258Z,9.40
2023-02-03T08:50:10.059Z,9.40
2023-02-03T08:52:38.200Z,9.40
2023-02-03T08:55:07.253Z,9.40
2023-02-03T08:57:36.654Z,9.40
2023-02-03T09:00:07.392Z,9.40
2023-02-03T09:02:35.525Z,9.40
2023-02-03T09:05:03.623Z,9.50
2023-02-03T09:07:32.963Z,9.50
2023-02-03T09:10:00.857Z,9.50
2023-02-03T09:12:28.806Z,9.60
2023-02-03T09:14:56.688Z,9.60
2023-02-03T09:17:24.966Z,9.60
2023-02-03T09:19:53.119Z,9.70
2023-02-03T09:22:21.125Z,9.70
2023-02-03T09:24:51.315Z,9.70
2023-02-03T09:27:19.223Z,9.70
2023-02-03T09:29:47.101Z,9.80
2023-02-03T09:32:15.946Z,9.70
2023-02-03T09:34:44.024Z,9.70
2023-02-03T09:37:12.201Z,9.70
2023-02-03T09:39:40.073Z,9.70
2023-02-03T09:42:55.712Z,9.70
2023-02-03T09:45:28.753Z,9.60
2023-02-03T09:48:04.421Z,9.50
2023-02-03T09:50:38.213Z,9.40
2023-02-03T09:53:21.912Z,9.40
2023-02-03T09:55:50.131Z,9.40
2023-02-03T09:58:23.106Z,9.40
2023-02-03T10:00:55.064Z,9.40
2023-02-03T10:03:34.533Z,9.40
2023-02-03T10:06:28.797Z,9.40
2023-02-03T10:09:29.008Z,9.40
2023-02-03T10:12:31.167Z,9.40
2023-02-03T10:15:21.652Z,9.50
2023-02-03T10:18:01.211Z,9.50
2023-02-03T10:20:39.697Z,9.50
2023-02-03T10:23:14.677Z,9.60
2023-02-03T10:25:49.537Z,9.60
2023-02-03T10:28:21.786Z,9.50
2023-02-03T10:30:56.888Z,9.50
2023-02-03T10:33:28.313Z,9.40
2023-02-03T10:36:08.270Z,9.30
2023-02-03T10:38:53.154Z,9.20
2023-02-03T10:41:23.468Z,9.10
2023-02-03T10:43:55.520Z,9.10
2023-02-03T10:46:33.036Z,9.00
2023-02-03T10:49:02.082Z,9.00
2023-02-03T10:51:37.965Z,8.90
2023-02-03T10:54:06.506Z,8.80
2023-02-03T10:56:40.462Z,8.80
2023-02-03T10:59:10.341Z,8.80
2023-02-03T11:01:47.988Z,8.80
2023-02-03T11:04:27.969Z,8.80
2023-02-03T11:06:58.323Z,8.80
2023-02-03T11:09:34.129Z,8.80
2023-02-03T11:12:12.947Z,8.80
2023-02-03T11:14:44.226Z,8.80
2023-02-03T11:17:22.882Z,8.80
2023-02-03T11:19:54.375Z,8.70
2023-02-03T11:22:32.264Z,8.60
2023-02-03T11:25:03.911Z,8.50
2023-02-03T11:27:35.092Z,8.50
2023-02-03T11:30:16.461Z,8.40
2023-02-03T11:32:49.315Z,8.30
2023-02-03T11:35:23.826Z,8.30
2023-02-03T11:37:54.840Z,8.20
2023-02-03T11:40:30.162Z,8.20
2023-02-03T11:43:05.808Z,8.20
2023-02-03T11:45:42.187Z,8.20
2023-02-03T11:48:27.792Z,8.10
2023-02-03T11:51:06.069Z,8.10
2023-02-03T11:53:57.732Z,8.10
2023-02-03T11:56:53.493Z,8.10
2023-02-03T12:00:10.754Z,8.10
2023-02-03T12:03:21.936Z,8.10
2023-02-03T12:06:11.451Z,8.20
2023-02-03T12:09:10.000Z,8.20
2023-02-03T12:12:02.828Z,8.30
2023-02-03T12:14:53.653Z,8.40
2023-02-03T12:17:53.963Z,8.50
2023-02-03T12:20:53.981Z,8.50
2023-02-03T12:23:38.364Z,8.60
2023-02-03T12:26:20.992Z,8.60
2023-02-03T12:28:59.559Z,8.70
2023-02-03T12:31:37.691Z,8.80
2023-02-03T12:34:18.449Z,8.80
2023-02-03T12:36:54.322Z,8.80
2023-02-03T12:39:33.719Z,8.80
2023-02-03T12:42:11.243Z,8.80
2023-02-03T12:44:49.624Z,8.80
2023-02-03T12:47:28.799Z,8.80
2023-02-03T12:50:01.699Z,8.90
2023-02-03T12:52:39.743Z,8.90
2023-02-03T12:55:23.059Z,8.90
2023-02-03T12:58:00.110Z,8.90
2023-02-03T13:00:41.480Z,9.00
2023-02-03T13:03:24.966Z,8.90
2023-02-03T13:06:09.650Z,8.90
2023-02-03T13:08:47.132Z,8.90
2023-02-03T13:11:27.062Z,8.90
2023-02-03T13:14:04.581Z,9.00
2023-02-03T13:16:40.922Z,9.00
2023-02-03T13:19:21.528Z,9.10
2023-02-03T13:21:50.799Z,7.60
2023-02-03T13:24:26.782Z,9.10
2023-02-03T13:27:23.176Z,9.00
2023-02-03T13:30:10.033Z,9.00
2023-02-03T13:33:14.698Z,9.00
2023-02-03T13:36:03.099Z,9.00
2023-02-03T13:39:18.267Z,8.90
2023-02-03T13:41:53.195Z,8.90
2023-02-03T13:44:28.110Z,8.90
2023-02-03T13:47:01.705Z,8.90
2023-02-03T13:49:36.080Z,8.90
2023-02-03T13:52:04.917Z,8.90
2023-02-03T13:54:38.612Z,8.90
2023-02-03T13:57:23.467Z,8.80
2023-02-03T13:59:51.712Z,8.90
2023-02-03T14:02:54.084Z,8.90
2023-02-03T14:05:48.710Z,8.90
2023-02-03T14:08:53.604Z,8.90
2023-02-03T14:11:42.552Z,8.90
2023-02-03T14:14:58.443Z,8.90
2023-02-03T14:18:26.890Z,8.90
2023-02-03T14:21:24.693Z,8.90
2023-02-03T14:24:06.052Z,9.00
2023-02-03T14:26:44.125Z,8.90
2023-02-03T14:29:27.355Z,8.90
2023-02-03T14:32:02.901Z,8.90
2023-02-03T14:34:35.216Z,8.90
2023-02-03T14:37:20.914Z,8.90
2023-02-03T14:40:26.236Z,8.90
2023-02-03T14:43:22.984Z,8.90
2023-02-03T14:46:29.658Z,8.80
2023-02-03T14:49:27.244Z,8.80
2023-02-03T14:52:18.318Z,8.70
2023-02-03T14:55:15.129Z,8.70
2023-02-03T14:57:51.797Z,8.70
2023-02-03T15:00:34.198Z,8.70
2023-02-03T15:03:30.158Z,8.70
2023-02-03T15:06:03.170Z,8.70
2023-02-03T15:08:46.677Z,8.60
2023-02-03T15:11:34.477Z,8.60
2023-02-03T15:14:25.807Z,8.50
2023-02-03T15:17:03.928Z,8.50
2023-02-03T15:19:39.231Z,8.50
2023-02-03T15:22:22.461Z,8.50
2023-02-03T15:24:53.640Z,8.40
2023-02-03T15:27:24.538Z,8.40
2023-02-03T15:29:53.063Z,8.40
2023-02-03T15:32:29.164Z,8.40
2023-02-03T15:34:59.993Z,8.30
2023-02-03T15:37:41.798Z,8.30
2023-02-03T15:40:17.791Z,8.30
2023-02-03T15:42:58.695Z,8.20
2023-02-03T15:45:35.285Z,8.20
2023-02-03T15:48:14.505Z,8.20
2023-02-03T15:50:48.828Z,8.10
2023-02-03T15:53:26.246Z,8.10
2023-02-03T15:56:00.232Z,8.10
2023-02-03T15:58:31.769Z,8.10
2023-02-03T16:01:06.650Z,8.00
2023-02-03T16:03:41.174Z,8.00
2023-02-03T16:06:16.661Z,8.80
2023-02-03T16:08:48.082Z,8.00
2023-02-03T16:11:33.037Z,8.00
2023-02-03T16:14:03.316Z,8.00
2023-02-03T16:16:37.723Z,8.00
2023-02-03T16:19:13.613Z,7.90
2023-02-03T16:21:56.004Z,7.90
2023-02-03T16:24:49.334Z,7.90
2023-02-03T16:27:38.117Z,7.90
2023-02-03T16:30:43.591Z,7.90
2023-02-03T16:33:35.340Z,7.90
2023-02-03T16:36:30.154Z,7.90
2023-02-03T16:39:20.173Z,7.90
2023-02-03T16:42:07.281Z,7.80
2023-02-03T16:44:52.599Z,7.80
2023-02-03T16:47:44.393Z,7.80
2023-02-03T16:50:39.149Z,7.80
2023-02-03T16:53:13.982Z,7.70
2023-02-03T16:55:42.262Z,7.70
2023-02-03T16:58:12.574Z,7.70
2023-02-03T17:00:41.980Z,7.70
2023-02-03T17:03:12.991Z,7.60
2023-02-03T17:05:43.594Z,7.60
2023-02-03T17:08:11.994Z,7.50
2023-02-03T17:10:42.357Z,7.50
2023-02-03T17:13:12.629Z,7.40
2023-02-03T17:15:42.883Z,7.40
2023-02-03T17:18:10.936Z,7.40
2023-02-03T17:20:38.911Z,7.40
2023-02-03T17:23:07.090Z,7.30
2023-02-03T17:25:36.794Z,7.30
2023-02-03T17:28:05.679Z,7.30
2023-02-03T17:30:35.812Z,8.30
2023-02-03T17:33:11.712Z,7.30
2023-02-03T17:35:45.077Z,7.30
2023-02-03T17:38:15.207Z,7.30
2023-02-03T17:54:40.954Z,7.20
2023-02-03T17:57:09.207Z,7.10
2023-02-03T17:59:37.777Z,7.10
2023-02-03T18:02:07.196Z,7.20
2023-02-03T18:04:35.106Z,7.20
2023-02-03T18:07:03.079Z,7.20
2023-02-03T18:09:31.172Z,7.20
2023-02-03T18:11:59.041Z,7.20
2023-02-03T18:14:27.149Z,7.20
2023-02-03T18:16:55.165Z,7.20
2023-02-03T18:19:27.033Z,7.20
2023-02-03T18:21:55.141Z,7.20
2023-02-03T18:24:27.827Z,7.30
2023-02-03T18:27:00.154Z,7.20
2023-02-03T18:29:29.172Z,7.20
2023-02-03T18:31:57.168Z,7.20
2023-02-03T18:34:26.473Z,7.10
2023-02-03T18:36:54.659Z,7.10
2023-02-03T18:39:22.870Z,7.10
2023-02-03T18:41:50.814Z,7.10
2023-02-03T18:44:18.667Z,7.00
2023-02-03T18:46:46.586Z,7.10
2023-02-03T18:49:14.728Z,7.00
2023-02-03T18:51:43.938Z,7.00
2023-02-03T18:54:14.723Z,7.00
2023-02-03T18:56:42.865Z,7.00
2023-02-03T18:59:12.369Z,6.90
2023-02-03T19:01:40.702Z,6.90
2023-02-03T19:04:08.900Z,6.90
2023-02-03T19:06:45.258Z,7.00
2023-02-03T19:09:17.820Z,7.00
2023-02-03T19:11:45.909Z,7.00
2023-02-03T19:14:16.329Z,6.90
2023-02-03T19:16:44.863Z,6.90
2023-02-03T19:19:14.845Z,6.80
2023-02-03T19:21:42.734Z,6.70
2023-02-03T19:24:14.880Z,6.70
2023-02-03T19:26:43.103Z,6.60
2023-02-03T19:29:11.320Z,6.60
2023-02-03T19:31:39.532Z,6.60
2023-02-03T19:34:07.481Z,6.60
2023-02-03T19:36:35.441Z,6.60
2023-02-03T19:39:03.537Z,6.60
2023-02-03T19:41:35.974Z,6.60
2023-02-03T19:44:07.562Z,6.60
2023-02-03T19:46:38.318Z,6.50
2023-02-03T19:49:10.894Z,6.40
2023-02-03T19:51:39.160Z,6.30
2023-02-03T19:54:07.425Z,6.30
2023-02-03T19:56:36.634Z,6.20
2023-02-03T19:59:05.279Z,6.10
2023-02-03T20:01:33.272Z,6.00
2023-02-03T20:04:01.266Z,5.90
2023-02-03T20:06:31.499Z,5.80
2023-02-03T20:09:00.182Z,5.70
2023-02-03T20:11:29.163Z,5.60
2023-02-03T20:13:58.654Z,5.60
2023-02-03T20:16:26.588Z,5.70
2023-02-03T20:18:54.548Z,5.70
2023-02-03T20:21:22.420Z,5.70
2023-02-03T20:23:50.347Z,5.70
2023-02-03T20:26:18.334Z,5.70
2023-02-03T20:28:47.330Z,5.80
2023-02-03T20:31:16.953Z,5.80
2023-02-03T20:33:45.121Z,5.80
2023-02-03T20:36:13.285Z,5.80
2023-02-03T20:38:41.216Z,5.80
2023-02-03T20:41:12.505Z,5.80
2023-02-03T20:43:41.033Z,5.90
2023-02-03T20:46:12.433Z,5.90
2023-02-03T20:48:42.332Z,5.90
2023-02-03T20:51:12.525Z,5.90
2023-02-03T20:53:41.626Z,5.90
2023-02-03T20:56:15.222Z,5.90
2023-02-03T20:58:44.988Z,5.90
2023-02-03T21:01:16.790Z,5.90
2023-02-03T21:04:18.230Z,6.00
2023-02-03T21:06:46.227Z,6.10
2023-02-03T21:09:18.628Z,6.10
2023-02-03T21:11:46.797Z,6.20
2023-02-03T21:14:21.326Z,6.20
2023-02-03T21:16:50.409Z,6.30
2023-02-03T21:19:29.491Z,6.30
2023-02-03T21:21:58.078Z,6.30
2023-02-03T21:24:30.008Z,6.30
2023-02-03T21:27:01.308Z,6.30
2023-02-03T21:29:33.637Z,6.30
2023-02-03T21:32:02.134Z,6.30
2023-02-03T21:34:33.801Z,6.30
2023-02-03T21:37:27.807Z,6.30
2023-02-03T21:39:55.694Z,6.20
2023-02-03T21:42:45.878Z,6.20
2023-02-03T21:45:38.597Z,6.20
2023-02-03T21:48:29.861Z,6.10
2023-02-03T21:51:03.418Z,6.10
2023-02-03T21:53:36.256Z,6.10
2023-02-03T21:56:19.463Z,6.10
2023-02-03T21:58:50.592Z,6.10
2023-02-03T22:01:22.724Z,6.10
2023-02-03T22:03:52.741Z,6.10
2023-02-03T22:06:28.416Z,6.10
2023-02-03T22:08:58.791Z,6.20
2023-02-03T22:11:29.632Z,6.20
2023-02-03T22:13:58.241Z,6.20
2023-02-03T22:16:26.633Z,6.10
2023-02-03T22:18:54.599Z,6.10
2023-02-03T22:21:24.353Z,6.00
2023-02-03T22:23:52.513Z,6.00
2023-02-03T22:26:21.142Z,5.90
2023-02-03T22:28:49.728Z,5.90
2023-02-03T22:31:19.776Z,5.90
2023-02-03T22:33:47.922Z,5.90
2023-02-03T22:36:15.875Z,6.00
2023-02-03T22:38:45.087Z,6.00
2023-02-03T22:41:13.701Z,6.00
2023-02-03T22:43:41.971Z,6.00
2023-02-03T22:46:10.382Z,6.00
2023-02-03T22:48:38.355Z,6.00
2023-02-03T22:51:06.587Z,6.00
2023-02-03T22:53:34.759Z,6.00
2023-02-03T22:56:04.137Z,6.00
2023-02-03T22:58:32.026Z,6.00
2023-02-03T23:01:00.236Z,6.00
2023-02-03T23:03:31.937Z,6.00
2023-02-03T23:06:00.295Z,6.00
2023-02-03T23:08:28.284Z,5.90
2023-02-03T23:10:56.754Z,5.90
2023-02-03T23:13:26.697Z,5.80
2023-02-03T23:15:54.952Z,5.70
2023-02-03T23:18:22.860Z,5.60
2023-02-03T23:20:50.746Z,5.50
2023-02-03T23:23:18.630Z,5.50
2023-02-03T23:25:46.559Z,5.50
2023-02-03T23:28:14.462Z,5.40
2023-02-03T23:30:43.815Z,5.40
2023-02-03T23:33:11.723Z,5.50
2023-02-03T23:35:45.798Z,5.50
2023-02-03T23:38:14.279Z,5.50
2023-02-03T23:40:42.413Z,5.50
2023-02-03T23:43:10.455Z,5.50
2023-02-03T23:45:38.368Z,5.50
2023-02-03T23:48:08.497Z,5.50
2023-02-03T23:50:36.439Z,5.50
2023-02-03T23:53:04.510Z,5.60
2023-02-03T23:55:32.530Z,5.50
2023-02-03T23:58:00.583Z,5.50
