createdAt,value
2022-12-06T00:00:45.575Z,98529.09
2022-12-06T00:02:51.823Z,98524.72
2022-12-06T00:04:56.681Z,98523.75
2022-12-06T00:07:01.464Z,98526.28
2022-12-06T00:09:06.474Z,98521.91
2022-12-06T00:11:13.430Z,98522.75
2022-12-06T00:13:18.244Z,98533.03
2022-12-06T00:15:25.618Z,98530.50
2022-12-06T00:17:30.506Z,98529.69
2022-12-06T00:19:35.278Z,98525.47
2022-12-06T00:21:40.288Z,98520.28
2022-12-06T00:23:47.376Z,98521.97
2022-12-06T00:25:52.141Z,98515.94
2022-12-06T00:27:56.915Z,98514.22
2022-12-06T00:30:02.022Z,98519.44
2022-12-06T00:32:12.364Z,98515.13
2022-12-06T00:34:21.252Z,98512.59
2022-12-06T00:36:28.921Z,98512.59
2022-12-06T00:38:34.587Z,98515.06
2022-12-06T00:40:39.381Z,98509.00
2022-12-06T00:42:44.240Z,98513.28
2022-12-06T00:44:49.551Z,98510.63
2022-12-06T00:46:56.669Z,98504.53
2022-12-06T00:49:05.320Z,98507.22
2022-12-06T00:51:10.069Z,98498.69
2022-12-06T00:53:14.927Z,98501.28
2022-12-06T00:55:19.744Z,98496.09
2022-12-06T00:57:24.548Z,98496.06
2022-12-06T00:59:29.682Z,98491.91
2022-12-06T01:01:36.478Z,98490.94
2022-12-06T01:03:41.935Z,98495.16
2022-12-06T01:05:51.379Z,98489.94
2022-12-06T01:07:56.389Z,98489.91
2022-12-06T01:10:01.513Z,98483.84
2022-12-06T01:12:06.360Z,98494.16
2022-12-06T01:14:11.216Z,98499.53
2022-12-06T01:16:18.694Z,98488.31
2022-12-06T01:18:23.997Z,98496.00
2022-12-06T01:20:28.539Z,98491.94
2022-12-06T01:22:36.412Z,98492.78
2022-12-06T01:24:41.425Z,98490.16
2022-12-06T01:26:46.222Z,98488.47
2022-12-06T01:28:51.656Z,98485.75
2022-12-06T01:30:56.757Z,98493.38
2022-12-06T01:33:01.360Z,98477.00
2022-12-06T01:35:06.879Z,98482.16
2022-12-06T01:37:11.654Z,98466.72
2022-12-06T01:39:20.617Z,98470.16
2022-12-06T01:41:28.229Z,98472.66
2022-12-06T01:43:39.242Z,98475.19
2022-12-06T01:45:45.559Z,98471.00
2022-12-06T01:47:50.611Z,98473.56
2022-12-06T01:50:00.418Z,98476.16
2022-12-06T01:52:10.681Z,98468.47
2022-12-06T01:54:20.030Z,98474.31
2022-12-06T01:56:25.396Z,98463.94
2022-12-06T01:58:34.850Z,98461.38
2022-12-06T02:00:40.133Z,98466.56
2022-12-06T02:02:44.684Z,98467.47
2022-12-06T02:04:50.496Z,98467.41
2022-12-06T02:06:57.326Z,98463.84
2022-12-06T02:09:04.928Z,98455.22
2022-12-06T02:11:12.824Z,98452.72
2022-12-06T02:13:17.934Z,98451.84
2022-12-06T02:15:26.981Z,98451.03
2022-12-06T02:17:43.593Z,98443.34
2022-12-06T02:20:07.958Z,98442.50
2022-12-06T02:22:19.391Z,98445.00
2022-12-06T02:24:45.925Z,98444.00
2022-12-06T02:26:58.016Z,98435.38
2022-12-06T02:29:35.772Z,98432.72
2022-12-06T02:31:47.246Z,98432.72
2022-12-06T02:33:58.451Z,98425.81
2022-12-06T02:36:09.434Z,98426.84
2022-12-06T02:38:20.228Z,98433.84
2022-12-06T02:40:31.308Z,98424.50
2022-12-06T02:42:42.051Z,98426.28
2022-12-06T02:44:50.525Z,98421.91
2022-12-06T02:47:01.333Z,98425.31
2022-12-06T02:49:08.369Z,98423.47
2022-12-06T02:51:18.361Z,98417.41
2022-12-06T02:53:26.843Z,98422.50
2022-12-06T02:55:33.206Z,98418.13
2022-12-06T02:57:46.831Z,98420.66
2022-12-06T02:59:55.493Z,98406.00
2022-12-06T03:02:05.703Z,98404.22
2022-12-06T03:04:31.658Z,98403.41
2022-12-06T03:06:59.835Z,98406.09
2022-12-06T03:09:16.188Z,98413.94
2022-12-06T03:11:21.801Z,98411.47
2022-12-06T03:13:33.792Z,98414.06
2022-12-06T03:15:47.685Z,98415.72
2022-12-06T03:18:00.705Z,98411.31
2022-12-06T03:20:11.075Z,98412.06
2022-12-06T03:22:24.081Z,98406.97
2022-12-06T03:24:31.488Z,98405.28
2022-12-06T03:26:37.597Z,98406.13
2022-12-06T03:28:42.826Z,98405.34
2022-12-06T03:30:49.285Z,98410.63
2022-12-06T03:32:56.907Z,98406.53
2022-12-06T03:35:07.632Z,98405.72
2022-12-06T03:37:18.189Z,98413.44
2022-12-06T03:39:28.776Z,98402.16
2022-12-06T03:41:39.032Z,98400.34
2022-12-06T03:43:44.153Z,98391.72
2022-12-06T03:45:52.637Z,98397.78
2022-12-06T03:48:05.848Z,98391.78
2022-12-06T03:50:19.531Z,98398.50
2022-12-06T03:52:25.785Z,98399.28
2022-12-06T03:54:30.677Z,98394.84
2022-12-06T03:56:37.658Z,98395.63
2022-12-06T03:58:42.502Z,98399.16
2022-12-06T04:00:48.770Z,98405.22
2022-12-06T04:02:55.069Z,98388.19
2022-12-06T04:05:02.607Z,98385.53
2022-12-06T04:07:07.422Z,98393.22
2022-12-06T04:09:24.643Z,98391.41
2022-12-06T04:11:29.476Z,98389.63
2022-12-06T04:13:35.776Z,98382.84
2022-12-06T04:15:42.404Z,98390.56
2022-12-06T04:17:59.596Z,98393.41
2022-12-06T04:20:08.158Z,98376.25
2022-12-06T04:22:25.457Z,98376.38
2022-12-06T04:24:30.252Z,98381.47
2022-12-06T04:26:35.059Z,98384.00
2022-12-06T04:28:52.794Z,98378.81
2022-12-06T04:31:10.060Z,98374.56
2022-12-06T04:33:27.382Z,98375.47
2022-12-06T04:35:47.341Z,98362.56
2022-12-06T04:38:04.535Z,98369.34
2022-12-06T04:40:10.942Z,98366.63
2022-12-06T04:42:28.632Z,98358.81
2022-12-06T04:44:33.434Z,98359.69
2022-12-06T04:46:38.370Z,98351.09
2022-12-06T04:48:47.332Z,98356.28
2022-12-06T04:50:57.214Z,98358.03
2022-12-06T04:53:02.020Z,98352.81
2022-12-06T04:55:07.546Z,98352.75
2022-12-06T04:57:15.703Z,98352.75
2022-12-06T04:59:20.787Z,98355.28
2022-12-06T05:01:25.619Z,98346.69
2022-12-06T05:03:30.515Z,98345.75
2022-12-06T05:05:35.348Z,98343.16
2022-12-06T05:07:42.813Z,98340.63
2022-12-06T05:09:53.434Z,98342.41
2022-12-06T05:11:58.428Z,98348.38
2022-12-06T05:14:03.531Z,98344.03
2022-12-06T05:16:10.060Z,98355.22
2022-12-06T05:18:15.444Z,98342.28
2022-12-06T05:20:20.718Z,98340.53
2022-12-06T05:22:25.241Z,98343.13
2022-12-06T05:24:32.760Z,98335.38
2022-12-06T05:26:37.635Z,98345.72
2022-12-06T05:28:42.625Z,98342.22
2022-12-06T05:30:47.455Z,98337.84
2022-12-06T05:32:56.911Z,98337.84
2022-12-06T05:35:01.953Z,98336.13
2022-12-06T05:37:06.750Z,98332.66
2022-12-06T05:39:11.537Z,98326.63
2022-12-06T05:41:18.942Z,98327.50
2022-12-06T05:43:23.753Z,98322.28
2022-12-06T05:45:28.573Z,98330.03
2022-12-06T05:47:33.319Z,98327.38
2022-12-06T05:49:38.339Z,98324.88
2022-12-06T05:51:44.502Z,98327.31
2022-12-06T05:53:49.309Z,98329.97
2022-12-06T05:55:54.631Z,98329.13
2022-12-06T05:58:02.036Z,98325.59
2022-12-06T06:00:07.725Z,98330.75
2022-12-06T06:02:12.841Z,98331.66
2022-12-06T06:04:17.698Z,98326.47
2022-12-06T06:06:22.638Z,98327.31
2022-12-06T06:08:27.580Z,98327.31
2022-12-06T06:10:32.380Z,98329.91
2022-12-06T06:12:37.205Z,98326.41
2022-12-06T06:14:44.601Z,98323.00
2022-12-06T06:16:49.536Z,98323.00
2022-12-06T06:18:57.200Z,98320.41
2022-12-06T06:21:04.049Z,98320.47
2022-12-06T06:23:08.842Z,98322.16
2022-12-06T06:25:13.656Z,98331.59
2022-12-06T06:27:18.571Z,98329.00
2022-12-06T06:29:23.442Z,98327.25
2022-12-06T06:31:30.892Z,98325.50
2022-12-06T06:33:36.283Z,98333.16
2022-12-06T06:35:41.980Z,98332.28
2022-12-06T06:37:48.247Z,98332.28
2022-12-06T06:39:53.278Z,98340.84
2022-12-06T06:41:58.052Z,98339.97
2022-12-06T06:44:02.858Z,98336.53
2022-12-06T06:46:09.535Z,98330.53
2022-12-06T06:48:17.104Z,98338.22
2022-12-06T06:50:21.964Z,98343.38
2022-12-06T06:52:26.851Z,98349.38
2022-12-06T06:54:31.651Z,98341.63
2022-12-06T06:56:36.460Z,98345.03
2022-12-06T06:58:46.757Z,98344.16
2022-12-06T07:00:55.555Z,98341.56
2022-12-06T07:03:00.537Z,98346.75
2022-12-06T07:05:08.771Z,98349.25
2022-12-06T07:07:20.603Z,98344.22
2022-12-06T07:09:25.997Z,98345.13
2022-12-06T07:11:30.980Z,98335.63
2022-12-06T07:13:36.337Z,98337.44
2022-12-06T07:15:41.215Z,98335.69
2022-12-06T07:17:46.043Z,98342.53
2022-12-06T07:19:50.918Z,98339.88
2022-12-06T07:21:58.374Z,98337.22
2022-12-06T07:24:03.664Z,98338.06
2022-12-06T07:26:10.786Z,98327.66
2022-12-06T07:28:15.717Z,98336.25
2022-12-06T07:30:27.014Z,98335.34
2022-12-06T07:32:32.220Z,98336.19
2022-12-06T07:34:37.134Z,98330.13
2022-12-06T07:36:41.943Z,98330.19
2022-12-06T07:38:52.012Z,98332.75
2022-12-06T07:41:04.415Z,98332.84
2022-12-06T07:43:23.176Z,98337.94
2022-12-06T07:45:25.567Z,98337.03
2022-12-06T07:47:35.481Z,98339.63
2022-12-06T07:49:40.290Z,98343.03
2022-12-06T07:51:48.156Z,98343.91
2022-12-06T07:53:55.518Z,98345.63
2022-12-06T07:56:00.349Z,98344.84
2022-12-06T07:58:05.118Z,98350.09
2022-12-06T08:00:12.775Z,98349.16
2022-12-06T08:02:21.540Z,98338.78
2022-12-06T08:04:26.372Z,98338.81
2022-12-06T08:06:32.725Z,98330.09
2022-12-06T08:08:38.390Z,98334.34
2022-12-06T08:10:48.055Z,98330.91
2022-12-06T08:12:52.970Z,98333.47
2022-12-06T08:14:59.767Z,98329.09
2022-12-06T08:17:05.630Z,98330.03
2022-12-06T08:19:10.835Z,98329.19
2022-12-06T08:21:16.605Z,98330.09
2022-12-06T08:23:21.389Z,98335.38
2022-12-06T08:25:26.338Z,98334.44
2022-12-06T08:27:33.701Z,98336.09
2022-12-06T08:29:38.771Z,98343.00
2022-12-06T08:31:46.529Z,98341.50
2022-12-06T08:33:51.998Z,98341.66
2022-12-06T08:35:56.782Z,98347.56
2022-12-06T08:38:01.999Z,98343.09
2022-12-06T08:40:06.796Z,98349.84
2022-12-06T08:42:11.637Z,98348.13
2022-12-06T08:44:20.205Z,98355.88
2022-12-06T08:46:28.511Z,98347.19
2022-12-06T08:48:35.287Z,98350.53
2022-12-06T08:50:42.230Z,98346.97
2022-12-06T08:52:46.997Z,98343.63
2022-12-06T08:54:51.940Z,98342.00
2022-12-06T08:56:57.011Z,98344.38
2022-12-06T08:59:01.880Z,98348.56
2022-12-06T09:01:16.345Z,98345.97
2022-12-06T09:03:21.304Z,98351.91
2022-12-06T09:05:26.091Z,98355.34
2022-12-06T09:07:30.875Z,98353.66
2022-12-06T09:09:35.806Z,98346.81
2022-12-06T09:11:41.247Z,98344.22
2022-12-06T09:13:46.988Z,98344.16
2022-12-06T09:15:51.978Z,98346.69
2022-12-06T09:17:59.468Z,98344.28
2022-12-06T09:20:06.295Z,98348.56
2022-12-06T09:22:11.492Z,98345.97
2022-12-06T09:24:18.204Z,98346.88
2022-12-06T09:26:23.066Z,98340.88
2022-12-06T09:28:27.963Z,98345.13
2022-12-06T09:30:32.931Z,98342.63
2022-12-06T09:32:37.790Z,98341.72
2022-12-06T09:34:45.364Z,98346.25
2022-12-06T09:36:55.391Z,98350.66
2022-12-06T09:39:06.391Z,98353.63
2022-12-06T09:41:24.310Z,98358.88
2022-12-06T09:43:48.047Z,98351.97
2022-12-06T09:46:12.535Z,98358.06
2022-12-06T09:48:49.267Z,98355.44
2022-12-06T09:51:09.809Z,98358.81
2022-12-06T09:53:24.234Z,98357.97
2022-12-06T09:55:44.580Z,98362.31
2022-12-06T09:57:56.653Z,98352.94
2022-12-06T10:00:11.258Z,98351.00
2022-12-06T10:02:34.568Z,98346.94
2022-12-06T10:04:56.008Z,98342.03
2022-12-06T10:07:14.124Z,98347.41
2022-12-06T10:09:35.044Z,98339.78
2022-12-06T10:11:59.719Z,98352.69
2022-12-06T10:14:15.637Z,98346.63
2022-12-06T10:16:35.990Z,98346.81
2022-12-06T10:19:01.065Z,98356.44
2022-12-06T10:21:16.832Z,98353.13
2022-12-06T10:23:29.871Z,98352.34
2022-12-06T10:25:40.322Z,98351.47
2022-12-06T10:27:53.372Z,98350.72
2022-12-06T10:30:01.424Z,98360.16
2022-12-06T10:32:19.389Z,98361.00
2022-12-06T10:34:29.745Z,98358.28
2022-12-06T10:36:47.552Z,98363.56
2022-12-06T10:39:02.969Z,98357.41
2022-12-06T10:41:16.308Z,98355.72
2022-12-06T10:43:31.902Z,98344.59
2022-12-06T10:45:56.748Z,98349.69
2022-12-06T10:48:10.340Z,98347.19
2022-12-06T10:50:24.031Z,98357.56
2022-12-06T10:52:39.038Z,98345.41
2022-12-06T10:54:54.117Z,98346.38
2022-12-06T10:57:02.649Z,98348.88
2022-12-06T10:59:21.404Z,98340.25
2022-12-06T11:01:31.139Z,98347.91
2022-12-06T11:03:41.392Z,98342.03
2022-12-06T11:05:51.372Z,98342.25
2022-12-06T11:08:04.304Z,98346.47
2022-12-06T11:10:22.336Z,98349.03
2022-12-06T11:12:31.917Z,98339.50
2022-12-06T11:14:46.704Z,98338.63
2022-12-06T11:16:58.390Z,98341.63
2022-12-06T11:19:13.950Z,98341.59
2022-12-06T11:21:28.955Z,98339.69
2022-12-06T11:23:42.064Z,98336.25
2022-12-06T11:26:02.488Z,98331.91
2022-12-06T11:28:21.611Z,98333.81
2022-12-06T11:30:26.459Z,98337.28
2022-12-06T11:32:31.703Z,98333.84
2022-12-06T11:34:39.467Z,98328.63
2022-12-06T11:36:44.762Z,98332.19
2022-12-06T11:38:53.441Z,98326.19
2022-12-06T11:41:01.973Z,98322.03
2022-12-06T11:43:10.348Z,98323.84
2022-12-06T11:45:22.416Z,98327.28
2022-12-06T11:47:27.619Z,98322.09
2022-12-06T11:49:37.195Z,98316.00
2022-12-06T11:51:42.167Z,98317.72
2022-12-06T11:53:56.162Z,98321.94
2022-12-06T11:56:07.637Z,98320.28
2022-12-06T11:58:19.685Z,98316.16
2022-12-06T12:00:25.979Z,98323.84
2022-12-06T12:02:35.021Z,98319.47
2022-12-06T12:04:42.240Z,98313.25
2022-12-06T12:07:01.038Z,98315.97
2022-12-06T12:09:08.749Z,98317.88
2022-12-06T12:11:23.952Z,98311.00
2022-12-06T12:13:42.480Z,98309.22
2022-12-06T12:15:54.131Z,98304.09
2022-12-06T12:18:01.291Z,98309.28
2022-12-06T12:20:09.834Z,98298.00
2022-12-06T12:22:25.796Z,98307.34
2022-12-06T12:25:17.196Z,98294.44
2022-12-06T12:27:33.058Z,98292.84
2022-12-06T12:29:37.955Z,98296.25
2022-12-06T12:31:50.061Z,98288.53
2022-12-06T12:34:16.539Z,98287.63
2022-12-06T12:36:28.919Z,98288.50
2022-12-06T12:38:40.180Z,98291.28
2022-12-06T12:40:48.840Z,98291.22
2022-12-06T12:43:03.876Z,98291.09
2022-12-06T12:45:20.475Z,98297.88
2022-12-06T12:47:25.854Z,98295.47
2022-12-06T12:49:34.188Z,98287.63
2022-12-06T12:51:47.931Z,98285.94
2022-12-06T12:53:58.645Z,98291.88
2022-12-06T12:56:11.340Z,98281.50
2022-12-06T12:58:18.773Z,98283.06
2022-12-06T13:00:26.360Z,98288.22
2022-12-06T13:02:33.647Z,98288.22
2022-12-06T13:04:46.649Z,98286.47
2022-12-06T13:06:56.770Z,98283.13
2022-12-06T13:09:05.787Z,98288.16
2022-12-06T13:11:11.910Z,98292.47
2022-12-06T13:13:22.586Z,98288.03
2022-12-06T13:15:36.012Z,98288.94
2022-12-06T13:17:44.826Z,98285.88
2022-12-06T13:19:53.555Z,98290.22
2022-12-06T13:22:00.079Z,98285.00
2022-12-06T13:24:10.755Z,98288.50
2022-12-06T13:26:24.177Z,98289.59
2022-12-06T13:28:38.731Z,98287.75
2022-12-06T13:30:45.058Z,98289.28
2022-12-06T13:32:53.550Z,98280.72
2022-12-06T13:35:00.766Z,98282.41
2022-12-06T13:37:06.167Z,98287.44
2022-12-06T13:39:38.233Z,98277.13
2022-12-06T13:42:28.242Z,98281.50
2022-12-06T13:44:44.703Z,98284.50
2022-12-06T13:46:49.599Z,98283.69
2022-12-06T13:48:58.143Z,98294.09
2022-12-06T13:51:05.359Z,98286.34
2022-12-06T13:53:10.228Z,98289.88
2022-12-06T13:55:45.009Z,98294.13
2022-12-06T13:57:52.865Z,98297.78
2022-12-06T14:00:01.493Z,98302.06
2022-12-06T14:02:53.662Z,98300.31
2022-12-06T14:04:58.879Z,98301.13
2022-12-06T14:07:05.326Z,98299.56
2022-12-06T14:09:12.081Z,98298.63
2022-12-06T14:11:28.359Z,98301.97
2022-12-06T14:13:33.237Z,98300.28
2022-12-06T14:15:41.248Z,98296.94
2022-12-06T14:18:03.161Z,98293.63
2022-12-06T14:20:23.334Z,98297.03
2022-12-06T14:22:37.361Z,98295.25
2022-12-06T14:24:44.791Z,98306.50
2022-12-06T14:26:50.568Z,98302.19
2022-12-06T14:28:58.458Z,98305.56
2022-12-06T14:31:10.380Z,98303.81
2022-12-06T14:33:24.920Z,98316.00
2022-12-06T14:35:35.763Z,98320.34
2022-12-06T14:37:41.303Z,98316.84
2022-12-06T14:39:54.066Z,98312.66
2022-12-06T14:42:14.678Z,98312.66
2022-12-06T14:44:21.114Z,98321.25
2022-12-06T14:46:29.447Z,98318.50
2022-12-06T14:48:48.321Z,98307.28
2022-12-06T14:50:55.153Z,98314.00
2022-12-06T14:53:06.607Z,98305.56
2022-12-06T14:55:20.269Z,98303.88
2022-12-06T14:57:39.071Z,98304.84
2022-12-06T15:02:25.231Z,98297.13
2022-12-06T15:04:37.686Z,98298.91
2022-12-06T15:06:56.932Z,98302.34
2022-12-06T15:09:15.199Z,98296.47
2022-12-06T15:11:42.253Z,98299.88
2022-12-06T15:14:17.571Z,98294.13
2022-12-06T15:16:22.850Z,98296.75
2022-12-06T15:18:30.841Z,98297.66
2022-12-06T15:20:35.755Z,98301.84
2022-12-06T15:22:46.341Z,98294.03
2022-12-06T15:24:54.860Z,98287.97
2022-12-06T15:27:00.466Z,98292.09
2022-12-06T15:29:05.269Z,98286.91
2022-12-06T15:31:18.989Z,98291.09
2022-12-06T15:33:25.346Z,98287.63
2022-12-06T15:35:32.781Z,98291.03
2022-12-06T15:37:39.562Z,98291.06
2022-12-06T15:39:45.993Z,98287.66
2022-12-06T15:41:50.790Z,98288.56
2022-12-06T15:43:57.656Z,98284.25
2022-12-06T15:46:04.645Z,98291.97
2022-12-06T15:48:09.470Z,98286.00
2022-12-06T15:50:17.871Z,98288.63
2022-12-06T15:52:26.842Z,98294.56
2022-12-06T15:54:31.709Z,98290.34
2022-12-06T15:56:36.755Z,98297.19
2022-12-06T15:58:41.452Z,98301.56
2022-12-06T16:00:47.071Z,98294.63
2022-12-06T16:02:51.953Z,98291.97
2022-12-06T16:04:57.326Z,98297.94
2022-12-06T16:07:02.626Z,98296.19
2022-12-06T16:09:10.291Z,98293.78
2022-12-06T16:11:17.904Z,98292.84
2022-12-06T16:13:28.128Z,98297.09
2022-12-06T16:15:33.018Z,98297.13
2022-12-06T16:17:37.851Z,98291.09
2022-12-06T16:19:57.837Z,98300.50
2022-12-06T16:22:02.614Z,98297.97
2022-12-06T16:24:15.201Z,98299.66
2022-12-06T16:26:20.471Z,98298.84
2022-12-06T16:28:25.052Z,98297.09
2022-12-06T16:30:36.426Z,98294.56
2022-12-06T16:32:41.237Z,98299.78
2022-12-06T16:34:49.052Z,98303.19
2022-12-06T16:37:02.735Z,98304.09
2022-12-06T16:39:12.644Z,98307.50
2022-12-06T16:41:22.649Z,98304.03
2022-12-06T16:43:27.432Z,98307.53
2022-12-06T16:45:32.259Z,98306.56
2022-12-06T16:47:37.051Z,98306.56
2022-12-06T16:49:47.335Z,98305.50
2022-12-06T16:51:53.446Z,98301.28
2022-12-06T16:53:58.353Z,98308.19
2022-12-06T16:56:05.981Z,98303.09
2022-12-06T16:58:10.993Z,98308.09
2022-12-06T17:00:17.775Z,98297.97
2022-12-06T17:02:29.306Z,98305.50
2022-12-06T17:04:34.129Z,98303.94
2022-12-06T17:06:38.911Z,98298.88
2022-12-06T17:08:43.776Z,98305.72
2022-12-06T17:11:10.179Z,98302.03
2022-12-06T17:13:17.580Z,98301.97
2022-12-06T17:15:24.333Z,98299.31
2022-12-06T17:17:29.780Z,98297.50
2022-12-06T17:19:36.245Z,98296.66
2022-12-06T17:21:41.006Z,98304.44
2022-12-06T17:23:45.879Z,98308.66
2022-12-06T17:25:59.188Z,98300.03
2022-12-06T17:28:04.008Z,98295.06
2022-12-06T17:30:17.802Z,98299.50
2022-12-06T17:32:23.777Z,98297.03
2022-12-06T17:34:28.636Z,98307.25
2022-12-06T17:36:33.480Z,98305.44
2022-12-06T17:38:38.361Z,98297.63
2022-12-06T17:40:43.317Z,98298.22
2022-12-06T17:43:00.205Z,98304.09
2022-12-06T17:45:05.755Z,98300.63
2022-12-06T17:47:13.707Z,98305.44
2022-12-06T17:49:21.249Z,98297.63
2022-12-06T17:51:26.054Z,98294.38
2022-12-06T17:53:30.929Z,98294.56
2022-12-06T17:55:35.698Z,98304.88
2022-12-06T17:57:40.611Z,98292.06
2022-12-06T17:59:45.778Z,98302.41
2022-12-06T18:02:14.187Z,98306.00
2022-12-06T18:04:18.105Z,98311.22
2022-12-06T18:06:26.503Z,98301.75
2022-12-06T18:08:31.291Z,98310.44
2022-12-06T18:10:36.129Z,98309.66
2022-12-06T18:12:40.969Z,98308.09
2022-12-06T18:14:46.054Z,98313.25
2022-12-06T18:16:51.010Z,98321.75
2022-12-06T18:18:58.197Z,98320.06
2022-12-06T18:21:07.877Z,98325.28
2022-12-06T18:23:13.201Z,98320.13
2022-12-06T18:25:17.795Z,98327.91
2022-12-06T18:27:22.702Z,98320.28
2022-12-06T18:29:27.478Z,98321.06
2022-12-06T18:31:33.999Z,98323.75
2022-12-06T18:33:40.399Z,98321.81
2022-12-06T18:35:46.303Z,98320.91
2022-12-06T18:37:53.672Z,98312.25
2022-12-06T18:39:58.760Z,98319.97
2022-12-06T18:42:03.931Z,98313.84
2022-12-06T18:44:09.159Z,98312.00
2022-12-06T18:46:15.072Z,98311.13
2022-12-06T18:48:19.917Z,98311.91
2022-12-06T18:50:24.736Z,98307.59
2022-12-06T18:52:29.571Z,98309.19
2022-12-06T18:54:36.991Z,98303.88
2022-12-06T18:56:42.070Z,98305.06
2022-12-06T18:58:47.261Z,98309.44
2022-12-06T19:00:52.536Z,98303.38
2022-12-06T19:02:57.330Z,98309.44
2022-12-06T19:05:02.627Z,98308.44
2022-12-06T19:07:07.832Z,98305.00
2022-12-06T19:09:15.802Z,98307.56
2022-12-06T19:11:24.295Z,98305.34
2022-12-06T19:13:29.116Z,98316.72
2022-12-06T19:15:33.920Z,98314.97
2022-12-06T19:17:38.772Z,98321.75
2022-12-06T19:19:43.988Z,98320.91
2022-12-06T19:21:52.088Z,98318.28
2022-12-06T19:23:57.928Z,98317.44
2022-12-06T19:26:03.568Z,98318.22
2022-12-06T19:28:11.541Z,98324.97
2022-12-06T19:30:18.452Z,98323.22
2022-12-06T19:32:23.573Z,98312.25
2022-12-06T19:34:31.521Z,98323.44
2022-12-06T19:36:38.779Z,98317.50
2022-12-06T19:38:43.795Z,98318.50
2022-12-06T19:40:53.061Z,98318.44
2022-12-06T19:43:10.289Z,98331.22
2022-12-06T19:45:17.821Z,98325.31
2022-12-06T19:47:22.820Z,98316.75
2022-12-06T19:49:29.337Z,98322.66
2022-12-06T19:51:34.472Z,98314.16
2022-12-06T19:53:41.573Z,98318.44
2022-12-06T19:55:48.757Z,98321.97
2022-12-06T19:57:53.632Z,98322.00
2022-12-06T19:59:58.743Z,98315.28
2022-12-06T20:02:06.917Z,98320.53
2022-12-06T20:04:12.616Z,98318.75
2022-12-06T20:06:19.028Z,98321.22
2022-12-06T20:08:23.934Z,98320.22
2022-12-06T20:10:28.808Z,98321.06
2022-12-06T20:12:33.685Z,98322.84
2022-12-06T20:14:40.895Z,98323.66
2022-12-06T20:16:46.098Z,98323.66
2022-12-06T20:18:54.448Z,98324.44
2022-12-06T20:21:00.216Z,98320.03
2022-12-06T20:23:10.254Z,98316.81
2022-12-06T20:25:15.462Z,98323.78
2022-12-06T20:27:40.274Z,98327.16
2022-12-06T20:29:48.279Z,98322.91
2022-12-06T20:31:53.999Z,98333.13
2022-12-06T20:34:02.841Z,98336.38
2022-12-06T20:36:12.797Z,98336.47
2022-12-06T20:38:17.579Z,98333.84
2022-12-06T20:40:25.640Z,98335.38
2022-12-06T20:42:35.065Z,98329.38
2022-12-06T20:44:40.165Z,98324.47
2022-12-06T20:46:48.372Z,98331.28
2022-12-06T20:48:53.511Z,98322.72
2022-12-06T20:51:00.907Z,98325.28
2022-12-06T20:53:05.765Z,98329.59
2022-12-06T20:55:11.621Z,98327.06
2022-12-06T20:57:16.484Z,98320.22
2022-12-06T20:59:21.582Z,98326.31
2022-12-06T21:01:28.649Z,98322.81
2022-12-06T21:03:34.967Z,98321.06
2022-12-06T21:05:44.741Z,98320.28
2022-12-06T21:07:52.623Z,98321.91
2022-12-06T21:09:57.447Z,98316.69
2022-12-06T21:12:02.295Z,98318.50
2022-12-06T21:14:07.206Z,98310.72
2022-12-06T21:16:15.761Z,98319.31
2022-12-06T21:18:21.852Z,98327.06
2022-12-06T21:20:29.196Z,98326.38
2022-12-06T21:22:34.001Z,98328.06
2022-12-06T21:24:42.155Z,98330.63
2022-12-06T21:26:47.409Z,98328.94
2022-12-06T21:28:54.715Z,98327.31
2022-12-06T21:31:00.801Z,98334.25
2022-12-06T21:33:06.242Z,98331.56
2022-12-06T21:35:11.588Z,98324.75
2022-12-06T21:37:16.418Z,98328.91
2022-12-06T21:39:24.013Z,98325.38
2022-12-06T21:41:31.502Z,98317.56
2022-12-06T21:43:37.241Z,98317.59
2022-12-06T21:45:43.970Z,98318.53
2022-12-06T21:47:48.957Z,98316.97
2022-12-06T21:49:53.775Z,98311.72
2022-12-06T21:52:05.914Z,98315.28
2022-12-06T21:54:13.776Z,98315.53
2022-12-06T21:56:20.623Z,98318.94
2022-12-06T21:58:28.474Z,98322.41
2022-12-06T22:00:33.274Z,98314.56
2022-12-06T22:02:38.186Z,98322.38
2022-12-06T22:04:43.289Z,98324.06
2022-12-06T22:06:51.130Z,98319.69
2022-12-06T22:09:00.428Z,98325.53
2022-12-06T22:11:09.264Z,98321.28
2022-12-06T22:13:14.046Z,98314.50
2022-12-06T22:15:21.496Z,98321.38
2022-12-06T22:17:27.035Z,98310.13
2022-12-06T22:19:31.863Z,98313.50
2022-12-06T22:21:36.613Z,98317.75
2022-12-06T22:23:41.591Z,98317.66
2022-12-06T22:25:46.433Z,98318.63
2022-12-06T22:27:54.298Z,98316.81
2022-12-06T22:29:59.634Z,98313.19
2022-12-06T22:32:07.411Z,98310.56
2022-12-06T22:34:13.110Z,98311.44
2022-12-06T22:36:18.972Z,98309.66
2022-12-06T22:38:23.773Z,98303.66
2022-12-06T22:40:28.782Z,98304.84
2022-12-06T22:42:34.312Z,98310.84
2022-12-06T22:44:39.112Z,98311.66
2022-12-06T22:46:44.030Z,98314.97
2022-12-06T22:48:53.928Z,98308.22
2022-12-06T22:50:58.718Z,98314.22
2022-12-06T22:53:03.626Z,98314.22
2022-12-06T22:55:09.007Z,98308.13
2022-12-06T22:57:13.591Z,98300.34
2022-12-06T22:59:20.939Z,98301.19
2022-12-06T23:01:28.051Z,98302.13
2022-12-06T23:03:32.915Z,98308.38
2022-12-06T23:05:40.347Z,98310.13
2022-12-06T23:07:48.032Z,98311.91
2022-12-06T23:09:53.409Z,98308.41
2022-12-06T23:11:58.264Z,98297.19
2022-12-06T23:14:04.474Z,98306.81
2022-12-06T23:16:11.984Z,98307.69
2022-12-06T23:18:18.783Z,98307.56
2022-12-06T23:20:23.748Z,98297.13
2022-12-06T23:22:34.723Z,98300.50
2022-12-06T23:24:39.585Z,98300.63
2022-12-06T23:26:46.821Z,98296.47
2022-12-06T23:28:52.299Z,98306.00
2022-12-06T23:30:57.318Z,98303.53
2022-12-06T23:33:02.081Z,98309.72
2022-12-06T23:35:07.248Z,98308.97
2022-12-06T23:37:11.741Z,98311.63
2022-12-06T23:39:19.822Z,98304.78
2022-12-06T23:41:26.445Z,98316.91
2022-12-06T23:43:31.279Z,98314.44
2022-12-06T23:45:36.247Z,98317.00
2022-12-06T23:47:41.125Z,98305.84
2022-12-06T23:49:45.921Z,98311.06
2022-12-06T23:51:51.169Z,98310.16
2022-12-06T23:53:57.197Z,98306.75
2022-12-06T23:56:06.427Z,98307.66
2022-12-06T23:58:11.290Z,98308.56
