createdAt,value
2023-03-13T00:02:05.501Z,41.23
2023-03-13T00:07:07.443Z,41.16
2023-03-13T00:12:09.549Z,42.06
2023-03-13T00:17:11.299Z,40.98
2023-03-13T00:22:13.302Z,42.04
2023-03-13T00:27:15.120Z,40.43
2023-03-13T00:32:16.896Z,39.51
2023-03-13T00:37:18.745Z,40.51
2023-03-13T00:42:22.400Z,39.64
2023-03-13T00:47:24.471Z,40.00
2023-03-13T00:52:28.116Z,38.37
2023-03-13T00:57:29.875Z,38.75
2023-03-13T01:02:31.861Z,39.40
2023-03-13T01:07:34.466Z,37.48
2023-03-13T01:12:36.844Z,38.31
2023-03-13T01:17:39.466Z,36.30
2023-03-13T01:22:41.263Z,37.61
2023-03-13T01:27:43.098Z,38.68
2023-03-13T01:32:45.055Z,38.43
2023-03-13T01:37:46.920Z,41.04
2023-03-13T01:42:53.529Z,40.80
2023-03-13T01:47:55.471Z,40.20
2023-03-13T01:53:13.831Z,40.20
2023-03-13T01:58:16.114Z,36.78
2023-03-13T02:03:21.203Z,38.44
2023-03-13T02:08:34.887Z,37.79
2023-03-13T02:13:37.357Z,38.09
2023-03-13T02:18:39.408Z,36.88
2023-03-13T02:23:54.782Z,32.74
2023-03-13T02:28:56.642Z,33.52
2023-03-13T02:34:02.345Z,34.48
2023-03-13T02:39:06.997Z,34.42
2023-03-13T02:44:09.133Z,33.37
2023-03-13T02:49:20.860Z,33.38
2023-03-13T02:54:27.143Z,35.12
2023-03-13T02:59:29.590Z,36.22
2023-03-13T03:04:32.783Z,35.55
2023-03-13T03:09:34.618Z,34.15
2023-03-13T03:14:41.280Z,32.62
2023-03-13T03:19:43.331Z,33.24
2023-03-13T03:24:45.204Z,36.86
2023-03-13T03:29:47.130Z,35.97
2023-03-13T03:34:49.022Z,37.19
2023-03-13T03:39:50.798Z,39.23
2023-03-13T03:44:52.596Z,43.24
2023-03-13T03:49:54.743Z,44.61
2023-03-13T03:54:56.637Z,42.99
2023-03-13T03:59:58.727Z,43.02
2023-03-13T04:05:01.164Z,46.24
2023-03-13T04:10:09.227Z,47.37
2023-03-13T04:15:17.469Z,45.27
2023-03-13T04:20:19.777Z,46.68
2023-03-13T04:25:21.628Z,45.21
2023-03-13T04:30:25.777Z,44.41
2023-03-13T04:35:46.292Z,46.12
2023-03-13T04:40:54.277Z,47.95
2023-03-13T04:46:25.212Z,44.93
2023-03-13T04:51:43.622Z,47.41
2023-03-13T04:56:45.610Z,45.41
2023-03-13T05:02:00.470Z,43.67
2023-03-13T05:07:18.091Z,41.94
2023-03-13T05:12:58.040Z,43.80
2023-03-13T05:18:09.751Z,41.74
2023-03-13T05:23:40.853Z,46.15
2023-03-13T05:29:03.023Z,45.59
2023-03-13T05:34:16.823Z,41.31
2023-03-13T05:39:43.861Z,39.79
2023-03-13T05:44:53.079Z,37.56
2023-03-13T05:50:20.898Z,35.82
2023-03-13T05:55:48.940Z,39.11
2023-03-13T06:01:12.084Z,39.00
2023-03-13T06:06:35.951Z,38.56
2023-03-13T06:11:38.766Z,36.74
2023-03-13T06:16:41.261Z,37.67
2023-03-13T06:21:54.809Z,41.20
2023-03-13T06:26:56.652Z,39.87
2023-03-13T06:31:58.611Z,37.76
2023-03-13T06:37:00.580Z,39.21
2023-03-13T06:42:02.424Z,38.47
2023-03-13T06:47:04.444Z,39.54
2023-03-13T06:52:06.283Z,42.55
2023-03-13T06:57:08.087Z,40.16
2023-03-13T07:02:12.981Z,39.94
2023-03-13T07:07:25.603Z,38.42
2023-03-13T07:12:31.352Z,39.90
2023-03-13T07:17:33.220Z,40.68
2023-03-13T07:22:35.047Z,41.61
2023-03-13T07:27:38.554Z,39.27
2023-03-13T07:32:40.399Z,40.59
2023-03-13T07:37:42.158Z,39.53
2023-03-13T07:42:44.101Z,40.27
2023-03-13T07:47:45.884Z,44.29
2023-03-13T07:52:47.633Z,40.62
2023-03-13T07:57:49.549Z,37.87
2023-03-13T08:02:51.313Z,39.27
2023-03-13T08:07:53.004Z,38.68
2023-03-13T08:12:54.740Z,36.98
2023-03-13T08:17:57.369Z,38.09
2023-03-13T08:22:59.172Z,37.05
2023-03-13T08:28:02.451Z,39.92
2023-03-13T08:33:06.480Z,37.99
2023-03-13T08:38:09.319Z,36.77
2023-03-13T08:43:11.017Z,37.72
2023-03-13T08:48:12.822Z,35.73
2023-03-13T08:53:14.596Z,41.25
2023-03-13T08:58:16.500Z,38.84
2023-03-13T09:03:18.439Z,42.99
2023-03-13T09:08:20.213Z,39.78
2023-03-13T09:13:22.056Z,36.10
2023-03-13T09:18:24.550Z,36.66
2023-03-13T09:23:26.528Z,33.94
2023-03-13T09:28:28.576Z,34.25
2023-03-13T09:33:30.304Z,33.96
2023-03-13T09:38:32.657Z,36.47
2023-03-13T09:43:50.967Z,36.31
2023-03-13T09:49:02.690Z,34.73
2023-03-13T09:54:14.082Z,34.27
2023-03-13T09:59:46.804Z,34.29
2023-03-13T10:04:56.084Z,34.08
2023-03-13T10:10:00.179Z,37.54
2023-03-13T10:15:16.835Z,37.81
2023-03-13T10:20:33.354Z,36.72
2023-03-13T10:25:38.579Z,37.31
2023-03-13T10:30:46.562Z,38.11
2023-03-13T10:36:03.060Z,36.22
2023-03-13T10:41:24.784Z,33.81
2023-03-13T10:46:29.272Z,35.17
2023-03-13T10:51:38.270Z,33.72
2023-03-13T10:56:40.143Z,33.76
2023-03-13T11:01:42.585Z,32.35
2023-03-13T11:06:52.393Z,32.73
2023-03-13T11:12:14.442Z,32.40
2023-03-13T11:17:38.730Z,35.33
2023-03-13T11:22:52.241Z,38.30
2023-03-13T11:28:05.842Z,36.81
2023-03-13T11:33:20.948Z,37.15
2023-03-13T11:38:38.978Z,39.63
2023-03-13T11:43:50.808Z,40.51
2023-03-13T11:49:20.820Z,37.52
2023-03-13T11:54:23.237Z,40.52
2023-03-13T11:59:46.190Z,40.51
2023-03-13T12:04:55.767Z,34.76
2023-03-13T12:10:05.815Z,36.18
2023-03-13T12:15:25.751Z,39.01
2023-03-13T12:20:34.615Z,40.23
2023-03-13T12:26:00.286Z,38.30
2023-03-13T12:31:22.802Z,37.97
2023-03-13T12:36:40.772Z,42.88
2023-03-13T12:41:48.428Z,41.41
2023-03-13T12:47:16.399Z,39.13
2023-03-13T12:52:31.204Z,40.02
2023-03-13T12:57:51.743Z,34.65
2023-03-13T13:03:18.313Z,39.05
2023-03-13T13:08:27.157Z,34.64
2023-03-13T13:13:31.651Z,38.91
2023-03-13T13:18:34.244Z,34.75
2023-03-13T13:23:39.017Z,31.10
2023-03-13T13:28:43.805Z,26.76
2023-03-13T13:33:45.615Z,34.55
2023-03-13T13:38:47.884Z,29.18
2023-03-13T13:44:10.782Z,30.38
2023-03-13T13:49:15.339Z,31.75
2023-03-13T13:54:45.430Z,25.72
2023-03-13T13:59:51.616Z,25.85
2023-03-13T14:05:02.864Z,29.30
2023-03-13T14:10:19.069Z,25.33
2023-03-13T14:15:22.600Z,23.61
2023-03-13T14:20:34.584Z,23.76
2023-03-13T14:25:50.098Z,23.50
2023-03-13T14:30:54.419Z,22.07
2023-03-13T14:35:57.813Z,21.16
2023-03-13T14:40:59.974Z,22.51
2023-03-13T14:46:42.394Z,23.15
2023-03-13T14:51:44.561Z,21.98
2023-03-13T14:56:46.403Z,22.65
2023-03-13T15:02:18.638Z,20.01
2023-03-13T15:07:21.911Z,20.95
2023-03-13T15:12:24.210Z,21.87
2023-03-13T15:17:27.683Z,20.96
2023-03-13T15:22:35.531Z,21.02
2023-03-13T15:27:37.358Z,23.09
2023-03-13T15:32:39.923Z,21.46
2023-03-13T15:37:41.715Z,22.44
2023-03-13T15:42:43.529Z,20.71
2023-03-13T15:47:46.095Z,22.84
2023-03-13T15:52:48.243Z,24.16
2023-03-13T15:57:50.492Z,24.53
2023-03-13T16:02:52.597Z,23.10
2023-03-13T16:07:54.621Z,23.08
2023-03-13T16:12:56.499Z,22.64
2023-03-13T16:17:58.770Z,23.96
2023-03-13T16:23:03.842Z,23.21
2023-03-13T16:28:07.588Z,21.96
2023-03-13T16:33:10.287Z,24.29
2023-03-13T16:38:12.203Z,23.56
2023-03-13T16:43:13.903Z,22.40
2023-03-13T16:48:19.120Z,21.43
2023-03-13T16:53:20.904Z,23.08
2023-03-13T16:58:22.732Z,23.38
2023-03-13T17:03:24.546Z,23.93
2023-03-13T17:08:26.313Z,24.09
2023-03-13T17:13:28.236Z,25.81
2023-03-13T17:18:30.892Z,24.52
2023-03-13T17:23:33.512Z,24.48
2023-03-13T17:28:35.341Z,25.36
2023-03-13T17:33:37.383Z,24.67
2023-03-13T17:38:39.197Z,27.42
2023-03-13T17:43:42.205Z,26.55
2023-03-13T17:48:45.271Z,25.24
2023-03-13T17:53:48.183Z,25.17
2023-03-13T17:58:52.089Z,25.75
2023-03-13T18:03:55.364Z,25.61
2023-03-13T18:09:02.667Z,27.15
2023-03-13T18:14:06.146Z,26.44
2023-03-13T18:19:15.238Z,26.86
2023-03-13T18:24:17.846Z,28.48
2023-03-13T18:29:29.131Z,27.51
2023-03-13T18:34:31.114Z,25.06
2023-03-13T18:39:33.506Z,24.67
2023-03-13T18:44:35.287Z,23.92
2023-03-13T18:49:37.112Z,24.98
2023-03-13T18:54:39.213Z,24.34
2023-03-13T18:59:41.742Z,24.97
2023-03-13T19:04:44.512Z,24.33
2023-03-13T19:09:47.150Z,24.62
2023-03-13T19:14:49.424Z,25.11
2023-03-13T19:19:51.289Z,26.51
2023-03-13T19:24:53.139Z,27.04
2023-03-13T19:29:54.861Z,27.15
2023-03-13T19:34:56.806Z,29.24
2023-03-13T19:39:58.716Z,30.50
2023-03-13T19:45:00.514Z,31.71
2023-03-13T19:50:02.260Z,30.81
2023-03-13T19:55:05.423Z,30.42
2023-03-13T20:00:14.046Z,29.55
2023-03-13T20:05:15.914Z,29.48
2023-03-13T20:10:17.717Z,29.15
2023-03-13T20:15:19.567Z,29.16
2023-03-13T20:20:21.447Z,31.43
2023-03-13T20:25:24.135Z,32.18
2023-03-13T20:30:26.899Z,47.15
2023-03-13T20:35:30.387Z,61.29
2023-03-13T20:40:33.203Z,61.68
2023-03-13T20:45:34.946Z,71.09
2023-03-13T20:50:36.642Z,71.92
2023-03-13T20:55:39.047Z,79.85
2023-03-13T21:00:41.635Z,84.09
2023-03-13T21:05:44.203Z,82.05
2023-03-13T21:10:46.232Z,84.80
2023-03-13T21:15:48.082Z,84.13
2023-03-13T21:20:49.944Z,84.93
2023-03-13T21:25:55.347Z,93.79
2023-03-13T21:30:57.440Z,97.90
2023-03-13T21:35:59.184Z,95.47
2023-03-13T21:41:01.035Z,89.13
2023-03-13T21:46:04.007Z,90.19
2023-03-13T21:51:06.798Z,89.59
2023-03-13T21:56:09.083Z,88.15
2023-03-13T22:01:12.156Z,84.73
2023-03-13T22:06:16.664Z,79.53
2023-03-13T22:11:18.858Z,80.76
2023-03-13T22:16:25.795Z,70.73
2023-03-13T22:21:27.586Z,68.17
2023-03-13T22:26:29.302Z,68.81
2023-03-13T22:31:31.551Z,73.68
2023-03-13T22:36:33.441Z,73.80
2023-03-13T22:41:35.143Z,69.99
2023-03-13T22:46:36.868Z,74.94
2023-03-13T22:51:38.559Z,73.93
2023-03-13T22:56:40.255Z,70.33
2023-03-13T23:01:42.005Z,70.12
2023-03-13T23:06:43.762Z,73.74
2023-03-13T23:11:45.507Z,69.75
2023-03-13T23:16:47.362Z,67.96
2023-03-13T23:21:49.483Z,72.29
2023-03-13T23:26:51.249Z,67.50
2023-03-13T23:31:52.997Z,62.23
2023-03-13T23:36:54.738Z,56.07
2023-03-13T23:41:56.574Z,55.15
2023-03-13T23:46:58.329Z,56.31
2023-03-13T23:52:00.859Z,53.81
2023-03-13T23:57:02.928Z,57.53
