createdAt,value
2023-05-26T00:00:03.752Z,84.9
2023-05-26T00:01:01.525Z,84.9
2023-05-26T00:02:02.094Z,85.1
2023-05-26T00:03:03.318Z,85.1
2023-05-26T00:04:03.792Z,85
2023-05-26T00:05:03.068Z,85
2023-05-26T00:06:01.894Z,84.9
2023-05-26T00:07:01.371Z,85
2023-05-26T00:08:03.402Z,84.9
2023-05-26T00:09:03.913Z,84.8
2023-05-26T00:10:01.718Z,84.8
2023-05-26T00:11:03.833Z,84.8
2023-05-26T00:12:03.302Z,84.7
2023-05-26T00:13:03.745Z,84.7
2023-05-26T00:14:03.181Z,84.7
2023-05-26T00:15:02.014Z,84.7
2023-05-26T00:16:03.156Z,84.7
2023-05-26T00:17:03.723Z,84.7
2023-05-26T00:18:03.274Z,84.8
2023-05-26T00:19:01.899Z,84.9
2023-05-26T00:20:01.527Z,85.1
2023-05-26T00:21:01.737Z,85.3
2023-05-26T00:22:02.928Z,85.3
2023-05-26T00:23:01.686Z,85.4
2023-05-26T00:24:03.852Z,85.3
2023-05-26T00:25:01.628Z,85.1
2023-05-26T00:26:03.720Z,85.1
2023-05-26T00:27:01.517Z,85
2023-05-26T00:28:01.993Z,84.8
2023-05-26T00:29:01.422Z,84.6
2023-05-26T00:30:01.939Z,84.7
2023-05-26T00:31:03.067Z,84.8
2023-05-26T00:32:03.540Z,84.9
2023-05-26T00:33:01.320Z,85
2023-05-26T00:34:04.021Z,85.2
2023-05-26T00:36:01.738Z,85.3
2023-05-26T00:37:03.801Z,85.3
2023-05-26T00:38:01.653Z,85.3
2023-05-26T00:39:02.133Z,85.2
2023-05-26T00:40:03.266Z,85.2
2023-05-26T00:41:03.760Z,85.3
2023-05-26T00:42:01.541Z,85.3
2023-05-26T00:43:01.989Z,85.1
2023-05-26T00:44:03.075Z,85
2023-05-26T00:45:01.926Z,85
2023-05-26T00:46:03.052Z,85.1
2023-05-26T00:47:01.973Z,85.2
2023-05-26T00:48:01.411Z,85.3
2023-05-26T00:49:01.783Z,85.2
2023-05-26T00:50:03.878Z,85.2
2023-05-26T00:51:03.337Z,85.1
2023-05-26T00:52:02.139Z,85
2023-05-26T00:53:03.276Z,85
2023-05-26T00:54:02.044Z,85.1
2023-05-26T00:55:03.111Z,85.3
2023-05-26T00:56:01.945Z,85.4
2023-05-26T00:57:03.072Z,85.5
2023-05-26T00:58:03.499Z,85.6
2023-05-26T00:59:01.305Z,85.8
2023-05-26T01:00:03.425Z,85.8
2023-05-26T01:02:01.726Z,85.9
2023-05-26T01:03:02.291Z,85.9
2023-05-26T01:04:01.697Z,85.9
2023-05-26T01:05:03.795Z,85.9
2023-05-26T01:06:03.296Z,85.9
2023-05-26T01:07:02.085Z,85.8
2023-05-26T01:08:01.521Z,85.6
2023-05-26T01:09:03.638Z,85.5
2023-05-26T01:10:01.436Z,85.5
2023-05-26T01:11:01.946Z,85.5
2023-05-26T01:12:01.358Z,85.4
2023-05-26T01:13:01.863Z,85.4
2023-05-26T01:14:01.361Z,85.5
2023-05-26T01:15:03.428Z,85.5
2023-05-26T01:16:02.243Z,85.4
2023-05-26T01:17:01.815Z,85.5
2023-05-26T01:18:02.279Z,85.4
2023-05-26T01:19:01.642Z,85.5
2023-05-26T01:20:02.173Z,85.5
2023-05-26T01:21:01.555Z,85.5
2023-05-26T01:22:02.046Z,85.4
2023-05-26T01:23:01.488Z,85.2
2023-05-26T01:24:01.940Z,85.2
2023-05-26T01:25:01.386Z,85.3
2023-05-26T01:26:01.893Z,85.3
2023-05-26T01:27:02.991Z,85
2023-05-26T01:28:03.457Z,85.2
2023-05-26T01:29:01.274Z,85.2
2023-05-26T01:30:03.340Z,85.3
2023-05-26T01:31:03.824Z,85.3
2023-05-26T01:32:03.273Z,85.3
2023-05-26T01:33:03.872Z,85.4
2023-05-26T01:34:03.284Z,85.5
2023-05-26T01:35:03.725Z,85.5
2023-05-26T01:36:01.471Z,85.6
2023-05-26T01:37:03.626Z,85.6
2023-05-26T01:38:01.399Z,85.5
2023-05-26T01:39:01.910Z,85.4
2023-05-26T01:40:02.963Z,85
2023-05-26T01:41:03.473Z,85
2023-05-26T01:42:02.936Z,85.2
2023-05-26T01:43:01.725Z,85.3
2023-05-26T01:44:02.177Z,85.3
2023-05-26T01:45:01.683Z,85.3
2023-05-26T01:46:03.801Z,85.4
2023-05-26T01:47:03.294Z,85.4
2023-05-26T01:48:02.044Z,85.4
2023-05-26T01:49:01.472Z,85.5
2023-05-26T01:50:02.003Z,85.6
2023-05-26T01:51:03.062Z,85.7
2023-05-26T01:52:01.842Z,85.8
2023-05-26T01:53:01.328Z,85.8
2023-05-26T01:54:01.766Z,85.8
2023-05-26T01:55:02.279Z,85.8
2023-05-26T01:56:01.692Z,85.8
2023-05-26T01:57:02.212Z,85.7
2023-05-26T01:58:01.644Z,85.7
2023-05-26T01:59:03.848Z,85.7
2023-05-26T02:00:01.587Z,85.6
2023-05-26T02:01:02.052Z,85.6
2023-05-26T02:02:03.269Z,85.5
2023-05-26T02:03:02.025Z,85.5
2023-05-26T02:04:01.467Z,85.5
2023-05-26T02:05:03.506Z,85.5
2023-05-26T02:06:02.952Z,85.5
2023-05-26T02:07:03.415Z,85.5
2023-05-26T02:08:03.853Z,85.5
2023-05-26T02:09:03.321Z,85.5
2023-05-26T02:10:02.120Z,85.5
2023-05-26T02:11:01.578Z,85.5
2023-05-26T02:12:02.026Z,85.5
2023-05-26T02:13:01.469Z,85.5
2023-05-26T02:14:01.920Z,85.6
2023-05-26T02:15:03.038Z,85.4
2023-05-26T02:16:03.584Z,85.4
2023-05-26T02:17:01.275Z,85.4
2023-05-26T02:18:03.428Z,85.5
2023-05-26T02:19:02.205Z,85.6
2023-05-26T02:20:01.691Z,85.7
2023-05-26T02:21:03.769Z,85.6
2023-05-26T02:22:03.219Z,85.6
2023-05-26T02:23:02.050Z,85.6
2023-05-26T02:24:01.511Z,85.5
2023-05-26T02:25:01.976Z,85.6
2023-05-26T02:26:01.374Z,85.7
2023-05-26T02:27:01.904Z,85.7
2023-05-26T02:28:01.354Z,85.8
2023-05-26T02:29:01.850Z,85.7
2023-05-26T02:30:01.283Z,85.8
2023-05-26T02:31:01.775Z,85.7
2023-05-26T02:32:03.979Z,85.6
2023-05-26T02:33:03.397Z,85.6
2023-05-26T02:34:02.152Z,85.7
2023-05-26T02:35:03.255Z,85.6
2023-05-26T02:36:02.077Z,85.7
2023-05-26T02:37:01.582Z,85.6
2023-05-26T02:38:02.048Z,85.5
2023-05-26T02:39:01.595Z,85.4
2023-05-26T02:40:01.985Z,85.6
2023-05-26T02:41:03.143Z,85.6
2023-05-26T02:42:03.571Z,85.5
2023-05-26T02:43:03.000Z,85.4
2023-05-26T02:44:03.444Z,85.5
2023-05-26T02:45:02.957Z,85.6
2023-05-26T02:46:01.794Z,85.7
2023-05-26T02:47:03.875Z,85.8
2023-05-26T02:48:03.347Z,85.9
2023-05-26T02:49:02.189Z,85.8
2023-05-26T02:50:03.305Z,85.7
2023-05-26T02:51:02.115Z,85.7
2023-05-26T02:52:01.608Z,85.6
2023-05-26T02:53:03.697Z,85.5
2023-05-26T02:54:01.469Z,85.5
2023-05-26T02:55:01.968Z,85.4
2023-05-26T02:56:03.070Z,85
2023-05-26T02:57:01.926Z,84.8
2023-05-26T02:58:01.381Z,84.8
2023-05-26T02:59:03.478Z,84.7
2023-05-26T03:00:01.334Z,85.1
2023-05-26T03:01:03.498Z,85.5
2023-05-26T03:02:02.210Z,85.6
2023-05-26T03:03:01.793Z,85.6
2023-05-26T03:04:03.854Z,85.7
2023-05-26T03:05:04.667Z,85.7
2023-05-26T03:06:02.116Z,85.7
2023-05-26T03:07:03.275Z,85.9
2023-05-26T03:08:03.702Z,85.9
2023-05-26T03:09:03.150Z,85.7
2023-05-26T03:10:01.959Z,85.5
2023-05-26T03:11:10.567Z,85.5
2023-05-26T03:12:01.938Z,85.7
2023-05-26T03:13:03.015Z,85.9
2023-05-26T03:14:01.821Z,86
2023-05-26T03:15:01.300Z,86
2023-05-26T03:16:01.791Z,86
2023-05-26T03:17:03.016Z,85.9
2023-05-26T03:18:01.757Z,85.8
2023-05-26T03:19:03.863Z,85.7
2023-05-26T03:20:01.712Z,85.6
2023-05-26T03:21:02.166Z,85.5
2023-05-26T03:22:41.027Z,85.6
2023-05-26T03:23:03.729Z,86
2023-05-26T03:24:03.195Z,86.2
2023-05-26T03:25:02.008Z,86.4
2023-05-26T03:26:03.142Z,86.5
2023-05-26T03:27:01.949Z,86.6
2023-05-26T03:28:01.412Z,86.6
2023-05-26T03:29:03.493Z,86.6
2023-05-26T03:30:01.344Z,86.7
2023-05-26T03:31:03.460Z,86.8
2023-05-26T03:32:01.301Z,86.8
2023-05-26T03:33:01.814Z,86.8
2023-05-26T03:34:02.236Z,86.8
2023-05-26T03:35:03.349Z,86.8
2023-05-26T03:36:02.139Z,86.8
2023-05-26T03:37:02.190Z,86.8
2023-05-26T03:38:02.075Z,86.9
2023-05-26T03:39:03.184Z,86.8
2023-05-26T03:40:01.986Z,86.7
2023-05-26T03:41:01.503Z,86.6
2023-05-26T03:42:01.956Z,86.6
2023-05-26T03:43:01.488Z,86.7
2023-05-26T03:44:01.932Z,86.6
2023-05-26T03:45:03.027Z,86.6
2023-05-26T03:46:01.892Z,86.6
2023-05-26T03:47:02.963Z,86.7
2023-05-26T03:48:01.796Z,86.7
2023-05-26T03:49:02.961Z,86.7
2023-05-26T03:50:03.595Z,86.8
2023-05-26T03:51:03.856Z,86.9
2023-05-26T03:52:01.668Z,86.9
2023-05-26T03:53:02.167Z,86.9
2023-05-26T03:54:03.288Z,86.9
2023-05-26T03:55:02.110Z,86.9
2023-05-26T03:56:01.593Z,86.9
2023-05-26T03:57:02.085Z,86.8
2023-05-26T03:58:01.524Z,86.8
2023-05-26T03:59:02.023Z,86.8
2023-05-26T04:00:01.513Z,86.8
2023-05-26T04:01:03.610Z,86.7
2023-05-26T04:02:01.486Z,86.8
2023-05-26T04:03:01.925Z,86.9
2023-05-26T04:04:01.399Z,86.9
2023-05-26T04:05:03.481Z,86.9
2023-05-26T04:06:01.300Z,86.8
2023-05-26T04:07:03.366Z,86.8
2023-05-26T04:08:02.242Z,86.9
2023-05-26T04:09:01.750Z,87
2023-05-26T04:10:03.820Z,87
2023-05-26T04:11:01.640Z,87.1
2023-05-26T04:12:02.124Z,87.1
2023-05-26T04:13:01.584Z,87.1
2023-05-26T04:14:02.677Z,87.1
2023-05-26T04:15:03.111Z,87.1
2023-05-26T04:16:02.118Z,87.1
2023-05-26T04:17:03.132Z,87.1
2023-05-26T04:18:01.937Z,87.1
2023-05-26T04:19:01.321Z,87.1
2023-05-26T04:20:05.889Z,87.1
2023-05-26T04:21:02.966Z,87.1
2023-05-26T04:22:03.390Z,87.1
2023-05-26T04:23:02.206Z,87.2
2023-05-26T04:24:01.697Z,87.2
2023-05-26T04:25:02.182Z,87.2
2023-05-26T04:26:03.327Z,87.2
2023-05-26T04:27:03.701Z,87.3
2023-05-26T04:28:01.566Z,87.4
2023-05-26T04:29:02.037Z,87.4
2023-05-26T04:30:03.137Z,87.5
2023-05-26T04:31:01.981Z,87.4
2023-05-26T04:32:03.116Z,87.4
2023-05-26T04:33:03.691Z,87.4
2023-05-26T04:34:01.393Z,87.4
2023-05-26T04:35:03.544Z,87.3
2023-05-26T04:36:02.956Z,87.3
2023-05-26T04:37:01.795Z,87.1
2023-05-26T04:38:02.952Z,87.1
2023-05-26T04:39:01.747Z,87
2023-05-26T04:40:02.246Z,87
2023-05-26T04:41:01.688Z,87
2023-05-26T04:42:03.813Z,87
2023-05-26T04:43:01.723Z,86.9
2023-05-26T04:44:02.142Z,86.9
2023-05-26T04:45:03.248Z,86.8
2023-05-26T04:46:02.076Z,86.8
2023-05-26T04:47:03.160Z,86.8
2023-05-26T04:48:02.042Z,86.8
2023-05-26T04:49:03.101Z,86.8
2023-05-26T04:50:02.066Z,86.8
2023-05-26T04:51:03.004Z,86.8
2023-05-26T04:52:01.832Z,86.8
2023-05-26T04:53:01.297Z,86.7
2023-05-26T04:54:01.780Z,86.7
2023-05-26T04:55:02.260Z,86.7
2023-05-26T04:56:04.711Z,86.8
2023-05-26T04:57:02.120Z,86.9
2023-05-26T04:58:03.183Z,86.8
2023-05-26T04:59:02.001Z,86.8
2023-05-26T05:00:03.106Z,86.7
2023-05-26T05:01:01.886Z,86.7
2023-05-26T05:02:01.424Z,86.6
2023-05-26T05:03:01.843Z,86.5
2023-05-26T05:04:01.336Z,86.6
2023-05-26T05:05:01.838Z,86.6
2023-05-26T05:06:02.270Z,86.6
2023-05-26T05:07:01.699Z,86.6
2023-05-26T05:08:03.799Z,86.6
2023-05-26T05:09:01.648Z,86.6
2023-05-26T05:10:02.071Z,86.6
2023-05-26T05:11:03.153Z,86.5
2023-05-26T05:12:01.966Z,86.5
2023-05-26T05:13:01.471Z,86.5
2023-05-26T05:14:03.618Z,86.5
2023-05-26T05:15:03.257Z,86.5
2023-05-26T05:16:01.908Z,86.4
2023-05-26T05:17:01.325Z,86.3
2023-05-26T05:18:01.819Z,86.2
2023-05-26T05:20:15.126Z,85.8
2023-05-26T05:21:02.243Z,85.6
2023-05-26T05:22:01.685Z,85.4
2023-05-26T05:23:03.730Z,85.4
2023-05-26T05:24:01.543Z,85.3
2023-05-26T05:25:02.062Z,85.1
2023-05-26T05:26:03.133Z,84.9
2023-05-26T05:27:03.593Z,84.7
2023-05-26T05:28:03.078Z,84.5
2023-05-26T05:29:03.469Z,84.2
2023-05-26T05:30:01.310Z,84
2023-05-26T05:31:01.778Z,83.8
2023-05-26T05:32:02.277Z,83.7
2023-05-26T05:33:03.486Z,83.6
2023-05-26T05:34:02.140Z,83.4
2023-05-26T05:35:03.283Z,83.3
2023-05-26T05:36:03.701Z,83.4
2023-05-26T05:37:03.125Z,83.3
2023-05-26T05:38:03.618Z,83.3
2023-05-26T05:39:03.027Z,83
2023-05-26T05:40:01.923Z,82.6
2023-05-26T05:41:02.980Z,82.6
2023-05-26T05:42:01.794Z,82.6
2023-05-26T05:43:03.880Z,82.4
2023-05-26T05:44:01.720Z,82
2023-05-26T05:45:03.870Z,81.7
2023-05-26T05:46:03.318Z,81.4
2023-05-26T05:47:03.759Z,81.5
2023-05-26T05:48:01.712Z,81.4
2023-05-26T05:49:02.026Z,81.2
2023-05-26T05:50:01.476Z,81.1
2023-05-26T05:51:01.969Z,80.7
2023-05-26T05:52:01.463Z,81.2
2023-05-26T05:53:03.553Z,80.8
2023-05-26T05:54:01.394Z,79.5
2023-05-26T05:55:01.833Z,79
2023-05-26T05:56:03.692Z,78.5
2023-05-26T05:57:03.449Z,78.7
2023-05-26T05:58:02.246Z,79.1
2023-05-26T05:59:01.682Z,79.2
2023-05-26T06:00:02.192Z,78.3
2023-05-26T06:01:01.608Z,78.3
2023-05-26T06:02:02.120Z,78.4
2023-05-26T06:03:02.233Z,78.3
2023-05-26T06:04:03.815Z,78.7
2023-05-26T06:05:03.659Z,77.9
2023-05-26T06:06:03.786Z,77.6
2023-05-26T06:07:02.960Z,77.9
2023-05-26T06:08:03.505Z,77.7
2023-05-26T06:09:02.950Z,77.7
2023-05-26T06:10:01.846Z,77.6
2023-05-26T06:12:03.373Z,77.6
2023-05-26T06:13:03.842Z,78.2
2023-05-26T06:14:03.325Z,77.1
2023-05-26T06:15:02.133Z,76.9
2023-05-26T06:16:03.172Z,76.9
2023-05-26T06:17:02.113Z,76.9
2023-05-26T06:18:01.569Z,76.7
2023-05-26T06:19:03.609Z,77
2023-05-26T06:20:01.456Z,77.1
2023-05-26T06:21:02.048Z,76.1
2023-05-26T06:22:01.365Z,76.3
2023-05-26T06:23:01.864Z,76.1
2023-05-26T06:24:01.323Z,75
2023-05-26T06:25:03.429Z,75.5
2023-05-26T06:26:01.237Z,75.6
2023-05-26T06:27:01.728Z,75.6
2023-05-26T06:28:03.866Z,76.1
2023-05-26T06:29:03.301Z,76.3
2023-05-26T06:30:03.778Z,75.9
2023-05-26T06:31:01.611Z,75.5
2023-05-26T06:32:03.683Z,75
2023-05-26T06:33:03.186Z,75.3
2023-05-26T06:34:02.012Z,76
2023-05-26T06:35:01.457Z,75.5
2023-05-26T06:36:01.968Z,75.1
2023-05-26T06:37:01.460Z,75.4
2023-05-26T06:38:01.844Z,75.6
2023-05-26T06:39:01.322Z,75.2
2023-05-26T06:40:03.524Z,75.1
2023-05-26T06:41:02.244Z,75.3
2023-05-26T06:42:01.719Z,75
2023-05-26T06:43:03.788Z,74.8
2023-05-26T06:44:01.591Z,74.9
2023-05-26T06:45:02.074Z,74.4
2023-05-26T06:46:01.539Z,74.6
2023-05-26T06:47:02.082Z,75.1
2023-05-26T06:48:03.107Z,74.4
2023-05-26T06:49:01.929Z,73.6
2023-05-26T06:50:01.403Z,73.6
2023-05-26T06:51:01.879Z,74.2
2023-05-26T06:52:01.358Z,73.3
2023-05-26T06:53:01.808Z,73.5
2023-05-26T06:54:03.876Z,74.3
2023-05-26T06:55:01.684Z,73.9
2023-05-26T06:56:02.189Z,73.9
2023-05-26T06:57:01.611Z,74.1
2023-05-26T06:58:02.101Z,73.8
2023-05-26T06:59:01.562Z,73.9
2023-05-26T07:00:02.012Z,73.8
2023-05-26T07:01:01.504Z,74.1
2023-05-26T07:02:03.733Z,74.4
2023-05-26T07:03:01.400Z,74.6
2023-05-26T07:04:01.856Z,73.8
2023-05-26T07:05:01.300Z,73.2
2023-05-26T07:06:01.859Z,73.6
2023-05-26T07:07:02.271Z,74.1
2023-05-26T07:08:01.712Z,72.9
2023-05-26T07:09:02.172Z,73.3
2023-05-26T07:10:01.624Z,73
2023-05-26T07:11:03.805Z,73.9
2023-05-26T07:12:01.529Z,73.9
2023-05-26T07:13:03.694Z,73.4
2023-05-26T07:14:01.506Z,73.9
2023-05-26T07:15:03.642Z,73
2023-05-26T07:16:01.459Z,72.6
2023-05-26T07:17:02.550Z,71.9
2023-05-26T07:18:03.053Z,72.2
2023-05-26T07:19:01.879Z,71.2
2023-05-26T07:20:02.969Z,71.6
2023-05-26T07:21:03.420Z,71.4
2023-05-26T07:23:03.328Z,72
2023-05-26T07:24:02.198Z,72.1
2023-05-26T07:25:01.674Z,71.2
2023-05-26T07:26:03.775Z,72.6
2023-05-26T07:27:01.594Z,72.1
2023-05-26T07:28:03.702Z,72.4
2023-05-26T07:29:03.159Z,72
2023-05-26T07:30:03.602Z,72
2023-05-26T07:31:01.394Z,71.7
2023-05-26T07:32:03.548Z,71.8
2023-05-26T07:33:03.007Z,71.4
2023-05-26T07:34:03.417Z,72.2
2023-05-26T07:35:03.861Z,72.2
2023-05-26T07:36:03.278Z,71.7
2023-05-26T07:37:02.148Z,72.2
2023-05-26T07:38:03.199Z,71.2
2023-05-26T07:39:02.153Z,72.2
2023-05-26T07:40:01.480Z,72.8
2023-05-26T07:41:02.043Z,73
2023-05-26T07:42:03.023Z,72.8
2023-05-26T07:43:03.510Z,72.7
2023-05-26T07:44:02.957Z,71.8
2023-05-26T07:45:01.778Z,70.1
2023-05-26T07:46:03.955Z,70.2
2023-05-26T07:47:03.339Z,70.1
2023-05-26T07:48:03.837Z,69.6
2023-05-26T07:49:03.264Z,69.7
2023-05-26T07:50:03.661Z,68.7
2023-05-26T07:51:03.148Z,69.2
2023-05-26T07:52:01.951Z,70.2
2023-05-26T07:53:03.058Z,69.4
2023-05-26T07:54:03.486Z,69.1
2023-05-26T07:55:02.938Z,69.7
2023-05-26T07:56:03.380Z,71.5
2023-05-26T07:57:02.237Z,70.6
2023-05-26T07:58:03.356Z,71.3
2023-05-26T07:59:03.797Z,70.8
2023-05-26T08:00:01.632Z,69.2
2023-05-26T08:01:03.693Z,69.3
2023-05-26T08:02:03.329Z,68.4
2023-05-26T08:03:03.668Z,68.6
2023-05-26T08:04:03.052Z,68.2
2023-05-26T08:05:03.535Z,67.1
2023-05-26T08:06:07.814Z,68.2
2023-05-26T08:07:03.432Z,68.8
2023-05-26T08:08:02.215Z,68.4
2023-05-26T08:09:04.311Z,68.4
2023-05-26T08:10:02.119Z,69.1
2023-05-26T08:11:03.173Z,68.6
2023-05-26T08:12:02.008Z,68.2
2023-05-26T08:13:01.509Z,68.9
2023-05-26T08:14:01.955Z,68
2023-05-26T08:15:01.380Z,68.9
2023-05-26T08:16:02.104Z,68.7
2023-05-26T08:17:02.979Z,67.9
2023-05-26T08:18:01.888Z,67.3
2023-05-26T08:20:03.426Z,67.8
2023-05-26T08:21:03.843Z,66.7
2023-05-26T08:22:01.641Z,66.8
2023-05-26T08:23:02.464Z,67.1
2023-05-26T08:24:03.225Z,66.8
2023-05-26T08:25:03.740Z,67.3
2023-05-26T08:26:04.551Z,67.1
2023-05-26T08:27:03.626Z,66.5
2023-05-26T08:28:01.459Z,65.5
2023-05-26T08:29:01.925Z,65.7
2023-05-26T08:30:01.377Z,66.2
2023-05-26T08:31:01.887Z,66.7
2023-05-26T08:32:02.970Z,66.4
2023-05-26T08:33:03.461Z,66.3
2023-05-26T08:34:02.132Z,65.4
2023-05-26T08:35:03.272Z,66.1
2023-05-26T08:36:02.096Z,65.8
2023-05-26T08:37:03.195Z,67
2023-05-26T08:38:02.026Z,67.2
2023-05-26T08:39:03.081Z,65.7
2023-05-26T08:40:01.910Z,65.1
2023-05-26T08:41:01.381Z,66.4
2023-05-26T08:42:01.882Z,65.3
2023-05-26T08:43:02.940Z,65.3
2023-05-26T08:44:06.676Z,66
2023-05-26T08:45:02.211Z,66.5
2023-05-26T08:46:03.424Z,65.3
2023-05-26T08:47:03.886Z,65.5
2023-05-26T08:48:01.619Z,65.7
2023-05-26T08:49:03.678Z,64.7
2023-05-26T08:50:01.454Z,65.4
2023-05-26T08:51:01.926Z,64.6
2023-05-26T08:52:01.418Z,63.8
2023-05-26T08:53:06.552Z,63.8
2023-05-26T08:54:01.313Z,65.1
2023-05-26T08:55:01.786Z,65.4
2023-05-26T08:56:01.274Z,65.8
2023-05-26T08:57:03.451Z,65.6
2023-05-26T08:58:02.207Z,65.5
2023-05-26T08:59:01.654Z,65.3
2023-05-26T09:00:03.826Z,65.8
2023-05-26T09:01:01.688Z,65.2
2023-05-26T09:02:02.037Z,64.2
2023-05-26T09:03:03.312Z,64.8
2023-05-26T09:04:03.632Z,66.2
2023-05-26T09:05:01.447Z,66.1
2023-05-26T09:06:01.857Z,66.3
2023-05-26T09:07:24.176Z,65.9
2023-05-26T09:08:01.757Z,66.8
2023-05-26T09:09:03.848Z,66.5
2023-05-26T09:10:03.300Z,65.1
2023-05-26T09:11:02.112Z,65.6
2023-05-26T09:12:01.552Z,66.3
2023-05-26T09:13:02.063Z,66.9
2023-05-26T09:14:01.508Z,66.4
2023-05-26T09:15:03.618Z,65.5
2023-05-26T09:16:13.854Z,66.3
2023-05-26T09:17:01.891Z,66.3
2023-05-26T09:18:01.403Z,65.8
2023-05-26T09:19:01.791Z,65.7
2023-05-26T09:20:02.308Z,65.2
2023-05-26T09:21:01.748Z,64.8
2023-05-26T09:22:03.833Z,64.5
2023-05-26T09:23:01.663Z,66.3
2023-05-26T09:24:02.116Z,63.7
2023-05-26T09:25:01.582Z,64.3
2023-05-26T09:26:03.658Z,63.8
2023-05-26T09:27:01.470Z,65.2
2023-05-26T09:28:03.595Z,64.2
2023-05-26T09:29:03.058Z,64.1
2023-05-26T09:30:01.945Z,64.3
2023-05-26T09:31:03.020Z,64.8
2023-05-26T09:32:01.820Z,65.5
2023-05-26T09:33:02.939Z,64.9
2023-05-26T09:34:03.336Z,65.6
2023-05-26T09:35:02.287Z,66.5
2023-05-26T09:36:03.482Z,66
2023-05-26T09:37:03.767Z,65.2
2023-05-26T09:38:01.578Z,65.3
2023-05-26T09:39:02.038Z,65.9
2023-05-26T09:40:03.159Z,66
2023-05-26T09:42:02.012Z,64.3
2023-05-26T09:43:03.584Z,64.9
2023-05-26T09:44:01.380Z,65.3
2023-05-26T09:45:01.845Z,64.8
2023-05-26T09:46:01.385Z,63.1
2023-05-26T09:47:03.446Z,63.5
2023-05-26T09:49:01.748Z,63.1
2023-05-26T09:50:02.243Z,62.9
2023-05-26T09:51:03.354Z,63.6
2023-05-26T09:52:12.671Z,63.6
2023-05-26T09:53:01.614Z,63.1
2023-05-26T09:54:02.121Z,62.3
2023-05-26T09:55:01.522Z,62.6
2023-05-26T09:56:01.980Z,64.4
2023-05-26T09:57:01.459Z,63.3
2023-05-26T09:58:01.949Z,61.6
2023-05-26T09:59:01.380Z,61.9
2023-05-26T10:00:03.523Z,62.5
2023-05-26T10:01:02.935Z,61.8
2023-05-26T10:02:01.811Z,63
2023-05-26T10:03:02.273Z,62
2023-05-26T10:04:01.689Z,63.3
2023-05-26T10:05:03.984Z,63.5
2023-05-26T10:06:01.714Z,61.7
2023-05-26T10:07:02.058Z,63.2
2023-05-26T10:08:01.516Z,62.7
2023-05-26T10:09:02.023Z,60.8
2023-05-26T10:10:01.521Z,62.4
2023-05-26T10:11:02.026Z,61.5
2023-05-26T10:12:01.420Z,62.9
2023-05-26T10:13:01.942Z,62.5
2023-05-26T10:14:02.991Z,62.9
2023-05-26T10:15:01.903Z,63.2
2023-05-26T10:16:03.011Z,61.4
2023-05-26T10:17:01.846Z,62.6
2023-05-26T10:18:02.999Z,61.8
2023-05-26T10:19:01.755Z,62.8
2023-05-26T10:20:02.291Z,64.4
2023-05-26T10:21:03.281Z,63
2023-05-26T10:22:03.854Z,62.8
2023-05-26T10:23:01.654Z,63.8
2023-05-26T10:24:03.798Z,63.9
2023-05-26T10:25:03.181Z,62.4
2023-05-26T10:26:02.067Z,63.7
2023-05-26T10:27:03.155Z,61.9
2023-05-26T10:28:03.589Z,61.4
2023-05-26T10:29:01.440Z,61.9
2023-05-26T10:30:03.531Z,62.1
2023-05-26T10:31:03.144Z,62.4
2023-05-26T10:32:01.857Z,61.3
2023-05-26T10:33:01.357Z,60.5
2023-05-26T10:34:03.407Z,60.2
2023-05-26T10:35:02.255Z,61.5
2023-05-26T10:36:03.345Z,61.9
2023-05-26T10:37:03.802Z,59.8
2023-05-26T10:38:01.616Z,59.7
2023-05-26T10:39:02.083Z,59.6
2023-05-26T10:40:03.205Z,60
2023-05-26T10:41:03.654Z,61.5
2023-05-26T10:42:03.046Z,59.9
2023-05-26T10:43:03.515Z,60.2
2023-05-26T10:44:02.965Z,60.4
2023-05-26T10:45:01.780Z,58.5
2023-05-26T10:46:02.349Z,59.8
2023-05-26T10:47:01.695Z,59
2023-05-26T10:48:03.873Z,58.6
2023-05-26T10:49:01.590Z,59.2
2023-05-26T10:50:03.728Z,59.1
2023-05-26T10:51:03.142Z,58.9
2023-05-26T10:52:01.983Z,58.7
2023-05-26T10:53:01.443Z,58.7
2023-05-26T10:54:01.939Z,59
2023-05-26T10:55:01.486Z,58.7
2023-05-26T10:56:03.487Z,59.2
2023-05-26T10:57:02.924Z,60.2
2023-05-26T10:58:01.725Z,60.5
2023-05-26T10:59:03.837Z,58.6
2023-05-26T11:00:03.291Z,58.6
2023-05-26T11:01:03.879Z,58.7
2023-05-26T11:02:01.552Z,60
2023-05-26T11:03:02.091Z,58.3
2023-05-26T11:04:01.467Z,58.3
2023-05-26T11:05:03.575Z,59.2
2023-05-26T11:06:03.017Z,59.5
2023-05-26T11:07:01.908Z,59.5
2023-05-26T11:08:02.984Z,60
2023-05-26T11:09:01.783Z,58.9
2023-05-26T11:10:04.006Z,59.4
2023-05-26T11:11:03.389Z,58
2023-05-26T11:12:02.166Z,58.3
2023-05-26T11:13:01.622Z,59
2023-05-26T11:14:02.130Z,59.4
2023-05-26T11:15:01.550Z,58.8
2023-05-26T11:16:03.710Z,57.1
2023-05-26T11:17:01.605Z,57.2
2023-05-26T11:18:02.019Z,57.4
2023-05-26T11:19:03.045Z,58
2023-05-26T11:20:01.951Z,56.5
2023-05-26T11:21:01.325Z,57.1
2023-05-26T11:22:03.443Z,56.9
2023-05-26T11:23:02.914Z,57.1
2023-05-26T11:24:01.730Z,57.3
2023-05-26T11:25:03.819Z,55.6
2023-05-26T11:26:03.304Z,56.4
2023-05-26T11:27:02.074Z,58.8
2023-05-26T11:28:01.552Z,58.2
2023-05-26T11:29:02.007Z,56.9
2023-05-26T11:30:01.467Z,57.4
2023-05-26T11:31:01.962Z,57.1
2023-05-26T11:32:01.989Z,57.7
2023-05-26T11:33:01.419Z,58.4
2023-05-26T11:34:03.506Z,57.7
2023-05-26T11:35:01.299Z,58.8
2023-05-26T11:36:01.783Z,59.1
2023-05-26T11:37:03.889Z,58.1
2023-05-26T11:38:03.340Z,57.4
2023-05-26T11:39:02.270Z,58.3
2023-05-26T11:40:01.639Z,59.1
2023-05-26T11:41:02.114Z,58.2
2023-05-26T11:42:03.255Z,58.5
2023-05-26T11:43:02.009Z,58.9
2023-05-26T11:44:01.474Z,57.8
2023-05-26T11:45:03.597Z,58.8
2023-05-26T11:46:03.041Z,58.1
2023-05-26T11:47:03.691Z,59.1
2023-05-26T11:48:01.358Z,59.5
2023-05-26T11:49:01.809Z,58.8
2023-05-26T11:50:05.263Z,58.8
2023-05-26T11:51:01.682Z,59.4
2023-05-26T11:52:02.188Z,57.9
2023-05-26T11:53:03.260Z,57.5
2023-05-26T11:54:03.694Z,58.2
2023-05-26T11:55:01.534Z,57.7
2023-05-26T11:56:02.007Z,58.4
2023-05-26T11:57:01.512Z,56.8
2023-05-26T11:58:01.943Z,56.7
2023-05-26T11:59:03.065Z,55.2
2023-05-26T12:00:02.260Z,56
2023-05-26T12:01:02.951Z,56.9
2023-05-26T12:02:03.496Z,57.1
2023-05-26T12:03:02.225Z,56.5
2023-05-26T12:04:01.927Z,56.8
2023-05-26T12:05:02.138Z,57.6
2023-05-26T12:06:03.250Z,57.7
2023-05-26T12:07:02.068Z,58.6
2023-05-26T12:08:01.500Z,58.2
2023-05-26T12:09:03.684Z,58.2
2023-05-26T12:10:03.059Z,56.7
2023-05-26T12:11:03.495Z,58.3
2023-05-26T12:12:02.972Z,57.3
2023-05-26T12:13:03.401Z,56.9
2023-05-26T12:14:02.246Z,57.6
2023-05-26T12:15:03.343Z,56.4
2023-05-26T12:16:03.835Z,58.1
2023-05-26T12:17:01.679Z,59.5
2023-05-26T12:18:03.741Z,58.9
2023-05-26T12:19:03.184Z,57.2
2023-05-26T12:20:04.227Z,57.5
2023-05-26T12:21:03.087Z,56.7
2023-05-26T12:22:03.597Z,57.5
2023-05-26T12:23:02.958Z,56.7
2023-05-26T12:24:03.431Z,57.3
2023-05-26T12:25:01.323Z,57.1
2023-05-26T12:26:01.710Z,56.2
2023-05-26T12:27:03.815Z,55.5
2023-05-26T12:28:03.217Z,57.1
2023-05-26T12:29:03.739Z,55.6
2023-05-26T12:30:01.532Z,56.4
2023-05-26T12:31:03.775Z,55.9
2023-05-26T12:32:01.517Z,55.3
2023-05-26T12:33:02.091Z,55.3
2023-05-26T12:34:01.385Z,55.6
2023-05-26T12:35:03.517Z,56.4
2023-05-26T12:36:01.549Z,56.5
2023-05-26T12:37:03.460Z,57.2
2023-05-26T12:38:03.884Z,56.5
2023-05-26T12:39:01.684Z,57.2
2023-05-26T12:40:02.268Z,56.9
2023-05-26T12:41:01.819Z,57.4
2023-05-26T12:42:02.143Z,56.7
2023-05-26T12:43:03.230Z,56.3
2023-05-26T12:44:04.236Z,55
2023-05-26T12:45:01.885Z,55.1
2023-05-26T12:46:02.993Z,55.9
2023-05-26T12:47:01.801Z,56
2023-05-26T12:48:01.355Z,56.9
2023-05-26T12:49:03.687Z,56.3
2023-05-26T12:50:03.857Z,56.5
2023-05-26T12:51:01.700Z,55.4
2023-05-26T12:52:02.170Z,56.3
2023-05-26T12:53:01.587Z,56.1
2023-05-26T12:54:03.750Z,56
2023-05-26T12:55:01.539Z,55.5
2023-05-26T12:56:02.034Z,54.5
2023-05-26T12:57:01.473Z,56.1
2023-05-26T12:58:01.938Z,55.5
2023-05-26T12:59:10.526Z,55.8
2023-05-26T13:00:01.883Z,55.9
2023-05-26T13:01:03.302Z,55.9
2023-05-26T13:02:01.828Z,56.1
2023-05-26T13:03:04.041Z,55.9
2023-05-26T13:04:03.395Z,55.5
2023-05-26T13:05:03.787Z,56.5
2023-05-26T13:06:01.570Z,56.6
2023-05-26T13:07:03.689Z,56.5
2023-05-26T13:08:01.495Z,56.2
2023-05-26T13:09:01.960Z,56.1
2023-05-26T13:10:01.431Z,56.1
2023-05-26T13:11:01.875Z,56
2023-05-26T13:12:01.402Z,55.4
2023-05-26T13:13:01.816Z,55.3
2023-05-26T13:14:01.330Z,55.9
2023-05-26T13:15:01.798Z,55.8
2023-05-26T13:16:09.892Z,55.7
2023-05-26T13:17:01.781Z,54.9
2023-05-26T13:18:03.919Z,55.8
2023-05-26T13:19:03.248Z,56.7
2023-05-26T13:20:02.265Z,55.9
2023-05-26T13:21:02.151Z,54.8
2023-05-26T13:22:03.656Z,55.9
2023-05-26T13:23:01.452Z,56.1
2023-05-26T13:24:01.961Z,56.1
2023-05-26T13:25:03.025Z,56.5
2023-05-26T13:26:03.495Z,56
2023-05-26T13:27:02.934Z,54.3
2023-05-26T13:28:03.410Z,56.5
2023-05-26T13:29:03.847Z,56.5
2023-05-26T13:30:03.303Z,55