createdAt,value
2018-09-13T00:00:56.688Z,0.00
2018-09-13T00:01:56.623Z,0.00
2018-09-13T00:02:56.609Z,0.00
2018-09-13T00:03:56.605Z,0.00
2018-09-13T00:04:56.573Z,0.00
2018-09-13T00:05:56.644Z,0.00
2018-09-13T00:06:56.556Z,0.00
2018-09-13T00:07:56.550Z,0.00
2018-09-13T00:08:56.556Z,0.00
2018-09-13T00:09:56.520Z,0.00
2018-09-13T00:10:56.507Z,0.00
2018-09-13T00:11:56.500Z,0.00
2018-09-13T00:12:56.484Z,0.00
2018-09-13T00:13:56.465Z,0.00
2018-09-13T00:14:56.453Z,0.00
2018-09-13T00:15:56.454Z,0.00
2018-09-13T00:16:56.512Z,0.00
2018-09-13T00:17:56.421Z,0.00
2018-09-13T00:18:56.411Z,0.00
2018-09-13T00:19:56.433Z,0.00
2018-09-13T00:20:56.397Z,0.00
2018-09-13T00:21:56.372Z,0.00
2018-09-13T00:22:56.361Z,0.00
2018-09-13T00:23:56.351Z,0.00
2018-09-13T00:24:56.368Z,0.00
2018-09-13T00:25:56.316Z,0.00
2018-09-13T00:26:56.377Z,0.00
2018-09-13T00:27:56.301Z,0.00
2018-09-13T00:28:56.292Z,0.00
2018-09-13T00:29:56.273Z,0.00
2018-09-13T00:30:56.254Z,0.00
2018-09-13T00:31:56.254Z,0.00
2018-09-13T00:32:56.285Z,0.00
2018-09-13T00:33:56.234Z,0.00
2018-09-13T00:34:56.215Z,0.00
2018-09-13T00:35:56.196Z,0.00
2018-09-13T00:36:56.199Z,0.00
2018-09-13T00:37:56.180Z,0.00
2018-09-13T00:38:56.173Z,0.00
2018-09-13T00:39:56.161Z,0.00
2018-09-13T00:40:56.136Z,0.00
2018-09-13T00:41:56.136Z,0.00
2018-09-13T00:42:56.124Z,0.00
2018-09-13T00:43:56.141Z,0.00
2018-09-13T00:44:56.091Z,0.00
2018-09-13T00:45:56.082Z,0.00
2018-09-13T00:46:56.071Z,0.00
2018-09-13T00:47:56.050Z,0.00
2018-09-13T00:48:56.076Z,0.00
2018-09-13T00:49:56.061Z,0.00
2018-09-13T00:50:56.018Z,0.00
2018-09-13T00:51:56.003Z,0.00
2018-09-13T00:52:56.005Z,0.00
2018-09-13T00:53:55.989Z,0.00
2018-09-13T00:54:56.010Z,0.00
2018-09-13T00:55:55.964Z,0.00
2018-09-13T00:56:55.960Z,0.00
2018-09-13T00:57:55.976Z,0.00
2018-09-13T00:58:55.976Z,0.00
2018-09-13T00:59:55.917Z,0.00
2018-09-13T01:00:55.904Z,0.00
2018-09-13T01:01:55.892Z,0.00
2018-09-13T01:02:55.929Z,0.00
2018-09-13T01:03:55.871Z,0.00
2018-09-13T01:04:55.859Z,0.00
2018-09-13T01:05:55.841Z,0.00
2018-09-13T01:06:55.832Z,0.00
2018-09-13T01:07:55.814Z,0.00
2018-09-13T01:08:55.839Z,0.00
2018-09-13T01:09:55.790Z,0.00
2018-09-13T01:10:55.785Z,0.00
2018-09-13T01:11:55.776Z,0.00
2018-09-13T01:12:55.748Z,0.00
2018-09-13T01:13:55.776Z,0.00
2018-09-13T01:14:55.727Z,0.00
2018-09-13T01:15:55.710Z,0.00
2018-09-13T01:16:55.697Z,0.00
2018-09-13T01:17:55.698Z,0.00
2018-09-13T01:18:55.690Z,0.00
2018-09-13T01:19:55.673Z,0.00
2018-09-13T01:20:55.659Z,0.00
2018-09-13T01:21:55.649Z,0.00
2018-09-13T01:22:55.670Z,0.00
2018-09-13T01:23:55.660Z,0.00
2018-09-13T01:24:55.625Z,0.00
2018-09-13T01:25:55.601Z,0.00
2018-09-13T01:26:55.593Z,0.00
2018-09-13T01:27:55.580Z,0.00
2018-09-13T01:28:55.588Z,0.00
2018-09-13T01:29:55.538Z,0.00
2018-09-13T01:30:55.554Z,0.00
2018-09-13T01:31:55.516Z,0.00
2018-09-13T01:32:55.506Z,0.00
2018-09-13T01:33:55.494Z,0.00
2018-09-13T01:34:55.494Z,0.00
2018-09-13T01:35:55.531Z,0.00
2018-09-13T01:36:55.462Z,0.00
2018-09-13T01:37:55.440Z,0.00
2018-09-13T01:38:55.442Z,0.00
2018-09-13T01:39:55.425Z,0.00
2018-09-13T01:40:55.408Z,0.00
2018-09-13T01:41:55.425Z,0.00
2018-09-13T01:42:55.386Z,0.00
2018-09-13T01:43:55.378Z,0.00
2018-09-13T01:44:55.365Z,0.00
2018-09-13T01:45:55.347Z,0.00
2018-09-13T01:46:55.373Z,0.00
2018-09-13T01:47:55.331Z,0.00
2018-09-13T01:48:55.319Z,0.00
2018-09-13T01:49:55.305Z,0.00
2018-09-13T01:50:55.289Z,0.00
2018-09-13T01:51:55.307Z,0.00
2018-09-13T01:52:55.265Z,0.00
2018-09-13T01:53:55.324Z,0.00
2018-09-13T01:54:55.244Z,0.00
2018-09-13T01:55:55.234Z,0.00
2018-09-13T01:56:55.219Z,0.00
2018-09-13T01:57:55.207Z,0.00
2018-09-13T01:58:55.185Z,0.00
2018-09-13T01:59:55.209Z,0.00
2018-09-13T02:00:55.200Z,0.00
2018-09-13T02:01:55.166Z,0.00
2018-09-13T02:02:55.147Z,0.00
2018-09-13T02:03:55.123Z,0.00
2018-09-13T02:04:55.111Z,0.00
2018-09-13T02:05:55.228Z,0.00
2018-09-13T02:06:55.107Z,0.00
2018-09-13T02:07:55.077Z,0.00
2018-09-13T02:08:55.066Z,0.00
2018-09-13T02:09:55.065Z,0.00
2018-09-13T02:10:55.044Z,0.00
2018-09-13T02:11:55.069Z,0.00
2018-09-13T02:12:55.012Z,0.00
2018-09-13T02:13:55.015Z,0.00
2018-09-13T02:14:54.997Z,0.00
2018-09-13T02:15:55.010Z,0.00
2018-09-13T02:16:54.981Z,0.00
2018-09-13T02:17:54.951Z,0.00
2018-09-13T02:18:54.949Z,0.00
2018-09-13T02:19:54.957Z,0.00
2018-09-13T02:20:54.924Z,0.00
2018-09-13T02:21:54.968Z,0.00
2018-09-13T02:22:54.897Z,0.00
2018-09-13T02:23:54.881Z,0.00
2018-09-13T02:24:54.877Z,0.00
2018-09-13T02:25:54.869Z,0.00
2018-09-13T02:26:54.847Z,0.00
2018-09-13T02:27:54.844Z,0.00
2018-09-13T02:28:54.831Z,0.00
2018-09-13T02:29:54.814Z,0.00
2018-09-13T02:30:54.800Z,0.00
2018-09-13T02:31:54.789Z,0.00
2018-09-13T02:32:54.810Z,0.00
2018-09-13T02:33:54.751Z,0.00
2018-09-13T02:34:54.747Z,0.00
2018-09-13T02:35:54.729Z,0.00
2018-09-13T02:36:54.717Z,0.00
2018-09-13T02:37:54.766Z,0.00
2018-09-13T02:38:54.695Z,0.00
2018-09-13T02:39:54.693Z,0.00
2018-09-13T02:40:54.682Z,0.00
2018-09-13T02:41:54.668Z,0.00
2018-09-13T02:42:54.654Z,0.00
2018-09-13T02:43:54.658Z,0.00
2018-09-13T02:44:54.631Z,0.00
2018-09-13T02:45:54.620Z,0.00
2018-09-13T02:46:54.594Z,0.00
2018-09-13T02:47:54.593Z,0.00
2018-09-13T02:48:54.622Z,0.00
2018-09-13T02:49:54.566Z,0.00
2018-09-13T02:50:54.550Z,0.00
2018-09-13T02:51:54.533Z,0.00
2018-09-13T02:52:54.531Z,0.00
2018-09-13T02:53:54.515Z,0.00
2018-09-13T02:54:54.504Z,0.00
2018-09-13T02:55:54.525Z,0.00
2018-09-13T02:56:54.483Z,0.00
2018-09-13T02:57:54.472Z,0.00
2018-09-13T02:58:54.463Z,0.00
2018-09-13T02:59:54.448Z,0.00
2018-09-13T03:00:54.468Z,0.00
2018-09-13T03:01:54.422Z,0.00
2018-09-13T03:02:54.414Z,0.00
2018-09-13T03:03:54.400Z,0.00
2018-09-13T03:04:54.379Z,0.00
2018-09-13T03:05:54.370Z,0.00
2018-09-13T03:06:54.386Z,0.00
2018-09-13T03:07:54.347Z,0.00
2018-09-13T03:08:54.338Z,0.00
2018-09-13T03:09:54.321Z,0.00
2018-09-13T03:10:54.307Z,0.00
2018-09-13T03:11:54.307Z,0.00
2018-09-13T03:12:54.288Z,0.00
2018-09-13T03:13:54.274Z,0.00
2018-09-13T03:14:54.271Z,0.00
2018-09-13T03:15:54.251Z,0.00
2018-09-13T03:16:54.267Z,0.00
2018-09-13T03:17:54.223Z,0.00
2018-09-13T03:18:54.239Z,0.00
2018-09-13T03:19:54.194Z,0.00
2018-09-13T03:20:54.184Z,0.00
2018-09-13T03:21:54.175Z,0.00
2018-09-13T03:22:54.193Z,0.00
2018-09-13T03:23:54.148Z,0.00
2018-09-13T03:24:54.132Z,0.00
2018-09-13T03:25:54.121Z,0.00
2018-09-13T03:26:54.117Z,0.00
2018-09-13T03:27:54.159Z,0.00
2018-09-13T03:28:54.083Z,0.00
2018-09-13T03:29:54.077Z,0.00
2018-09-13T03:30:54.066Z,0.00
2018-09-13T03:31:54.060Z,0.00
2018-09-13T03:32:54.034Z,0.00
2018-09-13T03:33:54.064Z,0.00
2018-09-13T03:34:54.019Z,0.00
2018-09-13T03:35:53.999Z,0.00
2018-09-13T03:36:53.992Z,0.00
2018-09-13T03:37:53.981Z,0.00
2018-09-13T03:38:53.985Z,0.00
2018-09-13T03:39:53.945Z,0.00
2018-09-13T03:40:53.939Z,0.00
2018-09-13T03:41:53.950Z,0.00
2018-09-13T03:42:53.922Z,0.00
2018-09-13T03:43:53.931Z,0.00
2018-09-13T03:44:53.881Z,0.00
2018-09-13T03:45:53.904Z,0.00
2018-09-13T03:46:53.870Z,0.00
2018-09-13T03:47:53.858Z,0.00
2018-09-13T03:48:53.862Z,0.00
2018-09-13T03:49:53.829Z,0.00
2018-09-13T03:50:53.852Z,0.00
2018-09-13T03:51:53.801Z,0.00
2018-09-13T03:52:53.793Z,0.00
2018-09-13T03:53:53.825Z,0.00
2018-09-13T03:54:53.767Z,0.00
2018-09-13T03:55:53.753Z,0.00
2018-09-13T03:56:53.748Z,0.00
2018-09-13T03:57:53.733Z,0.00
2018-09-13T03:58:53.764Z,0.00
2018-09-13T03:59:53.713Z,0.00
2018-09-13T04:00:53.688Z,0.00
2018-09-13T04:01:53.696Z,0.00
2018-09-13T04:02:53.695Z,0.00
2018-09-13T04:03:53.665Z,0.00
2018-09-13T04:04:53.766Z,0.00
2018-09-13T04:05:53.635Z,0.00
2018-09-13T04:06:53.618Z,0.00
2018-09-13T04:07:53.616Z,0.00
2018-09-13T04:08:53.600Z,0.00
2018-09-13T04:09:53.580Z,0.00
2018-09-13T04:10:53.755Z,0.00
2018-09-13T04:11:53.556Z,0.00
2018-09-13T04:12:53.556Z,0.00
2018-09-13T04:13:53.537Z,0.00
2018-09-13T04:14:53.521Z,0.00
2018-09-13T04:15:53.507Z,0.00
2018-09-13T04:16:53.500Z,0.00
2018-09-13T04:17:53.489Z,0.00
2018-09-13T04:18:53.508Z,0.00
2018-09-13T04:19:53.460Z,0.00
2018-09-13T04:20:53.445Z,0.00
2018-09-13T04:21:53.439Z,0.00
2018-09-13T04:22:53.424Z,0.00
2018-09-13T04:23:53.407Z,0.00
2018-09-13T04:24:53.401Z,0.00
2018-09-13T04:25:53.426Z,0.00
2018-09-13T04:26:53.367Z,0.00
2018-09-13T04:27:53.367Z,0.00
2018-09-13T04:28:53.363Z,0.00
2018-09-13T04:29:53.329Z,0.00
2018-09-13T04:30:53.328Z,0.00
2018-09-13T04:31:53.309Z,0.00
2018-09-13T04:32:53.379Z,0.00
2018-09-13T04:33:53.288Z,0.00
2018-09-13T04:34:53.280Z,0.00
2018-09-13T04:35:53.393Z,0.00
2018-09-13T04:36:53.257Z,0.00
2018-09-13T04:37:53.271Z,0.00
2018-09-13T04:38:53.227Z,0.00
2018-09-13T04:39:53.214Z,4.00
2018-09-13T04:40:53.208Z,4.00
2018-09-13T04:41:53.189Z,0.00
2018-09-13T04:42:53.183Z,4.00
2018-09-13T04:43:53.171Z,4.00
2018-09-13T04:44:53.154Z,4.00
2018-09-13T04:45:53.135Z,4.00
2018-09-13T04:46:53.133Z,4.00
2018-09-13T04:47:53.187Z,4.00
2018-09-13T04:48:53.117Z,8.00
2018-09-13T04:49:53.096Z,4.00
2018-09-13T04:50:53.084Z,4.00
2018-09-13T04:51:53.080Z,8.00
2018-09-13T04:52:53.049Z,8.00
2018-09-13T04:53:53.162Z,8.00
2018-09-13T04:54:53.039Z,8.00
2018-09-13T04:55:53.012Z,8.00
2018-09-13T04:56:52.998Z,12.00
2018-09-13T04:57:52.997Z,8.00
2018-09-13T04:58:52.996Z,12.00
2018-09-13T04:59:52.958Z,12.00
2018-09-13T05:00:52.959Z,16.00
2018-09-13T05:01:52.953Z,20.00
2018-09-13T05:02:52.927Z,20.00
2018-09-13T05:03:52.985Z,20.00
2018-09-13T05:04:52.904Z,24.00
2018-09-13T05:05:52.894Z,28.00
2018-09-13T05:06:52.884Z,32.00
2018-09-13T05:07:52.869Z,32.00
2018-09-13T05:08:52.859Z,36.00
2018-09-13T05:09:52.883Z,32.00
2018-09-13T05:10:52.836Z,32.00
2018-09-13T05:11:52.822Z,32.00
2018-09-13T05:12:52.811Z,32.00
2018-09-13T05:13:52.799Z,36.00
2018-09-13T05:14:52.808Z,36.00
2018-09-13T05:15:52.769Z,36.00
2018-09-13T05:16:52.758Z,36.00
2018-09-13T05:17:52.754Z,36.00
2018-09-13T05:18:52.775Z,36.00
2018-09-13T05:19:52.721Z,40.00
2018-09-13T05:20:52.714Z,40.00
2018-09-13T05:21:52.696Z,40.00
2018-09-13T05:22:52.687Z,40.00
2018-09-13T05:23:52.707Z,40.00
2018-09-13T05:24:52.690Z,44.00
2018-09-13T05:25:52.635Z,44.00
2018-09-13T05:26:52.635Z,44.00
2018-09-13T05:27:52.624Z,40.00
2018-09-13T05:28:52.608Z,44.00
2018-09-13T05:29:52.622Z,44.00
2018-09-13T05:30:52.588Z,44.00
2018-09-13T05:31:52.568Z,44.00
2018-09-13T05:32:52.565Z,40.00
2018-09-13T05:33:52.542Z,44.00
2018-09-13T05:34:52.588Z,48.00
2018-09-13T05:35:52.522Z,44.00
2018-09-13T05:36:52.508Z,48.00
2018-09-13T05:37:52.491Z,48.00
2018-09-13T05:38:52.505Z,44.00
2018-09-13T05:39:52.569Z,40.00
2018-09-13T05:40:52.468Z,40.00
2018-09-13T05:41:52.445Z,44.00
2018-09-13T05:42:52.437Z,40.00
2018-09-13T05:43:52.431Z,44.00
2018-09-13T05:44:52.407Z,44.00
2018-09-13T05:45:52.463Z,44.00
2018-09-13T05:46:52.380Z,44.00
2018-09-13T05:47:52.362Z,44.00
2018-09-13T05:48:52.360Z,48.00
2018-09-13T05:49:52.336Z,48.00
2018-09-13T05:50:52.337Z,48.00
2018-09-13T05:51:52.350Z,48.00
2018-09-13T05:52:52.315Z,48.00
2018-09-13T05:53:52.297Z,56.00
2018-09-13T05:54:52.293Z,56.00
2018-09-13T05:55:52.305Z,56.00
2018-09-13T05:56:52.266Z,60.00
2018-09-13T05:57:52.253Z,60.00
2018-09-13T05:58:52.229Z,60.00
2018-09-13T05:59:52.223Z,64.00
2018-09-13T06:00:52.223Z,68.00
2018-09-13T06:01:52.188Z,72.00
2018-09-13T06:02:52.186Z,76.00
2018-09-13T06:03:52.172Z,84.00
2018-09-13T06:04:52.165Z,92.00
2018-09-13T06:05:52.195Z,108.00
2018-09-13T06:06:52.128Z,128.00
2018-09-13T06:07:52.142Z,148.00
2018-09-13T06:08:52.115Z,168.00
2018-09-13T06:09:52.103Z,188.00
2018-09-13T06:10:52.084Z,200.00
2018-09-13T06:11:52.099Z,204.00
2018-09-13T06:12:52.063Z,204.00
2018-09-13T06:13:52.083Z,208.00
2018-09-13T06:14:52.048Z,216.00
2018-09-13T06:15:52.015Z,224.00
2018-09-13T06:16:52.016Z,236.00
2018-09-13T06:17:52.009Z,244.00
2018-09-13T06:18:52.261Z,244.00
2018-09-13T06:19:52.068Z,248.00
2018-09-13T06:20:51.969Z,240.00
2018-09-13T06:21:51.959Z,232.00
2018-09-13T06:22:51.929Z,208.00
2018-09-13T06:23:51.928Z,196.00
2018-09-13T06:24:51.974Z,200.00
2018-09-13T06:25:51.897Z,220.00
2018-09-13T06:26:51.891Z,236.00
2018-09-13T06:27:51.870Z,256.00
2018-09-13T06:28:51.859Z,284.00
2018-09-13T06:29:51.919Z,296.00
2018-09-13T06:30:51.835Z,304.00
2018-09-13T06:31:51.821Z,320.00
2018-09-13T06:32:51.811Z,340.00
2018-09-13T06:33:51.801Z,364.00
2018-09-13T06:34:51.788Z,384.00
2018-09-13T06:35:51.782Z,400.00
2018-09-13T06:36:51.767Z,412.00
2018-09-13T06:37:51.757Z,428.00
2018-09-13T06:38:51.730Z,448.00
2018-09-13T06:39:51.728Z,468.00
2018-09-13T06:40:51.770Z,492.00
2018-09-13T06:41:51.701Z,512.00
2018-09-13T06:42:51.720Z,516.00
2018-09-13T06:43:51.677Z,516.00
2018-09-13T06:44:51.674Z,520.00
2018-09-13T06:45:51.650Z,516.00
2018-09-13T06:46:51.839Z,512.00
2018-09-13T06:47:51.633Z,516.00
2018-09-13T06:48:51.612Z,524.00
2018-09-13T06:49:51.602Z,548.00
2018-09-13T06:50:51.599Z,564.00
2018-09-13T06:51:51.576Z,576.00
2018-09-13T06:52:51.570Z,580.00
2018-09-13T06:53:51.822Z,580.00
2018-09-13T06:54:51.541Z,584.00
2018-09-13T06:55:51.526Z,596.00
2018-09-13T06:56:51.528Z,600.00
2018-09-13T06:57:51.494Z,612.00
2018-09-13T06:58:51.489Z,624.00
2018-09-13T06:59:51.487Z,628.00
2018-09-13T07:00:51.472Z,640.00
2018-09-13T07:01:51.495Z,656.00
2018-09-13T07:02:51.459Z,684.00
2018-09-13T07:03:51.437Z,708.00
2018-09-13T07:04:51.420Z,728.00
2018-09-13T07:05:51.461Z,736.00
2018-09-13T07:06:51.393Z,756.00
2018-09-13T07:07:51.372Z,796.00
2018-09-13T07:08:51.365Z,852.00
2018-09-13T07:09:51.359Z,908.00
2018-09-13T07:10:51.352Z,940.00
2018-09-13T07:11:51.363Z,932.00
2018-09-13T07:12:51.318Z,900.00
2018-09-13T07:13:51.311Z,876.00
2018-09-13T07:14:51.293Z,868.00
2018-09-13T07:15:51.328Z,876.00
2018-09-13T07:16:51.275Z,884.00
2018-09-13T07:17:51.262Z,896.00
2018-09-13T07:18:51.238Z,904.00
2018-09-13T07:19:51.237Z,900.00
2018-09-13T07:20:51.221Z,888.00
2018-09-13T07:21:51.255Z,880.00
2018-09-13T07:22:51.204Z,880.00
2018-09-13T07:23:51.192Z,892.00
2018-09-13T07:24:51.179Z,932.00
2018-09-13T07:25:51.169Z,972.00
2018-09-13T07:26:51.178Z,1024.00
2018-09-13T07:27:51.143Z,1096.00
2018-09-13T07:28:51.133Z,1172.00
2018-09-13T07:29:51.121Z,1240.00
2018-09-13T07:30:51.176Z,1260.00
2018-09-13T07:31:51.140Z,1240.00
2018-09-13T07:32:51.084Z,1164.00
2018-09-13T07:33:51.076Z,1084.00
2018-09-13T07:34:51.048Z,1040.00
2018-09-13T07:35:51.034Z,1024.00
2018-09-13T07:36:51.082Z,988.00
2018-09-13T07:37:51.029Z,944.00
2018-09-13T07:38:51.011Z,916.00
2018-09-13T07:39:50.989Z,936.00
2018-09-13T07:40:50.989Z,976.00
2018-09-13T07:41:51.003Z,1036.00
2018-09-13T07:42:50.993Z,1084.00
2018-09-13T07:43:51.021Z,1128.00
2018-09-13T07:44:50.934Z,1136.00
2018-09-13T07:45:50.928Z,1148.00
2018-09-13T07:46:50.909Z,1164.00
2018-09-13T07:47:50.899Z,1204.00
2018-09-13T07:48:50.888Z,1284.00
2018-09-13T07:49:51.052Z,1380.00
2018-09-13T07:50:50.898Z,1464.00
2018-09-13T07:51:50.881Z,1504.00
2018-09-13T07:52:50.837Z,1504.00
2018-09-13T07:53:50.835Z,1492.00
2018-09-13T07:54:50.827Z,1480.00
2018-09-13T07:55:50.870Z,1476.00
2018-09-13T07:56:50.795Z,1464.00
2018-09-13T07:57:50.785Z,1428.00
2018-09-13T07:58:50.768Z,1360.00
2018-09-13T07:59:50.794Z,1292.00
2018-09-13T08:00:50.738Z,1240.00
2018-09-13T08:01:50.740Z,1196.00
2018-09-13T08:02:50.719Z,1164.00
2018-09-13T08:03:50.701Z,1136.00
2018-09-13T08:04:50.701Z,1116.00
2018-09-13T08:05:50.696Z,1112.00
2018-09-13T08:06:50.672Z,1112.00
2018-09-13T08:07:50.729Z,1124.00
2018-09-13T08:08:50.646Z,1140.00
2018-09-13T08:09:50.647Z,1136.00
2018-09-13T08:10:50.625Z,1120.00
2018-09-13T08:11:50.664Z,1100.00
2018-09-13T08:12:50.611Z,1092.00
2018-09-13T08:13:50.641Z,1092.00
2018-09-13T08:14:50.588Z,1072.00
2018-09-13T08:15:50.631Z,1072.00
2018-09-13T08:16:50.548Z,1080.00
2018-09-13T08:17:50.542Z,1100.00
2018-09-13T08:18:50.532Z,1132.00
2018-09-13T08:19:50.525Z,1176.00
2018-09-13T08:20:50.517Z,1228.00
2018-09-13T08:21:50.601Z,1284.00
2018-09-13T08:22:50.485Z,1328.00
2018-09-13T08:23:50.469Z,1380.00
2018-09-13T08:24:50.495Z,1428.00
2018-09-13T08:25:50.452Z,1468.00
2018-09-13T08:26:50.462Z,1516.00
2018-09-13T08:27:50.425Z,1572.00
2018-09-13T08:28:50.410Z,1628.00
2018-09-13T08:29:50.411Z,1664.00
2018-09-13T08:30:50.656Z,1684.00
2018-09-13T08:31:50.381Z,1680.00
2018-09-13T08:32:50.367Z,1688.00
2018-09-13T08:33:50.359Z,1716.00
2018-09-13T08:34:50.423Z,1748.00
2018-09-13T08:35:50.331Z,1744.00
2018-09-13T08:36:50.336Z,1716.00
2018-09-13T08:37:50.308Z,1720.00
2018-09-13T08:38:50.299Z,1752.00
2018-09-13T08:39:50.365Z,1812.00
2018-09-13T08:40:50.273Z,1884.00
2018-09-13T08:41:50.331Z,1976.00
2018-09-13T08:42:50.247Z,2064.00
2018-09-13T08:43:50.243Z,2108.00
2018-09-13T08:44:50.235Z,2076.00
2018-09-13T08:45:50.217Z,2072.00
2018-09-13T08:46:50.207Z,2096.00
2018-09-13T08:47:50.227Z,2160.00
2018-09-13T08:48:50.246Z,2232.00
2018-09-13T08:49:50.177Z,2300.00
2018-09-13T08:50:50.164Z,2376.00
2018-09-13T08:51:50.138Z,2484.00
2018-09-13T08:52:50.140Z,2664.00
2018-09-13T08:53:50.128Z,2800.00
2018-09-13T08:54:50.116Z,3052.00
2018-09-13T08:55:50.107Z,3336.00
2018-09-13T08:56:50.098Z,3456.00
2018-09-13T08:57:50.084Z,3544.00
2018-09-13T08:58:50.068Z,3652.00
2018-09-13T08:59:50.080Z,3868.00
2018-09-13T09:00:50.109Z,3728.00
2018-09-13T09:01:50.032Z,3644.00
2018-09-13T09:02:50.016Z,3860.00
2018-09-13T09:03:50.017Z,3616.00
2018-09-13T09:04:50.043Z,3480.00
2018-09-13T09:05:49.987Z,3408.00
2018-09-13T09:06:49.980Z,3668.00
2018-09-13T09:07:49.967Z,3856.00
2018-09-13T09:08:49.956Z,3768.00
2018-09-13T09:09:49.936Z,3960.00
2018-09-13T09:10:50.193Z,4236.00
2018-09-13T09:11:49.959Z,4644.00
2018-09-13T09:12:49.909Z,4572.00
2018-09-13T09:13:49.896Z,4312.00
2018-09-13T09:14:49.889Z,4468.00
2018-09-13T09:15:49.873Z,4264.00
2018-09-13T09:16:49.877Z,3268.00
2018-09-13T09:17:49.855Z,3444.00
2018-09-13T09:18:49.848Z,3800.00
2018-09-13T09:19:49.837Z,3904.00
2018-09-13T09:20:49.829Z,3636.00
2018-09-13T09:21:49.890Z,3520.00
2018-09-13T09:22:49.815Z,3580.00
2018-09-13T09:23:49.791Z,3444.00
2018-09-13T09:24:49.789Z,4220.00
2018-09-13T09:25:49.768Z,3576.00
2018-09-13T09:26:49.764Z,2884.00
2018-09-13T09:27:49.805Z,2572.00
2018-09-13T09:28:49.753Z,2248.00
2018-09-13T09:29:49.735Z,2564.00
2018-09-13T09:30:49.722Z,2420.00
2018-09-13T09:31:49.703Z,3344.00
2018-09-13T09:32:49.711Z,3008.00
2018-09-13T09:33:49.687Z,2900.00
2018-09-13T09:34:49.762Z,2940.00
2018-09-13T09:35:49.666Z,3932.00
2018-09-13T09:36:49.649Z,4472.00
2018-09-13T09:37:49.652Z,3072.00
2018-09-13T09:38:49.669Z,2452.00
2018-09-13T09:39:49.672Z,3004.00
2018-09-13T09:40:49.610Z,3028.00
2018-09-13T09:41:49.592Z,3228.00
2018-09-13T09:42:49.577Z,3548.00
2018-09-13T09:43:49.568Z,3728.00
2018-09-13T09:44:49.610Z,2952.00
2018-09-13T09:45:49.559Z,2896.00
2018-09-13T09:46:49.533Z,3148.00
2018-09-13T09:47:49.530Z,3880.00
2018-09-13T09:48:49.527Z,3628.00
2018-09-13T09:49:49.517Z,3140.00
2018-09-13T09:50:49.540Z,2948.00
2018-09-13T09:51:49.508Z,2752.00
2018-09-13T09:52:49.479Z,2580.00
2018-09-13T09:53:49.479Z,2744.00
2018-09-13T09:54:49.458Z,2468.00
2018-09-13T09:55:49.484Z,2120.00
2018-09-13T09:56:49.434Z,2472.00
2018-09-13T09:57:49.443Z,2332.00
2018-09-13T09:58:49.419Z,1812.00
2018-09-13T09:59:49.407Z,1724.00
2018-09-13T10:00:49.413Z,1712.00
2018-09-13T10:01:49.379Z,1680.00
2018-09-13T10:02:49.366Z,1500.00
2018-09-13T10:03:49.356Z,1588.00
2018-09-13T10:04:49.349Z,1720.00
2018-09-13T10:05:49.350Z,1700.00
2018-09-13T10:06:49.320Z,1772.00
2018-09-13T10:07:49.321Z,1864.00
2018-09-13T10:08:49.340Z,1920.00
2018-09-13T10:09:49.388Z,1752.00
2018-09-13T10:10:49.317Z,1620.00
2018-09-13T10:11:49.274Z,1520.00
2018-09-13T10:12:49.262Z,1580.00
2018-09-13T10:13:49.245Z,1724.00
2018-09-13T10:14:49.246Z,2036.00
2018-09-13T10:15:49.264Z,2472.00
2018-09-13T10:16:49.215Z,2696.00
2018-09-13T10:17:49.210Z,2644.00
2018-09-13T10:18:49.201Z,2560.00
2018-09-13T10:19:49.189Z,2448.00
2018-09-13T10:20:49.205Z,2564.00
2018-09-13T10:21:49.173Z,2712.00
2018-09-13T10:22:49.191Z,2572.00
2018-09-13T10:23:49.142Z,2340.00
2018-09-13T10:24:49.134Z,2112.00
2018-09-13T10:25:49.126Z,2044.00
2018-09-13T10:26:49.150Z,2160.00
2018-09-13T10:27:49.097Z,2268.00
2018-09-13T10:28:49.100Z,2604.00
2018-09-13T10:29:49.179Z,3692.00
2018-09-13T10:30:49.084Z,4548.00
2018-09-13T10:31:49.082Z,4008.00
2018-09-13T10:32:49.050Z,3504.00
2018-09-13T10:33:49.037Z,3716.00
2018-09-13T10:34:49.024Z,3512.00
2018-09-13T10:35:49.023Z,3232.00
2018-09-13T10:36:49.039Z,3384.00
2018-09-13T10:37:48.990Z,4336.00
2018-09-13T10:38:48.990Z,3608.00
2018-09-13T10:39:48.979Z,3100.00
2018-09-13T10:40:48.966Z,2992.00
2018-09-13T10:41:48.977Z,2736.00
2018-09-13T10:42:48.952Z,2732.00
2018-09-13T10:43:48.927Z,2940.00
2018-09-13T10:44:48.916Z,3444.00
2018-09-13T10:45:48.906Z,3516.00
2018-09-13T10:46:48.930Z,3088.00
2018-09-13T10:47:56.487Z,2808.00
2018-09-13T10:48:48.898Z,2716.00
2018-09-13T10:49:48.865Z,2644.00
2018-09-13T10:50:48.865Z,2752.00
2018-09-13T10:51:48.886Z,2636.00
2018-09-13T10:52:48.851Z,2596.00
2018-09-13T10:53:48.866Z,2636.00
2018-09-13T10:54:48.822Z,2588.00
2018-09-13T10:55:48.825Z,2384.00
2018-09-13T10:56:48.805Z,2532.00
2018-09-13T10:57:48.801Z,2716.00
2018-09-13T10:58:48.842Z,2996.00
2018-09-13T10:59:48.774Z,2960.00
2018-09-13T11:00:48.764Z,2960.00
2018-09-13T11:01:48.748Z,2836.00
2018-09-13T11:02:48.750Z,2728.00
2018-09-13T11:03:48.726Z,2704.00
2018-09-13T11:04:48.777Z,2920.00
2018-09-13T11:05:48.705Z,2848.00
2018-09-13T11:06:48.689Z,2600.00
2018-09-13T11:07:48.687Z,3168.00
2018-09-13T11:08:48.680Z,4016.00
2018-09-13T11:09:48.674Z,3756.00
2018-09-13T11:10:48.866Z,2608.00
2018-09-13T11:11:48.644Z,2440.00
2018-09-13T11:12:48.641Z,2364.00
2018-09-13T11:13:48.624Z,2340.00
2018-09-13T11:14:48.618Z,2632.00
2018-09-13T11:15:48.601Z,3040.00
2018-09-13T11:16:48.600Z,2720.00
2018-09-13T11:17:48.590Z,2968.00
2018-09-13T11:18:48.578Z,3532.00
2018-09-13T11:19:48.563Z,3340.00
2018-09-13T11:20:48.548Z,2824.00
2018-09-13T11:21:48.675Z,2616.00
2018-09-13T11:22:48.531Z,3004.00
2018-09-13T11:23:48.524Z,2888.00
2018-09-13T11:24:48.518Z,2840.00
2018-09-13T11:25:48.502Z,3272.00
2018-09-13T11:26:48.543Z,4288.00
2018-09-13T11:27:48.488Z,5376.00
2018-09-13T11:28:48.471Z,5080.00
2018-09-13T11:29:48.467Z,4320.00
2018-09-13T11:30:48.452Z,3484.00
2018-09-13T11:31:48.441Z,3808.00
2018-09-13T11:32:48.454Z,4584.00
2018-09-13T11:33:48.702Z,5636.00
2018-09-13T11:34:48.417Z,6040.00
2018-09-13T11:35:48.404Z,5532.00
2018-09-13T11:36:48.394Z,4608.00
2018-09-13T11:37:48.387Z,4288.00
2018-09-13T11:38:48.372Z,4588.00
2018-09-13T11:39:48.457Z,5084.00
2018-09-13T11:40:48.654Z,5060.00
2018-09-13T11:41:48.341Z,4544.00
2018-09-13T11:42:48.339Z,3404.00
2018-09-13T11:43:48.333Z,2856.00
2018-09-13T11:44:48.381Z,2668.00
2018-09-13T11:45:48.306Z,2640.00
2018-09-13T11:46:48.296Z,2668.00
2018-09-13T11:47:48.283Z,2708.00
2018-09-13T11:48:48.270Z,2644.00
2018-09-13T11:49:48.264Z,2624.00
2018-09-13T11:50:48.260Z,2796.00
2018-09-13T11:51:48.245Z,2932.00
2018-09-13T11:52:48.231Z,3048.00
2018-09-13T11:53:48.227Z,3148.00
2018-09-13T11:54:48.211Z,3216.00
2018-09-13T11:55:48.211Z,3180.00
2018-09-13T11:56:48.194Z,3000.00
2018-09-13T11:57:48.192Z,3100.00
2018-09-13T11:58:48.178Z,2948.00
2018-09-13T11:59:48.175Z,2884.00
2018-09-13T12:00:48.187Z,3008.00
2018-09-13T12:01:48.191Z,3132.00
2018-09-13T12:02:48.137Z,2960.00
2018-09-13T12:03:48.131Z,2856.00
2018-09-13T12:04:48.111Z,2684.00
2018-09-13T12:05:48.145Z,2772.00
2018-09-13T12:06:48.126Z,2940.00
2018-09-13T12:07:48.090Z,3360.00
2018-09-13T12:08:48.092Z,3700.00
2018-09-13T12:09:48.067Z,3804.00
2018-09-13T12:10:48.061Z,4308.00
2018-09-13T12:11:48.077Z,4724.00
2018-09-13T12:12:48.048Z,4192.00
2018-09-13T12:13:48.041Z,3800.00
2018-09-13T12:14:48.012Z,3784.00
2018-09-13T12:15:48.002Z,3732.00
2018-09-13T12:16:48.003Z,3428.00
2018-09-13T12:17:48.141Z,3060.00
2018-09-13T12:18:48.016Z,2880.00
2018-09-13T12:19:47.965Z,2924.00
2018-09-13T12:20:47.963Z,3036.00
2018-09-13T12:21:47.951Z,3208.00
2018-09-13T12:22:47.976Z,3352.00
2018-09-13T12:23:48.021Z,3276.00
2018-09-13T12:24:47.926Z,3124.00
2018-09-13T12:25:47.904Z,3272.00
2018-09-13T12:26:47.905Z,3756.00
2018-09-13T12:27:47.901Z,4184.00
2018-09-13T12:28:47.877Z,4220.00
2018-09-13T12:29:47.917Z,4104.00
2018-09-13T12:30:47.863Z,4244.00
2018-09-13T12:31:47.846Z,4752.00
2018-09-13T12:32:47.841Z,5064.00
2018-09-13T12:33:47.918Z,7160.00
2018-09-13T12:34:47.839Z,5624.00
2018-09-13T12:35:47.831Z,4416.00
2018-09-13T12:36:47.808Z,4124.00
2018-09-13T12:37:47.802Z,4472.00
2018-09-13T12:38:47.803Z,4268.00
2018-09-13T12:39:47.828Z,4828.00