createdAt,value
2023-06-08T00:02:47.151Z,99900.78
2023-06-08T00:05:54.244Z,99879.00
2023-06-08T00:09:00.983Z,99871.09
2023-06-08T00:12:09.018Z,99912.81
2023-06-08T00:15:16.887Z,99909.13
2023-06-08T00:18:46.102Z,99864.56
2023-06-08T00:21:54.645Z,99853.38
2023-06-08T00:25:02.067Z,99900.34
2023-06-08T00:28:13.597Z,99893.47
2023-06-08T00:31:24.710Z,99899.63
2023-06-08T00:34:32.184Z,99897.28
2023-06-08T00:37:48.183Z,99885.66
2023-06-08T00:40:53.427Z,99905.75
2023-06-08T00:44:00.962Z,99912.66
2023-06-08T00:48:00.062Z,99784.03
2023-06-08T01:01:16.515Z,99947.56
2023-06-08T01:05:30.737Z,99828.72
2023-06-08T01:08:50.128Z,99925.00
2023-06-08T01:11:57.490Z,99909.56
2023-06-08T01:15:29.227Z,99918.59
2023-06-08T01:18:42.302Z,99922.81
2023-06-08T01:22:11.581Z,99924.19
2023-06-08T01:30:39.601Z,99797.34
2023-06-08T01:38:32.621Z,99815.47
2023-06-08T01:51:50.606Z,99782.13
2023-06-08T02:22:02.023Z,99823.34
2023-06-08T02:26:19.599Z,99926.06
2023-06-08T02:43:10.235Z,99956.44
2023-06-08T02:47:14.516Z,99886.78
2023-06-08T02:50:20.490Z,99944.72
2023-06-08T02:53:30.078Z,99960.44
2023-06-08T02:56:37.088Z,99944.69
2023-06-08T02:59:43.962Z,99953.84
2023-06-08T03:02:48.900Z,99930.97
2023-06-08T03:06:07.721Z,99966.13
2023-06-08T03:14:26.115Z,99856.44
2023-06-08T03:17:43.562Z,99824.59
2023-06-08T03:22:13.931Z,99855.53
2023-06-08T03:25:34.014Z,99971.44
2023-06-08T03:28:45.248Z,99970.59
2023-06-08T03:31:52.816Z,99948.19
2023-06-08T03:35:00.235Z,99971.25
2023-06-08T03:38:12.867Z,99967.91
2023-06-08T03:41:24.940Z,99950.97
2023-06-08T03:44:29.404Z,99958.81
2023-06-08T03:47:42.843Z,99960.44
2023-06-08T03:50:54.102Z,99953.97
2023-06-08T03:54:27.570Z,99962.28
2023-06-08T03:57:45.203Z,99961.06
2023-06-08T04:00:56.239Z,99972.38
2023-06-08T04:04:04.174Z,99935.69
2023-06-08T04:07:12.792Z,99962.88
2023-06-08T04:10:28.015Z,99856.59
2023-06-08T04:13:42.876Z,99981.69
2023-06-08T04:16:51.724Z,99979.31
2023-06-08T04:19:56.928Z,99971.59
2023-06-08T04:23:11.163Z,99979.72
2023-06-08T04:26:20.129Z,99973.28
2023-06-08T04:29:32.358Z,99990.81
2023-06-08T04:32:37.635Z,99973.31
2023-06-08T04:35:45.922Z,99983.88
2023-06-08T04:38:55.684Z,99986.72
2023-06-08T04:42:06.212Z,99977.56
2023-06-08T04:45:13.404Z,99980.25
2023-06-08T04:48:23.150Z,99973.50
2023-06-08T04:51:41.618Z,99932.19
2023-06-08T04:54:54.971Z,99960.88
2023-06-08T04:58:02.753Z,99940.34
2023-06-08T05:01:10.665Z,99955.38
2023-06-08T05:04:17.704Z,99959.56
2023-06-08T05:07:25.910Z,99906.19
2023-06-08T05:10:32.558Z,99952.44
2023-06-08T05:13:37.812Z,99959.72
2023-06-08T05:16:45.556Z,99959.00
2023-06-08T05:19:53.425Z,99962.94
2023-06-08T05:23:01.210Z,99940.94
2023-06-08T05:26:08.806Z,99951.16
2023-06-08T05:29:15.997Z,99932.94
2023-06-08T05:32:23.826Z,99958.72
2023-06-08T05:35:31.864Z,99956.25
2023-06-08T05:38:36.597Z,99964.53
2023-06-08T05:41:46.034Z,99961.94
2023-06-08T05:44:52.899Z,99911.72
2023-06-08T05:47:59.910Z,99935.94
2023-06-08T05:51:05.039Z,99963.94
2023-06-08T05:54:09.330Z,99966.22
2023-06-08T05:57:17.033Z,99955.41
2023-06-08T06:00:21.884Z,99942.28
2023-06-08T06:03:32.075Z,99945.09
2023-06-08T06:06:39.182Z,99956.41
2023-06-08T06:09:48.714Z,99959.56
2023-06-08T06:12:55.305Z,99959.88
2023-06-08T06:16:05.758Z,99913.41
2023-06-08T06:19:11.277Z,99925.03
2023-06-08T06:22:21.498Z,99955.78
2023-06-08T06:25:34.896Z,99959.97
2023-06-08T06:28:54.444Z,99956.81
2023-06-08T06:32:00.346Z,99942.72
2023-06-08T06:35:12.474Z,99935.78
2023-06-08T06:38:36.013Z,99852.84
2023-06-08T06:42:28.957Z,99816.88
2023-06-08T06:46:04.806Z,99853.31
2023-06-08T06:49:14.127Z,99792.84
2023-06-08T06:52:58.959Z,99802.78
2023-06-08T07:00:03.076Z,99921.53
2023-06-08T07:04:26.249Z,99777.44
2023-06-08T07:11:18.851Z,99836.59
2023-06-08T07:15:02.631Z,99895.09
2023-06-08T07:18:15.529Z,99829.97
2023-06-08T07:21:25.668Z,99872.63
2023-06-08T07:25:58.007Z,99910.28
2023-06-08T07:30:01.128Z,99919.38
2023-06-08T07:38:14.966Z,99953.41
2023-06-08T07:42:06.641Z,99898.38
2023-06-08T07:45:52.660Z,99882.25
2023-06-08T07:48:59.472Z,99953.44
2023-06-08T07:52:04.109Z,99951.84
2023-06-08T07:55:08.760Z,99957.47
2023-06-08T07:58:13.178Z,99960.78
2023-06-08T08:01:20.831Z,99931.94
2023-06-08T08:04:25.545Z,99961.28
2023-06-08T08:11:13.678Z,99848.41
2023-06-08T08:14:31.723Z,99952.41
2023-06-08T08:17:40.071Z,99948.00
2023-06-08T08:20:50.650Z,99940.94
2023-06-08T08:24:12.558Z,99902.28
2023-06-08T08:27:20.895Z,99886.94
2023-06-08T08:30:30.937Z,99940.94
2023-06-08T08:33:35.775Z,99884.75
2023-06-08T08:36:49.225Z,99957.72
2023-06-08T08:39:54.390Z,99955.66
2023-06-08T08:43:21.892Z,99963.16
2023-06-08T08:46:30.346Z,99927.94
2023-06-08T08:49:45.768Z,99873.28
2023-06-08T08:53:00.383Z,99977.03
2023-06-08T09:00:15.993Z,99964.97
2023-06-08T09:03:21.214Z,99962.28
2023-06-08T09:06:35.917Z,99910.00
2023-06-08T09:09:42.789Z,99961.44
2023-06-08T09:13:01.002Z,99973.47
2023-06-08T09:20:43.657Z,99825.50
2023-06-08T09:50:21.533Z,100021.69
2023-06-08T09:53:50.616Z,99978.50
2023-06-08T09:57:09.000Z,100003.44
2023-06-08T10:00:43.799Z,100018.72
2023-06-08T10:14:28.249Z,99861.75
2023-06-08T10:47:17.050Z,99858.75
2023-06-08T10:50:33.676Z,100025.78
2023-06-08T10:54:03.970Z,100044.63
2023-06-08T10:57:16.222Z,100051.31
2023-06-08T11:00:45.160Z,100040.00
2023-06-08T11:03:51.105Z,100046.75
2023-06-08T11:06:56.022Z,100057.97
2023-06-08T11:10:05.286Z,100035.97
2023-06-08T11:13:14.427Z,100041.72
2023-06-08T11:16:24.811Z,100054.75
2023-06-08T11:19:37.257Z,100056.78
2023-06-08T11:22:47.282Z,100038.34
2023-06-08T11:25:53.612Z,99972.22
2023-06-08T11:29:03.709Z,99989.88
2023-06-08T11:32:15.642Z,100077.91
2023-06-08T11:35:21.698Z,100080.25
2023-06-08T11:38:28.786Z,100076.34
2023-06-08T11:41:34.530Z,100077.44
2023-06-08T11:44:39.263Z,100091.00
2023-06-08T11:47:58.761Z,100089.28
2023-06-08T11:51:11.690Z,100081.31
2023-06-08T11:54:19.669Z,100078.03
2023-06-08T11:57:58.824Z,100070.66
2023-06-08T12:01:12.225Z,100080.19
2023-06-08T12:04:17.242Z,100087.72
2023-06-08T12:07:21.941Z,100110.47
2023-06-08T12:10:38.850Z,100112.72
2023-06-08T12:13:45.456Z,100116.25
2023-06-08T12:16:50.022Z,100113.72
2023-06-08T12:19:57.164Z,100104.69
2023-06-08T12:23:02.358Z,100123.22
2023-06-08T12:26:07.162Z,100124.31
2023-06-08T12:29:14.186Z,100123.13
2023-06-08T12:32:31.729Z,99951.34
2023-06-08T12:35:42.732Z,100132.38
2023-06-08T12:38:50.138Z,100130.00
2023-06-08T12:41:54.641Z,100132.44
2023-06-08T12:44:59.528Z,100136.16
2023-06-08T12:48:04.798Z,100133.41
2023-06-08T12:51:10.218Z,100123.16
2023-06-08T12:54:14.100Z,100135.53
2023-06-08T12:57:20.692Z,100139.34
2023-06-08T13:00:25.292Z,100131.47
2023-06-08T13:03:29.951Z,100128.28
2023-06-08T13:06:34.800Z,100131.94
2023-06-08T13:09:41.286Z,100133.56
2023-06-08T13:12:45.941Z,100126.06
2023-06-08T13:15:55.704Z,100132.41
2023-06-08T13:19:00.749Z,100130.03
2023-06-08T13:22:06.905Z,100106.09
2023-06-08T13:25:11.810Z,100106.47
2023-06-08T13:28:16.663Z,100123.72
2023-06-08T13:31:21.277Z,100101.94
2023-06-08T13:34:35.911Z,99981.75
2023-06-08T13:37:40.364Z,100121.22
2023-06-08T13:40:45.399Z,100127.56
2023-06-08T13:43:50.316Z,100111.94
2023-06-08T13:46:57.169Z,100124.00
2023-06-08T13:50:01.666Z,100123.50
2023-06-08T13:53:07.782Z,100118.19
2023-06-08T13:56:12.373Z,100123.03
2023-06-08T13:59:19.961Z,100118.88
2023-06-08T14:02:26.760Z,100123.38
2023-06-08T14:05:31.527Z,100099.25
2023-06-08T14:08:36.000Z,100128.31
2023-06-08T14:11:43.324Z,100095.13
2023-06-08T14:14:51.886Z,100131.63
2023-06-08T14:17:58.313Z,100136.16
2023-06-08T14:21:02.934Z,100135.94
2023-06-08T14:24:13.532Z,100121.13
2023-06-08T14:27:18.480Z,100135.81
2023-06-08T14:30:23.509Z,100142.91
2023-06-08T14:33:27.725Z,100104.50
2023-06-08T14:36:34.668Z,100134.31
2023-06-08T14:39:39.066Z,100117.50
2023-06-08T14:42:46.670Z,100133.97
2023-06-08T14:45:54.442Z,100145.63
2023-06-08T14:48:59.080Z,100141.53
2023-06-08T14:52:05.089Z,100129.69
2023-06-08T14:55:17.329Z,100144.25
2023-06-08T14:58:22.508Z,100113.78
2023-06-08T15:01:29.121Z,100142.75
2023-06-08T15:04:33.519Z,100129.16
2023-06-08T15:07:40.364Z,100141.97
2023-06-08T15:10:44.651Z,100141.41
2023-06-08T15:13:49.153Z,100137.66
2023-06-08T15:16:55.809Z,100137.28
2023-06-08T15:20:10.534Z,100122.53
2023-06-08T15:23:18.597Z,100131.75
2023-06-08T15:26:24.225Z,100125.03
2023-06-08T15:29:28.889Z,100125.81
2023-06-08T15:32:35.682Z,100124.84
2023-06-08T15:35:43.100Z,100112.38
2023-06-08T15:39:20.841Z,100131.75
2023-06-08T15:42:25.398Z,100113.25
2023-06-08T15:45:29.903Z,100122.75
2023-06-08T15:48:36.654Z,100126.97
2023-06-08T15:51:46.935Z,100111.97
2023-06-08T15:54:51.471Z,100135.09
2023-06-08T15:57:57.723Z,100120.72
2023-06-08T16:01:02.104Z,100120.03
2023-06-08T16:04:09.627Z,100116.47
2023-06-08T16:07:14.132Z,100120.59
2023-06-08T16:10:21.821Z,100133.66
2023-06-08T16:13:28.935Z,100131.34
2023-06-08T16:16:33.663Z,100107.97
2023-06-08T16:19:37.893Z,100127.34
2023-06-08T16:22:42.284Z,100132.25
2023-06-08T16:25:48.998Z,100120.22
2023-06-08T16:28:56.557Z,100132.31
2023-06-08T16:32:02.534Z,100123.47
2023-06-08T16:35:07.629Z,100125.13
2023-06-08T16:38:12.366Z,100120.25
2023-06-08T16:41:17.033Z,100094.78
2023-06-08T16:44:25.912Z,100121.06
2023-06-08T16:47:30.498Z,100120.94
2023-06-08T16:50:35.242Z,100117.16
2023-06-08T16:53:39.665Z,100116.34
2023-06-08T16:56:47.194Z,100111.25
2023-06-08T16:59:51.889Z,100079.09
2023-06-08T17:02:59.709Z,100120.75
2023-06-08T17:06:11.788Z,100110.06
2023-06-08T17:09:16.444Z,100123.31
2023-06-08T17:12:21.302Z,100121.47
2023-06-08T17:15:28.515Z,100122.03
2023-06-08T17:18:36.025Z,100129.19
2023-06-08T17:21:48.199Z,100107.19
2023-06-08T17:24:52.609Z,100132.06
2023-06-08T17:27:57.132Z,100129.56
2023-06-08T17:31:01.862Z,100123.53
2023-06-08T17:34:06.576Z,100131.19
2023-06-08T17:37:11.017Z,100126.75
2023-06-08T17:40:15.692Z,100125.09
2023-06-08T17:43:22.452Z,100117.63
2023-06-08T17:46:27.118Z,100129.69
2023-06-08T17:49:32.041Z,100132.75
2023-06-08T17:52:39.292Z,100128.88
2023-06-08T17:55:43.684Z,100121.22
2023-06-08T17:58:51.397Z,100130.22
2023-06-08T18:01:55.956Z,100123.91
2023-06-08T18:05:00.345Z,100121.97
2023-06-08T18:08:07.816Z,100114.00
2023-06-08T18:11:12.325Z,100125.63
2023-06-08T18:14:19.578Z,100120.34
2023-06-08T18:17:26.292Z,100113.50
2023-06-08T18:20:30.734Z,100110.59
2023-06-08T18:23:38.060Z,100113.69
2023-06-08T18:26:42.776Z,100102.28
2023-06-08T18:29:47.313Z,100102.56
2023-06-08T18:32:54.236Z,100079.59
2023-06-08T18:36:02.370Z,100094.00
2023-06-08T18:39:09.843Z,100083.28
2023-06-08T18:42:14.441Z,100089.88
2023-06-08T18:45:19.152Z,100071.66
2023-06-08T18:48:34.687Z,99920.97
2023-06-08T18:51:39.278Z,100075.44
2023-06-08T18:54:43.835Z,100053.69
2023-06-08T18:57:49.668Z,100073.38
2023-06-08T19:00:56.860Z,100067.69
2023-06-08T19:04:03.913Z,100068.81
2023-06-08T19:07:11.730Z,100038.66
2023-06-08T19:10:18.461Z,100066.38
2023-06-08T19:13:39.791Z,100063.16
2023-06-08T19:16:52.305Z,100060.56
2023-06-08T19:19:57.104Z,100056.56
2023-06-08T19:23:16.062Z,100056.25
2023-06-08T19:26:20.641Z,100034.94
2023-06-08T19:29:25.200Z,100051.94
2023-06-08T19:32:39.028Z,100047.78
2023-06-08T19:35:43.614Z,100067.16
2023-06-08T19:38:57.155Z,100052.16
2023-06-08T19:42:13.175Z,100057.22
2023-06-08T19:45:17.783Z,100063.00
2023-06-08T19:48:22.197Z,100026.88
2023-06-08T20:00:08.927Z,99936.66
2023-06-08T20:03:31.441Z,99917.31
2023-06-08T20:06:41.672Z,100065.94
2023-06-08T20:09:47.397Z,100088.00
2023-06-08T20:13:00.659Z,100071.84
2023-06-08T20:16:08.419Z,100078.81
2023-06-08T20:19:14.073Z,100081.59
2023-06-08T20:22:18.460Z,100072.94
2023-06-08T20:25:24.229Z,100059.03
2023-06-08T20:28:28.747Z,100076.91
2023-06-08T20:31:35.371Z,100091.34
2023-06-08T20:34:42.508Z,100103.84
2023-06-08T20:37:47.519Z,100085.69
2023-06-08T20:40:54.465Z,100094.97
2023-06-08T20:43:58.937Z,100106.28
2023-06-08T20:47:12.113Z,100085.97
2023-06-08T20:50:23.739Z,100100.03
2023-06-08T20:53:30.594Z,100110.84
2023-06-08T20:56:40.695Z,100037.38
2023-06-08T21:01:01.380Z,100033.84
2023-06-08T21:05:27.181Z,100034.13
2023-06-08T21:13:03.213Z,100025.97
2023-06-08T21:16:23.946Z,100132.78
2023-06-08T21:19:36.182Z,100108.59
2023-06-08T21:22:50.822Z,100124.50
2023-06-08T21:26:12.753Z,100096.31
2023-06-08T21:29:24.776Z,100133.84
2023-06-08T21:32:38.156Z,100085.84
2023-06-08T21:36:05.778Z,100134.91
2023-06-08T21:42:40.235Z,100138.09
2023-06-08T21:50:19.394Z,100020.75
2023-06-08T22:01:32.129Z,100007.97
2023-06-08T22:04:41.975Z,100101.38
2023-06-08T22:07:49.206Z,100095.34
2023-06-08T22:10:58.340Z,100085.34
2023-06-08T22:14:04.779Z,100135.94
2023-06-08T22:17:33.005Z,100018.31
2023-06-08T22:25:58.843Z,100132.59
2023-06-08T22:35:00.571Z,100021.94
2023-06-08T22:41:38.320Z,100135.84
2023-06-08T22:44:42.948Z,100090.22
2023-06-08T22:47:54.916Z,100135.72
2023-06-08T22:51:04.625Z,100095.94
2023-06-08T22:54:10.792Z,100133.34
2023-06-08T22:57:23.153Z,100121.34
2023-06-08T23:00:28.515Z,100126.69
2023-06-08T23:03:38.373Z,100127.00
2023-06-08T23:06:47.898Z,100129.69
2023-06-08T23:09:58.099Z,100131.22
2023-06-08T23:13:07.390Z,100130.38
2023-06-08T23:16:18.378Z,100128.03
2023-06-08T23:19:36.291Z,100126.84
2023-06-08T23:22:46.048Z,100108.56
2023-06-08T23:26:08.767Z,100126.16
2023-06-08T23:29:16.386Z,100127.81
2023-06-08T23:32:24.151Z,100118.69
2023-06-08T23:35:33.371Z,100120.25
2023-06-08T23:38:37.961Z,100104.72
2023-06-08T23:41:54.014Z,100080.91
2023-06-08T23:45:00.867Z,99986.94
2023-06-08T23:48:26.340Z,100083.22
2023-06-08T23:51:30.850Z,100100.53
2023-06-08T23:54:38.640Z,100106.63
2023-06-08T23:57:46.183Z,100110.34
