createdAt,value
2023-04-04T00:47:37.477Z,42.90
2023-04-04T00:52:26.924Z,41.38
2023-04-04T00:54:58.909Z,40.65
2023-04-04T00:57:31.548Z,42.95
2023-04-04T01:00:04.158Z,44.55
2023-04-04T01:02:33.989Z,42.95
2023-04-04T01:05:04.716Z,45.70
2023-04-04T01:07:36.645Z,42.60
2023-04-04T01:10:07.803Z,43.72
2023-04-04T01:12:38.129Z,44.20
2023-04-04T01:15:08.190Z,42.72
2023-04-04T01:17:39.243Z,42.35
2023-04-04T01:20:17.807Z,40.80
2023-04-04T01:22:51.321Z,44.25
2023-04-04T01:25:28.077Z,42.63
2023-04-04T01:27:58.174Z,44.05
2023-04-04T01:30:31.633Z,41.58
2023-04-04T01:33:28.169Z,39.85
2023-04-04T01:36:37.078Z,41.92
2023-04-04T01:39:29.360Z,40.25
2023-04-04T01:42:00.517Z,42.05
2023-04-04T01:44:30.743Z,41.10
2023-04-04T01:47:00.671Z,41.08
2023-04-04T01:49:31.840Z,43.25
2023-04-04T01:52:01.842Z,41.38
2023-04-04T01:54:31.540Z,42.22
2023-04-04T01:57:01.208Z,40.63
2023-04-04T01:59:31.046Z,40.35
2023-04-04T02:02:00.704Z,41.58
2023-04-04T02:04:32.060Z,41.03
2023-04-04T02:07:01.818Z,40.80
2023-04-04T02:09:31.374Z,38.03
2023-04-04T02:12:01.700Z,38.28
2023-04-04T02:14:31.602Z,38.75
2023-04-04T02:17:01.258Z,38.63
2023-04-04T02:19:30.924Z,37.72
2023-04-04T02:22:00.515Z,39.45
2023-04-04T02:24:30.087Z,38.80
2023-04-04T02:26:59.749Z,37.83
2023-04-04T02:29:29.485Z,38.25
2023-04-04T02:31:59.191Z,37.53
2023-04-04T02:34:29.306Z,37.63
2023-04-04T02:36:59.121Z,39.33
2023-04-04T02:39:28.785Z,38.67
2023-04-04T02:41:58.478Z,38.67
2023-04-04T02:44:28.014Z,39.65
2023-04-04T02:46:57.560Z,39.30
2023-04-04T02:49:27.704Z,37.95
2023-04-04T02:51:57.994Z,39.05
2023-04-04T02:54:27.760Z,40.72
2023-04-04T02:56:57.705Z,39.10
2023-04-04T02:59:27.724Z,39.30
2023-04-04T03:01:57.794Z,37.83
2023-04-04T03:04:27.664Z,38.55
2023-04-04T03:06:57.202Z,40.40
2023-04-04T03:09:26.976Z,37.75
2023-04-04T03:11:57.068Z,37.58
2023-04-04T03:14:28.251Z,38.05
2023-04-04T03:16:58.524Z,38.33
2023-04-04T03:19:28.278Z,39.00
2023-04-04T03:21:58.369Z,39.47
2023-04-04T03:24:27.983Z,38.50
2023-04-04T03:26:57.606Z,39.13
2023-04-04T03:29:27.984Z,38.08
2023-04-04T03:31:57.567Z,39.47
2023-04-04T03:34:27.709Z,39.30
2023-04-04T03:36:59.274Z,39.10
2023-04-04T03:39:32.008Z,37.25
2023-04-04T03:42:01.554Z,37.28
2023-04-04T03:44:31.252Z,36.33
2023-04-04T03:47:00.794Z,39.63
2023-04-04T03:49:31.627Z,38.90
2023-04-04T03:52:03.946Z,38.75
2023-04-04T03:54:33.517Z,37.22
2023-04-04T03:57:03.278Z,36.58
2023-04-04T03:59:32.875Z,35.00
2023-04-04T04:02:02.572Z,35.88
2023-04-04T04:04:32.226Z,35.25
2023-04-04T04:07:02.511Z,34.25
2023-04-04T04:09:32.133Z,33.63
2023-04-04T04:12:01.676Z,33.67
2023-04-04T04:14:31.274Z,35.53
2023-04-04T04:17:00.839Z,33.33
2023-04-04T04:19:30.441Z,32.75
2023-04-04T04:22:00.073Z,31.65
2023-04-04T04:24:29.682Z,32.08
2023-04-04T04:26:59.268Z,30.77
2023-04-04T04:29:30.075Z,32.67
2023-04-04T04:32:00.430Z,30.83
2023-04-04T04:34:30.090Z,31.25
2023-04-04T04:36:59.700Z,30.65
2023-04-04T04:39:29.337Z,33.03
2023-04-04T04:41:59.039Z,32.50
2023-04-04T04:44:28.697Z,31.48
2023-04-04T04:46:58.910Z,31.52
2023-04-04T04:49:29.174Z,31.88
2023-04-04T04:51:58.866Z,32.60
2023-04-04T04:54:29.602Z,32.47
2023-04-04T04:56:59.370Z,33.42
2023-04-04T04:59:29.049Z,30.73
2023-04-04T05:01:58.753Z,30.67
2023-04-04T05:04:28.827Z,28.83
2023-04-04T05:06:58.464Z,30.58
2023-04-04T05:09:28.115Z,30.33
2023-04-04T05:11:58.098Z,30.98
2023-04-04T05:14:27.683Z,30.52
2023-04-04T05:16:57.414Z,30.75
2023-04-04T05:19:27.496Z,29.55
2023-04-04T05:21:57.113Z,30.95
2023-04-04T05:24:26.736Z,31.17
2023-04-04T05:26:56.322Z,32.33
2023-04-04T05:29:25.941Z,31.70
2023-04-04T05:31:55.627Z,32.10
2023-04-04T05:34:25.250Z,31.35
2023-04-04T05:36:54.894Z,31.48
2023-04-04T05:39:24.760Z,32.80
2023-04-04T05:41:54.314Z,31.13
2023-04-04T05:44:24.071Z,29.90
2023-04-04T05:46:53.750Z,29.85
2023-04-04T05:49:23.727Z,32.15
2023-04-04T05:51:54.126Z,32.22
2023-04-04T05:54:24.056Z,31.17
2023-04-04T05:56:54.531Z,32.63
2023-04-04T05:59:24.293Z,31.48
2023-04-04T06:01:53.972Z,32.92
2023-04-04T06:04:23.565Z,31.38
2023-04-04T06:06:53.941Z,31.30
2023-04-04T06:09:23.531Z,30.13
2023-04-04T06:11:53.316Z,31.48
2023-04-04T06:14:23.168Z,30.60
2023-04-04T06:16:52.898Z,30.58
2023-04-04T06:19:22.587Z,30.90
2023-04-04T06:21:52.153Z,30.85
2023-04-04T06:24:22.003Z,30.98
2023-04-04T06:26:53.272Z,31.00
2023-04-04T06:29:23.146Z,29.38
2023-04-04T06:31:52.926Z,27.15
2023-04-04T06:34:24.356Z,28.33
2023-04-04T06:36:53.903Z,28.20
2023-04-04T06:39:23.435Z,29.50
2023-04-04T06:41:53.041Z,27.10
2023-04-04T06:44:22.580Z,27.55
2023-04-04T06:46:53.150Z,27.85
2023-04-04T06:49:22.836Z,28.27
2023-04-04T06:51:52.697Z,27.83
2023-04-04T06:54:22.485Z,28.45
2023-04-04T06:56:52.181Z,27.00
2023-04-04T06:59:22.851Z,26.77
2023-04-04T07:01:52.466Z,25.65
2023-04-04T07:04:22.429Z,26.70
2023-04-04T07:06:52.089Z,27.00
2023-04-04T07:09:28.781Z,25.85
2023-04-04T07:14:28.528Z,25.15
2023-04-04T07:16:58.198Z,25.58
2023-04-04T07:19:30.415Z,25.40
2023-04-04T07:22:00.033Z,24.27
2023-04-04T07:24:29.723Z,23.95
2023-04-04T07:26:59.437Z,24.92
2023-04-04T07:29:29.081Z,23.75
2023-04-04T07:31:59.613Z,22.70
2023-04-04T07:34:29.791Z,23.45
2023-04-04T07:36:59.422Z,22.85
2023-04-04T07:39:29.030Z,21.30
2023-04-04T07:41:59.032Z,22.00
2023-04-04T07:44:28.706Z,22.60
2023-04-04T07:47:08.797Z,21.55
2023-04-04T07:49:39.392Z,22.50
2023-04-04T07:52:09.041Z,21.95
2023-04-04T07:54:38.942Z,21.27
2023-04-04T07:57:11.244Z,21.70
2023-04-04T07:59:41.109Z,22.15
2023-04-04T08:02:10.808Z,22.23
2023-04-04T08:04:40.560Z,22.17
2023-04-04T08:07:10.203Z,21.98
2023-04-04T08:09:39.909Z,21.55
2023-04-04T08:12:09.734Z,21.90
2023-04-04T08:14:39.313Z,22.35
2023-04-04T08:17:09.838Z,21.50
2023-04-04T08:19:39.683Z,21.00
2023-04-04T08:22:11.320Z,20.83
2023-04-04T08:24:40.835Z,20.52
2023-04-04T08:27:10.460Z,20.08
2023-04-04T08:29:40.410Z,21.20
2023-04-04T08:32:10.951Z,19.73
2023-04-04T08:34:40.548Z,19.70
2023-04-04T08:37:10.641Z,21.15
2023-04-04T08:39:40.503Z,20.30
2023-04-04T08:42:11.076Z,20.23
2023-04-04T08:44:44.193Z,20.20
2023-04-04T08:47:15.115Z,20.92
2023-04-04T08:49:48.249Z,21.02
2023-04-04T08:52:24.535Z,21.13
2023-04-04T08:54:55.714Z,21.75
2023-04-04T08:57:25.511Z,20.67
2023-04-04T08:59:56.761Z,21.73
2023-04-04T09:02:31.619Z,21.52
2023-04-04T09:05:06.090Z,20.10
2023-04-04T09:07:39.271Z,20.85
2023-04-04T09:10:13.420Z,20.58
2023-04-04T09:12:49.154Z,18.77
2023-04-04T09:27:00.089Z,19.85
2023-04-04T09:29:29.910Z,19.70
2023-04-04T09:31:59.927Z,20.40
2023-04-04T09:34:32.546Z,19.50
2023-04-04T09:37:02.520Z,21.73
2023-04-04T09:39:34.243Z,20.27
2023-04-04T09:42:05.357Z,19.98
2023-04-04T09:44:36.036Z,20.25
2023-04-04T09:50:02.941Z,19.17
2023-04-04T09:52:40.738Z,17.38
2023-04-04T09:55:10.929Z,18.10
2023-04-04T09:57:43.375Z,20.42
2023-04-04T10:00:15.911Z,20.15
2023-04-04T10:02:51.152Z,21.40
2023-04-04T10:05:22.109Z,20.40
2023-04-04T10:07:52.391Z,20.98
2023-04-04T10:10:23.266Z,20.58
2023-04-04T10:12:55.051Z,20.83
2023-04-04T10:15:26.147Z,21.58
2023-04-04T10:17:57.291Z,20.30
2023-04-04T10:20:28.171Z,21.98
2023-04-04T10:22:58.262Z,20.83
2023-04-04T10:25:28.397Z,22.67
2023-04-04T10:27:58.469Z,21.45
2023-04-04T10:30:29.015Z,23.48
2023-04-04T10:33:06.804Z,25.83
2023-04-04T10:35:38.166Z,27.08
2023-04-04T10:38:09.956Z,27.50
2023-04-04T10:40:41.743Z,25.73
2023-04-04T10:43:13.965Z,28.35
2023-04-04T10:45:44.413Z,31.15
2023-04-04T10:48:14.619Z,31.90
2023-04-04T10:50:45.124Z,31.23
2023-04-04T10:53:15.196Z,32.92
2023-04-04T10:55:46.539Z,33.28
2023-04-04T10:58:17.782Z,33.45
2023-04-04T11:00:59.102Z,33.80
2023-04-04T11:03:29.004Z,35.97
2023-04-04T11:06:03.629Z,35.38
2023-04-04T11:08:39.070Z,33.70
2023-04-04T11:11:21.918Z,31.52
2023-04-04T11:14:06.141Z,32.10
2023-04-04T11:16:54.597Z,38.30
2023-04-04T11:19:26.587Z,34.72
2023-04-04T11:21:57.244Z,32.97
2023-04-04T11:24:30.046Z,30.63
2023-04-04T11:27:00.192Z,28.73
2023-04-04T11:29:54.424Z,28.02
2023-04-04T11:33:03.820Z,27.35
2023-04-04T11:35:36.233Z,27.10
2023-04-04T11:38:06.190Z,28.13
2023-04-04T11:40:44.807Z,27.40
2023-04-04T11:43:15.429Z,26.23
2023-04-04T11:45:49.318Z,27.05
2023-04-04T11:48:21.757Z,62.00
2023-04-04T11:50:51.836Z,30.83
2023-04-04T11:53:22.535Z,96.93
2023-04-04T11:55:53.180Z,31.73
2023-04-04T11:58:24.140Z,59.42
2023-04-04T12:00:54.746Z,37.55
2023-04-04T12:03:25.722Z,47.13
2023-04-04T12:05:55.745Z,34.95
2023-04-04T12:08:26.555Z,32.80
2023-04-04T12:10:56.461Z,35.42
2023-04-04T12:13:33.599Z,46.58
2023-04-04T12:16:04.624Z,46.08
2023-04-04T12:18:34.751Z,42.70
2023-04-04T12:21:04.632Z,34.55
2023-04-04T12:23:38.504Z,31.23
2023-04-04T12:26:08.864Z,30.80
2023-04-04T12:28:41.251Z,27.88
2023-04-04T12:31:12.389Z,28.50
2023-04-04T12:33:44.205Z,25.92
2023-04-04T12:36:14.325Z,27.73
2023-04-04T12:39:05.168Z,33.40
2023-04-04T12:41:36.226Z,35.40
2023-04-04T12:44:07.860Z,33.85
2023-04-04T12:46:42.051Z,33.10
2023-04-04T12:49:16.267Z,34.08
2023-04-04T12:51:47.867Z,35.40
2023-04-04T12:54:41.780Z,36.72
2023-04-04T12:57:14.233Z,34.30
2023-04-04T12:59:49.339Z,34.20
2023-04-04T13:02:23.338Z,34.53
2023-04-04T13:04:58.214Z,34.47
2023-04-04T13:07:31.102Z,33.45
2023-04-04T13:10:04.441Z,32.97
2023-04-04T13:13:04.254Z,35.00
2023-04-04T13:15:54.184Z,37.50
2023-04-04T13:18:26.834Z,36.08
2023-04-04T13:20:57.380Z,35.67
2023-04-04T13:23:27.805Z,35.40
2023-04-04T13:25:58.818Z,34.53
2023-04-04T13:28:29.102Z,33.90
2023-04-04T13:30:59.190Z,38.20
2023-04-04T13:33:28.934Z,34.42
2023-04-04T13:36:02.638Z,34.42
2023-04-04T13:38:33.456Z,42.55
2023-04-04T13:41:03.605Z,37.28
2023-04-04T13:43:33.481Z,38.10
2023-04-04T13:46:03.330Z,35.08
2023-04-04T13:48:33.331Z,32.05
2023-04-04T13:51:03.199Z,30.10
2023-04-04T13:53:32.880Z,29.38
2023-04-04T13:56:17.708Z,31.10
2023-04-04T13:58:48.240Z,30.88
2023-04-04T14:01:18.402Z,30.55
2023-04-04T14:03:50.490Z,28.83
2023-04-04T14:06:20.686Z,31.30
2023-04-04T14:08:50.747Z,30.75
2023-04-04T14:11:21.096Z,34.85
2023-04-04T14:13:53.742Z,52.13
2023-04-04T14:16:25.307Z,41.80
2023-04-04T14:18:55.338Z,38.40
2023-04-04T14:21:25.273Z,37.50
2023-04-04T14:23:55.220Z,39.05
2023-04-04T14:26:25.135Z,37.40
2023-04-04T14:28:55.125Z,38.95
2023-04-04T14:31:25.176Z,44.97
2023-04-04T14:33:55.188Z,46.53
2023-04-04T14:36:26.267Z,36.80
2023-04-04T14:38:56.466Z,45.35
2023-04-04T14:41:26.385Z,33.42
2023-04-04T14:43:56.360Z,31.05
2023-04-04T14:46:30.811Z,30.83
2023-04-04T14:49:00.696Z,29.33
2023-04-04T14:51:30.691Z,29.50
2023-04-04T14:54:01.442Z,27.38
2023-04-04T14:56:32.090Z,28.35
2023-04-04T14:59:03.836Z,28.30
2023-04-04T15:01:33.961Z,27.50
2023-04-04T15:04:05.614Z,28.65
2023-04-04T15:06:39.694Z,28.80
2023-04-04T15:09:10.451Z,28.83
2023-04-04T15:11:40.454Z,29.17
2023-04-04T15:14:10.705Z,28.42
2023-04-04T15:16:40.857Z,27.90
2023-04-04T15:19:12.417Z,29.35
2023-04-04T15:21:42.567Z,28.15
2023-04-04T15:24:12.721Z,27.55
2023-04-04T15:26:42.567Z,29.20
2023-04-04T15:29:12.639Z,28.17
2023-04-04T15:31:42.519Z,27.95
2023-04-04T15:34:12.481Z,30.17
2023-04-04T15:36:44.581Z,31.85
2023-04-04T15:39:15.636Z,32.40
2023-04-04T15:41:45.454Z,36.30
2023-04-04T15:44:16.110Z,35.55
2023-04-04T15:46:47.485Z,32.95
2023-04-04T15:49:17.923Z,33.35
2023-04-04T15:51:47.942Z,34.53
2023-04-04T15:54:17.935Z,33.60
2023-04-04T15:56:47.922Z,34.10
2023-04-04T15:59:17.876Z,33.65
2023-04-04T16:01:48.789Z,31.88
2023-04-04T16:04:19.547Z,31.25
2023-04-04T16:06:49.628Z,31.25
2023-04-04T16:09:19.774Z,32.15
2023-04-04T16:11:49.718Z,32.85
2023-04-04T16:14:19.857Z,33.45
2023-04-04T16:16:50.301Z,34.42
2023-04-04T16:19:20.287Z,33.55
2023-04-04T16:21:51.070Z,34.13
2023-04-04T16:24:20.994Z,34.05
2023-04-04T16:26:51.928Z,35.08
2023-04-04T16:29:23.130Z,36.05
2023-04-04T16:31:53.167Z,36.55
2023-04-04T16:34:23.101Z,36.63
2023-04-04T16:36:53.190Z,36.83
2023-04-04T16:39:24.911Z,35.55
2023-04-04T16:41:55.029Z,36.38
2023-04-04T16:44:24.964Z,37.33
2023-04-04T16:46:54.949Z,36.08
2023-04-04T16:49:24.764Z,36.92
2023-04-04T16:51:54.602Z,36.13
2023-04-04T16:54:24.503Z,34.88
2023-04-04T16:56:54.376Z,36.35
2023-04-04T16:59:24.153Z,33.67
2023-04-04T17:01:54.083Z,33.45
2023-04-04T17:04:24.583Z,33.92
2023-04-04T17:06:54.664Z,34.05
2023-04-04T17:09:24.634Z,33.58
2023-04-04T17:11:54.529Z,35.42
2023-04-04T17:14:24.501Z,37.30
2023-04-04T17:16:55.043Z,35.30
2023-04-04T17:19:24.930Z,34.08
2023-04-04T17:21:54.878Z,35.08
2023-04-04T17:24:27.249Z,34.70
2023-04-04T17:26:59.946Z,35.33
2023-04-04T17:29:30.548Z,35.22
2023-04-04T17:32:01.343Z,37.10
2023-04-04T17:34:31.592Z,35.65
2023-04-04T17:37:01.741Z,36.60
2023-04-04T17:39:31.537Z,38.00
2023-04-04T17:42:01.530Z,36.38
2023-04-04T17:44:31.508Z,38.75
2023-04-04T17:47:02.152Z,38.00
2023-04-04T17:49:32.458Z,37.72
2023-04-04T17:52:02.603Z,38.92
2023-04-04T17:54:32.612Z,38.35
2023-04-04T17:57:02.641Z,37.95
2023-04-04T17:59:32.787Z,38.30
2023-04-04T18:02:03.054Z,38.67
2023-04-04T18:04:33.759Z,37.88
2023-04-04T18:07:04.021Z,35.80
2023-04-04T18:09:33.962Z,35.85
2023-04-04T18:12:04.395Z,35.90
2023-04-04T18:14:34.259Z,38.67
2023-04-04T18:17:04.741Z,39.55
2023-04-04T18:19:34.745Z,35.97
2023-04-04T18:22:05.448Z,41.60
2023-04-04T18:24:35.120Z,43.15
2023-04-04T18:27:05.252Z,42.45
2023-04-04T18:29:35.280Z,44.95
2023-04-04T18:32:05.611Z,46.72
2023-04-04T18:34:36.050Z,45.00
2023-04-04T18:37:06.034Z,44.17
2023-04-04T18:39:36.146Z,47.50
2023-04-04T18:42:06.118Z,46.35
2023-04-04T18:44:36.074Z,46.17
2023-04-04T18:47:07.215Z,45.17
2023-04-04T18:49:37.550Z,45.13
2023-04-04T18:52:08.007Z,46.63
2023-04-04T18:54:38.572Z,46.67
2023-04-04T18:57:08.610Z,45.72
2023-04-04T18:59:38.720Z,46.03
2023-04-04T19:02:08.694Z,47.45
2023-04-04T19:04:41.496Z,47.47
2023-04-04T19:07:14.287Z,48.08
2023-04-04T19:09:44.713Z,48.33
2023-04-04T19:12:14.583Z,46.58
2023-04-04T19:14:44.524Z,46.97
2023-04-04T19:17:17.254Z,47.25
2023-04-04T19:19:47.390Z,46.50
2023-04-04T19:22:17.703Z,47.33
2023-04-04T19:24:47.677Z,46.35
2023-04-04T19:27:18.015Z,50.00
2023-04-04T19:29:47.942Z,47.95
2023-04-04T19:32:21.461Z,48.80
2023-04-04T19:34:52.036Z,49.47
2023-04-04T19:37:22.346Z,49.05
2023-04-04T19:39:52.312Z,49.70
2023-04-04T19:42:29.953Z,51.45
2023-04-04T19:44:59.804Z,51.00
2023-04-04T19:47:29.860Z,50.78
2023-04-04T19:50:00.263Z,49.08
2023-04-04T19:52:30.202Z,49.17
2023-04-04T19:55:00.042Z,51.40
2023-04-04T19:57:30.132Z,50.95
2023-04-04T20:00:24.253Z,48.22
2023-04-04T20:02:56.089Z,47.42
2023-04-04T20:05:56.001Z,48.92
2023-04-04T20:08:26.358Z,49.58
2023-04-04T20:10:58.242Z,50.22
2023-04-04T20:13:28.229Z,51.92
2023-04-04T20:16:07.973Z,50.65
2023-04-04T20:18:39.552Z,49.60
2023-04-04T20:21:18.326Z,48.42
2023-04-04T20:23:58.386Z,48.70
2023-04-04T20:27:02.137Z,51.88
2023-04-04T20:29:35.861Z,53.35
2023-04-04T20:32:11.021Z,52.63
2023-04-04T20:34:52.098Z,52.55
2023-04-04T20:37:26.371Z,53.40
2023-04-04T20:39:58.901Z,51.25
2023-04-04T20:42:41.868Z,51.55
2023-04-04T20:45:39.564Z,51.28
2023-04-04T20:50:45.651Z,53.78
2023-04-04T20:53:20.260Z,54.47
2023-04-04T20:55:52.148Z,56.38
2023-04-04T20:58:41.661Z,58.25
2023-04-04T21:01:15.828Z,57.15
2023-04-04T21:03:46.877Z,55.97
2023-04-04T21:06:18.903Z,57.95
2023-04-04T21:08:53.617Z,57.72
2023-04-04T21:11:30.785Z,55.60
2023-04-04T21:14:00.703Z,56.30
2023-04-04T21:16:31.770Z,56.80
2023-04-04T21:19:03.201Z,56.13
2023-04-04T21:21:33.412Z,56.38
2023-04-04T21:24:03.565Z,56.72
2023-04-04T21:26:39.579Z,55.42
2023-04-04T21:29:18.402Z,57.50
2023-04-04T21:31:50.219Z,56.97
2023-04-04T21:34:23.157Z,59.83
2023-04-04T21:37:04.591Z,61.05
2023-04-04T21:39:34.478Z,59.92
2023-04-04T21:42:08.480Z,59.75
2023-04-04T21:44:40.258Z,58.97
2023-04-04T21:47:10.073Z,56.85
2023-04-04T21:49:39.964Z,58.72
2023-04-04T21:52:09.807Z,60.30
2023-04-04T21:54:39.700Z,59.30
2023-04-04T21:57:09.673Z,60.75
2023-04-04T21:59:39.717Z,56.47
2023-04-04T22:02:09.538Z,54.65
2023-04-04T22:04:39.405Z,57.42
2023-04-04T22:07:10.019Z,57.25
2023-04-04T22:09:40.541Z,56.65
2023-04-04T22:12:17.807Z,51.83
2023-04-04T22:14:52.388Z,56.50
2023-04-04T22:17:25.221Z,53.72
2023-04-04T22:20:00.917Z,54.35
2023-04-04T22:22:32.701Z,53.53
2023-04-04T22:25:05.722Z,53.92
2023-04-04T22:27:37.096Z,55.10
2023-04-04T22:30:08.896Z,54.03
2023-04-04T22:32:40.971Z,52.30
2023-04-04T22:35:11.311Z,55.47
2023-04-04T22:37:42.912Z,51.67
2023-04-04T22:40:13.592Z,55.13
2023-04-04T22:42:43.528Z,53.17
2023-04-04T22:45:14.172Z,54.28
2023-04-04T22:47:48.996Z,54.17
2023-04-04T22:50:20.062Z,53.17
2023-04-04T22:52:50.017Z,52.10
2023-04-04T22:55:22.545Z,53.10
2023-04-04T22:57:52.799Z,54.20
2023-04-04T23:00:22.940Z,55.53
2023-04-04T23:02:53.399Z,54.88
2023-04-04T23:05:23.371Z,54.67
2023-04-04T23:07:57.280Z,52.50
2023-04-04T23:10:27.376Z,54.30
2023-04-04T23:12:57.400Z,54.97
2023-04-04T23:15:29.356Z,52.95
2023-04-04T23:17:59.289Z,56.72
2023-04-04T23:20:29.877Z,56.97
2023-04-04T23:23:00.029Z,54.08
2023-04-04T23:25:29.862Z,56.45
2023-04-04T23:27:59.853Z,54.47
2023-04-04T23:30:30.394Z,54.95
2023-04-04T23:33:00.087Z,54.55
2023-04-04T23:35:30.394Z,60.88
2023-04-04T23:38:00.319Z,52.72
2023-04-04T23:40:30.274Z,53.40
2023-04-04T23:43:00.471Z,54.42
2023-04-04T23:45:30.832Z,59.17
2023-04-04T23:48:00.919Z,59.45
2023-04-04T23:50:31.077Z,58.60
2023-04-04T23:53:00.926Z,57.60
2023-04-04T23:55:30.832Z,55.15
2023-04-04T23:58:04.743Z,56.53
