createdAt,value
2016-07-25T00:00:33.489Z,63.01
2016-07-25T00:01:34.231Z,62.82
2016-07-25T00:02:34.263Z,63.21
2016-07-25T00:03:33.583Z,62.82
2016-07-25T00:04:33.613Z,63.01
2016-07-25T00:05:34.354Z,62.92
2016-07-25T00:06:33.672Z,63.49
2016-07-25T00:07:33.706Z,63.21
2016-07-25T00:08:33.738Z,63.69
2016-07-25T00:09:34.479Z,62.92
2016-07-25T00:10:33.797Z,62.72
2016-07-25T00:11:33.831Z,63.01
2016-07-25T00:12:33.856Z,62.72
2016-07-25T00:13:33.887Z,63.21
2016-07-25T00:14:33.918Z,62.92
2016-07-25T00:15:33.950Z,62.92
2016-07-25T00:16:33.981Z,63.21
2016-07-25T00:17:34.011Z,62.63
2016-07-25T00:18:34.058Z,62.82
2016-07-25T00:19:34.072Z,63.11
2016-07-25T00:20:34.099Z,63.01
2016-07-25T00:21:34.134Z,63.01
2016-07-25T00:22:34.165Z,63.31
2016-07-25T00:23:34.195Z,63.49
2016-07-25T00:24:34.226Z,63.69
2016-07-25T00:25:34.264Z,63.98
2016-07-25T00:26:35.004Z,63.4
2016-07-25T00:27:34.320Z,63.11
2016-07-25T00:28:34.347Z,63.21
2016-07-25T00:29:34.379Z,62.82
2016-07-25T00:30:35.127Z,63.01
2016-07-25T00:31:34.450Z,63.01
2016-07-25T00:32:34.472Z,63.01
2016-07-25T00:33:34.501Z,62.82
2016-07-25T00:34:34.532Z,63.08
2016-07-25T00:35:34.562Z,63.27
2016-07-25T00:36:34.592Z,63.49
2016-07-25T00:37:34.623Z,63.46
2016-07-25T00:38:34.655Z,63.27
2016-07-25T00:39:35.393Z,63.37
2016-07-25T00:40:34.715Z,63.56
2016-07-25T00:41:34.747Z,63.46
2016-07-25T00:42:34.792Z,63.76
2016-07-25T00:43:34.807Z,63.76
2016-07-25T00:44:34.836Z,63.95
2016-07-25T00:45:34.865Z,64.14
2016-07-25T00:46:34.899Z,63.95
2016-07-25T00:47:35.640Z,64.24
2016-07-25T00:48:34.959Z,64.62
2016-07-25T00:49:35.717Z,64.72
2016-07-25T00:50:35.031Z,64.92
2016-07-25T00:51:35.049Z,64.92
2016-07-25T00:52:35.079Z,64.82
2016-07-25T00:53:35.109Z,64.72
2016-07-25T00:54:35.191Z,64.82
2016-07-25T00:55:35.172Z,64.92
2016-07-25T00:56:35.200Z,65.3
2016-07-25T00:57:35.233Z,65.3
2016-07-25T00:58:35.291Z,65.11
2016-07-25T00:59:35.296Z,64.43
2016-07-25T01:00:35.324Z,64.82
2016-07-25T01:01:35.354Z,65.3
2016-07-25T01:02:35.385Z,65.3
2016-07-25T01:03:35.413Z,65.2
2016-07-25T01:04:35.447Z,65.69
2016-07-25T01:05:35.476Z,65.59
2016-07-25T01:06:35.507Z,65.5
2016-07-25T01:07:35.537Z,65.59
2016-07-25T01:08:36.277Z,64.92
2016-07-25T01:09:35.598Z,65.3
2016-07-25T01:10:35.629Z,65.2
2016-07-25T01:11:36.368Z,65.4
2016-07-25T01:12:35.689Z,65.11
2016-07-25T01:13:35.719Z,65.3
2016-07-25T01:14:35.750Z,65.2
2016-07-25T01:15:35.781Z,65.79
2016-07-25T01:16:35.824Z,65.69
2016-07-25T01:17:36.556Z,65.4
2016-07-25T01:18:35.871Z,65.69
2016-07-25T01:19:35.903Z,65.5
2016-07-25T01:20:35.956Z,65.2
2016-07-25T01:21:35.966Z,65.98
2016-07-25T01:22:35.993Z,66.08
2016-07-25T01:23:36.032Z,66.27
2016-07-25T01:24:36.055Z,65.88
2016-07-25T01:25:36.082Z,66.27
2016-07-25T01:26:36.115Z,66.08
2016-07-25T01:27:36.863Z,66.27
2016-07-25T01:28:36.175Z,65.5
2016-07-25T01:29:36.204Z,65.5
2016-07-25T01:30:36.236Z,65.79
2016-07-25T01:31:36.265Z,65.4
2016-07-25T01:32:36.318Z,65.59
2016-07-25T01:33:36.324Z,65.3
2016-07-25T01:34:36.356Z,65.5
2016-07-25T01:35:36.395Z,65.4
2016-07-25T01:36:36.417Z,65.5
2016-07-25T01:37:36.446Z,65.5
2016-07-25T01:38:36.478Z,65.5
2016-07-25T01:39:36.523Z,65.4
2016-07-25T01:40:36.547Z,66.05
2016-07-25T01:41:36.569Z,65.88
2016-07-25T01:42:36.600Z,65.98
2016-07-25T01:43:36.640Z,66.27
2016-07-25T01:44:36.656Z,65.79
2016-07-25T01:45:37.399Z,66.08
2016-07-25T01:46:36.719Z,65.79
2016-07-25T01:47:36.754Z,66.08
2016-07-25T01:48:36.778Z,66.27
2016-07-25T01:49:36.812Z,66.08
2016-07-25T01:50:36.841Z,66.56
2016-07-25T01:51:36.871Z,66.08
2016-07-25T01:52:36.901Z,66.27
2016-07-25T01:53:36.931Z,66.47
2016-07-25T01:54:37.013Z,66.47
2016-07-25T01:55:37.090Z,66.56
2016-07-25T01:56:37.735Z,66.27
2016-07-25T01:57:37.062Z,66.75
2016-07-25T01:58:37.794Z,66.17
2016-07-25T01:59:37.113Z,66.17
2016-07-25T02:00:37.144Z,66.37
2016-07-25T02:01:37.173Z,65.79
2016-07-25T02:02:37.205Z,66.27
2016-07-25T02:03:37.234Z,66.08
2016-07-25T02:04:37.268Z,66.27
2016-07-25T02:05:37.294Z,66.37
2016-07-25T02:06:37.325Z,66.14
2016-07-25T02:07:37.355Z,66.56
2016-07-25T02:08:38.095Z,66.75
2016-07-25T02:09:37.415Z,66.56
2016-07-25T02:10:37.444Z,66.75
2016-07-25T02:11:37.477Z,67.24
2016-07-25T02:12:37.520Z,67.14
2016-07-25T02:13:37.640Z,66.91
2016-07-25T02:14:37.568Z,66.95
2016-07-25T02:15:37.596Z,66.85
2016-07-25T02:16:37.629Z,66.56
2016-07-25T02:17:37.660Z,66.72
2016-07-25T02:18:37.688Z,67.14
2016-07-25T02:19:37.720Z,66.91
2016-07-25T02:20:37.764Z,66.66
2016-07-25T02:21:37.781Z,66.75
2016-07-25T02:22:37.827Z,66.66
2016-07-25T02:23:37.839Z,66.91
2016-07-25T02:24:37.871Z,66.91
2016-07-25T02:25:37.900Z,66.95
2016-07-25T02:26:37.931Z,67.59
2016-07-25T02:27:37.963Z,67.11
2016-07-25T02:28:37.995Z,67.01
2016-07-25T02:29:38.019Z,66.75
2016-07-25T02:30:38.052Z,67.3
2016-07-25T02:31:38.080Z,66.91
2016-07-25T02:32:38.821Z,67.4
2016-07-25T02:33:38.142Z,66.91
2016-07-25T02:34:38.174Z,66.66
2016-07-25T02:35:38.202Z,66.85
2016-07-25T02:36:38.235Z,66.82
2016-07-25T02:37:38.981Z,66.75
2016-07-25T02:38:38.301Z,66.66
2016-07-25T02:39:38.325Z,67.05
2016-07-25T02:40:38.359Z,66.95
2016-07-25T02:41:38.412Z,66.91
2016-07-25T02:42:38.425Z,66.95
2016-07-25T02:43:39.218Z,67.05
2016-07-25T02:44:38.479Z,67.14
2016-07-25T02:45:38.510Z,67.43
2016-07-25T02:46:38.538Z,67.4
2016-07-25T02:47:40.027Z,67.82
2016-07-25T02:48:38.597Z,67.79
2016-07-25T02:49:38.633Z,67.59
2016-07-25T02:50:38.660Z,67.59
2016-07-25T02:51:38.691Z,67.69
2016-07-25T02:52:38.720Z,67.98
2016-07-25T02:53:38.751Z,67.63
2016-07-25T02:54:39.620Z,67.91
2016-07-25T02:55:38.812Z,67.21
2016-07-25T02:56:38.842Z,67.4
2016-07-25T02:57:38.872Z,67.72
2016-07-25T02:58:39.613Z,67.59
2016-07-25T02:59:38.934Z,68.56
2016-07-25T03:00:38.961Z,68.17
2016-07-25T03:01:39.001Z,68.27
2016-07-25T03:02:39.732Z,67.88
2016-07-25T03:03:39.105Z,68.17
2016-07-25T03:04:39.794Z,67.72
2016-07-25T03:05:39.113Z,68.37
2016-07-25T03:06:39.145Z,67.69
2016-07-25T03:07:39.174Z,67.69
2016-07-25T03:08:39.205Z,67.59
2016-07-25T03:09:39.235Z,67.69
2016-07-25T03:10:39.267Z,67.88
2016-07-25T03:11:39.296Z,67.59
2016-07-25T03:12:39.327Z,68.08
2016-07-25T03:13:39.354Z,67.59
2016-07-25T03:14:39.387Z,67.69
2016-07-25T03:15:40.125Z,67.98
2016-07-25T03:16:39.444Z,67.79
2016-07-25T03:17:40.187Z,67.88
2016-07-25T03:18:39.527Z,67.79
2016-07-25T03:19:39.659Z,68.37
2016-07-25T03:20:39.572Z,68.75
2016-07-25T03:21:40.307Z,68.85
2016-07-25T03:22:39.626Z,68.56
2016-07-25T03:23:39.657Z,68.66
2016-07-25T03:24:39.687Z,68.66
2016-07-25T03:25:39.718Z,68.56
2016-07-25T03:26:39.749Z,68.85
2016-07-25T03:27:39.780Z,68.37
2016-07-25T03:28:39.894Z,68.27
2016-07-25T03:29:39.840Z,68.37
2016-07-25T03:30:39.924Z,68.37
2016-07-25T03:31:40.053Z,68.66
2016-07-25T03:32:40.354Z,68.37
2016-07-25T03:33:39.971Z,68.27
2016-07-25T03:34:40.016Z,68.37
2016-07-25T03:35:40.033Z,68.46
2016-07-25T03:36:40.048Z,68.27
2016-07-25T03:37:40.787Z,68.37
2016-07-25T03:38:40.818Z,68.66
2016-07-25T03:39:40.139Z,67.98
2016-07-25T03:40:40.168Z,68.46
2016-07-25T03:41:40.201Z,68.46
2016-07-25T03:42:40.239Z,68.46
2016-07-25T03:43:40.263Z,68.56
2016-07-25T03:44:41.000Z,68.27
2016-07-25T03:45:40.320Z,68.66
2016-07-25T03:46:40.351Z,68.27
2016-07-25T03:47:40.394Z,68.27
2016-07-25T03:48:40.411Z,68.75
2016-07-25T03:49:40.441Z,68.56
2016-07-25T03:50:40.477Z,68.85
2016-07-25T03:51:40.531Z,68.56
2016-07-25T03:52:40.534Z,68.56
2016-07-25T03:53:40.560Z,68.75
2016-07-25T03:54:40.593Z,68.46
2016-07-25T03:55:40.620Z,68.75
2016-07-25T03:56:40.652Z,68.85
2016-07-25T03:57:40.682Z,68.75
2016-07-25T03:58:40.717Z,69.43
2016-07-25T03:59:40.742Z,69.43
2016-07-25T04:00:40.778Z,69.14
2016-07-25T04:01:40.803Z,69.14
2016-07-25T04:02:40.834Z,69.14
2016-07-25T04:03:40.866Z,69.53
2016-07-25T04:04:41.603Z,69.62
2016-07-25T04:05:40.922Z,69.04
2016-07-25T04:06:40.953Z,69.53
2016-07-25T04:07:40.985Z,69.33
2016-07-25T04:08:41.583Z,69.82
2016-07-25T04:09:42.359Z,69.62
2016-07-25T04:10:41.074Z,69.62
2016-07-25T04:11:41.105Z,69.33
2016-07-25T04:12:41.137Z,69.33
2016-07-25T04:13:41.179Z,69.14
2016-07-25T04:14:41.195Z,69.43
2016-07-25T04:15:41.938Z,69.43
2016-07-25T04:16:41.270Z,69.24
2016-07-25T04:17:41.998Z,69.43
2016-07-25T04:18:41.318Z,69.43
2016-07-25T04:19:41.348Z,69.24
2016-07-25T04:20:41.377Z,68.95
2016-07-25T04:21:41.457Z,69.24
2016-07-25T04:22:41.442Z,69.53
2016-07-25T04:23:41.478Z,69.53
2016-07-25T04:24:42.206Z,69.53
2016-07-25T04:25:41.529Z,69.62
2016-07-25T04:26:41.559Z,69.53
2016-07-25T04:27:41.586Z,69.04
2016-07-25T04:28:41.617Z,69.24
2016-07-25T04:29:41.651Z,69.62
2016-07-25T04:30:41.679Z,69.24
2016-07-25T04:31:41.709Z,69.53
2016-07-25T04:32:41.740Z,69.62
2016-07-25T04:33:41.768Z,69.43
2016-07-25T04:34:41.802Z,70.01
2016-07-25T04:35:41.828Z,70.2
2016-07-25T04:36:42.582Z,70.01
2016-07-25T04:37:41.897Z,69.43
2016-07-25T04:38:41.920Z,69.82
2016-07-25T04:39:41.955Z,70.5
2016-07-25T04:40:42.697Z,70.78
2016-07-25T04:41:42.016Z,70.4
2016-07-25T04:42:42.044Z,69.92
2016-07-25T04:43:42.783Z,70.4
2016-07-25T04:44:42.809Z,70.34
2016-07-25T04:45:42.133Z,70.3
2016-07-25T04:46:42.162Z,70.14
2016-07-25T04:47:42.194Z,69.75
2016-07-25T04:48:42.406Z,69.56
2016-07-25T04:49:42.254Z,69.75
2016-07-25T04:50:42.289Z,69.66
2016-07-25T04:51:42.313Z,69.53
2016-07-25T04:52:42.342Z,69.82
2016-07-25T04:53:43.086Z,69.66
2016-07-25T04:54:42.403Z,69.62
2016-07-25T04:55:42.440Z,69.82
2016-07-25T04:56:42.463Z,69.56
2016-07-25T04:57:42.511Z,69.62
2016-07-25T04:58:42.525Z,69.85
2016-07-25T04:59:42.558Z,69.08
2016-07-25T05:00:42.586Z,69.75
2016-07-25T05:01:42.678Z,69.43
2016-07-25T05:02:42.647Z,70.04
2016-07-25T05:03:42.678Z,69.95
2016-07-25T05:04:42.716Z,69.37
2016-07-25T05:05:42.741Z,69.17
2016-07-25T05:06:42.768Z,69.17
2016-07-25T05:07:42.797Z,69.27
2016-07-25T05:08:42.827Z,69.66
2016-07-25T05:09:42.862Z,69.56
2016-07-25T05:10:42.887Z,68.79
2016-07-25T05:11:42.919Z,68.69
2016-07-25T05:12:42.949Z,68.69
2016-07-25T05:13:42.979Z,68.59
2016-07-25T05:14:43.009Z,68.3
2016-07-25T05:15:43.059Z,68.59
2016-07-25T05:16:43.068Z,68.3
2016-07-25T05:17:43.110Z,68.59
2016-07-25T05:18:43.129Z,68.69
2016-07-25T05:19:43.161Z,68.11
2016-07-25T05:20:43.191Z,68.49
2016-07-25T05:21:43.222Z,68.88
2016-07-25T05:22:43.256Z,68.11
2016-07-25T05:23:43.993Z,68.3
2016-07-25T05:24:43.310Z,68.3
2016-07-25T05:25:43.341Z,68.79
2016-07-25T05:26:43.371Z,68.69
2016-07-25T05:27:43.400Z,68.49
2016-07-25T05:28:43.431Z,68.59
2016-07-25T05:29:43.464Z,68.69
2016-07-25T05:30:43.494Z,68.69
2016-07-25T05:31:43.523Z,68.49
2016-07-25T05:32:43.557Z,68.4
2016-07-25T05:33:43.585Z,68.21
2016-07-25T05:34:43.615Z,68.59
2016-07-25T05:35:43.645Z,68.79
2016-07-25T05:36:43.678Z,68.01
2016-07-25T05:37:44.957Z,68.01
2016-07-25T05:38:44.965Z,68.11
2016-07-25T05:39:43.769Z,68.4
2016-07-25T05:40:43.863Z,68.69
2016-07-25T05:41:43.842Z,68.3
2016-07-25T05:42:43.972Z,68.49
2016-07-25T05:43:43.931Z,68.4
2016-07-25T05:44:44.629Z,68.79
2016-07-25T05:45:44.666Z,68.59
2016-07-25T05:46:43.982Z,68.59
2016-07-25T05:47:44.011Z,68.59
2016-07-25T05:48:44.042Z,68.49
2016-07-25T05:49:44.084Z,68.79
2016-07-25T05:50:44.812Z,68.69
2016-07-25T05:51:44.133Z,68.01
2016-07-25T05:52:44.165Z,68.69
2016-07-25T05:53:44.205Z,68.59
2016-07-25T05:54:44.226Z,68.01
2016-07-25T05:55:44.277Z,68.3
2016-07-25T05:56:44.284Z,68.21
2016-07-25T05:57:44.315Z,68.59
2016-07-25T05:58:44.346Z,68.3
2016-07-25T05:59:44.378Z,68.3
2016-07-25T06:00:44.405Z,68.49
2016-07-25T06:01:44.437Z,68.63
2016-07-25T06:02:44.483Z,68.21
2016-07-25T06:03:45.206Z,68.88
2016-07-25T06:04:44.529Z,68.79
2016-07-25T06:05:44.559Z,68.01
2016-07-25T06:06:44.590Z,68.4
2016-07-25T06:07:44.619Z,68.49
2016-07-25T06:08:44.649Z,68.4
2016-07-25T06:09:44.683Z,68.59
2016-07-25T06:10:44.718Z,68.59
2016-07-25T06:11:44.742Z,68.69
2016-07-25T06:12:44.774Z,68.79
2016-07-25T06:13:45.512Z,68.79
2016-07-25T06:14:44.832Z,68.79
2016-07-25T06:15:45.578Z,68.3
2016-07-25T06:16:44.893Z,68.98
2016-07-25T06:17:44.924Z,68.49
2016-07-25T06:18:45.667Z,68.49
2016-07-25T06:19:44.989Z,68.59
2016-07-25T06:20:45.017Z,68.69
2016-07-25T06:21:45.046Z,68.79
2016-07-25T06:22:45.077Z,68.79
2016-07-25T06:23:45.108Z,68.79
2016-07-25T06:24:45.138Z,68.79
2016-07-25T06:25:45.180Z,68.98
2016-07-25T06:26:45.198Z,69.66
2016-07-25T06:27:45.228Z,68.66
2016-07-25T06:28:45.259Z,69.53
2016-07-25T06:29:45.302Z,69.53
2016-07-25T06:30:45.319Z,69.62
2016-07-25T06:31:46.059Z,69.33
2016-07-25T06:33:45.411Z,69.92
2016-07-25T06:34:45.451Z,69.92
2016-07-25T06:35:45.479Z,69.62
2016-07-25T06:36:45.517Z,69.43
2016-07-25T06:37:45.530Z,69.62
2016-07-25T06:38:45.562Z,69.43
2016-07-25T06:39:46.308Z,69.53
2016-07-25T06:40:45.619Z,69.62
2016-07-25T06:41:46.369Z,69.72
2016-07-25T06:42:45.681Z,69.53
2016-07-25T06:43:45.723Z,69.53
2016-07-25T06:44:45.740Z,69.82
2016-07-25T06:45:45.771Z,69.62
2016-07-25T06:46:45.805Z,69.53
2016-07-25T06:47:45.832Z,69.62
2016-07-25T06:48:45.862Z,69.82
2016-07-25T06:49:45.895Z,69.62
2016-07-25T06:50:45.926Z,69.62
2016-07-25T06:51:45.955Z,70.01
2016-07-25T06:52:45.982Z,70.68
2016-07-25T06:53:46.014Z,70.88
2016-07-25T06:54:46.043Z,70.3
2016-07-25T06:56:46.110Z,70.59
2016-07-25T06:57:46.133Z,70.68
2016-07-25T06:58:46.183Z,70.5
2016-07-25T06:59:46.216Z,70.68
2016-07-25T07:00:46.933Z,70.59
2016-07-25T07:01:46.253Z,70.01
2016-07-25T07:02:46.283Z,70.4
2016-07-25T07:03:46.315Z,70.3
2016-07-25T07:04:46.346Z,70.4
2016-07-25T07:05:46.382Z,69.53
2016-07-25T07:06:47.116Z,70.5
2016-07-25T07:07:46.436Z,70.59
2016-07-25T07:08:46.467Z,70.2
2016-07-25T07:09:46.498Z,70.59
2016-07-25T07:10:46.525Z,70.68
2016-07-25T07:11:46.555Z,70.1
2016-07-25T07:12:46.587Z,70.2
2016-07-25T07:13:47.324Z,70.88
2016-07-25T07:14:46.647Z,70.59
2016-07-25T07:15:46.674Z,70.43
2016-07-25T07:16:46.707Z,70.43
2016-07-25T07:17:46.760Z,70.68
2016-07-25T07:18:46.768Z,70.72
2016-07-25T07:19:46.797Z,70.24
2016-07-25T07:20:46.833Z,69.66
2016-07-25T07:21:46.858Z,69.56
2016-07-25T07:22:46.896Z,69.95
2016-07-25T07:23:46.921Z,69.56
2016-07-25T07:24:46.961Z,70.62
2016-07-25T07:25:46.981Z,70.53
2016-07-25T07:26:47.009Z,69.75
2016-07-25T07:27:47.040Z,69.66
2016-07-25T07:28:47.071Z,69.66
2016-07-25T07:29:47.101Z,69.37
2016-07-25T07:30:47.843Z,69.66
2016-07-25T07:31:47.161Z,69.08
2016-07-25T07:32:47.902Z,68.79
2016-07-25T07:33:47.222Z,68.59
2016-07-25T07:34:47.252Z,68.88
2016-07-25T07:35:47.995Z,68.69
2016-07-25T07:36:47.313Z,68.79
2016-07-25T07:37:47.345Z,68.49
2016-07-25T07:38:47.373Z,68.21
2016-07-25T07:39:47.403Z,68.88
2016-07-25T07:40:47.454Z,68.79
2016-07-25T07:41:47.468Z,68.49
2016-07-25T07:42:47.496Z,67.91
2016-07-25T07:43:47.524Z,68.01
2016-07-25T07:44:47.557Z,68.69
2016-07-25T07:45:47.586Z,68.79
2016-07-25T07:46:47.624Z,68.3
2016-07-25T07:47:47.645Z,68.69
2016-07-25T07:48:47.679Z,68.05
2016-07-25T07:49:47.708Z,68.4
2016-07-25T07:50:47.740Z,68.69
2016-07-25T07:51:47.769Z,68.79
2016-07-25T07:52:48.510Z,68.63
2016-07-25T07:53:47.831Z,68.98
2016-07-25T07:54:47.910Z,68.53
2016-07-25T07:55:47.891Z,68.82
2016-07-25T07:56:47.920Z,69.11
2016-07-25T07:57:47.951Z,69.69
2016-07-25T07:58:47.996Z,69.79
2016-07-25T07:59:48.014Z,69.31
2016-07-25T08:00:48.753Z,69.56
2016-07-25T08:01:48.074Z,69.75
2016-07-25T08:02:48.104Z,69.89
2016-07-25T08:03:48.144Z,70.27
2016-07-25T08:04:48.165Z,69.37
2016-07-25T08:05:48.199Z,69.75
2016-07-25T08:06:48.226Z,69.37
2016-07-25T08:07:48.253Z,69.59
2016-07-25T08:08:48.285Z,70.18
2016-07-25T08:09:48.317Z,69.79
2016-07-25T08:10:48.349Z,69.79
2016-07-25T08:11:48.376Z,69.4
2016-07-25T08:12:49.126Z,69.59
2016-07-25T08:13:48.438Z,70.27
2016-07-25T08:14:48.488Z,70.72
2016-07-25T08:15:48.499Z,70.82
2016-07-25T08:16:48.529Z,70.53
2016-07-25T08:17:48.564Z,70.43
2016-07-25T08:18:48.604Z,69.66
2016-07-25T08:19:48.624Z,70.43
2016-07-25T08:20:48.653Z,70.72
2016-07-25T08:21:48.696Z,70.72
2016-07-25T08:22:48.713Z,71.11
2016-07-25T08:23:48.762Z,70.62
2016-07-25T08:24:48.775Z,71.4
2016-07-25T08:25:48.803Z,71.4
2016-07-25T08:26:48.833Z,71.59
2016-07-25T08:27:48.863Z,71.69
2016-07-25T08:28:48.895Z,71.46
2016-07-25T08:29:48.930Z,72.08
2016-07-25T08:30:48.969Z,72.08
2016-07-25T08:31:48.983Z,72.75
2016-07-25T08:32:49.019Z,72.36
2016-07-25T08:33:49.045Z,72.52
2016-07-25T08:34:49.077Z,72.56
2016-07-25T08:35:49.132Z,72.04
2016-07-25T08:36:49.134Z,72.42
2016-07-25T08:37:49.165Z,72.62
2016-07-25T08:38:49.195Z,73.01
2016-07-25T08:39:49.232Z,72.42
2016-07-25T08:40:49.254Z,72.81
2016-07-25T08:41:49.284Z,73.01
2016-07-25T08:42:49.316Z,73.39
2016-07-25T08:43:49.344Z,73.1
2016-07-25T08:44:49.373Z,73.2
2016-07-25T08:45:49.405Z,73.59
2016-07-25T08:46:49.441Z,73.3
2016-07-25T08:47:49.468Z,73.59
2016-07-25T08:48:50.204Z,73.49
2016-07-25T08:49:49.523Z,73.97
2016-07-25T08:50:49.555Z,74.55
2016-07-25T08:51:49.583Z,74.13
2016-07-25T08:52:49.620Z,73.74
2016-07-25T08:53:49.664Z,74.62
2016-07-25T08:54:49.675Z,74.32
2016-07-25T08:55:49.737Z,74.32
2016-07-25T08:56:49.733Z,73.65
2016-07-25T08:57:49.764Z,73.84
2016-07-25T08:58:49.792Z,73.46
2016-07-25T08:59:49.824Z,73.36
2016-07-25T09:00:49.853Z,73.84
2016-07-25T09:01:49.885Z,73.94
2016-07-25T09:02:49.933Z,74.62
2016-07-25T09:03:50.787Z,74.32
2016-07-25T09:04:49.975Z,73.65
2016-07-25T09:05:50.005Z,74.32
2016-07-25T09:06:50.760Z,73.65
2016-07-25T09:07:50.064Z,73.94
2016-07-25T09:08:50.092Z,73.65
2016-07-25T09:09:50.122Z,73.65
2016-07-25T09:10:50.861Z,74.13
2016-07-25T09:11:50.184Z,73.84
2016-07-25T09:12:50.211Z,74.42
2016-07-25T09:13:50.243Z,73.94
2016-07-25T09:14:50.981Z,73.94
2016-07-25T09:15:50.303Z,74.04
2016-07-25T09:16:50.331Z,74.04
2016-07-25T09:17:50.367Z,74.32
2016-07-25T09:18:50.390Z,74.42
2016-07-25T09:19:50.422Z,74.52
2016-07-25T09:20:50.470Z,74.81
2016-07-25T09:21:50.485Z,75.78
2016-07-25T09:22:50.512Z,75.78
2016-07-25T09:23:50.538Z,75.58
2016-07-25T09:24:50.570Z,75.29
2016-07-25T09:25:51.310Z,74.52
2016-07-25T09:26:50.631Z,75.48
2016-07-25T09:27:50.677Z,74.52
2016-07-25T09:28:50.691Z,74.71
2016-07-25T09:29:50.720Z,74.9
2016-07-25T09:30:50.752Z,75.1
2016-07-25T09:31:50.779Z,74.68
2016-07-25T09:32:50.809Z,74.58
2016-07-25T09:33:50.846Z,76.42
2016-07-25T09:34:51.580Z,76.03
2016-07-25T09:35:50.899Z,75.2
2016-07-25T09:36:50.930Z,74.32
2016-07-25T09:37:50.961Z,74.13
2016-07-25T09:38:50.991Z,73.84
2016-07-25T09:39:51.037Z,73.84
2016-07-25T09:40:51.048Z,75.48
2016-07-25T09:41:51.080Z,75.64
2016-07-25T09:42:51.118Z,75.58
2016-07-25T09:43:51.142Z,75.39
2016-07-25T09:44:51.182Z,75.68
2016-07-25T09:45:51.918Z,74.62
2016-07-25T09:46:51.227Z,74.04
2016-07-25T09:47:51.259Z,74.04
2016-07-25T09:48:51.288Z,73.74
2016-07-25T09:49:51.320Z,74.23
2016-07-25T09:50:51.349Z,74.13
2016-07-25T09:51:51.388Z,73.74
2016-07-25T09:52:51.416Z,73.3
2016-07-25T09:53:52.150Z,73.01
2016-07-25T09:54:51.469Z,73.68
2016-07-25T09:55:51.500Z,73.3
2016-07-25T09:56:51.529Z,73.78
2016-07-25T09:57:51.559Z,73.3
2016-07-25T09:58:51.590Z,73.97
2016-07-25T09:59:51.626Z,73.39
2016-07-25T10:00:52.361Z,73.49
2016-07-25T10:01:51.681Z,74.46
2016-07-25T10:02:51.711Z,75.52
2016-07-25T10:03:51.740Z,74.65
2016-07-25T10:04:51.770Z,73.91
2016-07-25T10:05:51.799Z,73.63
2016-07-25T10:06:51.831Z,73.33
2016-07-25T10:07:51.860Z,72.46
2016-07-25T10:08:51.899Z,72.17
2016-07-25T10:09:51.927Z,71.98
2016-07-25T10:10:51.950Z,73.33
2016-07-25T10:11:51.983Z,74.01
2016-07-25T10:12:52.013Z,73.33
2016-07-25T10:13:52.043Z,71.3
2016-07-25T10:14:52.074Z,70.72
2016-07-25T10:15:52.218Z,71.53
2016-07-25T10:16:52.135Z,71.62
2016-07-25T10:17:52.874Z,73.66
2016-07-25T10:18:52.195Z,74.43
2016-07-25T10:19:52.227Z,72.79
2016-07-25T10:20:52.257Z,71.44
2016-07-25T10:21:52.288Z,70.7
2016-07-25T10:22:52.320Z,70.98
2016-07-25T10:23:52.346Z,69.63
2016-07-25T10:24:52.380Z,68.56
2016-07-25T10:25:52.420Z,68.66
2016-07-25T10:26:52.441Z,69.63
2016-07-25T10:27:52.475Z,68.95
2016-07-25T10:28:52.505Z,69.43
2016-07-25T10:29:52.535Z,70.21
2016-07-25T10:30:52.566Z,69.34
2016-07-25T10:31:52.597Z,69.08
2016-07-25T10:32:52.627Z,68.99
2016-07-25T10:33:53.370Z,68.7
2016-07-25T10:34:52.893Z,68.89
2016-07-25T10:35:52.723Z,69.67
2016-07-25T10:36:52.756Z,69.67
2016-07-25T10:37:52.784Z,68.73
2016-07-25T10:38:52.815Z,67.85
2016-07-25T10:39:52.845Z,66.89
2016-07-25T10:40:52.881Z,67.18
2016-07-25T10:41:52.911Z,65.92
2016-07-25T10:42:52.948Z,66.69
2016-07-25T10:43:52.973Z,67.85
2016-07-25T10:44:53.003Z,67.57
2016-07-25T10:45:53.037Z,66.79
2016-07-25T10:46:53.068Z,66.05
2016-07-25T10:47:53.100Z,65.92
2016-07-25T10:48:53.140Z,66.2
2016-07-25T10:49:53.166Z,65.92
2016-07-25T10:50:53.197Z,66.2
2016-07-25T10:51:53.225Z,66.11
2016-07-25T10:52:53.257Z,66.69
2016-07-25T10:53:53.289Z,67.08
2016-07-25T10:54:53.321Z,68.34
2016-07-25T10:55:53.351Z,66.79
2016-07-25T10:56:53.380Z,66.3
2016-07-25T10:57:53.431Z,65.43
2016-07-25T10:58:53.446Z,65.92
2016-07-25T10:59:53.478Z,65.43
2016-07-25T11:00:53.509Z,65.63
2016-07-25T11:01:53.538Z,65.53
2016-07-25T11:02:53.572Z,64.75
2016-07-25T11:03:54.317Z,65.47
2016-07-25T11:04:53.636Z,65.27
2016-07-25T11:05:53.666Z,65.08
2016-07-25T11:06:54.408Z,64.88
2016-07-25T11:07:53.752Z,65.08
2016-07-25T11:08:53.760Z,65.08
2016-07-25T11:09:53.794Z,65.66
2016-07-25T11:10:53.824Z,64.4
2016-07-25T11:11:53.858Z,63.62
2016-07-25T11:12:53.889Z,64.11
2016-07-25T11:13:53.920Z,64.3
2016-07-25T11:14:53.956Z,62.95
2016-07-25T11:15:53.991Z,63.72
2016-07-25T11:16:54.018Z,64.3
2016-07-25T11:17:54.046Z,64.98
2016-07-25T11:18:54.790Z,64.88
2016-07-25T11:19:54.111Z,62.65
2016-07-25T11:20:54.144Z,62.19
2016-07-25T11:21:54.173Z,62.85
2016-07-25T11:22:54.207Z,62.55
2016-07-25T11:23:54.246Z,62.98
2016-07-25T11:24:54.272Z,63.23
2016-07-25T11:25:54.302Z,62.78
2016-07-25T11:26:54.333Z,62.88
2016-07-25T11:27:54.366Z,62.68
2016-07-25T11:28:54.399Z,61.81
2016-07-25T11:29:54.432Z,60.45
2016-07-25T11:30:54.468Z,61.22
2016-07-25T11:31:54.492Z,62.19
2016-07-25T11:32:54.527Z,60.35
2016-07-25T11:33:54.565Z,60.25
2016-07-25T11:34:54.591Z,60.58
2016-07-25T11:35:54.623Z,60.09
2016-07-25T11:36:54.735Z,60.77
2016-07-25T11:37:54.687Z,59.22
2016-07-25T11:38:54.719Z,58.54
2016-07-25T11:39:54.760Z,57.96
2016-07-25T11:40:54.785Z,58.25
2016-07-25T11:41:54.814Z,58.05
2016-07-25T11:42:54.849Z,58.25
2016-07-25T11:43:54.879Z,58.37
2016-07-25T11:44:54.913Z,59.74
2016-07-25T11:45:54.946Z,59.92
2016-07-25T11:46:54.981Z,59.25
2016-07-25T11:47:55.009Z,59.15
2016-07-25T11:48:55.050Z,58.31
2016-07-25T11:49:55.073Z,59.38
2016-07-25T11:50:55.110Z,59.76
2016-07-25T11:51:55.138Z,59.28
2016-07-25T11:52:55.222Z,58.21
2016-07-25T11:53:55.203Z,56.16
2016-07-25T11:54:55.964Z,57.62
2016-07-25T11:55:55.270Z,59.08
2016-07-25T11:56:55.304Z,58.04
2016-07-25T11:57:56.047Z,54.83
2016-07-25T11:58:55.365Z,56.1
2016-07-25T11:59:55.402Z,56.87
2016-07-25T12:00:55.442Z,57.65
2016-07-25T12:01:55.463Z,58.92
2016-07-25T12:02:55.500Z,58.23
2016-07-25T12:03:55.533Z,57.65
2016-07-25T12:04:55.569Z,57.68
2016-07-25T12:05:55.600Z,55.35
2016-07-25T12:06:55.630Z,56.41
2016-07-25T12:07:55.665Z,55.25
2016-07-25T12:08:55.699Z,55.64
2016-07-25T12:09:55.746Z,55.05
2016-07-25T12:10:55.764Z,56.41
2016-07-25T12:11:55.799Z,55.27
2016-07-25T12:12:55.845Z,53.14
2016-07-25T12:13:55.866Z,53.01
2016-07-25T12:14:55.898Z,54.01
2016-07-25T12:15:55.931Z,55.35
2016-07-25T12:16:55.963Z,56.54
2016-07-25T12:17:55.998Z,55.47
2016-07-25T12:18:56.029Z,56.25
2016-07-25T12:19:56.063Z,53.62
2016-07-25T12:20:56.096Z,54.5
2016-07-25T12:21:56.131Z,54.69
2016-07-25T12:22:56.163Z,54.4
2016-07-25T12:23:56.196Z,55.08
2016-07-25T12:24:56.228Z,56.25
2016-07-25T12:25:56.262Z,56.05
2016-07-25T12:26:57.008Z,55.96
2016-07-25T12:27:56.332Z,55.66
2016-07-25T12:28:57.079Z,55.47
2016-07-25T12:29:57.103Z,56.15
2016-07-25T12:30:56.442Z,56.54
2016-07-25T12:31:56.462Z,56.67
2016-07-25T12:32:56.494Z,56.76
2016-07-25T12:33:57.239Z,56.27
2016-07-25T12:34:56.561Z,55.99
2016-07-25T12:35:56.596Z,54.82
2016-07-25T12:36:57.356Z,54.62
2016-07-25T12:37:56.674Z,54.03
2016-07-25T12:38:56.697Z,55.11
2016-07-25T12:39:56.750Z,55.11
2016-07-25T12:40:56.763Z,53.36
2016-07-25T12:41:56.796Z,52.38
2016-07-25T12:42:56.830Z,52.99
2016-07-25T12:43:56.866Z,51.41
2016-07-25T12:44:56.899Z,51.8
2016-07-25T12:45:56.932Z,51.8
2016-07-25T12:46:56.970Z,51.41
2016-07-25T12:47:57.003Z,50.24
2016-07-25T12:48:57.033Z,51.12
2016-07-25T12:49:57.098Z,51.02
2016-07-25T12:50:57.100Z,51.51
2016-07-25T12:51:57.134Z,50.56
2016-07-25T12:52:57.166Z,51.12
2016-07-25T12:53:57.204Z,52.31
2016-07-25T12:54:57.285Z,52.4
2016-07-25T12:55:57.271Z,53.48
2016-07-25T12:56:57.301Z,53.65
2016-07-25T12:57:57.336Z,54.06