createdAt,value
2019-01-28T00:03:27.323Z,95195.86
2019-01-28T00:08:30.539Z,95201.40
2019-01-28T00:13:33.772Z,95204.53
2019-01-28T00:18:37.010Z,95209.09
2019-01-28T00:23:40.342Z,95210.90
2019-01-28T00:28:43.554Z,95227.99
2019-01-28T00:33:46.731Z,95227.03
2019-01-28T00:38:50.005Z,95239.91
2019-01-28T00:43:53.186Z,95250.52
2019-01-28T00:48:56.364Z,95267.09
2019-01-28T00:53:59.577Z,95281.73
2019-01-28T00:59:02.983Z,95291.92
2019-01-28T01:04:06.458Z,95300.22
2019-01-28T01:09:09.688Z,95313.30
2019-01-28T01:14:12.901Z,95329.08
2019-01-28T01:19:16.092Z,95334.92
2019-01-28T01:24:19.306Z,95339.72
2019-01-28T01:29:22.529Z,95355.22
2019-01-28T01:34:25.758Z,95356.80
2019-01-28T01:39:29.044Z,95370.89
2019-01-28T01:44:32.388Z,95379.45
2019-01-28T01:49:35.565Z,95398.88
2019-01-28T01:54:38.838Z,95412.06
2019-01-28T01:59:42.090Z,95405.67
2019-01-28T02:04:45.406Z,95423.36
2019-01-28T02:09:48.601Z,95423.11
2019-01-28T02:14:51.807Z,95422.08
2019-01-28T02:19:55.087Z,95422.72
2019-01-28T02:24:58.315Z,95417.55
2019-01-28T02:30:01.547Z,95443.31
2019-01-28T02:35:05.710Z,95452.70
2019-01-28T02:40:11.780Z,95467.05
2019-01-28T02:45:15.490Z,95470.81
2019-01-28T02:50:18.758Z,95468.93
2019-01-28T02:55:21.954Z,95497.17
2019-01-28T03:00:25.167Z,95505.42
2019-01-28T03:05:28.363Z,95515.66
2019-01-28T03:10:31.643Z,95514.17
2019-01-28T03:15:34.909Z,95514.13
2019-01-28T03:20:38.142Z,95530.10
2019-01-28T03:25:41.531Z,95540.30
2019-01-28T03:30:44.763Z,95542.67
2019-01-28T03:35:48.008Z,95540.00
2019-01-28T03:40:51.222Z,95528.73
2019-01-28T03:45:54.462Z,95539.25
2019-01-28T03:50:57.762Z,95544.39
2019-01-28T03:56:01.046Z,95537.67
2019-01-28T04:01:04.385Z,95536.77
2019-01-28T04:06:07.575Z,95532.16
2019-01-28T04:11:10.769Z,95535.04
2019-01-28T04:16:14.077Z,95543.22
2019-01-28T04:21:17.271Z,95545.78
2019-01-28T04:26:22.590Z,95542.06
2019-01-28T04:31:25.794Z,95545.55
2019-01-28T04:36:29.048Z,95541.45
2019-01-28T04:41:32.254Z,95543.28
2019-01-28T04:46:35.506Z,95553.38
2019-01-28T04:51:38.743Z,95547.56
2019-01-28T04:56:41.938Z,95547.39
2019-01-28T05:01:45.146Z,95542.92
2019-01-28T05:06:48.358Z,95540.64
2019-01-28T05:11:51.553Z,95545.86
2019-01-28T05:16:54.817Z,95536.61
2019-01-28T05:21:58.042Z,95531.66
2019-01-28T05:27:01.259Z,95526.00
2019-01-28T05:32:04.463Z,95525.61
2019-01-28T05:37:07.675Z,95529.16
2019-01-28T05:42:10.873Z,95532.75
2019-01-28T05:47:14.130Z,95532.34
2019-01-28T05:52:17.346Z,95532.23
2019-01-28T05:57:20.546Z,95538.41
2019-01-28T06:02:25.283Z,95546.44
2019-01-28T06:07:26.949Z,95540.72
2019-01-28T06:12:30.160Z,95549.30
2019-01-28T06:17:38.894Z,95535.16
2019-01-28T06:22:37.677Z,95543.62
2019-01-28T06:27:40.882Z,95543.96
2019-01-28T06:32:44.073Z,95552.73
2019-01-28T06:37:47.260Z,95557.03
2019-01-28T06:42:50.512Z,95564.68
2019-01-28T06:47:53.753Z,95563.79
2019-01-28T06:52:56.998Z,95560.61
2019-01-28T06:58:00.265Z,95561.66
2019-01-28T07:03:03.600Z,95559.53
2019-01-28T07:08:06.837Z,95559.25
2019-01-28T07:13:10.074Z,95560.59
2019-01-28T07:18:13.285Z,95559.25
2019-01-28T07:23:16.564Z,95567.05
2019-01-28T07:28:19.750Z,95560.62
2019-01-28T07:33:23.003Z,95567.27
2019-01-28T07:38:26.246Z,95558.03
2019-01-28T07:43:29.544Z,95559.85
2019-01-28T07:48:32.746Z,95566.44
2019-01-28T07:53:36.022Z,95564.03
2019-01-28T07:58:39.219Z,95556.73
2019-01-28T08:03:42.545Z,95556.41
2019-01-28T08:08:45.854Z,95556.03
2019-01-28T08:13:49.038Z,95552.75
2019-01-28T08:18:52.238Z,95556.84
2019-01-28T08:23:55.425Z,95553.83
2019-01-28T08:28:58.612Z,95547.97
2019-01-28T08:34:01.902Z,95554.70
2019-01-28T08:39:08.233Z,95546.62
2019-01-28T08:44:11.417Z,95546.92
2019-01-28T08:49:15.635Z,95546.24
2019-01-28T08:54:18.878Z,95543.77
2019-01-28T08:59:22.099Z,95544.11
2019-01-28T09:04:25.474Z,95548.73
2019-01-28T09:09:28.742Z,95549.55
2019-01-28T09:14:31.969Z,95556.20
2019-01-28T09:19:35.162Z,95547.98
2019-01-28T09:24:38.449Z,95536.96
2019-01-28T09:29:41.770Z,95549.85
2019-01-28T09:34:45.066Z,95541.38
2019-01-28T09:39:48.331Z,95542.97
2019-01-28T09:44:51.562Z,95542.43
2019-01-28T09:49:54.858Z,95553.57
2019-01-28T09:54:58.054Z,95557.25
2019-01-28T10:00:01.288Z,95560.31
2019-01-28T10:05:05.723Z,95563.36
2019-01-28T10:10:11.630Z,95568.52
2019-01-28T10:15:16.783Z,95561.93
2019-01-28T10:20:22.605Z,95559.77
2019-01-28T10:25:25.915Z,95556.73
2019-01-28T10:30:31.988Z,95556.24
2019-01-28T10:35:35.421Z,95547.28
2019-01-28T10:40:39.255Z,95554.03
2019-01-28T10:45:42.538Z,95551.45
2019-01-28T10:50:45.725Z,95551.20
2019-01-28T10:55:49.010Z,95550.55
2019-01-28T11:00:52.482Z,95547.97
2019-01-28T11:05:55.763Z,95541.31
2019-01-28T11:10:59.017Z,95534.39
2019-01-28T11:16:02.298Z,95536.61
2019-01-28T11:21:05.524Z,95529.44
2019-01-28T11:26:08.937Z,95529.90
2019-01-28T11:31:12.090Z,95527.78
2019-01-28T11:36:15.568Z,95522.62
2019-01-28T11:41:18.714Z,95526.11
2019-01-28T11:46:21.962Z,95524.82
2019-01-28T11:51:25.254Z,95521.42
2019-01-28T11:56:28.450Z,95516.00
2019-01-28T12:01:32.256Z,95523.58
2019-01-28T12:06:35.650Z,95520.06
2019-01-28T12:11:38.934Z,95518.58
2019-01-28T12:16:42.159Z,95524.68
2019-01-28T12:21:45.453Z,95517.30
2019-01-28T12:26:48.809Z,95519.53
2019-01-28T12:31:52.045Z,95524.20
2019-01-28T12:36:55.273Z,95525.69
2019-01-28T12:41:58.546Z,95533.03
2019-01-28T12:47:01.837Z,95534.33
2019-01-28T12:52:05.149Z,95539.90
2019-01-28T12:57:09.614Z,95543.26
2019-01-28T13:02:13.060Z,95536.92
2019-01-28T13:07:16.382Z,95535.55
2019-01-28T13:12:19.749Z,95546.12
2019-01-28T13:17:23.076Z,95553.35
2019-01-28T13:22:26.502Z,95544.08
2019-01-28T13:27:29.831Z,95550.23
2019-01-28T13:32:33.182Z,95557.56
2019-01-28T13:37:36.603Z,95552.48
2019-01-28T13:42:40.061Z,95547.03
2019-01-28T13:47:43.411Z,95546.78
2019-01-28T13:52:46.919Z,95541.16
2019-01-28T13:57:50.138Z,95537.44
2019-01-28T14:02:53.430Z,95537.61
2019-01-28T14:07:56.810Z,95549.91
2019-01-28T14:13:00.228Z,95556.17
2019-01-28T14:18:03.700Z,95562.80
2019-01-28T14:23:06.998Z,95564.23
2019-01-28T14:28:11.641Z,95570.56
2019-01-28T14:33:14.946Z,95569.06
2019-01-28T14:38:18.351Z,95575.67
2019-01-28T14:43:21.717Z,95585.47
2019-01-28T14:48:25.096Z,95584.64
2019-01-28T14:53:28.468Z,95589.80
2019-01-28T14:58:31.718Z,95583.98
2019-01-28T15:03:34.920Z,95589.82
2019-01-28T15:08:38.388Z,95584.91
2019-01-28T15:13:41.724Z,95583.86
2019-01-28T15:18:45.152Z,95584.82
2019-01-28T15:23:48.462Z,95587.03
2019-01-28T15:28:51.765Z,95582.81
2019-01-28T15:33:55.070Z,95589.67
2019-01-28T15:38:58.367Z,95588.78
2019-01-28T15:44:01.739Z,95595.20
2019-01-28T15:49:05.038Z,95601.34
2019-01-28T15:54:08.447Z,95599.30
2019-01-28T15:59:11.808Z,95601.86
2019-01-28T16:04:15.169Z,95603.97
2019-01-28T16:09:19.479Z,95604.50
2019-01-28T16:14:22.829Z,95605.95
2019-01-28T16:19:26.113Z,95610.23
2019-01-28T16:24:29.470Z,95613.56
2019-01-28T16:29:32.749Z,95614.49
2019-01-28T16:34:36.046Z,95616.97
2019-01-28T16:39:39.454Z,95627.58
2019-01-28T16:44:42.734Z,95627.58
2019-01-28T16:49:46.202Z,95628.34
2019-01-28T16:54:49.486Z,95636.13
2019-01-28T16:59:53.010Z,95640.80
2019-01-28T17:04:56.111Z,95643.30
2019-01-28T17:09:59.499Z,95638.52
2019-01-28T17:15:02.853Z,95647.16
2019-01-28T17:20:07.113Z,95652.67
2019-01-28T17:25:12.634Z,95655.77
2019-01-28T17:30:22.593Z,95657.39
2019-01-28T17:35:25.907Z,95664.78
2019-01-28T17:40:29.406Z,95666.23
2019-01-28T17:45:32.718Z,95678.09
2019-01-28T17:50:43.369Z,95680.97
2019-01-28T17:55:39.483Z,95679.09
2019-01-28T18:00:51.729Z,95691.79
2019-01-28T18:05:55.057Z,95692.31
2019-01-28T18:10:58.476Z,95697.92
2019-01-28T18:16:01.830Z,95699.44
2019-01-28T18:21:05.200Z,95700.80
2019-01-28T18:26:08.550Z,95703.36
2019-01-28T18:31:11.842Z,95703.76
2019-01-28T18:36:15.138Z,95705.41
2019-01-28T18:41:18.451Z,95713.43
2019-01-28T18:46:21.850Z,95716.98
2019-01-28T18:51:25.286Z,95718.27
2019-01-28T18:56:28.718Z,95726.75
2019-01-28T19:01:32.166Z,95731.77
2019-01-28T19:06:40.847Z,95736.89
2019-01-28T19:11:49.209Z,95742.80
2019-01-28T19:17:03.490Z,95742.64
2019-01-28T19:22:07.046Z,95753.39
2019-01-28T19:27:10.352Z,95759.00
2019-01-28T19:32:13.727Z,95767.55
2019-01-28T19:37:17.050Z,95773.88
2019-01-28T19:42:20.394Z,95772.29
2019-01-28T19:47:23.794Z,95783.50
2019-01-28T19:52:27.249Z,95792.28
2019-01-28T19:57:30.954Z,95804.84
2019-01-28T20:02:34.610Z,95806.12
2019-01-28T20:07:37.947Z,95810.29
2019-01-28T20:12:41.271Z,95816.66
2019-01-28T20:17:44.684Z,95829.00
2019-01-28T20:22:48.022Z,95837.91
2019-01-28T20:27:51.444Z,95836.02
2019-01-28T20:32:54.780Z,95844.09
2019-01-28T20:37:58.099Z,95852.92
2019-01-28T20:43:01.410Z,95852.58
2019-01-28T20:48:04.712Z,95863.20
2019-01-28T20:53:08.140Z,95871.75
2019-01-28T20:58:11.624Z,95882.50
2019-01-28T21:03:14.898Z,95889.55
2019-01-28T21:08:18.295Z,95891.20
2019-01-28T21:13:21.594Z,95898.16
2019-01-28T21:18:25.002Z,95913.48
2019-01-28T21:23:28.296Z,95919.14
2019-01-28T21:28:31.585Z,95929.03
2019-01-28T21:33:34.897Z,95934.64
2019-01-28T21:38:45.193Z,95933.81
2019-01-28T21:43:48.474Z,95946.27
2019-01-28T21:48:51.846Z,95951.36
2019-01-28T21:53:55.059Z,95952.64
2019-01-28T21:58:58.342Z,95967.31
2019-01-28T22:04:01.664Z,95963.40
2019-01-28T22:09:07.442Z,95976.11
2019-01-28T22:14:10.796Z,95981.78
2019-01-28T22:19:14.238Z,95992.22
2019-01-28T22:24:19.451Z,95999.63
2019-01-28T22:29:20.866Z,95997.67
2019-01-28T22:34:24.156Z,96015.42
2019-01-28T22:39:27.385Z,96037.81
2019-01-28T22:44:30.634Z,96045.53
2019-01-28T22:49:33.933Z,96049.08
2019-01-28T22:54:37.173Z,96065.48
2019-01-28T22:59:40.375Z,96071.28
2019-01-28T23:04:43.764Z,96085.69
2019-01-28T23:09:48.048Z,96085.55
2019-01-28T23:14:51.254Z,96103.61
2019-01-28T23:19:54.437Z,96104.64
2019-01-28T23:24:57.610Z,96113.39
2019-01-28T23:30:00.807Z,96124.97
2019-01-28T23:35:04.235Z,96124.19
2019-01-28T23:40:07.487Z,96136.28
2019-01-28T23:45:10.683Z,96137.14
2019-01-28T23:50:13.882Z,96150.05
2019-01-28T23:55:17.137Z,96155.66
