createdAt,value
2018-05-15T05:00:55.677Z,12.07
2018-05-15T05:03:28.942Z,12.50
2018-05-15T05:06:02.227Z,11.40
2018-05-15T05:08:35.480Z,10.83
2018-05-15T05:11:09.529Z,9.77
2018-05-15T05:13:42.789Z,9.67
2018-05-15T05:16:16.829Z,11.70
2018-05-15T05:18:50.083Z,10.83
2018-05-15T05:21:24.138Z,10.80
2018-05-15T05:23:57.386Z,8.43
2018-05-15T05:26:30.651Z,8.70
2018-05-15T05:29:03.910Z,8.53
2018-05-15T05:31:37.184Z,9.80
2018-05-15T05:34:11.206Z,7.77
2018-05-15T05:36:44.482Z,9.40
2018-05-15T05:39:17.736Z,9.87
2018-05-15T05:41:51.004Z,11.67
2018-05-15T05:44:24.254Z,7.30
2018-05-15T05:46:57.524Z,13.57
2018-05-15T05:49:30.792Z,8.53
2018-05-15T05:52:04.117Z,6.50
2018-05-15T05:54:37.328Z,6.70
2018-05-15T05:57:10.600Z,8.43
2018-05-15T05:59:43.853Z,6.43
2018-05-15T06:02:17.124Z,7.37
2018-05-15T06:04:50.385Z,8.13
2018-05-15T06:07:23.715Z,7.63
2018-05-15T06:09:56.921Z,7.77
2018-05-15T06:12:30.192Z,5.93
2018-05-15T06:15:03.448Z,6.07
2018-05-15T06:17:36.733Z,6.50
2018-05-15T06:20:09.978Z,6.20
2018-05-15T06:22:43.260Z,6.43
2018-05-15T06:25:16.509Z,6.20
2018-05-15T06:27:49.785Z,5.77
2018-05-15T06:30:23.045Z,5.53
2018-05-15T06:32:57.090Z,8.17
2018-05-15T06:35:30.344Z,7.20
2018-05-15T06:38:03.619Z,5.17
2018-05-15T06:40:36.880Z,8.07
2018-05-15T06:43:10.171Z,5.63
2018-05-15T06:45:43.416Z,7.83
2018-05-15T06:48:16.684Z,6.37
2018-05-15T06:50:49.946Z,6.50
2018-05-15T06:53:23.223Z,5.87
2018-05-15T06:55:56.475Z,5.50
2018-05-15T06:58:29.752Z,5.47
2018-05-15T07:01:03.009Z,4.90
2018-05-15T07:03:37.923Z,4.70
2018-05-15T07:06:11.330Z,5.90
2018-05-15T07:08:44.928Z,5.50
2018-05-15T07:11:18.345Z,5.60
2018-05-15T07:13:52.689Z,7.33
2018-05-15T07:16:25.964Z,6.70
2018-05-15T07:18:59.244Z,5.40
2018-05-15T07:21:33.273Z,6.17
2018-05-15T07:24:06.536Z,6.37
2018-05-15T07:26:40.567Z,7.67
2018-05-15T07:29:13.843Z,6.47
2018-05-15T07:31:47.100Z,5.20
2018-05-15T07:34:20.376Z,5.60
2018-05-15T07:36:53.650Z,6.20
2018-05-15T07:39:27.159Z,7.00
2018-05-15T07:42:00.412Z,4.90
2018-05-15T07:44:34.448Z,5.87
2018-05-15T07:47:07.707Z,5.30
2018-05-15T07:49:40.979Z,5.77
2018-05-15T07:52:14.244Z,7.40
2018-05-15T07:54:47.532Z,5.93
2018-05-15T07:57:20.780Z,5.90
2018-05-15T07:59:54.067Z,6.87
2018-05-15T08:02:27.324Z,5.43
2018-05-15T08:05:00.594Z,5.00
2018-05-15T08:07:33.854Z,5.53
2018-05-15T08:10:07.900Z,5.50
2018-05-15T08:12:41.170Z,4.50
2018-05-15T08:15:14.445Z,9.43
2018-05-15T08:17:47.703Z,7.33
2018-05-15T08:20:20.977Z,5.70
2018-05-15T08:22:54.220Z,4.93
2018-05-15T08:25:27.492Z,6.50
2018-05-15T08:28:00.751Z,5.77
2018-05-15T08:30:34.019Z,5.20
2018-05-15T08:33:07.276Z,4.50
2018-05-15T08:35:40.557Z,6.00
2018-05-15T08:38:13.803Z,7.47
2018-05-15T08:40:47.080Z,10.80
2018-05-15T08:43:20.335Z,5.00
2018-05-15T08:45:53.608Z,6.47
2018-05-15T08:48:26.877Z,6.27
2018-05-15T08:51:00.147Z,5.30
2018-05-15T08:53:33.408Z,7.10
2018-05-15T08:56:06.686Z,6.90
2018-05-15T08:58:40.741Z,5.33
2018-05-15T09:01:14.015Z,5.27
2018-05-15T09:03:47.370Z,6.23
2018-05-15T09:06:21.423Z,5.93
2018-05-15T09:08:54.683Z,6.17
2018-05-15T09:11:28.751Z,5.47
2018-05-15T09:14:02.009Z,7.27
2018-05-15T09:16:35.283Z,6.20
2018-05-15T09:19:09.335Z,6.47
2018-05-15T09:21:43.331Z,6.33
2018-05-15T09:24:16.589Z,6.97
2018-05-15T09:26:49.863Z,7.20
2018-05-15T09:29:23.139Z,7.13
2018-05-15T09:31:56.392Z,5.93
2018-05-15T09:34:29.656Z,5.60
2018-05-15T09:37:02.939Z,5.97
2018-05-15T09:39:36.203Z,6.10
2018-05-15T09:42:09.565Z,6.93
2018-05-15T09:44:42.727Z,5.77
2018-05-15T09:47:16.012Z,6.23
2018-05-15T09:49:49.277Z,8.63
2018-05-15T09:52:22.600Z,7.90
2018-05-15T09:54:55.812Z,6.13
2018-05-15T09:57:29.079Z,6.43
2018-05-15T10:00:02.340Z,9.10
2018-05-15T10:02:35.615Z,9.27
2018-05-15T10:05:09.650Z,6.03
2018-05-15T10:07:46.994Z,7.17
2018-05-15T10:10:20.186Z,10.90
2018-05-15T10:12:54.232Z,7.97
2018-05-15T10:15:27.489Z,8.77
2018-05-15T10:18:00.769Z,7.60
2018-05-15T10:20:34.024Z,8.23
2018-05-15T10:23:07.407Z,7.30
2018-05-15T10:25:40.682Z,6.73
2018-05-15T10:28:14.099Z,7.97
2018-05-15T10:30:47.355Z,8.17
2018-05-15T10:33:20.635Z,8.63
2018-05-15T10:35:53.888Z,7.87
2018-05-15T10:38:27.171Z,6.97
2018-05-15T10:41:00.441Z,6.27
2018-05-15T10:43:33.964Z,6.07
2018-05-15T10:46:07.228Z,4.53
2018-05-15T10:48:40.509Z,4.50
2018-05-15T10:51:13.762Z,7.43
2018-05-15T10:53:47.036Z,4.73
2018-05-15T10:56:21.120Z,6.67
2018-05-15T10:58:54.387Z,3.80
2018-05-15T11:01:28.429Z,5.20
2018-05-15T11:04:01.732Z,5.30
2018-05-15T11:06:34.990Z,6.53
2018-05-15T11:09:08.261Z,5.77
2018-05-15T11:11:41.514Z,9.40
2018-05-15T11:14:15.564Z,6.63
2018-05-15T11:16:48.828Z,6.80
2018-05-15T11:19:40.604Z,6.63
2018-05-15T11:22:31.863Z,6.13
2018-05-15T11:25:05.130Z,6.47
2018-05-15T11:27:39.168Z,6.83
2018-05-15T11:30:12.464Z,6.27
2018-05-15T11:32:45.721Z,5.43
2018-05-15T11:35:18.993Z,7.50
2018-05-15T11:37:52.255Z,5.70
2018-05-15T11:40:26.301Z,8.07
2018-05-15T11:42:59.547Z,6.73
2018-05-15T11:45:33.590Z,6.90
2018-05-15T11:48:07.442Z,7.20
2018-05-15T11:50:41.195Z,6.60
2018-05-15T11:53:14.010Z,7.33
2018-05-15T11:55:46.644Z,8.13
2018-05-15T11:58:19.942Z,8.23
2018-05-15T12:00:53.175Z,10.13
2018-05-15T12:03:26.429Z,9.33
2018-05-15T12:06:00.468Z,11.80
2018-05-15T12:08:33.732Z,14.23
2018-05-15T12:11:07.772Z,8.47
2018-05-15T12:13:41.024Z,7.57
2018-05-15T12:16:14.305Z,9.27
2018-05-15T12:18:47.563Z,31.60
2018-05-15T12:21:20.840Z,42.17
2018-05-15T12:23:54.099Z,9.23
2018-05-15T12:26:27.375Z,10.47
2018-05-15T12:29:00.631Z,5.77
2018-05-15T12:31:33.910Z,7.37
2018-05-15T12:34:07.170Z,7.40
2018-05-15T12:36:40.435Z,5.50
2018-05-15T12:39:13.689Z,5.80
2018-05-15T12:41:47.112Z,5.40
2018-05-15T12:44:20.996Z,4.50
2018-05-15T12:46:54.271Z,4.03
2018-05-15T12:49:28.283Z,6.87
2018-05-15T12:52:01.560Z,7.57
2018-05-15T12:54:34.816Z,4.40
2018-05-15T12:57:08.104Z,6.83
2018-05-15T12:59:41.359Z,6.90
2018-05-15T13:02:14.636Z,7.80
2018-05-15T13:04:47.897Z,6.60
2018-05-15T13:07:21.167Z,6.20
2018-05-15T13:09:54.432Z,5.90
2018-05-15T13:12:28.468Z,5.93
2018-05-15T13:15:01.731Z,6.50
2018-05-15T13:17:35.013Z,5.60
2018-05-15T13:20:08.301Z,7.93
2018-05-15T13:22:41.556Z,8.63
2018-05-15T13:25:14.840Z,7.17
2018-05-15T13:27:48.093Z,5.83
2018-05-15T13:30:21.355Z,8.37
2018-05-15T13:32:54.630Z,9.10
2018-05-15T13:35:28.022Z,7.23
2018-05-15T13:38:01.169Z,5.30
2018-05-15T13:40:34.447Z,6.07
2018-05-15T13:43:07.699Z,5.13
2018-05-15T13:45:40.968Z,6.63
2018-05-15T13:48:14.229Z,6.60
2018-05-15T13:50:47.504Z,5.43
2018-05-15T13:53:20.755Z,4.47
2018-05-15T13:55:54.033Z,6.33
2018-05-15T13:58:27.283Z,6.07
2018-05-15T14:01:00.560Z,4.90
2018-05-15T14:03:33.812Z,4.57
2018-05-15T14:06:07.096Z,7.87
2018-05-15T14:08:40.363Z,4.60
2018-05-15T14:11:13.631Z,5.20
2018-05-15T14:13:46.888Z,4.53
2018-05-15T14:16:20.156Z,4.80
2018-05-15T14:18:54.175Z,3.57
2018-05-15T14:21:27.441Z,3.50
2018-05-15T14:24:00.696Z,6.00
2018-05-15T14:26:34.740Z,3.87
2018-05-15T14:29:08.016Z,6.63
2018-05-15T14:31:41.274Z,5.17
2018-05-15T14:34:14.544Z,3.40
2018-05-15T14:36:47.799Z,3.20
2018-05-15T14:39:21.075Z,3.43
2018-05-15T14:42:12.673Z,4.40
2018-05-15T14:44:45.949Z,2.83
2018-05-15T14:47:19.198Z,2.30
2018-05-15T14:49:52.473Z,2.00
2018-05-15T14:52:25.724Z,1.90
2018-05-15T14:54:59.001Z,1.97
2018-05-15T14:57:32.245Z,1.80
2018-05-15T15:00:06.300Z,2.17
2018-05-15T15:02:39.549Z,1.97
2018-05-15T15:05:12.824Z,2.17
2018-05-15T15:07:46.145Z,2.97
2018-05-15T15:10:19.355Z,2.27
2018-05-15T15:12:53.372Z,2.63
2018-05-15T15:15:26.642Z,2.93
2018-05-15T15:17:59.889Z,2.33
2018-05-15T15:20:33.936Z,2.87
2018-05-15T15:23:07.197Z,2.20
2018-05-15T15:25:40.468Z,1.77
2018-05-15T15:28:13.721Z,2.23
2018-05-15T15:30:47.008Z,1.93
2018-05-15T15:33:20.261Z,1.90
2018-05-15T15:35:53.534Z,2.83
2018-05-15T15:38:26.797Z,2.67
2018-05-15T15:41:00.068Z,2.00
2018-05-15T15:43:33.343Z,2.50
2018-05-15T15:46:06.591Z,3.83
2018-05-15T15:48:40.623Z,1.60
2018-05-15T15:51:13.897Z,1.47
2018-05-15T15:53:47.926Z,2.40
2018-05-15T15:56:21.212Z,2.87
2018-05-15T15:58:55.236Z,2.40
2018-05-15T16:01:28.525Z,2.57
2018-05-15T16:04:01.783Z,1.90
2018-05-15T16:06:35.052Z,2.33
2018-05-15T16:09:08.329Z,2.33
2018-05-15T16:11:41.591Z,2.00
2018-05-15T16:14:15.624Z,2.27
2018-05-15T16:16:48.901Z,2.00
2018-05-15T16:19:22.160Z,2.00
2018-05-15T16:21:55.435Z,2.43
2018-05-15T16:24:28.688Z,2.63
2018-05-15T16:27:01.964Z,3.23
2018-05-15T16:29:35.227Z,3.53
2018-05-15T16:32:08.509Z,3.50
2018-05-15T16:34:41.761Z,5.10
2018-05-15T16:37:15.040Z,3.00
2018-05-15T16:39:49.069Z,3.07
2018-05-15T16:42:22.339Z,3.40
2018-05-15T16:44:55.792Z,3.90
2018-05-15T16:47:29.146Z,3.20
2018-05-15T16:50:02.329Z,3.50
2018-05-15T16:52:36.373Z,3.07
2018-05-15T16:55:09.623Z,3.03
2018-05-15T16:57:43.668Z,3.67
2018-05-15T17:00:16.956Z,3.77
2018-05-15T17:02:50.219Z,3.33
2018-05-15T17:05:23.492Z,3.47
2018-05-15T17:07:56.782Z,2.90
2018-05-15T17:10:30.044Z,3.13
2018-05-15T17:13:03.295Z,3.53
2018-05-15T17:15:36.579Z,7.93
2018-05-15T17:18:09.841Z,7.70
2018-05-15T17:20:43.117Z,8.23
2018-05-15T17:23:16.387Z,8.23
2018-05-15T17:25:50.421Z,8.17
2018-05-15T17:28:23.672Z,9.03
2018-05-15T17:30:56.968Z,9.03
2018-05-15T17:33:30.229Z,9.87
2018-05-15T17:36:03.513Z,8.47
2018-05-15T17:38:36.763Z,8.33
2018-05-15T17:41:10.813Z,8.97
2018-05-15T17:43:44.074Z,8.00
2018-05-15T17:46:18.128Z,8.40
2018-05-15T17:48:51.385Z,9.40
2018-05-15T17:51:25.427Z,12.03
2018-05-15T17:53:58.699Z,12.57
2018-05-15T17:56:34.064Z,10.43
2018-05-15T17:59:07.326Z,10.87
2018-05-15T18:01:41.380Z,12.13
2018-05-15T18:04:14.758Z,12.63
2018-05-15T18:06:48.037Z,11.83
2018-05-15T18:09:21.313Z,11.60
2018-05-15T18:11:55.358Z,11.43
2018-05-15T18:14:28.864Z,8.33
2018-05-15T18:17:02.635Z,8.87
2018-05-15T18:19:35.907Z,6.77
2018-05-15T18:22:09.234Z,7.10
2018-05-15T18:24:47.074Z,7.50
2018-05-15T18:27:20.368Z,5.93
2018-05-15T18:29:53.617Z,7.83
2018-05-15T18:32:26.899Z,5.83
2018-05-15T18:35:00.156Z,7.13
2018-05-15T18:37:33.434Z,4.83
2018-05-15T18:40:06.693Z,6.57
2018-05-15T18:42:39.967Z,5.07
2018-05-15T18:45:13.232Z,4.63
2018-05-15T18:47:46.757Z,5.57
2018-05-15T18:50:20.102Z,3.90
2018-05-15T18:52:53.391Z,4.57
2018-05-15T18:55:26.651Z,5.43
2018-05-15T18:58:00.026Z,3.50
2018-05-15T19:00:33.181Z,3.83
2018-05-15T19:03:06.471Z,5.87
2018-05-15T19:05:40.496Z,5.07
2018-05-15T19:08:13.768Z,4.83
2018-05-15T19:10:47.792Z,5.73
2018-05-15T19:13:21.117Z,4.07
2018-05-15T19:15:54.380Z,5.50
2018-05-15T19:18:27.665Z,4.50
2018-05-15T19:21:01.697Z,5.03
2018-05-15T19:23:34.977Z,5.63
2018-05-15T19:26:09.000Z,4.17
2018-05-15T19:28:42.308Z,3.80
2018-05-15T19:31:19.060Z,4.77
2018-05-15T19:33:52.365Z,4.53
2018-05-15T19:36:31.577Z,4.43
2018-05-15T19:39:06.537Z,4.57
2018-05-15T19:41:39.816Z,4.27
2018-05-15T19:44:13.112Z,5.20
2018-05-15T19:46:46.369Z,4.63
2018-05-15T19:49:19.667Z,4.90
2018-05-15T19:51:53.003Z,4.43
2018-05-15T19:54:26.204Z,5.30
2018-05-15T19:56:59.459Z,5.57
2018-05-15T19:59:32.744Z,5.17
2018-05-15T20:02:06.000Z,5.93
2018-05-15T20:04:39.281Z,5.13
2018-05-15T20:07:12.539Z,11.53
2018-05-15T20:09:45.805Z,6.37
2018-05-15T20:12:19.062Z,5.53
2018-05-15T20:14:52.344Z,5.67
2018-05-15T20:17:25.603Z,5.33
2018-05-15T20:19:58.873Z,5.07
2018-05-15T20:22:32.136Z,5.17
2018-05-15T20:25:05.429Z,8.57
2018-05-15T20:27:38.680Z,5.77
2018-05-15T20:30:12.923Z,5.33
2018-05-15T20:32:46.189Z,6.13
2018-05-15T20:35:19.586Z,5.97
2018-05-15T20:37:52.843Z,7.47
2018-05-15T20:40:26.120Z,6.07
2018-05-15T20:42:59.372Z,6.20
2018-05-15T20:45:32.677Z,6.47
2018-05-15T20:48:06.706Z,6.03
2018-05-15T20:50:40.019Z,6.20
2018-05-15T20:53:13.268Z,6.73
2018-05-15T20:55:47.311Z,6.87
2018-05-15T20:58:20.595Z,7.07
2018-05-15T21:00:53.877Z,7.77
2018-05-15T21:03:27.908Z,7.27
2018-05-15T21:06:01.180Z,7.03
2018-05-15T21:08:35.200Z,7.77
2018-05-15T21:11:09.243Z,7.83
2018-05-15T21:13:42.495Z,7.77
2018-05-15T21:16:16.532Z,7.90
2018-05-15T21:18:49.792Z,7.87
2018-05-15T21:21:23.083Z,7.83
2018-05-15T21:23:56.331Z,7.70
2018-05-15T21:26:29.616Z,9.43
2018-05-15T21:29:02.869Z,7.33
2018-05-15T21:31:36.148Z,8.20
2018-05-15T21:34:09.395Z,7.80
2018-05-15T21:36:42.754Z,9.30
2018-05-15T21:39:16.697Z,9.83
2018-05-15T21:41:49.975Z,9.47
2018-05-15T21:44:24.071Z,9.70
2018-05-15T21:46:57.282Z,9.07
2018-05-15T21:49:31.309Z,8.67
2018-05-15T21:52:04.591Z,9.13
2018-05-15T21:54:37.849Z,8.27
2018-05-15T21:57:11.125Z,8.03
2018-05-15T21:59:44.389Z,10.20
2018-05-15T22:02:17.671Z,8.37
2018-05-15T22:04:50.929Z,8.90
2018-05-15T22:07:24.211Z,12.90
2018-05-15T22:09:57.461Z,9.03
2018-05-15T22:12:48.400Z,9.00
2018-05-15T22:15:39.544Z,8.83
2018-05-15T22:18:30.630Z,8.77
2018-05-15T22:21:21.680Z,8.67
2018-05-15T22:23:54.912Z,11.17
2018-05-15T22:26:28.197Z,9.13
2018-05-15T22:29:01.463Z,9.73
