createdAt,value
2018-08-25T00:01:45.694Z,15.90
2018-08-25T00:04:15.085Z,15.90
2018-08-25T00:06:44.440Z,15.90
2018-08-25T00:09:13.821Z,15.90
2018-08-25T00:11:43.253Z,15.90
2018-08-25T00:14:12.611Z,15.80
2018-08-25T00:16:41.943Z,15.80
2018-08-25T00:19:11.349Z,15.60
2018-08-25T00:21:40.694Z,15.60
2018-08-25T00:24:10.075Z,15.50
2018-08-25T00:26:39.510Z,15.40
2018-08-25T00:29:08.918Z,15.40
2018-08-25T00:31:38.254Z,15.40
2018-08-25T00:34:07.650Z,15.40
2018-08-25T00:36:37.133Z,15.40
2018-08-25T00:39:08.860Z,15.30
2018-08-25T00:41:38.490Z,15.20
2018-08-25T00:44:07.812Z,15.30
2018-08-25T00:46:37.116Z,15.20
2018-08-25T00:49:06.508Z,15.20
2018-08-25T00:51:35.929Z,15.10
2018-08-25T00:54:05.354Z,15.10
2018-08-25T00:56:34.700Z,15.00
2018-08-25T00:59:04.039Z,15.00
2018-08-25T01:01:33.362Z,14.90
2018-08-25T01:04:02.722Z,14.90
2018-08-25T01:06:32.078Z,14.90
2018-08-25T01:09:01.404Z,14.90
2018-08-25T01:11:30.768Z,14.80
2018-08-25T01:14:00.063Z,14.80
2018-08-25T01:16:29.385Z,14.70
2018-08-25T01:18:58.685Z,14.70
2018-08-25T01:21:28.037Z,14.60
2018-08-25T01:23:57.341Z,14.50
2018-08-25T01:26:26.719Z,14.60
2018-08-25T01:28:56.037Z,14.70
2018-08-25T01:31:27.978Z,14.60
2018-08-25T01:33:58.475Z,14.40
2018-08-25T01:36:27.802Z,14.40
2018-08-25T01:38:57.140Z,14.40
2018-08-25T01:41:26.467Z,14.40
2018-08-25T01:43:55.773Z,14.40
2018-08-25T01:46:25.201Z,14.30
2018-08-25T01:48:54.478Z,14.30
2018-08-25T01:51:23.798Z,14.30
2018-08-25T01:53:53.115Z,14.30
2018-08-25T01:56:22.461Z,14.30
2018-08-25T01:58:51.809Z,14.40
2018-08-25T02:01:21.094Z,14.30
2018-08-25T02:03:51.297Z,14.20
2018-08-25T02:06:20.591Z,14.20
2018-08-25T02:08:49.909Z,14.20
2018-08-25T02:11:19.209Z,14.10
2018-08-25T02:13:48.540Z,14.10
2018-08-25T02:16:17.796Z,14.20
2018-08-25T02:18:47.091Z,14.00
2018-08-25T02:21:16.393Z,13.90
2018-08-25T02:23:45.732Z,14.00
2018-08-25T02:26:15.030Z,13.90
2018-08-25T02:28:44.337Z,14.00
2018-08-25T02:31:13.624Z,13.90
2018-08-25T02:33:42.939Z,13.90
2018-08-25T02:36:12.225Z,13.80
2018-08-25T02:38:41.572Z,13.80
2018-08-25T02:41:10.864Z,13.80
2018-08-25T02:43:40.198Z,13.80
2018-08-25T02:46:09.903Z,13.70
2018-08-25T02:48:39.230Z,13.60
2018-08-25T02:51:08.843Z,13.70
2018-08-25T02:53:38.294Z,13.60
2018-08-25T02:56:07.596Z,13.60
2018-08-25T02:58:36.947Z,13.70
2018-08-25T03:01:06.999Z,13.70
2018-08-25T03:03:36.356Z,13.60
2018-08-25T03:06:05.715Z,13.50
2018-08-25T03:08:35.022Z,13.50
2018-08-25T03:11:04.406Z,13.50
2018-08-25T03:13:33.751Z,13.50
2018-08-25T03:16:03.225Z,13.60
2018-08-25T03:18:32.498Z,13.60
2018-08-25T03:21:01.851Z,13.70
2018-08-25T03:23:31.134Z,13.60
2018-08-25T03:26:00.449Z,13.60
2018-08-25T03:28:29.738Z,13.40
2018-08-25T03:30:59.563Z,13.30
2018-08-25T03:33:28.862Z,13.30
2018-08-25T03:35:58.187Z,13.30
2018-08-25T03:38:27.554Z,13.40
2018-08-25T03:40:56.915Z,13.30
2018-08-25T03:43:26.198Z,13.40
2018-08-25T03:45:55.533Z,13.40
2018-08-25T03:48:24.834Z,13.50
2018-08-25T03:50:54.159Z,13.30
2018-08-25T03:53:23.601Z,13.30
2018-08-25T03:55:53.735Z,13.10
2018-08-25T03:58:23.034Z,13.30
2018-08-25T04:00:52.807Z,13.30
2018-08-25T04:03:22.150Z,13.40
2018-08-25T04:05:51.524Z,13.40
2018-08-25T04:08:20.844Z,13.30
2018-08-25T04:10:50.181Z,13.20
2018-08-25T04:13:19.531Z,13.10
2018-08-25T04:15:48.879Z,13.10
2018-08-25T04:18:18.238Z,13.00
2018-08-25T04:20:48.033Z,12.90
2018-08-25T04:23:17.396Z,12.90
2018-08-25T04:25:47.211Z,12.90
2018-08-25T04:28:16.575Z,13.00
2018-08-25T04:30:45.909Z,13.00
2018-08-25T04:33:15.272Z,13.00
2018-08-25T04:35:44.616Z,13.10
2018-08-25T04:38:13.966Z,12.90
2018-08-25T04:40:43.315Z,13.00
2018-08-25T04:43:12.708Z,13.00
2018-08-25T04:45:42.184Z,13.10
2018-08-25T04:48:11.554Z,13.10
2018-08-25T04:50:40.890Z,13.10
2018-08-25T04:53:10.261Z,13.10
2018-08-25T04:55:39.597Z,13.20
2018-08-25T04:58:09.258Z,13.10
2018-08-25T05:00:38.591Z,13.10
2018-08-25T05:03:07.925Z,13.20
2018-08-25T05:05:37.264Z,13.20
2018-08-25T05:08:06.581Z,13.20
2018-08-25T05:10:35.974Z,13.20
2018-08-25T05:13:05.326Z,13.30
2018-08-25T05:15:34.656Z,13.30
2018-08-25T05:18:03.974Z,13.40
2018-08-25T05:20:33.348Z,13.40
2018-08-25T05:23:02.681Z,13.40
2018-08-25T05:25:32.058Z,13.50
2018-08-25T05:28:01.364Z,13.60
2018-08-25T05:30:30.690Z,13.50
2018-08-25T05:33:00.004Z,13.60
2018-08-25T05:35:29.395Z,13.70
2018-08-25T05:37:58.717Z,13.70
2018-08-25T05:40:28.127Z,13.80
2018-08-25T05:42:57.453Z,13.80
2018-08-25T05:45:26.853Z,13.90
2018-08-25T05:47:56.184Z,14.00
2018-08-25T05:50:25.546Z,13.90
2018-08-25T05:52:54.895Z,13.90
2018-08-25T05:55:24.258Z,14.00
2018-08-25T05:57:53.571Z,14.00
2018-08-25T06:00:22.948Z,14.00
2018-08-25T06:02:52.338Z,14.00
2018-08-25T06:05:21.711Z,14.00
2018-08-25T06:07:51.064Z,14.00
2018-08-25T06:10:20.410Z,14.00
2018-08-25T06:12:49.783Z,14.10
2018-08-25T06:15:19.125Z,14.20
2018-08-25T06:17:48.476Z,14.20
2018-08-25T06:20:17.832Z,14.30
2018-08-25T06:22:47.163Z,14.30
2018-08-25T06:25:16.488Z,14.50
2018-08-25T06:27:45.922Z,14.40
2018-08-25T06:30:15.241Z,14.60
2018-08-25T06:32:44.615Z,14.80
2018-08-25T06:35:15.102Z,14.70
2018-08-25T06:37:44.488Z,14.80
2018-08-25T06:40:13.786Z,14.80
2018-08-25T06:42:43.250Z,14.80
2018-08-25T06:45:12.948Z,14.90
2018-08-25T06:47:42.355Z,14.70
2018-08-25T06:50:11.663Z,14.80
2018-08-25T06:52:41.115Z,15.00
2018-08-25T06:55:10.452Z,15.10
2018-08-25T06:57:39.850Z,15.10
2018-08-25T07:00:09.164Z,15.20
2018-08-25T07:02:38.531Z,15.30
2018-08-25T07:05:07.948Z,15.50
2018-08-25T07:07:37.743Z,15.40
2018-08-25T07:10:07.547Z,15.50
2018-08-25T07:12:36.925Z,15.40
2018-08-25T07:15:06.875Z,15.50
2018-08-25T07:17:36.259Z,15.70
2018-08-25T07:20:05.574Z,15.80
2018-08-25T07:22:34.948Z,16.00
2018-08-25T07:25:04.275Z,16.00
2018-08-25T07:27:33.667Z,16.00
2018-08-25T07:30:02.989Z,16.10
2018-08-25T07:32:32.361Z,16.30
2018-08-25T07:35:02.071Z,16.50
2018-08-25T07:37:31.439Z,16.80
2018-08-25T07:40:00.802Z,16.80
2018-08-25T07:42:30.234Z,16.60
2018-08-25T07:44:59.669Z,16.60
2018-08-25T07:47:29.019Z,16.50
2018-08-25T07:49:58.474Z,16.50
2018-08-25T07:52:27.952Z,16.80
2018-08-25T07:54:57.335Z,16.90
2018-08-25T07:57:26.665Z,17.20
2018-08-25T07:59:56.042Z,17.50
2018-08-25T08:02:25.392Z,17.70
2018-08-25T08:04:54.831Z,18.00
2018-08-25T08:07:24.143Z,17.90
2018-08-25T08:09:53.468Z,18.10
2018-08-25T08:12:22.857Z,18.10
2018-08-25T08:14:52.226Z,18.10
2018-08-25T08:17:21.567Z,17.70
2018-08-25T08:19:50.928Z,17.60
2018-08-25T08:22:20.250Z,17.30
2018-08-25T08:24:49.719Z,17.10
2018-08-25T08:27:19.084Z,17.20
2018-08-25T08:29:48.472Z,17.20
2018-08-25T08:32:17.837Z,17.20
2018-08-25T08:34:47.155Z,17.40
2018-08-25T08:37:16.484Z,17.40
2018-08-25T08:39:46.159Z,17.40
2018-08-25T08:42:15.595Z,17.40
2018-08-25T08:44:44.905Z,17.20
2018-08-25T08:47:14.763Z,17.20
2018-08-25T08:49:47.277Z,17.30
2018-08-25T08:52:13.589Z,17.40
2018-08-25T08:54:43.002Z,17.40
2018-08-25T08:57:12.523Z,17.50
2018-08-25T08:59:41.880Z,17.40
2018-08-25T09:02:11.264Z,17.30
2018-08-25T09:04:40.594Z,17.10
2018-08-25T09:07:09.953Z,17.00
2018-08-25T09:09:39.272Z,17.00
2018-08-25T09:12:08.643Z,17.20
2018-08-25T09:14:37.943Z,17.10
2018-08-25T09:17:07.351Z,17.30
2018-08-25T09:19:36.685Z,17.30
2018-08-25T09:22:06.127Z,17.20
2018-08-25T09:24:35.504Z,17.00
2018-08-25T09:27:05.152Z,17.00
2018-08-25T09:29:34.538Z,16.80
2018-08-25T09:32:03.963Z,16.90
2018-08-25T09:34:33.368Z,16.80
2018-08-25T09:37:02.728Z,16.90
2018-08-25T09:39:32.520Z,17.10
2018-08-25T09:42:01.892Z,17.20
2018-08-25T09:44:31.230Z,17.20
2018-08-25T09:47:00.716Z,17.10
2018-08-25T09:49:30.091Z,17.00
2018-08-25T09:51:59.574Z,17.00
2018-08-25T09:54:28.951Z,17.10
2018-08-25T09:56:58.273Z,16.90
2018-08-25T09:59:27.675Z,16.80
2018-08-25T10:02:01.861Z,16.70
2018-08-25T10:04:32.151Z,16.50
2018-08-25T10:07:01.530Z,16.50
2018-08-25T10:09:30.897Z,16.40
2018-08-25T10:12:00.233Z,16.50
2018-08-25T10:14:29.679Z,16.50
2018-08-25T10:16:59.107Z,16.40
2018-08-25T10:19:28.445Z,16.40
2018-08-25T10:21:57.819Z,16.50
2018-08-25T10:24:27.163Z,16.60
2018-08-25T10:26:56.507Z,16.50
2018-08-25T10:29:25.906Z,16.70
2018-08-25T10:31:55.257Z,16.90
2018-08-25T10:34:24.632Z,16.90
2018-08-25T10:36:53.954Z,17.10
2018-08-25T10:39:23.343Z,17.20
2018-08-25T10:41:52.915Z,17.20
2018-08-25T10:44:22.130Z,17.20
2018-08-25T10:49:35.136Z,17.20
2018-08-25T10:52:04.646Z,17.00
2018-08-25T10:54:35.172Z,17.00
2018-08-25T10:57:05.307Z,16.70
2018-08-25T10:59:34.667Z,16.60
2018-08-25T11:02:04.050Z,16.50
2018-08-25T11:04:35.886Z,16.40
2018-08-25T11:07:05.250Z,16.70
2018-08-25T11:09:34.599Z,16.60
2018-08-25T11:12:03.953Z,16.40
2018-08-25T11:14:33.344Z,16.50
2018-08-25T11:17:02.723Z,16.50
2018-08-25T11:19:32.070Z,16.20
2018-08-25T11:22:01.468Z,16.20
2018-08-25T11:24:30.816Z,15.90
2018-08-25T11:27:00.194Z,16.00
2018-08-25T11:29:29.811Z,16.10
2018-08-25T11:31:59.172Z,16.20
2018-08-25T11:34:28.501Z,16.20
2018-08-25T11:36:57.915Z,16.10
2018-08-25T11:39:27.279Z,16.20
2018-08-25T11:41:56.623Z,16.10
2018-08-25T11:44:25.960Z,16.00
2018-08-25T11:46:55.344Z,15.90
2018-08-25T11:49:24.688Z,16.00
2018-08-25T11:51:54.045Z,16.00
2018-08-25T11:54:23.463Z,16.00
2018-08-25T11:56:52.879Z,15.90
2018-08-25T11:59:22.196Z,15.80
2018-08-25T12:01:51.623Z,15.80
2018-08-25T12:04:20.963Z,15.70
2018-08-25T12:06:50.369Z,15.70
2018-08-25T12:09:19.728Z,15.50
2018-08-25T12:11:49.632Z,15.30
2018-08-25T12:14:18.982Z,15.20
2018-08-25T12:16:48.298Z,15.10
2018-08-25T12:19:17.657Z,14.70
2018-08-25T12:21:46.992Z,14.60
2018-08-25T12:24:16.354Z,14.60
2018-08-25T12:26:45.930Z,14.60
2018-08-25T12:29:15.255Z,14.40
2018-08-25T12:31:44.587Z,14.20
2018-08-25T12:34:14.040Z,14.20
2018-08-25T12:36:43.371Z,14.40
2018-08-25T12:39:12.788Z,14.10
2018-08-25T12:41:42.117Z,14.20
2018-08-25T12:44:11.468Z,14.40
2018-08-25T12:46:40.865Z,14.40
2018-08-25T12:49:10.258Z,14.40
2018-08-25T12:51:39.651Z,14.30
2018-08-25T12:54:09.410Z,14.30
2018-08-25T12:56:38.870Z,14.40
2018-08-25T12:59:08.249Z,14.50
2018-08-25T13:01:37.639Z,14.50
2018-08-25T13:04:07.014Z,14.60
2018-08-25T13:06:36.350Z,14.60
2018-08-25T13:09:08.283Z,14.80
2018-08-25T13:11:37.649Z,14.80
2018-08-25T13:14:07.244Z,14.60
2018-08-25T13:16:36.851Z,14.80
2018-08-25T13:19:06.436Z,14.80
2018-08-25T13:21:35.794Z,14.80
2018-08-25T13:24:05.318Z,14.60
2018-08-25T13:26:34.718Z,14.50
2018-08-25T13:29:04.428Z,14.50
2018-08-25T13:31:33.874Z,14.60
2018-08-25T13:34:03.359Z,14.50
2018-08-25T13:36:32.855Z,14.50
2018-08-25T13:39:02.369Z,14.40
2018-08-25T13:41:31.818Z,14.50
2018-08-25T13:44:01.346Z,14.60
2018-08-25T13:46:30.723Z,14.70
2018-08-25T13:49:00.120Z,14.80
2018-08-25T13:51:29.490Z,14.90
2018-08-25T13:53:58.919Z,15.10
2018-08-25T13:56:28.812Z,14.90
2018-08-25T13:58:58.310Z,15.00
2018-08-25T14:01:27.724Z,15.00
2018-08-25T14:03:57.203Z,14.70
2018-08-25T14:06:26.591Z,14.70
2018-08-25T14:08:56.199Z,14.70
2018-08-25T14:11:25.823Z,14.80
2018-08-25T14:13:55.126Z,14.90
2018-08-25T14:16:24.897Z,14.90
2018-08-25T14:18:54.231Z,14.70
2018-08-25T14:21:23.590Z,14.70
2018-08-25T14:23:52.946Z,14.70
2018-08-25T14:26:22.340Z,14.70
2018-08-25T14:28:52.051Z,14.90
2018-08-25T14:31:21.408Z,15.00
2018-08-25T14:33:50.778Z,15.00
2018-08-25T14:36:20.273Z,15.00
2018-08-25T14:38:49.568Z,15.00
2018-08-25T14:41:19.393Z,15.00
2018-08-25T14:43:48.735Z,15.10
2018-08-25T14:46:18.290Z,15.00
2018-08-25T14:48:47.621Z,15.00
2018-08-25T14:51:16.959Z,15.20
2018-08-25T14:53:46.349Z,15.30
2018-08-25T14:56:15.694Z,15.50
2018-08-25T14:58:45.043Z,15.60
2018-08-25T15:01:14.402Z,15.60
2018-08-25T15:03:43.867Z,15.80
2018-08-25T15:06:13.204Z,15.80
2018-08-25T15:08:42.552Z,15.60
2018-08-25T15:11:11.897Z,15.50
2018-08-25T15:13:41.233Z,15.40
2018-08-25T15:16:10.589Z,15.30
2018-08-25T15:18:39.997Z,15.40
2018-08-25T15:21:09.359Z,15.30
2018-08-25T15:23:38.719Z,15.30
2018-08-25T15:26:08.162Z,15.40
2018-08-25T15:28:38.366Z,15.40
2018-08-25T15:31:07.722Z,15.60
2018-08-25T15:33:37.104Z,15.60
2018-08-25T15:36:06.607Z,15.60
2018-08-25T15:38:35.970Z,15.70
2018-08-25T15:41:05.659Z,15.70
2018-08-25T15:43:35.063Z,15.80
2018-08-25T15:46:04.424Z,15.90
2018-08-25T15:48:33.795Z,16.00
2018-08-25T15:51:03.103Z,16.00
2018-08-25T15:53:32.489Z,15.80
2018-08-25T15:56:01.804Z,15.70
2018-08-25T15:58:31.167Z,15.90
2018-08-25T16:01:00.498Z,16.00
2018-08-25T16:03:29.827Z,15.80
2018-08-25T16:05:59.267Z,15.60
2018-08-25T16:08:28.584Z,15.40
2018-08-25T16:10:57.947Z,15.60
2018-08-25T16:13:27.267Z,15.50
2018-08-25T16:15:56.635Z,15.60
2018-08-25T16:18:25.954Z,15.50
2018-08-25T16:20:55.335Z,15.60
2018-08-25T16:23:24.670Z,15.70
2018-08-25T16:25:54.058Z,15.70
2018-08-25T16:28:23.434Z,15.70
2018-08-25T16:30:52.799Z,15.90
2018-08-25T16:33:22.155Z,15.90
2018-08-25T16:35:51.518Z,16.00
2018-08-25T16:38:21.616Z,15.90
2018-08-25T16:40:50.983Z,15.90
2018-08-25T16:43:20.359Z,15.80
2018-08-25T16:45:49.743Z,15.80
2018-08-25T16:48:19.091Z,15.90
2018-08-25T16:50:48.471Z,15.80
2018-08-25T16:53:17.920Z,15.90
2018-08-25T16:55:47.405Z,15.80
2018-08-25T16:58:16.709Z,15.70
2018-08-25T17:00:46.078Z,15.70
2018-08-25T17:03:15.492Z,15.60
2018-08-25T17:05:44.853Z,15.70
2018-08-25T17:08:14.223Z,15.60
2018-08-25T17:10:43.558Z,15.60
2018-08-25T17:13:12.915Z,15.50
2018-08-25T17:15:42.415Z,15.40
2018-08-25T17:18:11.771Z,15.40
2018-08-25T17:20:41.501Z,15.30
2018-08-25T17:23:10.843Z,15.30
2018-08-25T17:25:40.213Z,15.30
2018-08-25T17:28:09.534Z,15.20
2018-08-25T17:30:38.849Z,15.20
2018-08-25T17:33:08.478Z,15.20
2018-08-25T17:35:37.772Z,15.20
2018-08-25T17:38:07.208Z,15.10
2018-08-25T17:40:36.603Z,15.00
2018-08-25T17:43:06.027Z,15.00
2018-08-25T17:45:35.367Z,14.90
2018-08-25T17:48:04.708Z,14.80
2018-08-25T17:50:34.068Z,14.60
2018-08-25T17:53:03.515Z,14.50
2018-08-25T17:55:32.982Z,14.50
2018-08-25T17:58:02.374Z,14.50
2018-08-25T18:00:31.776Z,14.50
2018-08-25T18:03:01.119Z,14.50
2018-08-25T18:05:30.539Z,14.40
2018-08-25T18:08:00.059Z,14.40
2018-08-25T18:10:29.460Z,14.40
2018-08-25T18:12:58.798Z,14.40
2018-08-25T18:15:28.201Z,14.40
2018-08-25T18:17:57.540Z,14.50
2018-08-25T18:20:26.950Z,14.50
2018-08-25T18:22:56.263Z,14.50
2018-08-25T18:25:25.728Z,14.40
2018-08-25T18:27:56.556Z,14.40
2018-08-25T18:30:26.134Z,14.30
2018-08-25T18:32:55.916Z,14.30
2018-08-25T18:35:25.559Z,14.30
2018-08-25T18:37:54.973Z,14.30
2018-08-25T18:40:24.484Z,14.30
2018-08-25T18:42:54.062Z,14.40
2018-08-25T18:45:24.320Z,14.30
2018-08-25T18:47:53.695Z,14.20
2018-08-25T18:50:23.235Z,14.20
2018-08-25T18:52:52.911Z,14.30
2018-08-25T18:55:22.473Z,14.50
2018-08-25T18:57:51.965Z,14.60
2018-08-25T19:00:21.348Z,14.70
2018-08-25T19:02:50.699Z,14.70
2018-08-25T19:05:20.275Z,14.70
2018-08-25T19:07:49.626Z,14.70
2018-08-25T19:10:19.023Z,14.60
2018-08-25T19:12:48.521Z,14.70
2018-08-25T19:15:18.058Z,14.40
2018-08-25T19:17:47.508Z,14.30
2018-08-25T19:20:17.134Z,14.10
2018-08-25T19:22:46.546Z,14.00
2018-08-25T19:25:16.107Z,14.00
2018-08-25T19:27:45.630Z,13.90
2018-08-25T19:30:15.098Z,13.90
2018-08-25T19:32:44.559Z,13.80
2018-08-25T19:35:14.031Z,13.70
2018-08-25T19:37:43.686Z,13.60
2018-08-25T19:40:13.622Z,13.60
2018-08-25T19:42:43.280Z,13.50
2018-08-25T19:45:12.855Z,13.50
2018-08-25T19:47:42.516Z,13.60
2018-08-25T19:50:12.052Z,13.40
2018-08-25T19:52:41.879Z,13.40
2018-08-25T19:55:11.248Z,13.40
2018-08-25T19:57:40.671Z,13.50
2018-08-25T20:00:10.775Z,13.70
2018-08-25T20:02:40.508Z,13.70
2018-08-25T20:05:09.984Z,13.70
2018-08-25T20:07:39.785Z,13.60
2018-08-25T20:10:09.150Z,13.70
2018-08-25T20:12:38.503Z,13.50
2018-08-25T20:15:08.054Z,13.50
2018-08-25T20:17:37.448Z,13.40
2018-08-25T20:20:06.891Z,13.30
2018-08-25T20:22:36.248Z,13.30
2018-08-25T20:25:05.684Z,13.10
2018-08-25T20:27:35.026Z,13.30
2018-08-25T20:30:04.660Z,13.30
2018-08-25T20:32:34.023Z,13.30
2018-08-25T20:35:03.426Z,13.20
2018-08-25T20:37:32.772Z,13.10
2018-08-25T20:40:02.149Z,12.90
2018-08-25T20:42:31.593Z,12.80
2018-08-25T20:45:01.033Z,12.90
2018-08-25T20:47:30.384Z,12.80
2018-08-25T20:49:59.784Z,12.70
2018-08-25T20:52:29.457Z,12.60
2018-08-25T20:54:58.842Z,12.60
2018-08-25T20:57:28.239Z,12.50
2018-08-25T20:59:57.568Z,12.40
2018-08-25T21:02:26.988Z,12.40
2018-08-25T21:04:56.731Z,12.40
2018-08-25T21:07:26.168Z,12.40
2018-08-25T21:09:55.551Z,12.60
2018-08-25T21:12:24.940Z,12.60
2018-08-25T21:14:54.271Z,12.40
2018-08-25T21:17:23.651Z,12.40
2018-08-25T21:19:52.972Z,12.50
2018-08-25T21:22:22.410Z,12.40
2018-08-25T21:24:52.270Z,12.30
2018-08-25T21:27:21.639Z,12.20
2018-08-25T21:29:51.045Z,12.30
2018-08-25T21:32:20.435Z,12.10
2018-08-25T21:34:50.202Z,12.10
2018-08-25T21:37:19.940Z,12.00
2018-08-25T21:39:49.272Z,12.10
2018-08-25T21:42:18.635Z,12.00
2018-08-25T21:44:47.994Z,12.00
2018-08-25T21:47:17.343Z,11.90
2018-08-25T21:49:46.737Z,11.80
2018-08-25T21:52:16.125Z,11.70
2018-08-25T21:54:45.509Z,11.70
2018-08-25T21:57:14.942Z,11.70
2018-08-25T21:59:44.276Z,11.80
2018-08-25T22:02:17.927Z,12.00
2018-08-25T22:04:47.566Z,12.10
2018-08-25T22:07:16.978Z,12.10
2018-08-25T22:09:46.774Z,11.90
2018-08-25T22:12:16.175Z,11.90
2018-08-25T22:14:45.519Z,11.80
2018-08-25T22:17:14.924Z,11.80
2018-08-25T22:19:44.276Z,12.00
2018-08-25T22:22:13.656Z,11.70
2018-08-25T22:24:42.991Z,11.70
2018-08-25T22:27:12.313Z,11.90
2018-08-25T22:29:41.670Z,11.70
2018-08-25T22:32:11.052Z,11.60
2018-08-25T22:34:40.435Z,11.60
2018-08-25T22:37:09.786Z,11.60
2018-08-25T22:39:39.166Z,11.50
2018-08-25T22:42:08.515Z,11.50
2018-08-25T22:44:37.886Z,11.80
2018-08-25T22:47:07.243Z,11.70
2018-08-25T22:49:36.610Z,11.70
2018-08-25T22:52:05.959Z,11.70
2018-08-25T22:54:35.448Z,11.90
2018-08-25T22:57:04.815Z,12.00
2018-08-25T22:59:34.195Z,11.80
2018-08-25T23:02:03.542Z,11.80
2018-08-25T23:04:32.927Z,11.50
2018-08-25T23:07:02.420Z,11.50
2018-08-25T23:09:31.820Z,11.40
2018-08-25T23:12:01.152Z,11.40
2018-08-25T23:14:30.542Z,11.40
2018-08-25T23:16:59.895Z,11.50
2018-08-25T23:19:29.279Z,11.50
2018-08-25T23:21:58.622Z,11.50
2018-08-25T23:24:28.013Z,11.70
2018-08-25T23:26:57.386Z,11.60
2018-08-25T23:29:26.712Z,11.40
2018-08-25T23:31:56.075Z,11.40
2018-08-25T23:34:25.415Z,11.50
2018-08-25T23:36:54.851Z,11.50
2018-08-25T23:39:24.186Z,11.40
2018-08-25T23:41:53.581Z,11.40
2018-08-25T23:44:22.930Z,11.40
2018-08-25T23:46:52.301Z,11.30
2018-08-25T23:49:21.634Z,11.30
2018-08-25T23:51:51.336Z,11.10
2018-08-25T23:54:20.863Z,11.10
2018-08-25T23:56:50.217Z,11.10
2018-08-25T23:59:19.569Z,11.20
