createdAt,value
2022-11-05T00:02:23.484Z,96557.34
2022-11-05T00:12:44.623Z,96576.81
2022-11-05T00:23:05.166Z,96575.47
2022-11-05T00:33:07.523Z,96603.84
2022-11-05T00:43:28.408Z,96631.94
2022-11-05T00:53:30.630Z,96636.56
2022-11-05T01:03:35.718Z,96643.84
2022-11-05T01:13:39.061Z,96646.28
2022-11-05T01:23:41.774Z,96647.59
2022-11-05T01:33:43.924Z,96662.50
2022-11-05T01:43:52.817Z,96689.53
2022-11-05T01:53:59.949Z,96679.50
2022-11-05T02:04:08.795Z,96689.25
2022-11-05T02:14:11.213Z,96687.63
2022-11-05T02:24:16.302Z,96706.03
2022-11-05T02:34:46.622Z,96729.00
2022-11-05T02:45:01.474Z,96718.72
2022-11-05T02:55:27.290Z,96733.59
2022-11-05T03:05:37.005Z,96736.84
2022-11-05T03:15:48.930Z,96754.72
2022-11-05T03:26:02.283Z,96754.44
2022-11-05T03:36:11.837Z,96764.97
2022-11-05T03:46:36.734Z,96792.00
2022-11-05T03:57:06.366Z,96813.91
2022-11-05T04:07:28.926Z,96820.41
2022-11-05T04:17:31.123Z,96827.75
2022-11-05T04:27:33.298Z,96837.25
2022-11-05T04:37:35.491Z,96839.16
2022-11-05T04:47:37.693Z,96842.66
2022-11-05T04:57:40.205Z,96847.00
2022-11-05T05:07:42.437Z,96846.47
2022-11-05T05:17:44.759Z,96861.88
2022-11-05T05:27:47.048Z,96880.53
2022-11-05T05:37:49.243Z,96883.25
2022-11-05T05:47:51.443Z,96881.66
2022-11-05T05:57:54.740Z,96897.34
2022-11-05T06:07:58.152Z,96922.69
2022-11-05T06:18:00.323Z,96936.00
2022-11-05T06:28:02.561Z,96959.75
2022-11-05T06:38:04.762Z,96987.63
2022-11-05T06:48:07.327Z,97002.84
2022-11-05T06:58:09.536Z,97001.81
2022-11-05T07:08:11.869Z,97024.56
2022-11-05T07:18:14.122Z,97031.38
2022-11-05T07:28:16.300Z,97052.53
2022-11-05T07:38:19.554Z,97069.06
2022-11-05T07:48:21.741Z,97091.31
2022-11-05T07:58:23.947Z,97104.34
2022-11-05T08:08:26.499Z,97112.50
2022-11-05T08:18:32.643Z,97133.06
2022-11-05T08:28:34.843Z,97136.84
2022-11-05T08:38:37.114Z,97153.66
2022-11-05T08:48:39.376Z,97171.03
2022-11-05T08:58:41.610Z,97178.66
2022-11-05T09:18:45.952Z,97200.13
2022-11-05T09:28:48.204Z,97190.84
2022-11-05T09:38:50.387Z,97205.09
2022-11-05T09:49:02.369Z,97208.38
2022-11-05T09:59:29.830Z,97224.44
2022-11-05T10:09:47.871Z,97225.41
2022-11-05T10:19:58.228Z,97228.06
2022-11-05T10:30:00.898Z,97229.44
2022-11-05T10:40:14.392Z,97245.53
2022-11-05T10:50:20.143Z,97247.81
2022-11-05T11:00:25.118Z,97260.13
2022-11-05T11:10:28.851Z,97269.69
2022-11-05T11:20:33.993Z,97275.84
2022-11-05T11:30:36.238Z,97277.66
2022-11-05T11:40:38.707Z,97280.66
2022-11-05T11:50:44.126Z,97277.00
2022-11-05T12:00:52.387Z,97284.19
2022-11-05T12:11:06.579Z,97297.16
2022-11-05T12:21:48.098Z,97290.25
2022-11-05T12:32:23.338Z,97296.97
2022-11-05T12:43:07.643Z,97310.25
2022-11-05T12:53:54.140Z,97307.00
2022-11-05T13:04:01.482Z,97310.06
2022-11-05T13:14:10.501Z,97333.88
2022-11-05T13:24:16.794Z,97341.44
2022-11-05T13:34:19.033Z,97339.31
2022-11-05T13:44:33.110Z,97350.78
2022-11-05T13:54:57.878Z,97352.69
2022-11-05T14:05:01.971Z,97369.22
2022-11-05T14:15:11.545Z,97370.56
2022-11-05T14:25:19.618Z,97381.28
2022-11-05T14:35:36.454Z,97380.44
2022-11-05T14:45:41.872Z,97397.66
2022-11-05T14:55:44.295Z,97398.72
2022-11-05T15:05:53.114Z,97405.97
2022-11-05T15:15:56.669Z,97431.78
2022-11-05T15:26:14.481Z,97427.34
2022-11-05T15:36:29.309Z,97443.63
2022-11-05T15:46:31.541Z,97456.38
2022-11-05T15:56:39.375Z,97460.16
2022-11-05T16:06:44.878Z,97473.47
2022-11-05T16:16:47.107Z,97492.28
2022-11-05T16:27:03.611Z,97490.38
2022-11-05T16:37:10.483Z,97497.84
2022-11-05T16:47:12.629Z,97504.25
2022-11-05T16:57:35.077Z,97518.94
2022-11-05T17:07:41.227Z,97525.47
2022-11-05T17:17:43.784Z,97542.88
2022-11-05T17:27:46.017Z,97544.03
2022-11-05T17:37:48.478Z,97549.28
2022-11-05T17:47:50.643Z,97546.25
2022-11-05T17:57:52.812Z,97562.38
2022-11-05T18:07:58.133Z,97570.97
2022-11-05T18:18:00.336Z,97573.41
2022-11-05T18:28:03.392Z,97579.06
2022-11-05T18:38:05.549Z,97602.13
2022-11-05T18:48:07.780Z,97602.72
2022-11-05T18:58:10.243Z,97616.47
2022-11-05T19:08:12.963Z,97619.06
2022-11-05T19:18:15.599Z,97626.13
2022-11-05T19:28:17.879Z,97635.28
2022-11-05T19:38:20.040Z,97646.56
2022-11-05T19:48:25.091Z,97652.34
2022-11-05T19:58:27.478Z,97670.00
2022-11-05T20:08:30.487Z,97665.47
2022-11-05T20:18:32.852Z,97662.00
2022-11-05T20:28:36.956Z,97670.13
2022-11-05T20:38:39.233Z,97667.13
2022-11-05T20:48:41.546Z,97667.88
2022-11-05T20:58:43.776Z,97674.34
2022-11-05T21:08:50.330Z,97680.38
2022-11-05T21:18:52.536Z,97691.94
2022-11-05T21:28:54.697Z,97684.56
2022-11-05T21:40:11.670Z,97683.47
2022-11-05T21:50:16.103Z,97686.94
2022-11-05T22:00:21.871Z,97677.25
2022-11-05T22:10:24.125Z,97675.88
2022-11-05T22:20:26.385Z,97679.16
2022-11-05T22:30:28.871Z,97672.38
2022-11-05T22:40:31.074Z,97672.97
2022-11-05T22:50:33.828Z,97680.00
2022-11-05T23:00:37.602Z,97673.66
2022-11-05T23:10:58.760Z,97685.63
2022-11-05T23:21:22.810Z,97691.41
2022-11-05T23:31:43.668Z,97701.47
2022-11-05T23:42:04.494Z,97688.25
2022-11-05T23:52:06.659Z,97704.69
