createdAt,value
2022-09-15T00:01:21.168Z,11.10
2022-09-15T00:06:25.066Z,8.10
2022-09-15T00:11:31.754Z,8.80
2022-09-15T00:16:35.863Z,8.20
2022-09-15T00:21:41.895Z,8.30
2022-09-15T00:26:48.358Z,7.90
2022-09-15T00:31:52.494Z,8.10
2022-09-15T00:36:56.218Z,8.40
2022-09-15T00:42:00.663Z,7.50
2022-09-15T00:47:19.199Z,7.20
2022-09-15T00:52:39.630Z,6.00
2022-09-15T00:57:49.974Z,7.00
2022-09-15T01:02:54.243Z,5.60
2022-09-15T01:08:05.953Z,8.30
2022-09-15T01:13:12.404Z,7.30
2022-09-15T01:18:22.644Z,7.00
2022-09-15T01:29:17.956Z,6.40
2022-09-15T01:34:29.872Z,8.80
2022-09-15T01:39:39.974Z,6.80
2022-09-15T01:44:56.971Z,5.80
2022-09-15T01:50:08.883Z,6.90
2022-09-15T01:55:29.803Z,6.20
2022-09-15T02:00:42.099Z,5.70
2022-09-15T02:06:03.343Z,6.90
2022-09-15T02:11:18.191Z,6.00
2022-09-15T02:16:25.627Z,6.20
2022-09-15T02:21:44.507Z,6.50
2022-09-15T02:26:50.071Z,5.70
2022-09-15T02:32:07.205Z,4.30
2022-09-15T02:37:22.306Z,4.80
2022-09-15T02:42:31.542Z,6.50
2022-09-15T02:47:35.059Z,5.10
2022-09-15T02:52:41.037Z,6.70
2022-09-15T02:57:45.683Z,5.00
2022-09-15T03:02:56.396Z,6.40
2022-09-15T03:07:59.988Z,4.90
2022-09-15T03:13:05.967Z,4.90
2022-09-15T03:18:09.693Z,5.10
2022-09-15T03:23:13.213Z,4.00
2022-09-15T03:28:16.939Z,6.20
2022-09-15T03:33:21.927Z,5.70
2022-09-15T03:38:27.357Z,4.70
2022-09-15T03:43:32.414Z,7.10
2022-09-15T03:48:40.950Z,5.10
2022-09-15T03:53:44.610Z,5.10
2022-09-15T03:58:49.013Z,5.70
2022-09-15T04:03:52.634Z,4.00
2022-09-15T04:08:56.267Z,4.80
2022-09-15T04:13:59.989Z,4.60
2022-09-15T04:19:04.023Z,4.80
2022-09-15T04:24:07.743Z,4.80
2022-09-15T04:29:14.402Z,5.40
2022-09-15T04:34:17.956Z,4.30
2022-09-15T04:39:21.478Z,4.20
2022-09-15T04:44:25.305Z,4.60
2022-09-15T04:49:29.339Z,4.60
2022-09-15T04:54:37.156Z,5.70
2022-09-15T04:59:40.781Z,4.70
2022-09-15T05:04:44.504Z,4.60
2022-09-15T05:09:48.541Z,4.60
2022-09-15T05:14:52.061Z,4.10
2022-09-15T05:19:55.477Z,4.40
2022-09-15T05:25:00.331Z,4.40
2022-09-15T05:30:32.700Z,6.60
2022-09-15T05:35:28.128Z,4.00
2022-09-15T05:40:33.424Z,5.40
2022-09-15T05:45:37.539Z,3.60
2022-09-15T05:50:49.865Z,3.60
2022-09-15T05:56:00.804Z,5.80
2022-09-15T06:06:12.704Z,5.30
2022-09-15T06:11:19.074Z,7.30
2022-09-15T06:16:24.520Z,4.70
2022-09-15T06:21:30.121Z,6.10
2022-09-15T06:26:34.568Z,8.70
2022-09-15T06:31:39.013Z,5.40
2022-09-15T06:36:43.679Z,13.40
2022-09-15T06:42:01.878Z,5.10
2022-09-15T06:47:06.248Z,9.10
2022-09-15T06:52:09.872Z,5.00
2022-09-15T06:57:13.719Z,8.30
2022-09-15T07:02:17.329Z,8.90
2022-09-15T07:07:20.946Z,10.80
2022-09-15T07:12:24.676Z,5.90
2022-09-15T07:17:29.323Z,9.90
2022-09-15T07:22:32.838Z,7.50
2022-09-15T07:27:36.365Z,8.10
2022-09-15T07:32:41.021Z,6.20
2022-09-15T07:37:45.141Z,4.80
2022-09-15T07:42:48.967Z,5.50
2022-09-15T07:47:52.597Z,6.20
2022-09-15T07:52:57.143Z,9.60
2022-09-15T07:58:01.681Z,5.10
2022-09-15T08:03:05.405Z,3.60
2022-09-15T08:08:09.037Z,4.80
2022-09-15T08:13:12.550Z,8.30
2022-09-15T08:18:17.428Z,6.50
2022-09-15T08:23:23.480Z,8.30
2022-09-15T08:28:27.000Z,6.00
2022-09-15T08:33:31.034Z,5.00
2022-09-15T08:38:34.657Z,5.10
2022-09-15T08:43:45.047Z,5.40
2022-09-15T08:49:27.016Z,4.80
2022-09-15T08:54:39.659Z,5.50
2022-09-15T08:59:43.714Z,5.10
2022-09-15T09:05:02.254Z,5.40
2022-09-15T09:10:22.252Z,6.10
2022-09-15T09:15:38.654Z,5.60
2022-09-15T09:20:57.563Z,7.40
2022-09-15T09:26:02.455Z,6.00
2022-09-15T09:31:08.530Z,22.40
2022-09-15T09:36:12.714Z,14.50
2022-09-15T09:41:26.358Z,15.90
2022-09-15T09:46:30.564Z,8.00
2022-09-15T09:51:40.666Z,11.70
2022-09-15T09:56:45.389Z,10.40
2022-09-15T10:02:13.187Z,9.10
2022-09-15T10:07:20.395Z,7.80
2022-09-15T10:12:41.585Z,8.00
2022-09-15T10:17:53.014Z,5.70
2022-09-15T10:23:17.928Z,9.60
2022-09-15T10:28:24.270Z,5.70
2022-09-15T10:33:30.374Z,8.40
2022-09-15T10:38:42.410Z,5.70
2022-09-15T10:44:14.170Z,4.70
2022-09-15T10:49:39.283Z,6.90
2022-09-15T10:55:01.430Z,3.80
2022-09-15T11:00:10.137Z,5.80
2022-09-15T11:05:40.604Z,6.10
2022-09-15T11:10:50.778Z,4.70
2022-09-15T11:16:00.380Z,4.80
2022-09-15T11:21:38.444Z,4.10
2022-09-15T11:26:48.754Z,5.30
2022-09-15T11:31:58.315Z,5.40
2022-09-15T11:37:42.425Z,5.20
2022-09-15T11:42:55.271Z,8.90
2022-09-15T11:48:13.106Z,6.80
2022-09-15T11:53:44.460Z,5.00
2022-09-15T11:59:13.565Z,4.40
2022-09-15T12:04:23.745Z,6.20
2022-09-15T12:09:29.714Z,5.40
2022-09-15T12:14:37.432Z,4.40
2022-09-15T12:19:53.335Z,5.60
2022-09-15T12:25:13.330Z,3.60
2022-09-15T12:30:40.909Z,3.40
2022-09-15T12:35:45.649Z,5.00
2022-09-15T12:40:59.181Z,4.60
2022-09-15T12:46:04.913Z,5.40
2022-09-15T12:51:14.937Z,4.90
2022-09-15T12:56:36.793Z,4.10
2022-09-15T13:01:50.858Z,4.70
2022-09-15T13:07:31.313Z,5.10
2022-09-15T13:12:41.404Z,5.80
2022-09-15T13:17:46.729Z,4.60
2022-09-15T13:22:56.611Z,5.00
2022-09-15T13:28:02.736Z,5.00
2022-09-15T13:33:16.253Z,4.30
2022-09-15T13:38:35.201Z,4.00
2022-09-15T13:43:48.655Z,4.50
2022-09-15T13:49:16.323Z,5.60
2022-09-15T13:54:20.563Z,5.30
2022-09-15T13:59:30.277Z,5.80
2022-09-15T14:04:33.943Z,3.40
2022-09-15T14:09:48.016Z,5.80
2022-09-15T14:14:56.001Z,4.50
2022-09-15T14:20:02.414Z,4.20
2022-09-15T14:25:17.314Z,5.50
2022-09-15T14:30:33.715Z,3.80
2022-09-15T14:35:45.629Z,5.80
2022-09-15T14:41:02.067Z,7.50
2022-09-15T14:46:19.786Z,22.90
2022-09-15T14:51:42.163Z,36.60
2022-09-15T14:57:13.417Z,38.80
2022-09-15T15:02:27.024Z,33.10
2022-09-15T15:07:49.042Z,26.10
2022-09-15T15:13:03.526Z,20.90
2022-09-15T15:18:46.673Z,17.80
2022-09-15T15:24:03.965Z,15.50
2022-09-15T15:29:41.972Z,10.70
2022-09-15T15:34:52.253Z,12.70
2022-09-15T15:40:01.591Z,9.90
2022-09-15T15:45:22.881Z,14.20
2022-09-15T15:50:28.948Z,12.20
2022-09-15T15:55:43.388Z,12.50
2022-09-15T16:00:49.955Z,11.00
2022-09-15T16:05:57.894Z,12.60
2022-09-15T16:11:05.139Z,12.70
2022-09-15T16:16:28.389Z,13.40
2022-09-15T16:21:37.738Z,7.50
2022-09-15T16:26:43.024Z,12.70
2022-09-15T16:31:48.825Z,14.80
2022-09-15T16:37:00.363Z,11.00
2022-09-15T16:42:11.155Z,10.30
2022-09-15T16:53:35.634Z,7.60
2022-09-15T16:58:40.388Z,9.50
2022-09-15T17:03:45.238Z,17.90
2022-09-15T17:08:48.718Z,13.50
2022-09-15T17:13:58.164Z,7.40
2022-09-15T17:19:04.190Z,12.20
2022-09-15T17:24:14.007Z,7.00
2022-09-15T17:29:17.779Z,11.00
2022-09-15T17:34:21.812Z,8.40
2022-09-15T17:39:25.437Z,8.50
2022-09-15T17:44:31.312Z,6.80
2022-09-15T17:49:43.339Z,11.20
2022-09-15T17:54:46.947Z,13.10
2022-09-15T17:59:51.184Z,6.50
2022-09-15T18:04:54.809Z,10.30
2022-09-15T18:09:58.945Z,9.00
2022-09-15T18:15:03.937Z,7.10
2022-09-15T18:20:16.437Z,7.80
2022-09-15T18:25:28.668Z,8.30
2022-09-15T18:35:43.386Z,7.80
2022-09-15T18:40:56.706Z,7.90
2022-09-15T18:46:08.686Z,7.10
2022-09-15T18:51:23.967Z,10.00
2022-09-15T18:56:30.817Z,13.50
2022-09-15T19:01:38.523Z,13.70
2022-09-15T19:06:46.134Z,12.50
2022-09-15T19:11:54.487Z,20.00
2022-09-15T19:17:01.452Z,8.50
2022-09-15T19:22:05.906Z,7.50
2022-09-15T19:27:10.053Z,7.30
2022-09-15T19:32:23.147Z,15.70
2022-09-15T19:37:38.378Z,14.00
2022-09-15T19:42:45.868Z,9.60
2022-09-15T19:47:49.606Z,16.80
2022-09-15T19:52:59.482Z,6.90
2022-09-15T19:58:25.110Z,14.90
2022-09-15T20:03:40.488Z,10.10
2022-09-15T20:08:50.824Z,7.10
2022-09-15T20:13:56.538Z,8.60
2022-09-15T20:19:07.423Z,9.80
2022-09-15T20:29:21.322Z,8.40
2022-09-15T20:34:29.495Z,5.60
2022-09-15T20:39:36.249Z,9.50
2022-09-15T20:44:48.153Z,8.00
2022-09-15T20:50:06.848Z,10.00
2022-09-15T20:55:35.415Z,6.60
2022-09-15T21:00:59.825Z,7.30
2022-09-15T21:06:10.245Z,6.20
2022-09-15T21:11:15.039Z,4.80
2022-09-15T21:16:24.425Z,7.80
2022-09-15T21:21:31.288Z,5.10
2022-09-15T21:27:01.924Z,5.70
2022-09-15T21:32:15.481Z,9.20
2022-09-15T21:37:28.105Z,5.30
2022-09-15T21:42:35.308Z,5.30
2022-09-15T21:47:38.932Z,4.60
2022-09-15T21:52:43.072Z,6.00
2022-09-15T21:57:46.592Z,3.70
2022-09-15T22:02:53.396Z,5.00
2022-09-15T22:08:00.451Z,8.70
2022-09-15T22:13:09.882Z,4.50
2022-09-15T22:18:13.668Z,8.20
2022-09-15T22:23:17.986Z,8.30
2022-09-15T22:28:23.806Z,6.30
2022-09-15T22:33:30.987Z,5.20
2022-09-15T22:38:39.543Z,8.00
2022-09-15T22:43:48.499Z,6.70
2022-09-15T22:48:52.292Z,5.40
2022-09-15T22:54:01.237Z,4.70
2022-09-15T22:59:04.866Z,8.80
2022-09-15T23:04:09.711Z,6.50
2022-09-15T23:09:15.621Z,5.20
2022-09-15T23:14:24.343Z,6.80
2022-09-15T23:19:28.972Z,5.80
2022-09-15T23:24:34.132Z,5.90
2022-09-15T23:29:41.236Z,6.00
2022-09-15T23:34:44.755Z,3.40
2022-09-15T23:39:48.325Z,5.40
2022-09-15T23:44:51.795Z,4.00
2022-09-15T23:49:59.528Z,4.80
2022-09-15T23:55:03.135Z,5.90
