createdAt,value
2017-07-23T00:02:23.592Z,18.33
2017-07-23T00:04:51.470Z,14.00
2017-07-23T00:07:19.344Z,15.07
2017-07-23T00:09:47.206Z,16.43
2017-07-23T00:14:49.069Z,17.60
2017-07-23T00:17:16.843Z,9.90
2017-07-23T00:19:44.611Z,15.83
2017-07-23T00:22:12.464Z,13.73
2017-07-23T00:24:40.347Z,13.60
2017-07-23T00:27:08.118Z,12.73
2017-07-23T00:29:35.983Z,10.80
2017-07-23T00:32:03.691Z,18.57
2017-07-23T00:34:31.386Z,11.53
2017-07-23T00:36:59.155Z,19.57
2017-07-23T00:39:26.916Z,9.50
2017-07-23T00:41:54.788Z,15.87
2017-07-23T00:44:22.565Z,13.30
2017-07-23T00:46:50.413Z,10.40
2017-07-23T00:49:18.176Z,13.70
2017-07-23T00:51:45.949Z,7.30
2017-07-23T00:54:13.628Z,14.73
2017-07-23T00:56:41.472Z,14.53
2017-07-23T00:59:09.339Z,18.50
2017-07-23T01:01:37.119Z,18.97
2017-07-23T01:04:04.901Z,18.97
2017-07-23T01:06:33.389Z,11.73
2017-07-23T01:09:01.951Z,13.90
2017-07-23T01:11:29.810Z,11.90
2017-07-23T01:13:57.561Z,12.87
2017-07-23T01:16:25.324Z,12.30
2017-07-23T01:18:53.088Z,12.50
2017-07-23T01:21:20.782Z,15.00
2017-07-23T01:23:48.618Z,14.77
2017-07-23T01:26:16.498Z,13.10
2017-07-23T01:28:44.368Z,19.47
2017-07-23T01:31:12.116Z,17.13
2017-07-23T01:33:39.987Z,9.80
2017-07-23T01:36:07.792Z,14.20
2017-07-23T01:38:36.329Z,14.30
2017-07-23T01:41:04.155Z,16.37
2017-07-23T01:43:32.062Z,23.50
2017-07-23T01:45:59.950Z,7.83
2017-07-23T01:48:27.712Z,15.13
2017-07-23T01:50:55.560Z,17.63
2017-07-23T01:53:23.254Z,11.00
2017-07-23T01:55:50.892Z,22.23
2017-07-23T01:58:18.647Z,19.93
2017-07-23T02:00:46.331Z,21.40
2017-07-23T02:03:13.999Z,11.77
2017-07-23T02:05:41.660Z,15.90
2017-07-23T02:08:09.399Z,13.60
2017-07-23T02:10:37.164Z,12.53
2017-07-23T02:13:04.828Z,15.00
2017-07-23T02:15:32.692Z,21.47
2017-07-23T02:18:00.456Z,25.17
2017-07-23T02:20:28.221Z,25.50
2017-07-23T02:22:55.983Z,22.23
2017-07-23T02:25:23.642Z,22.20
2017-07-23T02:27:51.516Z,20.20
2017-07-23T02:30:19.155Z,18.73
2017-07-23T02:32:46.944Z,17.00
2017-07-23T02:35:14.704Z,11.97
2017-07-23T02:37:42.471Z,11.13
2017-07-23T02:40:10.233Z,12.20
2017-07-23T02:42:38.001Z,13.17
2017-07-23T02:45:05.762Z,11.27
2017-07-23T02:47:33.444Z,15.53
2017-07-23T02:50:01.189Z,22.97
2017-07-23T02:52:29.056Z,11.60
2017-07-23T02:54:56.818Z,15.93
2017-07-23T02:57:24.582Z,16.57
2017-07-23T02:59:52.280Z,16.07
2017-07-23T03:02:20.827Z,16.03
2017-07-23T03:04:48.522Z,13.93
2017-07-23T03:07:17.075Z,14.67
2017-07-23T03:09:44.837Z,9.87
2017-07-23T03:12:12.601Z,9.07
2017-07-23T03:14:40.365Z,13.00
2017-07-23T03:17:08.027Z,16.40
2017-07-23T03:19:35.793Z,9.73
2017-07-23T03:22:03.453Z,10.83
2017-07-23T03:24:31.135Z,18.97
2017-07-23T03:26:58.987Z,15.67
2017-07-23T03:29:26.749Z,12.70
2017-07-23T03:31:54.510Z,19.57
2017-07-23T03:34:22.192Z,17.17
2017-07-23T03:36:49.956Z,19.20
2017-07-23T03:39:17.621Z,10.00
2017-07-23T03:41:45.364Z,12.27
2017-07-23T03:44:13.218Z,17.63
2017-07-23T03:46:40.995Z,14.33
2017-07-23T03:49:08.785Z,12.20
2017-07-23T03:51:36.524Z,18.63
2017-07-23T03:54:04.218Z,16.10
2017-07-23T03:56:32.764Z,26.23
2017-07-23T03:59:00.534Z,20.67
2017-07-23T04:01:28.295Z,17.10
2017-07-23T04:03:56.062Z,10.83
2017-07-23T04:06:23.824Z,11.30
2017-07-23T04:08:51.507Z,14.33
2017-07-23T04:11:19.352Z,14.27
2017-07-23T04:13:47.121Z,18.40
2017-07-23T04:16:14.883Z,18.10
2017-07-23T04:18:42.682Z,21.97
2017-07-23T04:21:11.092Z,19.80
2017-07-23T04:23:38.891Z,20.37
2017-07-23T04:26:06.590Z,14.13
2017-07-23T04:28:35.071Z,20.93
2017-07-23T04:31:03.471Z,19.93
2017-07-23T04:33:31.279Z,15.67
2017-07-23T04:35:59.044Z,17.50
2017-07-23T04:38:26.810Z,21.10
2017-07-23T04:40:54.678Z,16.87
2017-07-23T04:43:22.437Z,19.13
2017-07-23T04:45:50.223Z,15.27
2017-07-23T04:48:18.792Z,13.33
2017-07-23T04:50:47.288Z,11.50
2017-07-23T04:53:15.136Z,14.87
2017-07-23T04:55:42.904Z,13.23
2017-07-23T04:58:10.662Z,12.23
2017-07-23T05:00:38.427Z,10.70
2017-07-23T05:03:06.211Z,14.67
2017-07-23T05:05:33.882Z,18.50
2017-07-23T05:08:01.727Z,15.60
2017-07-23T05:10:29.508Z,15.50
2017-07-23T05:12:57.249Z,15.80
2017-07-23T05:15:25.012Z,10.23
2017-07-23T05:17:52.677Z,10.73
2017-07-23T05:20:20.540Z,11.73
2017-07-23T05:22:48.307Z,13.60
2017-07-23T05:25:16.072Z,12.33
2017-07-23T05:27:43.938Z,15.67
2017-07-23T05:30:12.241Z,15.70
2017-07-23T05:32:40.797Z,11.93
2017-07-23T05:35:08.560Z,11.57
2017-07-23T05:37:36.243Z,11.10
2017-07-23T05:40:03.910Z,10.20
2017-07-23T05:42:31.666Z,11.27
2017-07-23T05:44:59.516Z,10.67
2017-07-23T05:47:27.210Z,11.60
2017-07-23T05:49:54.960Z,11.17
2017-07-23T05:52:22.704Z,13.27
2017-07-23T05:54:50.371Z,9.37
2017-07-23T05:57:18.130Z,10.20
2017-07-23T05:59:45.896Z,11.30
2017-07-23T06:02:13.762Z,10.10
2017-07-23T06:04:41.526Z,9.73
2017-07-23T06:07:09.395Z,10.70
2017-07-23T06:09:37.157Z,10.33
2017-07-23T06:12:04.949Z,9.80
2017-07-23T06:14:32.603Z,7.93
2017-07-23T06:17:00.263Z,12.73
2017-07-23T06:19:28.112Z,7.30
2017-07-23T06:21:55.877Z,8.50
2017-07-23T06:24:23.559Z,10.20
2017-07-23T06:26:51.194Z,10.10
2017-07-23T06:29:19.067Z,7.40
2017-07-23T06:31:46.833Z,7.07
2017-07-23T06:34:14.483Z,9.07
2017-07-23T06:36:42.260Z,7.93
2017-07-23T06:39:10.022Z,6.20
2017-07-23T06:41:37.875Z,8.10
2017-07-23T06:44:06.472Z,8.47
2017-07-23T06:46:34.161Z,7.93
2017-07-23T06:49:01.800Z,11.00
2017-07-23T06:51:29.559Z,9.20
2017-07-23T06:53:57.326Z,8.10
2017-07-23T06:56:25.093Z,7.50
2017-07-23T06:58:52.852Z,6.43
2017-07-23T07:01:20.616Z,7.40
2017-07-23T07:03:48.380Z,6.27
2017-07-23T07:06:16.145Z,7.20
2017-07-23T07:08:43.908Z,7.87
2017-07-23T07:11:11.676Z,6.83
2017-07-23T07:13:39.440Z,6.13
2017-07-23T07:16:07.212Z,6.97
2017-07-23T07:18:34.887Z,6.50
2017-07-23T07:21:02.632Z,5.60
2017-07-23T07:23:30.395Z,6.30
2017-07-23T07:25:58.161Z,7.07
2017-07-23T07:28:26.041Z,4.63
2017-07-23T07:30:53.844Z,6.00
2017-07-23T07:33:21.661Z,6.07
2017-07-23T07:35:49.522Z,6.10
2017-07-23T07:38:17.290Z,6.20
2017-07-23T07:40:45.048Z,5.50
2017-07-23T07:43:12.817Z,7.83
2017-07-23T07:45:40.582Z,6.97
2017-07-23T07:48:08.446Z,6.07
2017-07-23T07:50:36.212Z,6.47
2017-07-23T07:53:03.897Z,5.17
2017-07-23T07:55:31.636Z,6.20
2017-07-23T07:57:59.399Z,7.43
2017-07-23T08:00:27.267Z,7.23
2017-07-23T08:02:55.031Z,6.03
2017-07-23T08:05:22.794Z,6.40
2017-07-23T08:07:50.563Z,7.53
2017-07-23T08:10:18.347Z,5.83
2017-07-23T08:12:46.086Z,5.50
2017-07-23T08:15:13.862Z,6.70
2017-07-23T08:17:41.716Z,8.37
2017-07-23T08:20:09.484Z,5.40
2017-07-23T08:22:37.367Z,9.10
2017-07-23T08:25:05.112Z,5.70
2017-07-23T08:27:32.805Z,5.90
2017-07-23T08:30:00.551Z,4.47
2017-07-23T08:32:28.323Z,7.00
2017-07-23T08:34:56.014Z,5.43
2017-07-23T08:37:24.551Z,5.27
2017-07-23T08:39:52.415Z,7.23
2017-07-23T08:42:20.101Z,5.60
2017-07-23T08:44:47.771Z,7.83
2017-07-23T08:47:16.323Z,4.63
2017-07-23T08:49:44.019Z,7.27
2017-07-23T08:52:12.582Z,5.57
2017-07-23T08:54:40.332Z,5.10
2017-07-23T08:57:08.016Z,5.43
2017-07-23T08:59:35.760Z,4.53
2017-07-23T09:02:03.523Z,3.73
2017-07-23T09:04:31.187Z,5.50
2017-07-23T09:06:59.056Z,5.10
2017-07-23T09:09:26.813Z,4.60
2017-07-23T09:11:54.702Z,5.33
2017-07-23T09:14:22.669Z,5.47
2017-07-23T09:16:50.521Z,5.00
2017-07-23T09:19:18.409Z,4.87
2017-07-23T09:21:46.975Z,3.87
2017-07-23T09:24:14.862Z,4.67
2017-07-23T09:26:42.705Z,3.63
2017-07-23T09:29:10.465Z,3.50
2017-07-23T09:31:38.334Z,3.40
2017-07-23T09:34:06.017Z,3.07
2017-07-23T09:36:33.862Z,2.70
2017-07-23T09:39:01.626Z,3.33
2017-07-23T09:41:29.496Z,2.90
2017-07-23T09:43:57.257Z,3.50
2017-07-23T09:46:25.019Z,3.10
2017-07-23T09:48:52.681Z,2.97
2017-07-23T09:51:20.445Z,3.20
2017-07-23T09:53:48.233Z,3.03
2017-07-23T09:56:15.981Z,4.13
2017-07-23T09:58:43.844Z,2.90
2017-07-23T10:01:11.532Z,3.97
2017-07-23T10:03:39.183Z,4.00
2017-07-23T10:06:07.133Z,3.93
2017-07-23T10:08:34.797Z,4.20
2017-07-23T10:11:02.560Z,4.10
2017-07-23T10:13:30.326Z,7.63
2017-07-23T10:15:58.193Z,4.40
2017-07-23T10:18:25.834Z,4.77
2017-07-23T10:20:53.541Z,6.13
2017-07-23T10:23:21.381Z,6.23
2017-07-23T10:25:49.145Z,6.93
2017-07-23T10:28:16.927Z,7.37
2017-07-23T10:30:44.676Z,5.17
2017-07-23T10:33:12.461Z,4.50
2017-07-23T10:35:40.219Z,4.90
2017-07-23T10:38:07.968Z,6.13
2017-07-23T10:40:35.730Z,4.97
2017-07-23T10:43:03.368Z,4.53
2017-07-23T10:45:31.039Z,6.27
2017-07-23T10:47:58.822Z,5.87
2017-07-23T10:50:26.686Z,4.73
2017-07-23T10:52:54.317Z,4.83
2017-07-23T10:55:22.112Z,5.03
2017-07-23T10:57:49.877Z,4.57
2017-07-23T11:00:17.642Z,5.10
2017-07-23T11:02:45.404Z,4.10
2017-07-23T11:05:13.177Z,4.50
2017-07-23T11:07:40.843Z,4.43
2017-07-23T11:10:08.597Z,4.30
2017-07-23T11:12:36.360Z,4.00
2017-07-23T11:15:04.059Z,4.40
2017-07-23T11:17:32.523Z,3.27
2017-07-23T11:20:00.371Z,4.67
2017-07-23T11:22:28.138Z,7.63
2017-07-23T11:24:56.000Z,4.13
2017-07-23T11:27:23.766Z,6.53
2017-07-23T11:29:51.530Z,3.83
2017-07-23T11:32:19.318Z,3.70
2017-07-23T11:34:47.057Z,4.63
2017-07-23T11:37:15.640Z,3.63
2017-07-23T11:39:43.404Z,4.37
2017-07-23T11:42:11.167Z,4.07
2017-07-23T11:44:38.933Z,4.77
2017-07-23T11:47:06.574Z,4.80
2017-07-23T11:49:34.264Z,3.50
2017-07-23T11:52:02.039Z,3.83
2017-07-23T11:54:29.890Z,4.47
2017-07-23T11:56:57.652Z,5.90
2017-07-23T11:59:25.331Z,4.13
2017-07-23T12:01:53.183Z,5.00
2017-07-23T12:04:20.946Z,5.90
2017-07-23T12:06:48.712Z,3.20
2017-07-23T12:09:16.396Z,5.43
2017-07-23T12:11:44.063Z,4.20
2017-07-23T12:14:11.807Z,2.13
2017-07-23T12:16:39.562Z,2.50
2017-07-23T12:19:07.337Z,2.97
2017-07-23T12:21:35.091Z,2.17
2017-07-23T12:24:02.959Z,8.20
2017-07-23T12:26:30.722Z,2.53
2017-07-23T12:28:58.587Z,6.40
2017-07-23T12:31:26.354Z,4.97
2017-07-23T12:33:54.116Z,3.33
2017-07-23T12:36:21.801Z,2.10
2017-07-23T12:38:49.431Z,2.80
2017-07-23T12:41:17.204Z,1.83
2017-07-23T12:43:44.899Z,2.63
2017-07-23T12:46:12.531Z,2.73
2017-07-23T12:48:40.396Z,5.07
2017-07-23T12:51:08.080Z,2.27
2017-07-23T12:53:35.839Z,3.23
2017-07-23T12:56:03.509Z,2.20
2017-07-23T12:58:31.352Z,1.90
2017-07-23T13:00:59.114Z,2.47
2017-07-23T13:03:26.879Z,2.00
2017-07-23T13:05:54.642Z,2.13
2017-07-23T13:08:22.407Z,2.60
2017-07-23T13:10:50.275Z,3.80
2017-07-23T13:13:18.037Z,1.93
2017-07-23T13:15:45.908Z,4.00
2017-07-23T13:18:13.598Z,3.63
2017-07-23T13:20:41.331Z,2.33
2017-07-23T13:23:09.026Z,2.30
2017-07-23T13:25:37.580Z,2.40
2017-07-23T13:28:05.342Z,2.60
2017-07-23T13:30:33.001Z,2.20
2017-07-23T13:33:00.789Z,1.93
2017-07-23T13:35:28.535Z,2.27
2017-07-23T13:37:56.297Z,2.33
2017-07-23T13:40:24.163Z,2.03
2017-07-23T13:42:51.799Z,2.80
2017-07-23T13:45:19.503Z,1.53
2017-07-23T13:47:47.163Z,3.90
2017-07-23T13:50:15.012Z,3.30
2017-07-23T13:52:42.778Z,1.93
2017-07-23T13:55:10.477Z,6.57
2017-07-23T13:57:39.025Z,1.60
2017-07-23T14:00:06.684Z,3.10
2017-07-23T14:02:34.344Z,1.57
2017-07-23T14:05:02.113Z,2.67
2017-07-23T14:07:29.967Z,1.40
2017-07-23T14:09:57.740Z,1.23
2017-07-23T14:12:25.431Z,3.10
2017-07-23T14:14:53.269Z,2.20
2017-07-23T14:17:20.951Z,1.50
2017-07-23T14:19:48.799Z,1.80
2017-07-23T14:22:16.494Z,2.50
2017-07-23T14:24:45.047Z,1.83
2017-07-23T14:27:12.727Z,1.43
2017-07-23T14:29:40.387Z,1.37
2017-07-23T14:32:08.234Z,4.07
2017-07-23T14:34:35.925Z,2.50
2017-07-23T14:37:03.662Z,1.40
2017-07-23T14:39:31.305Z,1.43
2017-07-23T14:41:59.089Z,2.03
2017-07-23T14:44:26.751Z,1.80
2017-07-23T14:46:54.513Z,1.53
2017-07-23T14:49:22.279Z,1.23
2017-07-23T14:51:50.043Z,5.10
2017-07-23T14:54:17.739Z,1.17
2017-07-23T14:56:46.293Z,1.50
2017-07-23T14:59:14.153Z,1.00
2017-07-23T15:01:41.835Z,2.37
2017-07-23T15:04:09.580Z,1.33
2017-07-23T15:06:37.345Z,2.30
2017-07-23T15:09:05.109Z,1.23
2017-07-23T15:11:32.803Z,1.93
2017-07-23T15:14:01.216Z,1.27
2017-07-23T15:16:29.015Z,0.90
2017-07-23T15:18:56.700Z,1.13
2017-07-23T15:21:24.444Z,4.83
2017-07-23T15:23:52.310Z,1.87
2017-07-23T15:26:19.987Z,1.10
2017-07-23T15:28:47.838Z,2.70
2017-07-23T15:31:15.515Z,1.40
2017-07-23T15:33:43.184Z,1.73
2017-07-23T15:36:11.028Z,1.20
2017-07-23T15:38:38.792Z,2.23
2017-07-23T15:41:06.658Z,1.10
2017-07-23T15:43:34.320Z,0.87
2017-07-23T15:46:02.085Z,2.80
2017-07-23T15:48:29.953Z,2.00
2017-07-23T15:50:57.636Z,1.43
2017-07-23T15:53:25.394Z,3.13
2017-07-23T15:55:53.244Z,3.93
2017-07-23T15:58:21.016Z,1.67
2017-07-23T16:00:48.876Z,1.37
2017-07-23T16:03:16.642Z,4.90
2017-07-23T16:05:44.506Z,1.00
2017-07-23T16:08:12.270Z,4.00
2017-07-23T16:10:40.036Z,1.00
2017-07-23T16:13:07.901Z,1.40
2017-07-23T16:15:35.665Z,1.13
2017-07-23T16:18:03.352Z,1.30
2017-07-23T16:20:31.196Z,1.20
2017-07-23T16:22:58.961Z,1.40
2017-07-23T16:25:26.828Z,2.30
2017-07-23T16:27:54.589Z,2.30
2017-07-23T16:30:22.458Z,1.57
2017-07-23T16:32:50.087Z,2.60
2017-07-23T16:35:17.882Z,1.73
2017-07-23T16:37:45.750Z,1.37
2017-07-23T16:40:13.513Z,0.90
2017-07-23T16:42:41.188Z,2.13
2017-07-23T16:45:08.862Z,2.30
2017-07-23T16:47:36.602Z,2.07
2017-07-23T16:50:04.294Z,1.13
2017-07-23T16:52:32.049Z,1.50
2017-07-23T16:54:59.788Z,2.00
2017-07-23T16:57:27.556Z,3.07
2017-07-23T16:59:55.444Z,2.07
2017-07-23T17:02:23.291Z,2.80
2017-07-23T17:04:51.989Z,1.83
2017-07-23T17:07:19.760Z,1.60
2017-07-23T17:09:47.419Z,1.37
2017-07-23T17:12:15.164Z,4.83
2017-07-23T17:14:42.929Z,2.77
2017-07-23T17:17:11.614Z,1.30
2017-07-23T17:19:40.197Z,1.83
2017-07-23T17:22:07.963Z,3.13
2017-07-23T17:24:36.362Z,1.30
2017-07-23T17:27:04.824Z,1.30
2017-07-23T17:29:32.717Z,1.40
2017-07-23T17:32:00.965Z,2.77
2017-07-23T17:34:28.835Z,1.40
2017-07-23T17:36:57.853Z,3.43
2017-07-23T17:39:26.159Z,1.63
2017-07-23T17:41:55.674Z,3.33
2017-07-23T17:44:24.089Z,1.40
2017-07-23T17:46:52.979Z,2.50
2017-07-23T17:49:21.277Z,2.60
2017-07-23T17:51:49.119Z,1.57
2017-07-23T17:54:17.866Z,3.40
2017-07-23T17:56:45.589Z,2.20
2017-07-23T17:59:13.214Z,1.67
2017-07-23T18:01:41.872Z,1.53
2017-07-23T18:04:10.419Z,2.20
2017-07-23T18:06:39.821Z,2.53
2017-07-23T18:09:07.878Z,1.60
2017-07-23T18:11:35.945Z,3.30
2017-07-23T18:14:03.996Z,1.60
2017-07-23T18:16:31.781Z,1.83
2017-07-23T18:18:59.546Z,2.10
2017-07-23T18:21:27.308Z,2.90
2017-07-23T18:23:55.073Z,1.47
2017-07-23T18:26:22.941Z,4.23
2017-07-23T18:28:50.806Z,1.40
2017-07-23T18:31:18.491Z,1.40
2017-07-23T18:33:46.335Z,1.43
2017-07-23T18:36:13.996Z,1.83
2017-07-23T18:38:41.866Z,2.80
2017-07-23T18:41:09.548Z,1.73
2017-07-23T18:43:37.292Z,4.67
2017-07-23T18:46:05.055Z,1.67
2017-07-23T18:48:32.822Z,1.40
2017-07-23T18:51:00.684Z,1.50
2017-07-23T18:53:28.450Z,3.57
2017-07-23T18:55:56.136Z,1.70
2017-07-23T18:58:23.978Z,2.93
2017-07-23T19:00:51.742Z,2.97
2017-07-23T19:03:19.423Z,1.60
2017-07-23T19:05:47.168Z,2.03
2017-07-23T19:08:14.829Z,1.53
2017-07-23T19:10:42.703Z,2.07
2017-07-23T19:13:10.461Z,5.67
2017-07-23T19:15:38.144Z,1.40
2017-07-23T19:18:05.823Z,2.67
2017-07-23T19:20:34.369Z,1.83
2017-07-23T19:23:02.057Z,1.60
2017-07-23T19:25:29.798Z,1.97
2017-07-23T19:27:57.581Z,2.37
2017-07-23T19:30:25.245Z,1.93
2017-07-23T19:32:52.985Z,5.43
2017-07-23T19:35:20.751Z,1.73
2017-07-23T19:37:48.446Z,1.50
2017-07-23T19:40:16.211Z,4.30
2017-07-23T19:42:44.659Z,1.50
2017-07-23T19:45:12.522Z,1.23
2017-07-23T19:47:40.392Z,1.43
2017-07-23T19:50:08.153Z,2.23
2017-07-23T19:52:36.023Z,2.50
2017-07-23T19:55:03.736Z,1.57
2017-07-23T19:57:32.397Z,2.07
2017-07-23T20:00:00.954Z,2.80
2017-07-23T20:02:28.836Z,1.63
2017-07-23T20:04:56.806Z,1.40
2017-07-23T20:07:24.667Z,2.83
2017-07-23T20:09:52.544Z,1.93
2017-07-23T20:12:20.405Z,3.07
2017-07-23T20:14:48.273Z,1.43
2017-07-23T20:17:16.135Z,1.23
2017-07-23T20:19:44.012Z,1.80
2017-07-23T20:22:12.466Z,1.87
2017-07-23T20:24:40.360Z,23.27
2017-07-23T20:27:08.216Z,1.90
2017-07-23T20:29:36.091Z,2.70
2017-07-23T20:32:03.932Z,2.20
2017-07-23T20:34:31.935Z,1.50
2017-07-23T20:36:59.796Z,1.83
2017-07-23T20:39:27.655Z,1.80
2017-07-23T20:41:56.539Z,1.30
2017-07-23T20:44:25.236Z,2.60
2017-07-23T20:46:53.101Z,1.57
2017-07-23T20:49:20.877Z,2.13
2017-07-23T20:51:48.826Z,4.30
2017-07-23T20:54:16.698Z,1.77
2017-07-23T20:56:44.568Z,2.00
2017-07-23T20:59:12.535Z,1.70
2017-07-23T21:01:40.507Z,1.90
2017-07-23T21:04:08.351Z,2.70
2017-07-23T21:06:36.116Z,1.77
2017-07-23T21:09:03.778Z,1.80
2017-07-23T21:11:31.541Z,2.10
2017-07-23T21:13:59.320Z,4.43
2017-07-23T21:16:27.073Z,1.63
2017-07-23T21:18:54.841Z,2.20
2017-07-23T21:21:22.522Z,1.83
2017-07-23T21:23:50.367Z,1.90
2017-07-23T21:26:18.129Z,2.07
2017-07-23T21:28:45.891Z,2.67
2017-07-23T21:31:13.552Z,2.90
2017-07-23T21:33:41.317Z,2.47
2017-07-23T21:36:09.083Z,2.00
2017-07-23T21:38:36.745Z,2.23
2017-07-23T21:41:04.512Z,3.97
2017-07-23T21:43:32.142Z,3.30
2017-07-23T21:45:59.936Z,2.40
2017-07-23T21:48:27.704Z,2.50
2017-07-23T21:50:55.405Z,2.00
2017-07-23T21:53:23.947Z,2.47
2017-07-23T21:55:51.710Z,2.17
2017-07-23T21:58:19.478Z,2.70
2017-07-23T22:00:47.341Z,1.90
2017-07-23T22:03:15.108Z,3.27
2017-07-23T22:05:42.971Z,3.43
2017-07-23T22:08:10.736Z,3.03
2017-07-23T22:10:38.501Z,2.47
2017-07-23T22:13:06.367Z,2.90
2017-07-23T22:15:34.085Z,3.00
2017-07-23T22:18:01.894Z,2.73
2017-07-23T22:20:29.659Z,3.57
2017-07-23T22:22:57.425Z,1.93
2017-07-23T22:25:25.291Z,1.70
2017-07-23T22:27:53.072Z,2.83
2017-07-23T22:30:20.936Z,2.23
2017-07-23T22:32:48.683Z,4.27
2017-07-23T22:35:16.483Z,2.67
2017-07-23T22:37:44.137Z,2.87
2017-07-23T22:40:11.878Z,2.67
2017-07-23T22:42:39.745Z,2.77
2017-07-23T22:45:07.429Z,10.47
2017-07-23T22:47:35.202Z,2.57
2017-07-23T22:50:02.847Z,2.30
2017-07-23T22:52:30.594Z,2.50
2017-07-23T22:54:58.357Z,2.50
2017-07-23T22:57:26.040Z,3.57
2017-07-23T22:59:53.887Z,2.50
2017-07-23T23:02:21.573Z,3.03
2017-07-23T23:04:49.418Z,5.20
2017-07-23T23:07:17.047Z,3.00
2017-07-23T23:09:44.843Z,3.37
2017-07-23T23:12:12.609Z,2.93
2017-07-23T23:14:40.371Z,7.07
2017-07-23T23:17:08.237Z,4.73
2017-07-23T23:19:36.003Z,7.40
2017-07-23T23:22:03.765Z,2.67
2017-07-23T23:24:31.530Z,4.60
2017-07-23T23:26:59.211Z,2.67
2017-07-23T23:29:26.956Z,3.33
2017-07-23T23:31:54.720Z,3.80
2017-07-23T23:34:22.483Z,2.50
2017-07-23T23:36:50.164Z,2.20
2017-07-23T23:39:17.910Z,2.70
2017-07-23T23:41:45.672Z,3.13
2017-07-23T23:44:13.443Z,3.13
2017-07-23T23:46:41.308Z,2.30
2017-07-23T23:49:09.072Z,2.23
2017-07-23T23:51:36.834Z,5.23
2017-07-23T23:54:04.599Z,3.83
2017-07-23T23:56:32.256Z,2.70
2017-07-23T23:58:59.966Z,4.03
