createdAt,value
2022-10-31T00:00:34.539Z,6.30
2022-10-31T00:03:01.831Z,6.40
2022-10-31T00:05:29.062Z,6.10
2022-10-31T00:07:56.031Z,5.90
2022-10-31T00:10:23.001Z,6.47
2022-10-31T00:12:49.963Z,6.17
2022-10-31T00:15:17.049Z,5.87
2022-10-31T00:17:44.030Z,6.17
2022-10-31T00:20:11.234Z,6.13
2022-10-31T00:22:38.192Z,5.97
2022-10-31T00:25:05.306Z,6.20
2022-10-31T00:27:32.290Z,6.63
2022-10-31T00:29:59.451Z,6.53
2022-10-31T00:32:26.445Z,6.27
2022-10-31T00:34:53.416Z,6.50
2022-10-31T00:37:20.390Z,6.85
2022-10-31T00:39:49.829Z,6.63
2022-10-31T00:42:17.207Z,6.53
2022-10-31T00:44:44.198Z,6.50
2022-10-31T00:47:11.172Z,6.17
2022-10-31T00:49:38.141Z,6.40
2022-10-31T00:52:05.128Z,5.97
2022-10-31T00:54:32.441Z,6.17
2022-10-31T00:56:59.406Z,5.97
2022-10-31T00:59:26.379Z,5.83
2022-10-31T01:01:53.502Z,5.83
2022-10-31T01:04:20.623Z,5.73
2022-10-31T01:06:47.597Z,6.07
2022-10-31T01:09:14.569Z,5.80
2022-10-31T01:11:41.562Z,6.07
2022-10-31T01:14:08.590Z,5.73
2022-10-31T01:16:35.592Z,7.00
2022-10-31T01:19:03.021Z,5.87
2022-10-31T01:21:30.548Z,5.97
2022-10-31T01:23:57.934Z,6.20
2022-10-31T01:26:28.852Z,6.27
2022-10-31T01:28:57.442Z,5.87
2022-10-31T01:31:26.083Z,6.70
2022-10-31T01:33:53.198Z,6.53
2022-10-31T01:36:22.214Z,6.17
2022-10-31T01:38:49.719Z,6.60
2022-10-31T01:41:19.087Z,5.83
2022-10-31T01:43:56.577Z,5.80
2022-10-31T01:46:34.486Z,5.53
2022-10-31T01:49:03.443Z,5.93
2022-10-31T01:51:33.617Z,6.30
2022-10-31T01:54:03.419Z,6.23
2022-10-31T01:56:30.413Z,5.60
2022-10-31T01:58:57.797Z,5.33
2022-10-31T02:01:24.945Z,6.00
2022-10-31T02:03:51.978Z,5.33
2022-10-31T02:06:39.282Z,5.10
2022-10-31T02:09:07.149Z,5.80
2022-10-31T02:11:35.616Z,6.03
2022-10-31T02:14:03.089Z,5.57
2022-10-31T02:16:30.116Z,5.70
2022-10-31T02:18:58.045Z,6.23
2022-10-31T02:21:45.274Z,5.97
2022-10-31T02:24:36.202Z,5.97
2022-10-31T02:27:26.353Z,5.83
2022-10-31T02:30:04.635Z,6.13
2022-10-31T02:32:39.141Z,5.67
2022-10-31T02:35:13.466Z,6.00
2022-10-31T02:37:59.333Z,6.50
2022-10-31T02:40:28.309Z,6.20
2022-10-31T02:43:04.321Z,5.23
2022-10-31T02:45:35.170Z,5.43
2022-10-31T02:48:06.092Z,5.47
2022-10-31T02:50:35.085Z,5.40
2022-10-31T02:53:02.649Z,5.83
2022-10-31T02:55:29.616Z,5.80
2022-10-31T02:57:59.276Z,5.50
2022-10-31T03:00:26.623Z,5.87
2022-10-31T03:02:56.810Z,5.43
2022-10-31T03:05:23.884Z,5.60
2022-10-31T03:08:07.889Z,5.80
2022-10-31T03:10:37.792Z,6.30
2022-10-31T03:13:10.888Z,5.20
2022-10-31T03:15:45.183Z,6.43
2022-10-31T03:18:16.743Z,6.20
2022-10-31T03:20:47.297Z,5.83
2022-10-31T03:23:16.619Z,6.63
2022-10-31T03:25:44.970Z,5.80
2022-10-31T03:28:13.407Z,6.03
2022-10-31T03:30:42.553Z,6.30
2022-10-31T03:33:12.149Z,6.27
2022-10-31T03:35:40.913Z,5.60
2022-10-31T03:38:08.333Z,6.10
2022-10-31T03:40:37.086Z,6.93
2022-10-31T03:43:08.523Z,6.50
2022-10-31T03:45:37.722Z,6.20
2022-10-31T03:48:04.862Z,6.20
2022-10-31T03:50:37.748Z,6.93
2022-10-31T03:53:16.873Z,5.97
2022-10-31T03:55:48.392Z,6.00
2022-10-31T03:58:27.247Z,6.13
2022-10-31T04:00:56.066Z,5.67
2022-10-31T04:03:33.953Z,5.60
2022-10-31T04:06:03.639Z,6.10
2022-10-31T04:08:32.156Z,6.50
2022-10-31T04:11:00.893Z,5.77
2022-10-31T04:13:30.770Z,6.10
2022-10-31T04:15:58.225Z,5.77
2022-10-31T04:18:25.688Z,5.20
2022-10-31T04:21:01.232Z,5.33
2022-10-31T04:23:28.788Z,5.37
2022-10-31T04:25:55.747Z,6.23
2022-10-31T04:28:22.933Z,5.77
2022-10-31T04:30:50.065Z,6.93
2022-10-31T04:33:17.112Z,6.03
2022-10-31T04:35:44.889Z,6.20
2022-10-31T04:38:11.913Z,5.97
2022-10-31T04:40:38.895Z,6.17
2022-10-31T04:43:05.979Z,6.07
2022-10-31T04:45:33.013Z,5.80
2022-10-31T04:48:00.355Z,5.63
2022-10-31T04:50:27.541Z,5.97
2022-10-31T04:52:54.512Z,5.80
2022-10-31T04:55:21.496Z,6.23
2022-10-31T04:57:49.805Z,5.83
2022-10-31T05:00:17.966Z,5.93
2022-10-31T05:02:54.936Z,6.13
2022-10-31T05:05:23.069Z,5.80
2022-10-31T05:07:50.489Z,7.00
2022-10-31T05:10:21.662Z,5.97
2022-10-31T05:12:49.337Z,6.53
2022-10-31T05:15:16.457Z,6.40
2022-10-31T05:17:43.686Z,6.30
2022-10-31T05:20:11.360Z,6.20
2022-10-31T05:22:38.352Z,6.33
2022-10-31T05:25:05.480Z,7.33
2022-10-31T05:27:32.467Z,6.63
2022-10-31T05:32:27.349Z,6.23
2022-10-31T05:34:54.346Z,6.47
2022-10-31T05:37:21.331Z,6.10
2022-10-31T05:39:48.352Z,6.00
2022-10-31T05:42:15.363Z,6.03
2022-10-31T05:44:42.341Z,7.47
2022-10-31T05:47:09.368Z,6.40
2022-10-31T05:49:36.337Z,6.33
2022-10-31T05:52:03.300Z,6.00
2022-10-31T05:54:30.290Z,6.13
2022-10-31T05:56:57.269Z,6.40
2022-10-31T05:59:24.310Z,6.70
2022-10-31T06:01:54.675Z,6.10
2022-10-31T06:04:21.832Z,6.63
2022-10-31T06:06:48.840Z,6.67
2022-10-31T06:09:16.023Z,6.47
2022-10-31T06:11:43.064Z,6.23
2022-10-31T06:14:10.088Z,6.27
2022-10-31T06:16:37.049Z,6.13
2022-10-31T06:19:04.210Z,7.27
2022-10-31T06:21:31.238Z,6.07
2022-10-31T06:23:58.255Z,6.57
2022-10-31T06:26:25.229Z,6.27
2022-10-31T06:28:52.214Z,6.70
2022-10-31T06:31:19.197Z,6.20
2022-10-31T06:33:46.172Z,6.20
2022-10-31T06:36:13.186Z,6.00
2022-10-31T06:38:40.198Z,6.87
2022-10-31T06:41:07.486Z,6.37
2022-10-31T06:43:34.535Z,6.37
2022-10-31T06:46:05.323Z,6.97
2022-10-31T06:48:32.416Z,6.57
2022-10-31T06:51:00.694Z,7.20
2022-10-31T06:53:30.433Z,6.57
2022-10-31T06:55:57.942Z,6.83
2022-10-31T06:58:24.997Z,6.97
2022-10-31T07:00:52.322Z,6.83
2022-10-31T07:03:21.052Z,7.30
2022-10-31T07:05:48.062Z,6.33
2022-10-31T07:08:16.130Z,7.10
2022-10-31T07:10:43.811Z,6.80
2022-10-31T07:13:15.221Z,7.17
2022-10-31T07:15:42.934Z,6.60
2022-10-31T07:18:11.018Z,8.17
2022-10-31T07:20:38.006Z,8.30
2022-10-31T07:23:05.867Z,8.30
2022-10-31T07:25:33.122Z,8.73
2022-10-31T07:28:00.461Z,8.20
2022-10-31T07:30:27.832Z,8.97
2022-10-31T07:32:54.929Z,8.73
2022-10-31T07:35:23.043Z,8.60
2022-10-31T07:37:50.607Z,9.63
2022-10-31T07:40:18.193Z,8.40
2022-10-31T07:42:46.444Z,8.30
2022-10-31T07:45:15.348Z,9.00
2022-10-31T07:47:42.304Z,9.23
2022-10-31T07:50:10.334Z,9.30
2022-10-31T07:52:37.359Z,8.90
2022-10-31T07:55:05.129Z,9.47
2022-10-31T07:57:34.725Z,10.13
2022-10-31T08:00:02.167Z,9.52
2022-10-31T08:02:29.167Z,9.23
2022-10-31T08:04:58.711Z,9.10
2022-10-31T08:07:28.327Z,7.90
2022-10-31T08:09:55.638Z,8.23
2022-10-31T08:12:22.962Z,7.73
2022-10-31T08:14:50.872Z,7.83
2022-10-31T08:17:17.864Z,7.40
2022-10-31T08:19:44.844Z,7.57
2022-10-31T08:22:11.808Z,7.70
2022-10-31T08:27:06.696Z,7.40
2022-10-31T08:29:33.694Z,7.07
2022-10-31T08:32:00.716Z,7.10
2022-10-31T08:34:27.681Z,6.90
2022-10-31T08:36:54.702Z,7.17
2022-10-31T08:39:21.721Z,7.47
2022-10-31T08:41:48.680Z,8.23
2022-10-31T08:44:19.238Z,7.90
2022-10-31T08:46:46.281Z,7.47
2022-10-31T08:49:13.252Z,6.77
2022-10-31T08:51:40.266Z,7.23
2022-10-31T08:54:07.253Z,7.63
2022-10-31T08:56:34.221Z,6.87
2022-10-31T08:59:02.133Z,7.17
2022-10-31T09:01:29.249Z,7.50
2022-10-31T09:03:56.315Z,7.10
2022-10-31T09:06:23.861Z,7.23
2022-10-31T09:08:50.872Z,6.73
2022-10-31T09:11:17.457Z,6.53
2022-10-31T09:13:44.236Z,7.07
2022-10-31T09:16:10.823Z,6.80
2022-10-31T09:18:37.393Z,6.50
2022-10-31T09:21:04.256Z,6.60
2022-10-31T09:23:31.060Z,6.53
2022-10-31T09:26:01.189Z,6.87
2022-10-31T09:28:27.804Z,6.50
2022-10-31T09:30:54.915Z,6.40
2022-10-31T09:33:22.013Z,6.57
2022-10-31T09:35:49.055Z,6.60
2022-10-31T09:38:21.106Z,6.80
2022-10-31T09:41:02.224Z,5.90
2022-10-31T09:43:58.440Z,6.43
2022-10-31T09:46:57.714Z,6.07
2022-10-31T09:49:46.455Z,6.80
2022-10-31T09:52:31.995Z,6.30
2022-10-31T09:55:06.517Z,5.97
2022-10-31T09:57:36.534Z,6.23
2022-10-31T10:00:07.031Z,7.10
2022-10-31T10:02:40.478Z,6.77
2022-10-31T10:05:13.925Z,6.47
2022-10-31T10:08:02.368Z,6.30
2022-10-31T10:11:04.376Z,6.47
2022-10-31T10:13:52.797Z,7.03
2022-10-31T10:16:33.989Z,5.90
2022-10-31T10:19:31.137Z,6.20
2022-10-31T10:22:11.877Z,7.33
2022-10-31T10:24:58.915Z,6.67
2022-10-31T10:27:47.546Z,6.43
2022-10-31T10:30:21.777Z,7.83
2022-10-31T10:32:53.910Z,6.87
2022-10-31T10:35:39.629Z,7.97
2022-10-31T10:38:30.610Z,7.40
2022-10-31T10:41:01.694Z,6.33
2022-10-31T10:43:37.009Z,6.90
2022-10-31T10:46:50.144Z,6.23
2022-10-31T10:49:18.474Z,6.03
2022-10-31T10:52:02.638Z,6.47
2022-10-31T10:55:00.913Z,6.20
2022-10-31T10:57:48.942Z,5.90
2022-10-31T11:00:26.226Z,5.93
2022-10-31T11:02:53.262Z,6.10
2022-10-31T11:05:32.963Z,6.30
2022-10-31T11:07:59.545Z,5.47
2022-10-31T11:10:26.591Z,6.60
2022-10-31T11:13:11.248Z,6.37
2022-10-31T11:15:51.588Z,6.57
2022-10-31T11:20:59.876Z,6.67
2022-10-31T11:23:28.561Z,6.30
2022-10-31T11:25:58.032Z,6.83
2022-10-31T11:28:38.939Z,6.97
2022-10-31T11:31:33.746Z,6.30
2022-10-31T11:34:06.885Z,5.67
2022-10-31T11:36:39.321Z,6.53
2022-10-31T11:39:07.528Z,6.20
2022-10-31T11:41:39.539Z,6.67
2022-10-31T11:44:13.451Z,6.67
2022-10-31T11:46:45.728Z,5.53
2022-10-31T11:49:51.956Z,6.03
2022-10-31T11:52:28.304Z,6.30
2022-10-31T11:54:56.665Z,5.83
2022-10-31T11:57:31.065Z,7.07
2022-10-31T12:00:04.557Z,7.00
2022-10-31T12:02:31.540Z,5.77
2022-10-31T12:05:07.530Z,6.53
2022-10-31T12:07:37.073Z,6.03
2022-10-31T12:10:11.779Z,6.67
2022-10-31T12:12:47.071Z,6.53
2022-10-31T12:15:34.681Z,6.50
2022-10-31T12:18:35.117Z,5.60
2022-10-31T12:21:32.083Z,6.00
2022-10-31T12:24:11.462Z,5.53
2022-10-31T12:26:49.658Z,5.73
2022-10-31T12:29:18.756Z,5.63
2022-10-31T12:32:26.578Z,6.27
2022-10-31T12:35:16.910Z,6.00
2022-10-31T12:38:08.871Z,5.67
2022-10-31T12:41:11.955Z,5.60
2022-10-31T12:44:12.293Z,5.70
2022-10-31T12:46:44.429Z,5.47
2022-10-31T12:49:29.885Z,5.77
2022-10-31T12:52:05.240Z,5.60
2022-10-31T12:54:48.024Z,5.77
2022-10-31T12:57:30.693Z,6.00
2022-10-31T13:00:18.691Z,6.10
2022-10-31T13:02:48.436Z,6.83
2022-10-31T13:05:22.141Z,6.27
2022-10-31T13:08:04.220Z,6.23
2022-10-31T13:10:36.907Z,6.47
2022-10-31T13:13:10.973Z,6.63
2022-10-31T13:15:50.335Z,6.17
2022-10-31T13:18:28.072Z,6.40
2022-10-31T13:20:57.081Z,7.10
2022-10-31T13:23:51.738Z,7.13
2022-10-31T13:26:24.670Z,6.33
2022-10-31T13:29:07.165Z,6.60
2022-10-31T13:31:34.504Z,6.27
2022-10-31T13:34:06.166Z,6.70
2022-10-31T13:36:40.290Z,6.93
2022-10-31T13:39:09.290Z,6.17
2022-10-31T13:41:42.056Z,7.23
2022-10-31T13:44:17.574Z,7.17
2022-10-31T13:46:45.408Z,7.20
2022-10-31T13:49:27.753Z,6.67
2022-10-31T13:51:54.752Z,7.03
2022-10-31T13:54:23.341Z,7.43
2022-10-31T13:56:51.655Z,7.20
2022-10-31T13:59:20.795Z,6.70
2022-10-31T14:01:58.282Z,6.70
2022-10-31T14:04:31.568Z,7.23
2022-10-31T14:06:58.613Z,6.70
2022-10-31T14:09:51.312Z,6.77
2022-10-31T14:12:32.268Z,6.23
2022-10-31T14:15:05.917Z,7.33
2022-10-31T14:17:38.133Z,6.80
2022-10-31T14:20:23.640Z,7.07
2022-10-31T14:22:50.710Z,7.20
2022-10-31T14:25:27.669Z,6.83
2022-10-31T14:27:54.795Z,6.33
2022-10-31T14:30:23.779Z,6.70
2022-10-31T14:32:52.141Z,6.83
2022-10-31T14:35:21.523Z,7.40
2022-10-31T14:38:03.686Z,7.07
2022-10-31T14:40:35.243Z,7.23
2022-10-31T14:43:11.379Z,7.20
2022-10-31T14:45:44.502Z,8.23
2022-10-31T14:48:30.429Z,6.50
2022-10-31T14:51:01.349Z,6.27
2022-10-31T14:53:29.971Z,5.83
2022-10-31T14:56:01.395Z,6.37
2022-10-31T14:58:37.235Z,6.47
2022-10-31T15:01:05.134Z,6.40
2022-10-31T15:03:39.467Z,6.27
2022-10-31T15:06:14.966Z,6.40
2022-10-31T15:08:52.366Z,6.20
2022-10-31T15:11:20.713Z,6.43
2022-10-31T15:13:51.636Z,6.80
2022-10-31T15:16:21.250Z,6.83
2022-10-31T15:19:02.003Z,6.57
2022-10-31T15:21:29.521Z,6.50
2022-10-31T15:23:58.110Z,6.87
2022-10-31T15:26:27.574Z,7.67
2022-10-31T15:29:05.506Z,9.17
2022-10-31T15:31:32.671Z,8.23
2022-10-31T15:34:06.074Z,7.53
2022-10-31T15:36:37.369Z,6.37
2022-10-31T15:39:05.592Z,8.23
2022-10-31T15:41:38.181Z,10.77
2022-10-31T15:44:08.824Z,10.03
2022-10-31T15:46:35.864Z,10.53
2022-10-31T15:49:03.041Z,8.63
2022-10-31T15:51:31.102Z,10.40
2022-10-31T15:53:58.510Z,9.63
2022-10-31T15:56:26.524Z,10.23
2022-10-31T15:58:54.264Z,10.80
2022-10-31T16:01:29.265Z,10.67
2022-10-31T16:04:00.822Z,11.07
2022-10-31T16:06:27.804Z,10.97
2022-10-31T16:08:55.350Z,9.57
2022-10-31T16:11:22.301Z,9.13
2022-10-31T16:14:01.318Z,10.13
2022-10-31T16:16:35.199Z,10.40
2022-10-31T16:19:04.757Z,9.70
2022-10-31T16:21:35.373Z,10.63
2022-10-31T16:24:12.020Z,9.10
2022-10-31T16:26:38.645Z,10.63
2022-10-31T16:29:05.957Z,10.27
2022-10-31T16:31:40.799Z,10.13
2022-10-31T16:34:26.672Z,9.90
2022-10-31T16:36:53.746Z,10.10
2022-10-31T16:39:20.338Z,9.47
2022-10-31T16:41:50.308Z,11.33
2022-10-31T16:44:27.294Z,12.43
2022-10-31T16:47:15.300Z,11.57
2022-10-31T16:49:42.990Z,11.10
2022-10-31T16:52:09.981Z,11.20
2022-10-31T16:54:36.692Z,11.87
2022-10-31T16:57:05.384Z,10.67
2022-10-31T16:59:34.171Z,11.53
2022-10-31T17:02:01.912Z,11.43
2022-10-31T17:04:28.617Z,10.50
2022-10-31T17:06:55.174Z,11.80
2022-10-31T17:09:21.959Z,12.43
2022-10-31T17:11:52.542Z,12.10
2022-10-31T17:14:19.453Z,13.17
2022-10-31T17:16:46.110Z,14.37
2022-10-31T17:19:13.351Z,13.57
2022-10-31T17:21:40.597Z,14.30
2022-10-31T17:24:10.015Z,13.67
2022-10-31T17:26:36.544Z,12.90
2022-10-31T17:29:03.551Z,12.50
2022-10-31T17:31:32.610Z,12.73
2022-10-31T17:34:02.515Z,13.83
2022-10-31T17:36:30.719Z,14.43
2022-10-31T17:38:57.442Z,14.43
2022-10-31T17:41:24.339Z,15.07
2022-10-31T17:43:55.964Z,19.53
2022-10-31T17:46:28.238Z,15.07
2022-10-31T17:48:55.213Z,14.97
2022-10-31T17:51:22.244Z,14.77
2022-10-31T17:53:49.217Z,15.43
2022-10-31T17:56:15.737Z,14.43
2022-10-31T17:58:42.319Z,14.03
2022-10-31T18:01:12.110Z,14.93
2022-10-31T18:03:39.461Z,15.30
2022-10-31T18:06:06.929Z,15.97
2022-10-31T18:08:35.642Z,16.27
2022-10-31T18:11:09.378Z,20.13
2022-10-31T18:13:36.879Z,17.67
2022-10-31T18:16:08.558Z,18.57
2022-10-31T18:18:35.139Z,21.37
2022-10-31T18:21:01.712Z,21.17
2022-10-31T18:23:28.301Z,20.43
2022-10-31T18:25:55.476Z,23.97
2022-10-31T18:28:22.042Z,23.90
2022-10-31T18:30:51.126Z,26.67
2022-10-31T18:33:18.125Z,27.30
2022-10-31T18:35:45.235Z,25.20
2022-10-31T18:38:12.269Z,27.37
2022-10-31T18:40:39.314Z,24.43
2022-10-31T18:43:06.280Z,24.57
2022-10-31T18:45:46.058Z,22.73
2022-10-31T18:48:15.031Z,17.47
2022-10-31T18:50:42.305Z,18.23
2022-10-31T18:53:09.334Z,17.87
2022-10-31T18:55:43.899Z,17.17
2022-10-31T18:58:14.462Z,19.50
2022-10-31T19:00:41.453Z,17.63
2022-10-31T19:03:08.417Z,18.13
2022-10-31T19:05:35.412Z,15.83
2022-10-31T19:08:02.380Z,15.70
2022-10-31T19:10:29.392Z,16.20
2022-10-31T19:12:56.424Z,16.33
2022-10-31T19:15:23.396Z,16.63
2022-10-31T19:17:50.581Z,15.60
2022-10-31T19:20:17.581Z,15.33
2022-10-31T19:22:44.671Z,15.97
2022-10-31T19:25:11.646Z,14.17
2022-10-31T19:27:39.206Z,14.00
2022-10-31T19:30:06.632Z,13.57
2022-10-31T19:32:33.645Z,15.85
2022-10-31T19:35:00.890Z,13.20
2022-10-31T19:37:27.859Z,15.90
2022-10-31T19:39:54.991Z,17.73
2022-10-31T19:42:21.994Z,12.80
2022-10-31T19:44:48.952Z,15.30
2022-10-31T19:47:15.952Z,13.90
2022-10-31T19:49:43.032Z,11.43
2022-10-31T19:52:10.012Z,10.53
2022-10-31T19:54:36.996Z,11.97
2022-10-31T19:57:04.030Z,11.20
2022-10-31T19:59:33.973Z,12.70
2022-10-31T20:02:04.794Z,12.00
2022-10-31T20:04:31.924Z,14.20
2022-10-31T20:06:58.458Z,14.37
2022-10-31T20:09:25.093Z,14.23
2022-10-31T20:11:51.706Z,14.27
2022-10-31T20:14:18.312Z,13.97
2022-10-31T20:16:45.540Z,14.10
2022-10-31T20:19:12.076Z,14.87
2022-10-31T20:21:40.140Z,17.37
2022-10-31T20:24:08.892Z,15.70
2022-10-31T20:26:36.754Z,14.93
2022-10-31T20:29:03.701Z,14.83
2022-10-31T20:31:36.580Z,15.27
2022-10-31T20:34:03.763Z,14.57
2022-10-31T20:36:30.884Z,14.40
2022-10-31T20:38:58.506Z,13.83
2022-10-31T20:41:25.229Z,14.53
2022-10-31T20:43:51.856Z,13.17
2022-10-31T20:46:21.438Z,12.93
2022-10-31T20:48:48.460Z,12.10
2022-10-31T20:51:17.594Z,11.07
2022-10-31T20:53:44.792Z,10.87
2022-10-31T20:56:17.449Z,10.27
2022-10-31T20:58:44.953Z,11.90
2022-10-31T21:01:14.256Z,11.83
2022-10-31T21:03:41.434Z,11.77
2022-10-31T21:06:08.598Z,15.77
2022-10-31T21:08:35.705Z,11.73
2022-10-31T21:11:14.068Z,9.63
2022-10-31T21:13:42.506Z,11.20
2022-10-31T21:16:14.931Z,10.73
2022-10-31T21:18:42.884Z,11.27
2022-10-31T21:21:12.181Z,10.83
2022-10-31T21:23:39.102Z,10.97
2022-10-31T21:26:20.991Z,11.77
2022-10-31T21:28:48.569Z,10.70
2022-10-31T21:31:17.072Z,11.23
2022-10-31T21:33:44.500Z,11.20
2022-10-31T21:36:11.402Z,10.77
2022-10-31T21:38:38.883Z,11.13
2022-10-31T21:41:14.442Z,11.10
2022-10-31T21:43:44.107Z,11.17
2022-10-31T21:46:16.927Z,14.70
2022-10-31T21:48:44.360Z,13.07
2022-10-31T21:51:16.192Z,13.00
2022-10-31T21:54:01.478Z,11.33
2022-10-31T21:56:28.678Z,11.77
2022-10-31T21:58:55.696Z,12.57
2022-10-31T22:01:23.940Z,12.25
2022-10-31T22:03:50.768Z,11.37
2022-10-31T22:06:17.822Z,13.73
2022-10-31T22:08:44.639Z,12.40
2022-10-31T22:11:16.278Z,12.40
2022-10-31T22:13:46.672Z,12.60
2022-10-31T22:16:17.167Z,13.27
2022-10-31T22:18:44.631Z,12.60
2022-10-31T22:21:16.008Z,12.17
2022-10-31T22:23:43.194Z,13.13
2022-10-31T22:26:14.221Z,11.53
2022-10-31T22:28:42.113Z,12.97
2022-10-31T22:33:42.405Z,12.90
2022-10-31T22:36:13.017Z,12.77
2022-10-31T22:38:40.513Z,12.53
2022-10-31T22:41:12.154Z,14.18
2022-10-31T22:43:39.286Z,13.20
2022-10-31T22:46:07.345Z,12.60
2022-10-31T22:48:38.532Z,12.93
2022-10-31T22:51:13.050Z,14.50
2022-10-31T22:53:40.878Z,12.90
2022-10-31T22:56:09.126Z,14.23
2022-10-31T22:58:36.329Z,13.37
2022-10-31T23:01:10.416Z,12.93
2022-10-31T23:03:37.129Z,12.63
2022-10-31T23:06:05.038Z,12.90
2022-10-31T23:08:34.071Z,12.17
2022-10-31T23:11:00.621Z,12.00
2022-10-31T23:13:45.876Z,13.10
2022-10-31T23:16:13.249Z,12.63
2022-10-31T23:18:54.768Z,13.27
2022-10-31T23:21:41.758Z,14.20
2022-10-31T23:24:09.110Z,12.37
2022-10-31T23:26:54.481Z,12.83
2022-10-31T23:29:21.052Z,12.80
2022-10-31T23:31:47.957Z,12.40
2022-10-31T23:34:14.482Z,12.87
2022-10-31T23:36:41.084Z,12.37
2022-10-31T23:39:07.658Z,11.60
2022-10-31T23:41:34.185Z,12.63
2022-10-31T23:44:01.203Z,12.40
2022-10-31T23:46:28.160Z,12.50
2022-10-31T23:48:55.118Z,11.80
2022-10-31T23:51:22.157Z,12.60
2022-10-31T23:53:49.142Z,12.03
2022-10-31T23:56:16.115Z,12.00
2022-10-31T23:58:43.330Z,12.20
