createdAt,value
2017-12-11T00:00:09.626Z,0.00
2017-12-11T00:01:09.602Z,0.00
2017-12-11T00:02:09.603Z,0.00
2017-12-11T00:03:09.553Z,0.00
2017-12-11T00:04:09.519Z,0.00
2017-12-11T00:05:09.491Z,0.00
2017-12-11T00:06:09.460Z,0.00
2017-12-11T00:07:09.435Z,0.00
2017-12-11T00:08:09.419Z,0.00
2017-12-11T00:09:09.391Z,0.00
2017-12-11T00:10:09.359Z,0.00
2017-12-11T00:11:09.332Z,0.00
2017-12-11T00:12:09.305Z,0.00
2017-12-11T00:13:09.288Z,0.00
2017-12-11T00:14:09.251Z,0.00
2017-12-11T00:15:09.229Z,0.00
2017-12-11T00:16:09.204Z,0.00
2017-12-11T00:17:09.194Z,0.00
2017-12-11T00:18:09.148Z,0.00
2017-12-11T00:19:09.123Z,0.00
2017-12-11T00:20:09.097Z,0.00
2017-12-11T00:21:09.074Z,0.00
2017-12-11T00:22:09.047Z,0.00
2017-12-11T00:23:09.020Z,0.00
2017-12-11T00:24:08.993Z,0.00
2017-12-11T00:25:08.971Z,0.00
2017-12-11T00:26:08.939Z,0.00
2017-12-11T00:27:08.915Z,0.00
2017-12-11T00:28:08.905Z,0.00
2017-12-11T00:29:08.867Z,0.00
2017-12-11T00:30:08.837Z,0.00
2017-12-11T00:31:08.941Z,0.00
2017-12-11T00:32:08.786Z,0.00
2017-12-11T00:33:08.759Z,0.00
2017-12-11T00:34:08.748Z,0.00
2017-12-11T00:35:08.707Z,0.00
2017-12-11T00:36:08.688Z,0.00
2017-12-11T00:37:08.666Z,0.00
2017-12-11T00:38:08.630Z,0.00
2017-12-11T00:39:08.607Z,0.00
2017-12-11T00:40:08.585Z,0.00
2017-12-11T00:41:08.565Z,0.00
2017-12-11T00:42:08.524Z,0.00
2017-12-11T00:43:08.504Z,0.00
2017-12-11T00:44:08.484Z,0.00
2017-12-11T00:45:08.449Z,0.00
2017-12-11T00:46:08.432Z,0.00
2017-12-11T00:47:08.396Z,0.00
2017-12-11T00:48:08.383Z,0.00
2017-12-11T00:49:08.352Z,0.00
2017-12-11T00:50:08.330Z,0.00
2017-12-11T00:51:08.296Z,0.00
2017-12-11T00:52:08.270Z,0.00
2017-12-11T00:53:08.243Z,0.00
2017-12-11T00:54:08.216Z,0.00
2017-12-11T00:55:08.249Z,0.00
2017-12-11T00:56:08.165Z,0.00
2017-12-11T00:57:08.152Z,0.00
2017-12-11T00:58:08.123Z,0.00
2017-12-11T00:59:08.179Z,0.00
2017-12-11T01:00:08.065Z,0.00
2017-12-11T01:01:08.043Z,0.00
2017-12-11T01:02:08.093Z,0.00
2017-12-11T01:03:07.987Z,0.00
2017-12-11T01:04:07.990Z,0.00
2017-12-11T01:05:07.936Z,0.00
2017-12-11T01:06:07.913Z,0.00
2017-12-11T01:07:07.886Z,0.00
2017-12-11T01:08:07.861Z,0.00
2017-12-11T01:09:07.831Z,0.00
2017-12-11T01:10:07.906Z,0.00
2017-12-11T01:11:07.791Z,0.00
2017-12-11T01:12:07.755Z,0.00
2017-12-11T01:13:07.759Z,0.00
2017-12-11T01:14:07.710Z,0.00
2017-12-11T01:15:07.679Z,0.00
2017-12-11T01:16:07.655Z,0.00
2017-12-11T01:17:07.630Z,0.00
2017-12-11T01:18:07.602Z,0.00
2017-12-11T01:19:07.581Z,0.00
2017-12-11T01:20:07.555Z,0.00
2017-12-11T01:21:07.529Z,0.00
2017-12-11T01:22:07.507Z,0.00
2017-12-11T01:23:07.474Z,0.00
2017-12-11T01:24:07.467Z,0.00
2017-12-11T01:25:07.425Z,0.00
2017-12-11T01:26:07.398Z,0.00
2017-12-11T01:27:07.372Z,0.00
2017-12-11T01:28:07.354Z,0.00
2017-12-11T01:29:07.321Z,0.00
2017-12-11T01:30:07.304Z,0.00
2017-12-11T01:31:07.270Z,0.00
2017-12-11T01:32:07.243Z,0.00
2017-12-11T01:33:07.227Z,0.00
2017-12-11T01:34:07.194Z,0.00
2017-12-11T01:35:07.277Z,0.00
2017-12-11T01:36:07.143Z,0.00
2017-12-11T01:37:07.118Z,0.00
2017-12-11T01:38:07.105Z,0.00
2017-12-11T01:39:07.075Z,0.00
2017-12-11T01:40:07.038Z,0.00
2017-12-11T01:41:07.017Z,0.00
2017-12-11T01:42:07.001Z,0.00
2017-12-11T01:43:06.971Z,0.00
2017-12-11T01:44:06.947Z,0.00
2017-12-11T01:45:06.916Z,0.00
2017-12-11T01:46:06.891Z,0.00
2017-12-11T01:47:06.860Z,0.00
2017-12-11T01:48:06.835Z,0.00
2017-12-11T01:49:06.810Z,0.00
2017-12-11T01:50:06.788Z,0.00
2017-12-11T01:51:06.760Z,0.00
2017-12-11T01:52:06.736Z,0.00
2017-12-11T01:53:06.710Z,0.00
2017-12-11T01:54:06.692Z,0.00
2017-12-11T01:55:06.663Z,0.00
2017-12-11T01:56:06.632Z,0.00
2017-12-11T01:57:06.605Z,0.00
2017-12-11T01:58:06.583Z,0.00
2017-12-11T01:59:06.556Z,0.00
2017-12-11T02:00:06.540Z,0.00
2017-12-11T02:01:06.504Z,0.00
2017-12-11T02:02:06.482Z,0.00
2017-12-11T02:03:06.459Z,0.00
2017-12-11T02:04:06.432Z,0.00
2017-12-11T02:05:06.405Z,0.00
2017-12-11T02:06:06.382Z,0.00
2017-12-11T02:07:06.356Z,0.00
2017-12-11T02:08:06.333Z,0.00
2017-12-11T02:09:06.312Z,0.00
2017-12-11T02:10:06.285Z,0.00
2017-12-11T02:11:06.278Z,0.00
2017-12-11T02:12:06.242Z,0.00
2017-12-11T02:13:06.204Z,0.00
2017-12-11T02:14:06.196Z,0.00
2017-12-11T02:15:06.154Z,0.00
2017-12-11T02:16:06.132Z,0.00
2017-12-11T02:17:06.133Z,0.00
2017-12-11T02:18:06.081Z,0.00
2017-12-11T02:19:06.054Z,0.00
2017-12-11T02:20:06.029Z,0.00
2017-12-11T02:21:06.016Z,0.00
2017-12-11T02:22:05.981Z,0.00
2017-12-11T02:23:06.046Z,0.00
2017-12-11T02:24:05.930Z,0.00
2017-12-11T02:25:05.905Z,0.00
2017-12-11T02:26:05.881Z,0.00
2017-12-11T02:27:05.852Z,0.00
2017-12-11T02:28:05.828Z,0.00
2017-12-11T02:29:05.805Z,0.00
2017-12-11T02:30:05.780Z,0.00
2017-12-11T02:31:05.755Z,0.00
2017-12-11T02:32:05.728Z,0.00
2017-12-11T02:33:05.718Z,0.00
2017-12-11T02:34:05.679Z,0.00
2017-12-11T02:35:05.653Z,0.00
2017-12-11T02:36:05.639Z,0.00
2017-12-11T02:37:05.610Z,0.00
2017-12-11T02:38:05.577Z,0.00
2017-12-11T02:39:05.563Z,0.00
2017-12-11T02:40:05.537Z,0.00
2017-12-11T02:41:05.501Z,0.00
2017-12-11T02:42:05.477Z,0.00
2017-12-11T02:43:05.457Z,0.00
2017-12-11T02:44:05.429Z,0.00
2017-12-11T02:45:05.419Z,0.00
2017-12-11T02:46:05.380Z,0.00
2017-12-11T02:47:05.378Z,0.00
2017-12-11T02:48:05.337Z,0.00
2017-12-11T02:49:05.303Z,0.00
2017-12-11T02:50:05.357Z,0.00
2017-12-11T02:51:05.255Z,0.00
2017-12-11T02:52:05.228Z,0.00
2017-12-11T02:53:05.225Z,0.00
2017-12-11T02:54:05.178Z,0.00
2017-12-11T02:55:05.156Z,0.00
2017-12-11T02:56:05.129Z,0.00
2017-12-11T02:57:05.104Z,0.00
2017-12-11T02:58:05.077Z,0.00
2017-12-11T02:59:05.056Z,0.00
2017-12-11T03:00:05.035Z,0.00
2017-12-11T03:01:05.004Z,0.00
2017-12-11T03:02:04.986Z,0.00
2017-12-11T03:03:04.954Z,0.00
2017-12-11T03:04:04.929Z,0.00
2017-12-11T03:05:04.905Z,0.00
2017-12-11T03:06:04.877Z,0.00
2017-12-11T03:07:04.853Z,0.00
2017-12-11T03:08:04.829Z,0.00
2017-12-11T03:09:04.827Z,0.00
2017-12-11T03:10:04.779Z,0.00
2017-12-11T03:11:04.753Z,0.00
2017-12-11T03:12:04.806Z,0.00
2017-12-11T03:13:04.703Z,0.00
2017-12-11T03:14:04.676Z,0.00
2017-12-11T03:15:04.672Z,0.00
2017-12-11T03:16:04.661Z,0.00
2017-12-11T03:17:04.610Z,0.00
2017-12-11T03:18:04.635Z,0.00
2017-12-11T03:19:04.557Z,0.00
2017-12-11T03:20:04.527Z,0.00
2017-12-11T03:21:04.504Z,0.00
2017-12-11T03:22:04.479Z,0.00
2017-12-11T03:23:04.461Z,0.00
2017-12-11T03:24:04.430Z,0.00
2017-12-11T03:25:04.403Z,0.00
2017-12-11T03:26:04.375Z,0.00
2017-12-11T03:27:04.350Z,0.00
2017-12-11T03:28:04.338Z,0.00
2017-12-11T03:29:04.302Z,0.00
2017-12-11T03:30:04.280Z,0.00
2017-12-11T03:31:04.268Z,0.00
2017-12-11T03:32:04.229Z,0.00
2017-12-11T03:33:04.202Z,0.00
2017-12-11T03:34:04.179Z,0.00
2017-12-11T03:35:04.151Z,0.00
2017-12-11T03:36:04.130Z,0.00
2017-12-11T03:37:04.101Z,0.00
2017-12-11T03:38:04.073Z,0.00
2017-12-11T03:39:04.055Z,0.00
2017-12-11T03:40:04.024Z,0.00
2017-12-11T03:41:03.999Z,0.00
2017-12-11T03:42:03.975Z,0.00
2017-12-11T03:43:03.951Z,0.00
2017-12-11T03:44:03.923Z,0.00
2017-12-11T03:45:03.906Z,0.00
2017-12-11T03:46:03.876Z,0.00
2017-12-11T03:47:03.847Z,0.00
2017-12-11T03:48:03.842Z,0.00
2017-12-11T03:49:03.799Z,0.00
2017-12-11T03:50:03.772Z,0.00
2017-12-11T03:51:03.859Z,0.00
2017-12-11T03:52:03.722Z,0.00
2017-12-11T03:53:03.700Z,0.00
2017-12-11T03:54:03.722Z,0.00
2017-12-11T03:55:03.644Z,0.00
2017-12-11T03:56:03.627Z,0.00
2017-12-11T03:57:03.603Z,0.00
2017-12-11T03:58:03.572Z,0.00
2017-12-11T03:59:03.544Z,0.00
2017-12-11T04:00:03.522Z,0.00
2017-12-11T04:01:03.497Z,0.00
2017-12-11T04:02:03.471Z,0.00
2017-12-11T04:03:03.445Z,0.00
2017-12-11T04:04:03.424Z,0.00
2017-12-11T04:05:03.395Z,0.00
2017-12-11T04:06:03.370Z,0.00
2017-12-11T04:07:03.344Z,0.00
2017-12-11T04:08:03.325Z,0.00
2017-12-11T04:09:03.297Z,0.00
2017-12-11T04:10:03.274Z,0.00
2017-12-11T04:11:03.249Z,0.00
2017-12-11T04:12:03.223Z,0.00
2017-12-11T04:13:03.207Z,0.00
2017-12-11T04:14:03.170Z,0.00
2017-12-11T04:15:03.155Z,0.00
2017-12-11T04:16:03.133Z,0.00
2017-12-11T04:17:03.095Z,0.00
2017-12-11T04:18:03.067Z,0.00
2017-12-11T04:19:03.044Z,0.00
2017-12-11T04:20:03.020Z,0.00
2017-12-11T04:21:02.994Z,0.00
2017-12-11T04:22:02.973Z,0.00
2017-12-11T04:23:02.941Z,0.00
2017-12-11T04:24:03.072Z,0.00
2017-12-11T04:25:02.901Z,0.00
2017-12-11T04:26:02.866Z,0.00
2017-12-11T04:27:02.847Z,0.00
2017-12-11T04:28:02.825Z,0.00
2017-12-11T04:29:02.793Z,0.00
2017-12-11T04:30:02.771Z,0.00
2017-12-11T04:31:02.757Z,0.00
2017-12-11T04:32:02.716Z,0.00
2017-12-11T04:33:02.692Z,0.00
2017-12-11T04:34:02.671Z,0.00
2017-12-11T04:35:02.660Z,0.00
2017-12-11T04:36:02.619Z,0.00
2017-12-11T04:37:02.592Z,0.00
2017-12-11T04:38:02.570Z,0.00
2017-12-11T04:39:02.571Z,0.00
2017-12-11T04:40:02.527Z,0.00
2017-12-11T04:41:02.499Z,0.00
2017-12-11T04:42:02.468Z,0.00
2017-12-11T04:43:02.441Z,0.00
2017-12-11T04:44:02.425Z,0.00
2017-12-11T04:45:02.391Z,0.00
2017-12-11T04:46:02.370Z,0.00
2017-12-11T04:47:02.343Z,0.00
2017-12-11T04:48:02.318Z,0.00
2017-12-11T04:49:02.302Z,0.00
2017-12-11T04:50:02.269Z,0.00
2017-12-11T04:51:02.240Z,0.00
2017-12-11T04:52:02.270Z,0.00
2017-12-11T04:53:02.192Z,0.00
2017-12-11T04:54:02.167Z,0.00
2017-12-11T04:55:02.146Z,0.00
2017-12-11T04:56:02.117Z,0.00
2017-12-11T04:57:02.092Z,0.00
2017-12-11T04:58:02.067Z,0.00
2017-12-11T04:59:02.041Z,0.00
2017-12-11T05:00:02.015Z,0.00
2017-12-11T05:01:02.001Z,0.00
2017-12-11T05:02:01.967Z,0.00
2017-12-11T05:03:01.941Z,0.00
2017-12-11T05:04:01.916Z,0.00
2017-12-11T05:05:01.890Z,0.00
2017-12-11T05:06:01.865Z,0.00
2017-12-11T05:07:01.847Z,0.00
2017-12-11T05:08:01.814Z,0.00
2017-12-11T05:09:01.789Z,0.00
2017-12-11T05:10:01.820Z,0.00
2017-12-11T05:11:01.740Z,0.00
2017-12-11T05:12:01.723Z,0.00
2017-12-11T05:13:01.689Z,0.00
2017-12-11T05:14:01.663Z,0.00
2017-12-11T05:15:01.638Z,0.00
2017-12-11T05:16:01.613Z,0.00
2017-12-11T05:17:01.588Z,0.00
2017-12-11T05:18:01.564Z,0.00
2017-12-11T05:19:01.537Z,0.00
2017-12-11T05:20:01.512Z,0.00
2017-12-11T05:21:01.485Z,0.00
2017-12-11T05:22:01.462Z,0.00
2017-12-11T05:23:01.443Z,0.00
2017-12-11T05:24:01.421Z,0.00
2017-12-11T05:25:01.406Z,0.00
2017-12-11T05:26:01.361Z,0.00
2017-12-11T05:27:01.335Z,0.00
2017-12-11T05:28:01.316Z,0.00
2017-12-11T05:29:01.286Z,0.00
2017-12-11T05:30:01.269Z,0.00
2017-12-11T05:31:01.238Z,0.00
2017-12-11T05:32:01.211Z,0.00
2017-12-11T05:33:01.181Z,0.00
2017-12-11T05:34:01.161Z,0.00
2017-12-11T05:35:01.132Z,0.00
2017-12-11T05:36:01.106Z,0.00
2017-12-11T05:37:01.091Z,0.00
2017-12-11T05:38:01.067Z,0.00
2017-12-11T05:39:01.030Z,0.00
2017-12-11T05:40:01.005Z,0.00
2017-12-11T05:41:00.984Z,0.00
2017-12-11T05:42:00.952Z,0.00
2017-12-11T05:43:00.930Z,0.00
2017-12-11T05:44:00.906Z,0.00
2017-12-11T05:45:00.879Z,0.00
2017-12-11T05:46:00.851Z,0.00
2017-12-11T05:47:00.828Z,0.00
2017-12-11T05:48:00.800Z,0.00
2017-12-11T05:49:00.776Z,0.00
2017-12-11T05:50:00.843Z,0.00
2017-12-11T05:51:00.723Z,0.00
2017-12-11T05:52:00.701Z,0.00
2017-12-11T05:53:00.784Z,0.00
2017-12-11T05:54:00.667Z,0.00
2017-12-11T05:55:00.620Z,0.00
2017-12-11T05:56:00.598Z,0.00
2017-12-11T05:57:00.570Z,0.00
2017-12-11T05:58:00.545Z,0.00
2017-12-11T05:59:00.520Z,0.00
2017-12-11T06:00:00.491Z,0.00
2017-12-11T06:01:00.467Z,0.00
2017-12-11T06:02:00.440Z,0.00
2017-12-11T06:03:00.429Z,0.00
2017-12-11T06:04:00.445Z,0.00
2017-12-11T06:05:00.366Z,0.00
2017-12-11T06:06:00.346Z,0.00
2017-12-11T06:07:00.317Z,0.00
2017-12-11T06:08:00.287Z,0.00
2017-12-11T06:09:00.272Z,0.00
2017-12-11T06:10:00.237Z,0.00
2017-12-11T06:11:00.216Z,0.00
2017-12-11T06:12:00.185Z,0.00
2017-12-11T06:13:00.172Z,0.00
2017-12-11T06:14:00.135Z,0.00
2017-12-11T06:15:00.109Z,0.00
2017-12-11T06:16:00.085Z,0.00
2017-12-11T06:17:00.059Z,0.00
2017-12-11T06:18:00.035Z,0.00
2017-12-11T06:19:00.012Z,0.00
2017-12-11T06:20:00.006Z,0.00
2017-12-11T06:20:59.963Z,0.00
2017-12-11T06:21:59.933Z,0.00
2017-12-11T06:22:59.914Z,0.00
2017-12-11T06:23:59.885Z,0.00
2017-12-11T06:24:59.856Z,0.00
2017-12-11T06:25:59.971Z,0.00
2017-12-11T06:26:59.814Z,0.00
2017-12-11T06:27:59.786Z,0.00
2017-12-11T06:28:59.983Z,0.00
2017-12-11T06:29:59.727Z,0.00
2017-12-11T06:30:59.709Z,0.00
2017-12-11T06:31:59.681Z,0.00
2017-12-11T06:32:59.654Z,0.00
2017-12-11T06:33:59.651Z,0.00
2017-12-11T06:34:59.602Z,0.00
2017-12-11T06:35:59.637Z,0.00
2017-12-11T06:36:59.549Z,0.00
2017-12-11T06:37:59.523Z,0.00
2017-12-11T06:38:59.501Z,0.00
2017-12-11T06:39:59.471Z,0.00
2017-12-11T06:40:59.445Z,0.00
2017-12-11T06:41:59.420Z,0.00
2017-12-11T06:42:59.395Z,0.00
2017-12-11T06:43:59.370Z,0.00
2017-12-11T06:44:59.342Z,0.00
2017-12-11T06:45:59.316Z,0.00
2017-12-11T06:46:59.301Z,0.00
2017-12-11T06:47:59.268Z,0.00
2017-12-11T06:48:59.240Z,0.00
2017-12-11T06:49:59.214Z,0.00
2017-12-11T06:50:59.189Z,0.00
2017-12-11T06:51:59.163Z,0.00
2017-12-11T06:52:59.138Z,0.00
2017-12-11T06:53:59.109Z,0.00
2017-12-11T06:54:59.087Z,0.00
2017-12-11T06:55:59.058Z,0.00
2017-12-11T06:56:59.034Z,0.00
2017-12-11T06:57:59.008Z,0.00
2017-12-11T06:58:58.980Z,0.00
2017-12-11T06:59:58.958Z,0.00
2017-12-11T07:00:58.931Z,0.00
2017-12-11T07:01:58.909Z,0.00
2017-12-11T07:02:58.887Z,0.00
2017-12-11T07:03:58.849Z,0.00
2017-12-11T07:04:58.839Z,0.00
2017-12-11T07:05:58.802Z,0.00
2017-12-11T07:06:58.782Z,0.00
2017-12-11T07:07:58.769Z,0.00
2017-12-11T07:08:58.721Z,0.00
2017-12-11T07:09:58.699Z,0.00
2017-12-11T07:10:58.669Z,0.00
2017-12-11T07:11:58.648Z,0.00
2017-12-11T07:12:58.616Z,0.00
2017-12-11T07:13:58.592Z,0.00
2017-12-11T07:14:58.566Z,0.00
2017-12-11T07:15:58.553Z,0.00
2017-12-11T07:16:58.518Z,0.00
2017-12-11T07:17:58.489Z,0.00
2017-12-11T07:18:58.457Z,0.00
2017-12-11T07:19:58.435Z,0.00
2017-12-11T07:20:58.404Z,0.00
2017-12-11T07:21:58.380Z,0.00
2017-12-11T07:22:58.361Z,0.00
2017-12-11T07:23:58.326Z,0.00
2017-12-11T07:24:58.307Z,0.00
2017-12-11T07:25:58.274Z,0.00
2017-12-11T07:26:58.248Z,0.00
2017-12-11T07:27:58.232Z,0.00
2017-12-11T07:28:58.196Z,0.00
2017-12-11T07:29:58.174Z,0.00
2017-12-11T07:30:58.163Z,0.00
2017-12-11T07:31:58.119Z,0.00
2017-12-11T07:32:58.108Z,0.00
2017-12-11T07:33:58.064Z,0.00
2017-12-11T07:34:58.080Z,0.00
2017-12-11T07:35:58.023Z,0.00
2017-12-11T07:36:57.988Z,0.00
2017-12-11T07:37:57.962Z,0.00
2017-12-11T07:38:57.949Z,0.00
2017-12-11T07:39:57.920Z,0.00
2017-12-11T07:40:58.038Z,5.63
2017-12-11T07:41:57.869Z,5.63
2017-12-11T07:42:57.834Z,5.63
2017-12-11T07:43:57.863Z,5.63
2017-12-11T07:44:57.784Z,5.63
2017-12-11T07:45:57.760Z,5.63
2017-12-11T07:46:57.757Z,5.63
2017-12-11T07:47:57.711Z,5.63
2017-12-11T07:48:57.690Z,5.63
2017-12-11T07:49:57.657Z,5.63
2017-12-11T07:50:57.626Z,5.63
2017-12-11T07:51:57.642Z,5.63
2017-12-11T07:52:57.572Z,5.63
2017-12-11T07:53:57.553Z,11.25
2017-12-11T07:54:57.523Z,11.25
2017-12-11T07:55:57.496Z,11.25
2017-12-11T07:56:57.471Z,11.25
2017-12-11T07:57:57.445Z,11.25
2017-12-11T07:58:57.421Z,11.25
2017-12-11T07:59:57.392Z,11.25
2017-12-11T08:00:57.371Z,11.25
2017-12-11T08:01:57.348Z,11.25
2017-12-11T08:02:57.313Z,11.25
2017-12-11T08:03:57.292Z,11.25
2017-12-11T08:04:57.263Z,11.25
2017-12-11T08:05:57.239Z,11.25
2017-12-11T08:06:57.211Z,11.25
2017-12-11T08:07:57.188Z,16.88
2017-12-11T08:08:57.323Z,16.88
2017-12-11T08:09:57.131Z,16.88
2017-12-11T08:10:57.108Z,16.88
2017-12-11T08:11:57.188Z,16.88
2017-12-11T08:12:57.071Z,16.88
2017-12-11T08:13:57.032Z,16.88
2017-12-11T08:14:57.025Z,22.50
2017-12-11T08:15:56.981Z,22.50
2017-12-11T08:16:56.960Z,22.50
2017-12-11T08:17:56.928Z,22.50
2017-12-11T08:18:56.900Z,22.50
2017-12-11T08:19:56.875Z,22.50
2017-12-11T08:20:56.851Z,22.50
2017-12-11T08:21:56.827Z,22.50
2017-12-11T08:22:56.798Z,28.13
2017-12-11T08:23:56.774Z,28.13
2017-12-11T08:24:56.756Z,28.13
2017-12-11T08:25:56.722Z,28.13
2017-12-11T08:26:56.704Z,28.13
2017-12-11T08:27:56.671Z,28.13
2017-12-11T08:28:56.645Z,28.13
2017-12-11T08:29:56.618Z,28.13
2017-12-11T08:30:56.595Z,28.13
2017-12-11T08:31:56.585Z,28.13
2017-12-11T08:32:56.539Z,28.13
2017-12-11T08:33:56.513Z,28.13
2017-12-11T08:34:56.486Z,28.13
2017-12-11T08:35:56.459Z,28.13
2017-12-11T08:36:56.437Z,28.13
2017-12-11T08:37:56.409Z,28.13
2017-12-11T08:38:56.385Z,28.13
2017-12-11T08:39:56.360Z,28.13
2017-12-11T08:40:56.335Z,28.13
2017-12-11T08:41:56.303Z,28.13
2017-12-11T08:42:56.279Z,28.13
2017-12-11T08:43:56.253Z,28.13
2017-12-11T08:44:56.254Z,22.50
2017-12-11T08:45:56.202Z,22.50
2017-12-11T08:46:56.182Z,22.50
2017-12-11T08:47:56.167Z,22.50
2017-12-11T08:48:56.131Z,22.50
2017-12-11T08:49:56.098Z,28.13
2017-12-11T08:50:56.093Z,28.13
2017-12-11T08:51:56.044Z,28.13
2017-12-11T08:52:56.026Z,28.13
2017-12-11T08:53:55.994Z,28.13
2017-12-11T08:54:55.965Z,33.75
2017-12-11T08:55:55.946Z,28.13
2017-12-11T08:56:55.916Z,28.13
2017-12-11T08:57:55.892Z,28.13
2017-12-11T08:58:55.873Z,28.13
2017-12-11T08:59:55.840Z,33.75
2017-12-11T09:00:55.816Z,28.13
2017-12-11T09:01:55.791Z,28.13
2017-12-11T09:02:55.766Z,28.13
2017-12-11T09:03:55.735Z,28.13
2017-12-11T09:04:55.714Z,28.13
2017-12-11T09:05:55.684Z,28.13
2017-12-11T09:06:55.654Z,28.13
2017-12-11T09:07:55.649Z,33.75
2017-12-11T09:08:55.604Z,33.75
2017-12-11T09:09:55.612Z,33.75
2017-12-11T09:10:55.552Z,33.75
2017-12-11T09:11:55.528Z,33.75
2017-12-11T09:12:55.501Z,33.75
2017-12-11T09:13:55.473Z,33.75
2017-12-11T09:14:55.467Z,33.75
2017-12-11T09:15:55.422Z,39.38
2017-12-11T09:16:55.397Z,39.38
2017-12-11T09:17:55.432Z,39.38
2017-12-11T09:18:55.358Z,39.38
2017-12-11T09:19:55.321Z,39.38
2017-12-11T09:20:55.297Z,39.38
2017-12-11T09:21:55.283Z,39.38
2017-12-11T09:22:55.242Z,39.38
2017-12-11T09:23:55.233Z,39.38
2017-12-11T09:24:55.193Z,45.00
2017-12-11T09:25:55.177Z,45.00
2017-12-11T09:26:55.230Z,45.00
2017-12-11T09:27:55.122Z,39.38
2017-12-11T09:28:55.088Z,39.38
2017-12-11T09:29:55.066Z,39.38
2017-12-11T09:30:55.037Z,39.38
2017-12-11T09:31:55.010Z,45.00
2017-12-11T09:32:54.989Z,45.00
2017-12-11T09:33:54.961Z,45.00
2017-12-11T09:34:54.935Z,45.00
2017-12-11T09:35:54.910Z,45.00
2017-12-11T09:36:54.886Z,50.63
2017-12-11T09:37:54.858Z,50.63
2017-12-11T09:38:54.834Z,50.63
2017-12-11T09:39:54.812Z,50.63
2017-12-11T09:40:54.785Z,56.25
2017-12-11T09:41:54.755Z,56.25
2017-12-11T09:42:54.741Z,56.25
2017-12-11T09:43:54.713Z,56.25
2017-12-11T09:44:54.680Z,56.25
2017-12-11T09:45:54.654Z,56.25
2017-12-11T09:46:54.627Z,61.88
2017-12-11T09:47:54.603Z,61.88
2017-12-11T09:48:54.653Z,67.50
2017-12-11T09:49:54.553Z,73.13
2017-12-11T09:50:54.524Z,73.13
2017-12-11T09:51:54.516Z,78.75
2017-12-11T09:52:54.475Z,78.75
2017-12-11T09:53:54.447Z,78.75
2017-12-11T09:54:54.425Z,84.38
2017-12-11T09:55:54.397Z,84.38
2017-12-11T09:56:54.372Z,84.38
2017-12-11T09:57:54.344Z,90.00
2017-12-11T09:58:54.322Z,90.00
2017-12-11T09:59:54.299Z,90.00
2017-12-11T10:00:54.280Z,90.00
2017-12-11T10:01:54.244Z,90.00
2017-12-11T10:02:54.271Z,90.00
2017-12-11T10:03:54.195Z,84.38
2017-12-11T10:04:54.166Z,84.38
2017-12-11T10:05:54.142Z,84.38
2017-12-11T10:06:54.126Z,84.38
2017-12-11T10:07:54.093Z,90.00
2017-12-11T10:08:54.067Z,90.00
2017-12-11T10:09:54.044Z,90.00
2017-12-11T10:10:54.015Z,90.00
2017-12-11T10:11:53.987Z,90.00
2017-12-11T10:12:53.962Z,90.00
2017-12-11T10:13:53.936Z,84.38
2017-12-11T10:14:53.914Z,84.38
2017-12-11T10:15:53.892Z,84.38
2017-12-11T10:16:53.864Z,78.75
2017-12-11T10:17:53.835Z,78.75
2017-12-11T10:18:53.824Z,78.75
2017-12-11T10:19:53.781Z,78.75
2017-12-11T10:20:53.763Z,84.38
2017-12-11T10:21:53.755Z,84.38
2017-12-11T10:22:53.705Z,84.38
2017-12-11T10:23:53.679Z,84.38
2017-12-11T10:24:53.655Z,84.38
2017-12-11T10:25:53.628Z,90.00
2017-12-11T10:26:53.601Z,90.00
2017-12-11T10:27:53.681Z,90.00
2017-12-11T10:28:53.558Z,90.00
2017-12-11T10:29:53.528Z,90.00
2017-12-11T10:30:53.626Z,90.00
2017-12-11T10:31:53.472Z,90.00
2017-12-11T10:32:53.449Z,90.00
2017-12-11T10:33:53.444Z,90.00
2017-12-11T10:34:53.398Z,90.00
2017-12-11T10:35:53.381Z,90.00
2017-12-11T10:36:53.346Z,90.00
2017-12-11T10:37:53.324Z,90.00
2017-12-11T10:38:53.296Z,90.00
2017-12-11T10:39:53.269Z,84.38
2017-12-11T10:40:53.258Z,84.38
2017-12-11T10:41:53.216Z,84.38
2017-12-11T10:42:53.196Z,78.75
2017-12-11T10:43:53.169Z,78.75
2017-12-11T10:44:53.140Z,73.13
2017-12-11T10:45:53.117Z,73.13
2017-12-11T10:46:53.089Z,73.13
2017-12-11T10:47:53.074Z,78.75
2017-12-11T10:48:53.038Z,84.38
2017-12-11T10:49:53.016Z,84.38
2017-12-11T10:50:52.987Z,78.75
2017-12-11T10:51:52.965Z,78.75
2017-12-11T10:52:52.938Z,78.75
2017-12-11T10:53:52.912Z,73.13
2017-12-11T10:54:52.918Z,73.13
2017-12-11T10:55:52.864Z,73.13
2017-12-11T10:56:52.834Z,73.13
2017-12-11T10:57:52.817Z,73.13
2017-12-11T10:58:52.785Z,73.13
2017-12-11T10:59:52.756Z,73.13
2017-12-11T11:00:52.736Z,73.13
2017-12-11T11:01:52.706Z,73.13
2017-12-11T11:02:52.678Z,73.13
2017-12-11T11:03:52.740Z,73.13
2017-12-11T11:04:52.628Z,73.13
2017-12-11T11:05:52.603Z,73.13
2017-12-11T11:06:52.599Z,78.75
2017-12-11T11:07:52.553Z,78.75
2017-12-11T11:08:52.528Z,78.75
2017-12-11T11:09:52.523Z,78.75
2017-12-11T11:10:52.473Z,84.38
2017-12-11T11:11:52.447Z,90.00
2017-12-11T11:12:52.422Z,90.00
2017-12-11T11:13:52.394Z,90.00
2017-12-11T11:14:52.370Z,90.00
2017-12-11T11:15:52.351Z,90.00
2017-12-11T11:16:52.324Z,90.00
2017-12-11T11:17:52.294Z,84.38
2017-12-11T11:18:52.272Z,84.38
2017-12-11T11:19:52.240Z,84.38
2017-12-11T11:20:52.212Z,78.75
2017-12-11T11:21:52.196Z,78.75
2017-12-11T11:22:52.163Z,78.75
2017-12-11T11:23:52.142Z,78.75
2017-12-11T11:24:52.114Z,78.75
2017-12-11T11:25:52.084Z,78.75
2017-12-11T11:26:52.060Z,78.75
2017-12-11T11:27:52.034Z,78.75
2017-12-11T11:28:52.067Z,78.75
2017-12-11T11:29:51.981Z,84.38
2017-12-11T11:30:51.961Z,84.38
2017-12-11T11:31:51.934Z,84.38
2017-12-11T11:32:51.904Z,78.75
2017-12-11T11:33:51.883Z,78.75
2017-12-11T11:34:51.856Z,78.75
2017-12-11T11:35:51.827Z,78.75
2017-12-11T11:36:51.804Z,84.38
2017-12-11T11:37:51.779Z,84.38
2017-12-11T11:38:51.756Z,90.00
2017-12-11T11:39:51.853Z,90.00
2017-12-11T11:40:51.706Z,90.00
2017-12-11T11:41:51.679Z,95.63
2017-12-11T11:42:51.735Z,101.25
2017-12-11T11:43:51.625Z,101.25
2017-12-11T11:44:51.598Z,106.88
2017-12-11T11:45:51.569Z,106.88
2017-12-11T11:46:51.543Z,106.88
2017-12-11T11:47:51.518Z,106.88
2017-12-11T11:48:51.495Z,106.88
2017-12-11T11:49:51.471Z,101.25
2017-12-11T11:50:51.440Z,95.63
2017-12-11T11:51:51.415Z,95.63
2017-12-11T11:52:51.395Z,95.63
2017-12-11T11:53:51.371Z,95.63
2017-12-11T11:54:51.336Z,101.25
2017-12-11T11:55:51.311Z,90.00
2017-12-11T11:56:51.285Z,95.63
2017-12-11T11:57:51.303Z,95.63
2017-12-11T11:58:51.237Z,95.63
2017-12-11T11:59:51.208Z,90.00
2017-12-11T12:00:51.186Z,95.63
2017-12-11T12:01:51.155Z,101.25
2017-12-11T12:02:51.139Z,95.63
2017-12-11T12:03:51.105Z,95.63
2017-12-11T12:04:51.137Z,95.63
2017-12-11T12:05:51.053Z,90.00
2017-12-11T12:06:51.034Z,84.38
2017-12-11T12:07:51.046Z,84.38
2017-12-11T12:08:50.975Z,78.75
2017-12-11T12:09:50.953Z,84.38
2017-12-11T12:10:50.977Z,84.38
2017-12-11T12:11:50.895Z,84.38
2017-12-11T12:12:50.873Z,78.75
2017-12-11T12:13:50.845Z,73.13
2017-12-11T12:14:50.819Z,73.13
2017-12-11T12:15:50.793Z,78.75
2017-12-11T12:16:50.768Z,78.75
2017-12-11T12:17:50.745Z,78.75
2017-12-11T12:18:50.714Z,78.75
2017-12-11T12:19:50.692Z,90.00
2017-12-11T12:20:50.670Z,90.00
2017-12-11T12:21:50.650Z,90.00
2017-12-11T12:22:50.614Z,95.63
2017-12-11T12:23:50.584Z,90.00
2017-12-11T12:24:50.562Z,95.63
2017-12-11T12:25:50.533Z,90.00
2017-12-11T12:26:50.505Z,90.00
2017-12-11T12:27:50.498Z,95.63
2017-12-11T12:28:50.457Z,101.25
2017-12-11T12:29:50.440Z,95.63
2017-12-11T12:30:50.437Z,112.50
2017-12-11T12:31:50.376Z,112.50
2017-12-11T12:32:50.359Z,112.50
2017-12-11T12:33:50.336Z,106.88
2017-12-11T12:34:50.300Z,106.88
2017-12-11T12:35:50.277Z,112.50
2017-12-11T12:36:50.247Z,112.50
2017-12-11T12:37:50.222Z,118.13
2017-12-11T12:38:50.198Z,118.13
2017-12-11T12:39:50.169Z,118.13
2017-12-11T12:40:50.256Z,112.50
2017-12-11T12:41:50.112Z,106.88
2017-12-11T12:42:50.088Z,101.25
2017-12-11T12:43:50.144Z,101.25
2017-12-11T12:44:50.038Z,101.25
2017-12-11T12:45:50.008Z,106.88
2017-12-11T12:46:50.028Z,101.25
2017-12-11T12:47:49.958Z,95.63
2017-12-11T12:48:49.931Z,95.63
2017-12-11T12:49:49.922Z,95.63
2017-12-11T12:50:49.895Z,95.63
2017-12-11T12:51:49.860Z,90.00
2017-12-11T12:52:49.840Z,101.25
2017-12-11T12:53:49.799Z,101.25
2017-12-11T12:54:49.773Z,101.25
2017-12-11T12:55:49.757Z,95.63
2017-12-11T12:56:49.727Z,106.88
2017-12-11T12:57:49.695Z,101.25
2017-12-11T12:58:49.669Z,101.25
2017-12-11T12:59:49.649Z,106.88
2017-12-11T13:00:49.620Z,106.88
2017-12-11T13:01:49.599Z,101.25
2017-12-11T13:02:49.567Z,101.25
2017-12-11T13:03:49.546Z,90.00
2017-12-11T13:04:49.516Z,95.63
2017-12-11T13:05:49.503Z,90.00