createdAt,value
2022-08-25T00:00:20.381Z,19.51
2022-08-25T00:02:56.226Z,19.50
2022-08-25T00:05:31.550Z,19.47
2022-08-25T00:08:00.737Z,19.48
2022-08-25T00:10:28.885Z,19.47
2022-08-25T00:12:56.991Z,19.46
2022-08-25T00:15:25.318Z,19.43
2022-08-25T00:17:54.716Z,19.41
2022-08-25T00:20:23.211Z,19.38
2022-08-25T00:22:51.338Z,19.39
2022-08-25T00:25:19.815Z,19.38
2022-08-25T00:27:48.672Z,19.35
2022-08-25T00:30:17.403Z,19.30
2022-08-25T00:32:55.164Z,19.28
2022-08-25T00:35:28.000Z,19.26
2022-08-25T00:37:56.471Z,19.26
2022-08-25T00:40:27.058Z,19.20
2022-08-25T00:42:56.105Z,19.17
2022-08-25T00:45:24.787Z,19.17
2022-08-25T00:47:52.853Z,19.14
2022-08-25T00:50:21.075Z,19.09
2022-08-25T00:52:52.257Z,19.08
2022-08-25T00:55:23.308Z,19.09
2022-08-25T00:57:54.186Z,19.06
2022-08-25T01:00:25.596Z,19.06
2022-08-25T01:02:53.799Z,19.06
2022-08-25T01:05:21.901Z,19.06
2022-08-25T01:07:52.474Z,19.03
2022-08-25T01:10:27.864Z,19.03
2022-08-25T01:12:59.795Z,19.01
2022-08-25T01:15:28.379Z,18.97
2022-08-25T01:17:58.019Z,18.95
2022-08-25T01:20:30.609Z,18.92
2022-08-25T01:23:00.805Z,18.90
2022-08-25T01:25:36.303Z,18.91
2022-08-25T01:28:06.017Z,18.87
2022-08-25T01:30:34.408Z,18.82
2022-08-25T01:33:04.394Z,18.80
2022-08-25T01:35:32.912Z,18.79
2022-08-25T01:38:02.805Z,18.77
2022-08-25T01:40:31.341Z,18.77
2022-08-25T01:43:04.748Z,18.73
2022-08-25T01:45:32.901Z,18.68
2022-08-25T01:48:00.970Z,18.69
2022-08-25T01:50:29.519Z,18.67
2022-08-25T01:53:14.605Z,18.68
2022-08-25T01:55:52.941Z,18.66
2022-08-25T01:58:24.000Z,18.66
2022-08-25T02:00:54.354Z,18.64
2022-08-25T02:03:23.177Z,18.63
2022-08-25T02:05:53.443Z,18.59
2022-08-25T02:08:24.075Z,18.58
2022-08-25T02:10:52.975Z,18.57
2022-08-25T02:13:21.620Z,18.51
2022-08-25T02:15:56.442Z,18.45
2022-08-25T02:18:24.969Z,18.41
2022-08-25T02:20:53.056Z,18.32
2022-08-25T02:23:22.483Z,18.31
2022-08-25T02:25:50.708Z,18.33
2022-08-25T02:28:18.763Z,18.28
2022-08-25T02:30:48.163Z,18.31
2022-08-25T02:33:16.247Z,18.28
2022-08-25T02:35:45.067Z,18.23
2022-08-25T02:38:13.215Z,18.25
2022-08-25T02:40:42.824Z,18.24
2022-08-25T02:43:11.170Z,18.23
2022-08-25T02:45:39.272Z,18.22
2022-08-25T02:48:07.442Z,18.24
2022-08-25T02:50:35.561Z,18.23
2022-08-25T02:53:03.663Z,18.20
2022-08-25T02:55:31.804Z,18.21
2022-08-25T02:58:04.153Z,18.21
2022-08-25T03:00:32.338Z,18.21
2022-08-25T03:03:02.275Z,18.20
2022-08-25T03:05:30.313Z,18.18
2022-08-25T03:07:58.380Z,18.17
2022-08-25T03:10:27.169Z,18.15
2022-08-25T03:12:55.185Z,18.14
2022-08-25T03:15:25.657Z,18.13
2022-08-25T03:17:54.016Z,18.13
2022-08-25T03:20:23.272Z,18.15
2022-08-25T03:22:51.431Z,18.12
2022-08-25T03:25:37.556Z,18.12
2022-08-25T03:28:05.960Z,18.12
2022-08-25T03:30:35.957Z,18.10
2022-08-25T03:33:04.232Z,18.11
2022-08-25T03:35:32.303Z,18.10
2022-08-25T03:38:02.218Z,18.10
2022-08-25T03:40:30.718Z,18.09
2022-08-25T03:42:58.823Z,18.08
2022-08-25T03:45:27.080Z,18.07
2022-08-25T03:47:56.782Z,18.07
2022-08-25T03:50:25.237Z,18.07
2022-08-25T03:52:54.549Z,18.05
2022-08-25T03:55:24.276Z,18.03
2022-08-25T03:57:53.132Z,18.03
2022-08-25T04:00:22.647Z,18.02
2022-08-25T04:02:50.867Z,17.99
2022-08-25T04:05:21.225Z,17.95
2022-08-25T04:07:49.419Z,17.94
2022-08-25T04:10:17.474Z,17.97
2022-08-25T04:12:45.496Z,17.97
2022-08-25T04:15:13.555Z,17.96
2022-08-25T04:17:42.134Z,17.93
2022-08-25T04:20:14.259Z,17.93
2022-08-25T04:22:44.937Z,17.91
2022-08-25T04:25:13.729Z,17.91
2022-08-25T04:27:42.146Z,17.90
2022-08-25T04:30:11.565Z,17.91
2022-08-25T04:32:39.608Z,17.88
2022-08-25T04:35:08.754Z,17.88
2022-08-25T04:37:36.874Z,17.89
2022-08-25T04:40:07.391Z,17.88
2022-08-25T04:42:35.646Z,17.89
2022-08-25T04:45:04.440Z,17.88
2022-08-25T04:47:32.542Z,17.87
2022-08-25T04:50:00.552Z,17.88
2022-08-25T04:52:28.680Z,17.87
2022-08-25T04:54:56.719Z,17.87
2022-08-25T04:57:26.147Z,17.89
2022-08-25T04:59:54.240Z,17.89
2022-08-25T05:02:22.593Z,17.92
2022-08-25T05:04:50.644Z,17.93
2022-08-25T05:07:18.813Z,17.94
2022-08-25T05:09:46.880Z,17.94
2022-08-25T05:12:14.915Z,17.95
2022-08-25T05:14:44.669Z,17.92
2022-08-25T05:17:12.836Z,17.95
2022-08-25T05:19:40.877Z,17.97
2022-08-25T05:22:08.928Z,17.95
2022-08-25T05:24:37.105Z,17.95
2022-08-25T05:27:05.566Z,18.01
2022-08-25T05:29:33.710Z,18.01
2022-08-25T05:32:05.823Z,18.03
2022-08-25T05:34:37.157Z,18.06
2022-08-25T05:37:07.380Z,18.07
2022-08-25T05:39:38.391Z,18.08
2022-08-25T05:42:06.876Z,18.05
2022-08-25T05:44:35.024Z,18.08
2022-08-25T05:47:04.463Z,18.13
2022-08-25T05:49:32.490Z,18.13
2022-08-25T05:52:00.587Z,18.13
2022-08-25T05:54:53.238Z,18.16
2022-08-25T05:57:21.322Z,18.17
2022-08-25T05:59:49.506Z,18.19
2022-08-25T06:02:36.967Z,18.24
2022-08-25T06:05:05.696Z,18.26
2022-08-25T06:07:33.813Z,18.27
2022-08-25T06:10:01.857Z,18.31
2022-08-25T06:12:30.803Z,18.33
2022-08-25T06:14:59.385Z,18.33
2022-08-25T06:17:28.778Z,18.37
2022-08-25T06:19:56.838Z,18.42
2022-08-25T06:22:26.344Z,18.45
2022-08-25T06:24:55.070Z,18.48
2022-08-25T06:27:23.123Z,18.49
2022-08-25T06:29:51.145Z,18.53
2022-08-25T06:32:24.119Z,18.57
2022-08-25T06:34:53.567Z,18.66
2022-08-25T06:37:25.223Z,18.71
2022-08-25T06:39:53.576Z,18.73
2022-08-25T06:42:21.852Z,18.81
2022-08-25T06:44:50.058Z,18.83
2022-08-25T06:47:18.761Z,18.88
2022-08-25T06:49:46.903Z,18.92
2022-08-25T06:52:16.566Z,18.97
2022-08-25T06:54:44.718Z,19.00
2022-08-25T06:57:17.325Z,19.06
2022-08-25T06:59:45.398Z,19.13
2022-08-25T07:02:13.506Z,19.19
2022-08-25T07:04:43.803Z,19.26
2022-08-25T07:07:11.843Z,19.32
2022-08-25T07:09:41.406Z,19.36
2022-08-25T07:12:09.803Z,19.42
2022-08-25T07:14:37.984Z,19.47
2022-08-25T07:17:12.073Z,19.56
2022-08-25T07:19:41.028Z,19.62
2022-08-25T07:22:09.508Z,19.67
2022-08-25T07:24:38.851Z,19.78
2022-08-25T07:27:08.477Z,19.80
2022-08-25T07:29:42.636Z,19.88
2022-08-25T07:32:10.937Z,19.99
2022-08-25T07:34:56.743Z,20.06
2022-08-25T07:37:47.905Z,20.16
2022-08-25T07:40:18.081Z,20.27
2022-08-25T07:42:48.201Z,20.30
2022-08-25T07:45:20.826Z,20.34
2022-08-25T07:47:51.641Z,20.44
2022-08-25T07:50:20.285Z,20.52
2022-08-25T07:52:52.215Z,20.57
2022-08-25T07:55:23.428Z,20.61
2022-08-25T07:57:56.019Z,20.65
2022-08-25T08:00:27.822Z,20.69
2022-08-25T08:02:56.734Z,20.80
2022-08-25T08:05:25.431Z,20.83
2022-08-25T08:07:55.567Z,20.90
2022-08-25T08:13:18.033Z,21.01
2022-08-25T08:15:48.061Z,21.00
2022-08-25T08:18:16.298Z,21.08
2022-08-25T08:20:45.737Z,21.17
2022-08-25T08:23:13.772Z,21.26
2022-08-25T08:25:41.897Z,21.37
2022-08-25T08:28:10.994Z,21.47
2022-08-25T08:30:40.457Z,21.52
2022-08-25T08:33:24.257Z,21.61
2022-08-25T08:35:59.125Z,21.67
2022-08-25T08:38:27.443Z,21.74
2022-08-25T08:41:22.993Z,21.74
2022-08-25T08:43:58.024Z,21.85
2022-08-25T08:46:32.539Z,21.89
2022-08-25T08:49:03.337Z,21.96
2022-08-25T08:51:33.582Z,22.04
2022-08-25T08:54:15.207Z,22.14
2022-08-25T08:56:48.311Z,22.19
2022-08-25T08:59:19.513Z,22.31
2022-08-25T09:01:53.996Z,22.38
2022-08-25T09:04:28.142Z,22.48
2022-08-25T09:06:56.467Z,22.58
2022-08-25T09:09:28.742Z,22.63
2022-08-25T09:12:02.434Z,22.65
2022-08-25T09:14:41.785Z,22.76
2022-08-25T09:17:16.486Z,22.83
2022-08-25T09:20:04.028Z,22.91
2022-08-25T09:22:42.487Z,22.97
2022-08-25T09:25:21.953Z,23.02
2022-08-25T09:28:07.493Z,23.07
2022-08-25T09:30:43.416Z,23.08
2022-08-25T09:33:13.654Z,23.07
2022-08-25T09:35:50.305Z,23.08
2022-08-25T09:38:22.394Z,23.16
2022-08-25T09:40:52.179Z,23.26
2022-08-25T09:43:23.099Z,23.26
2022-08-25T09:45:59.486Z,23.26
2022-08-25T09:48:40.820Z,23.31
2022-08-25T09:51:19.819Z,23.36
2022-08-25T09:53:52.755Z,23.42
2022-08-25T09:56:22.529Z,23.51
2022-08-25T09:58:51.440Z,23.46
2022-08-25T10:01:22.589Z,23.53
2022-08-25T10:03:57.606Z,23.62
2022-08-25T10:06:27.013Z,23.71
2022-08-25T10:08:59.995Z,23.79
2022-08-25T10:11:35.329Z,23.84
2022-08-25T10:14:06.710Z,23.84
2022-08-25T10:16:36.773Z,23.81
2022-08-25T10:19:10.013Z,23.88
2022-08-25T10:21:40.451Z,24.01
2022-08-25T10:24:10.785Z,24.04
2022-08-25T10:26:52.370Z,24.11
2022-08-25T10:29:33.047Z,24.11
2022-08-25T10:32:11.541Z,24.14
2022-08-25T10:34:51.482Z,24.16
2022-08-25T10:37:28.328Z,24.15
2022-08-25T10:40:08.657Z,24.21
2022-08-25T10:42:43.539Z,24.32
2022-08-25T10:45:37.709Z,24.50
2022-08-25T10:48:24.474Z,24.64
2022-08-25T10:50:57.873Z,24.75
2022-08-25T10:53:30.078Z,24.79
2022-08-25T10:56:07.438Z,24.76
2022-08-25T10:58:54.371Z,24.80
2022-08-25T11:01:38.930Z,24.82
2022-08-25T11:04:14.387Z,24.84
2022-08-25T11:06:50.287Z,24.86
2022-08-25T11:09:23.170Z,24.90
2022-08-25T11:11:56.177Z,24.91
2022-08-25T11:14:29.440Z,24.92
2022-08-25T11:17:06.213Z,24.95
2022-08-25T11:19:36.765Z,24.99
2022-08-25T11:22:13.714Z,24.95
2022-08-25T11:24:57.339Z,25.02
2022-08-25T11:27:31.497Z,25.02
2022-08-25T11:30:07.080Z,25.16
2022-08-25T11:32:36.152Z,25.30
2022-08-25T11:35:07.477Z,25.36
2022-08-25T11:37:42.378Z,25.50
2022-08-25T11:40:33.248Z,25.50
2022-08-25T11:43:11.967Z,25.54
2022-08-25T11:45:56.302Z,25.54
2022-08-25T11:48:31.302Z,25.68
2022-08-25T11:51:02.341Z,25.80
2022-08-25T11:53:33.611Z,25.86
2022-08-25T11:56:05.683Z,25.93
2022-08-25T11:58:46.323Z,26.01
2022-08-25T12:01:47.770Z,26.16
2022-08-25T12:04:17.645Z,26.21
2022-08-25T12:07:23.359Z,26.28
2022-08-25T12:10:20.877Z,26.39
2022-08-25T12:13:04.840Z,26.48
2022-08-25T12:15:57.818Z,26.57
2022-08-25T12:18:46.636Z,26.41
2022-08-25T12:21:34.107Z,26.59
2022-08-25T12:24:16.133Z,26.70
2022-08-25T12:26:53.922Z,26.54
2022-08-25T12:29:31.614Z,26.51
2022-08-25T12:32:33.984Z,26.45
2022-08-25T12:35:17.359Z,26.37
2022-08-25T12:37:57.416Z,26.40
2022-08-25T12:40:29.231Z,26.49
2022-08-25T12:43:10.715Z,26.59
2022-08-25T12:45:46.695Z,26.49
2022-08-25T12:48:44.012Z,26.55
2022-08-25T12:51:19.524Z,26.61
2022-08-25T12:53:51.130Z,26.81
2022-08-25T12:56:25.976Z,26.83
2022-08-25T12:59:21.500Z,26.93
2022-08-25T13:02:07.856Z,27.07
2022-08-25T13:05:33.732Z,27.13
2022-08-25T13:08:24.800Z,27.16
2022-08-25T13:10:57.044Z,27.28
2022-08-25T13:13:50.042Z,27.38
2022-08-25T13:16:23.708Z,27.44
2022-08-25T13:18:58.930Z,27.45
2022-08-25T13:21:31.213Z,27.60
2022-08-25T13:24:05.456Z,27.69
2022-08-25T13:26:36.348Z,27.76
2022-08-25T13:29:17.680Z,27.75
2022-08-25T13:31:56.649Z,27.85
2022-08-25T13:34:34.598Z,27.85
2022-08-25T13:37:24.415Z,27.88
2022-08-25T13:39:56.426Z,27.78
2022-08-25T13:42:29.042Z,27.82
2022-08-25T13:44:57.575Z,28.02
2022-08-25T13:47:43.663Z,28.06
2022-08-25T13:50:20.183Z,28.13
2022-08-25T13:52:50.458Z,28.10
2022-08-25T13:55:27.394Z,28.11
2022-08-25T13:57:56.719Z,28.04
2022-08-25T14:00:32.447Z,28.15
2022-08-25T14:03:08.682Z,28.22
2022-08-25T14:05:43.892Z,28.45
2022-08-25T14:08:32.307Z,28.50
2022-08-25T14:11:14.959Z,28.45
2022-08-25T14:13:45.820Z,28.54
2022-08-25T14:16:17.526Z,28.75
2022-08-25T14:18:52.411Z,28.83
2022-08-25T14:21:24.065Z,28.81
2022-08-25T14:23:53.715Z,28.81
2022-08-25T14:26:22.078Z,28.74
2022-08-25T14:28:50.800Z,28.79
2022-08-25T14:31:24.818Z,28.84
2022-08-25T14:33:57.203Z,28.97
2022-08-25T14:36:26.271Z,29.07
2022-08-25T14:38:55.270Z,29.01
2022-08-25T14:41:24.746Z,29.13
2022-08-25T14:43:53.376Z,29.21
2022-08-25T14:46:23.443Z,29.14
2022-08-25T14:48:54.616Z,29.20
2022-08-25T14:51:25.806Z,29.03
2022-08-25T14:53:57.159Z,28.99
2022-08-25T14:56:25.389Z,28.95
2022-08-25T14:58:57.348Z,28.89
2022-08-25T15:01:30.046Z,28.88
2022-08-25T15:04:03.410Z,28.77
2022-08-25T15:06:33.156Z,28.71
2022-08-25T15:09:11.256Z,28.75
2022-08-25T15:11:42.297Z,28.77
2022-08-25T15:14:12.118Z,28.66
2022-08-25T15:16:42.875Z,28.64
2022-08-25T15:19:14.580Z,28.58
2022-08-25T15:21:46.377Z,28.45
2022-08-25T15:24:17.740Z,28.43
2022-08-25T15:29:22.250Z,28.66
2022-08-25T15:31:51.319Z,28.64
2022-08-25T15:34:19.422Z,28.49
2022-08-25T15:36:49.128Z,28.31
2022-08-25T15:39:18.006Z,28.36
2022-08-25T15:41:49.569Z,28.37
2022-08-25T15:44:18.888Z,28.22
2022-08-25T15:46:49.773Z,28.20
2022-08-25T15:49:20.901Z,28.08
2022-08-25T15:51:54.214Z,28.17
2022-08-25T15:54:23.685Z,28.10
2022-08-25T15:56:55.112Z,28.13
2022-08-25T15:59:23.326Z,28.15
2022-08-25T16:01:54.154Z,28.24
2022-08-25T16:04:23.422Z,28.36
2022-08-25T16:06:53.224Z,28.26
2022-08-25T16:09:23.085Z,28.18
2022-08-25T16:11:56.677Z,28.27
2022-08-25T16:14:26.154Z,28.29
2022-08-25T16:16:58.286Z,28.24
2022-08-25T16:19:28.300Z,28.07
2022-08-25T16:21:58.101Z,27.96
2022-08-25T16:24:26.826Z,28.02
2022-08-25T16:27:00.175Z,27.99
2022-08-25T16:29:40.097Z,27.80
2022-08-25T16:32:09.222Z,27.85
2022-08-25T16:34:37.583Z,27.84
2022-08-25T16:37:09.252Z,27.90
2022-08-25T16:39:40.056Z,27.84
2022-08-25T16:42:09.427Z,27.81
2022-08-25T16:44:39.898Z,27.75
2022-08-25T16:47:09.146Z,27.70
2022-08-25T16:49:38.041Z,27.73
2022-08-25T16:52:28.540Z,27.78
2022-08-25T16:55:16.072Z,27.79
2022-08-25T16:57:47.657Z,27.77
2022-08-25T17:00:21.942Z,27.67
2022-08-25T17:02:51.565Z,27.48
2022-08-25T17:05:20.194Z,27.48
2022-08-25T17:08:09.510Z,27.42
2022-08-25T17:10:42.966Z,27.41
2022-08-25T17:13:12.811Z,27.37
2022-08-25T17:15:42.394Z,27.37
2022-08-25T17:18:12.785Z,27.34
2022-08-25T17:20:41.196Z,27.30
2022-08-25T17:23:12.729Z,27.22
2022-08-25T17:25:43.561Z,27.10
2022-08-25T17:28:12.938Z,27.05
2022-08-25T17:30:43.237Z,26.96
2022-08-25T17:33:11.460Z,26.73
2022-08-25T17:35:40.459Z,26.76
2022-08-25T17:38:08.843Z,26.56
2022-08-25T17:40:37.637Z,26.58
2022-08-25T17:43:09.112Z,26.61
2022-08-25T17:45:39.121Z,26.62
2022-08-25T17:48:08.521Z,26.41
2022-08-25T17:50:37.178Z,26.28
2022-08-25T17:53:07.153Z,26.20
2022-08-25T17:55:37.969Z,26.23
2022-08-25T17:58:07.598Z,26.20
2022-08-25T18:00:42.494Z,26.15
2022-08-25T18:03:12.379Z,26.10
2022-08-25T18:05:40.849Z,26.13
2022-08-25T18:08:10.219Z,26.12
2022-08-25T18:10:39.318Z,26.13
2022-08-25T18:13:09.323Z,26.11
2022-08-25T18:15:38.040Z,26.13
2022-08-25T18:18:12.425Z,26.00
2022-08-25T18:20:41.214Z,25.92
2022-08-25T18:23:13.708Z,25.93
2022-08-25T18:25:43.004Z,25.95
2022-08-25T18:28:12.656Z,25.87
2022-08-25T18:30:40.795Z,25.78
2022-08-25T18:33:08.970Z,25.81
2022-08-25T18:35:38.028Z,25.80
2022-08-25T18:38:24.558Z,25.77
2022-08-25T18:40:56.222Z,25.62
2022-08-25T18:43:26.441Z,25.66
2022-08-25T18:45:54.994Z,25.68
2022-08-25T18:48:26.506Z,25.54
2022-08-25T18:50:56.716Z,25.43
2022-08-25T18:53:30.510Z,25.42
2022-08-25T18:56:06.703Z,25.43
2022-08-25T18:58:36.159Z,25.36
2022-08-25T19:01:04.562Z,25.31
2022-08-25T19:03:34.674Z,25.29
2022-08-25T19:06:03.568Z,25.21
2022-08-25T19:08:32.577Z,25.16
2022-08-25T19:11:01.341Z,25.09
2022-08-25T19:13:29.433Z,24.95
2022-08-25T19:15:59.469Z,24.96
2022-08-25T19:18:29.077Z,24.84
2022-08-25T19:20:58.298Z,24.90
2022-08-25T19:23:27.346Z,24.88
2022-08-25T19:25:55.458Z,24.62
2022-08-25T19:28:24.581Z,24.65
2022-08-25T19:30:52.876Z,24.72
2022-08-25T19:33:41.925Z,24.75
2022-08-25T19:36:10.684Z,24.74
2022-08-25T19:38:39.668Z,24.74
2022-08-25T19:41:13.966Z,24.74
2022-08-25T19:43:55.266Z,24.69
2022-08-25T19:46:33.006Z,24.60
2022-08-25T19:49:08.772Z,24.59
2022-08-25T19:51:38.560Z,24.60
2022-08-25T19:54:09.256Z,24.57
2022-08-25T19:56:53.804Z,24.51
2022-08-25T19:59:25.753Z,24.47
2022-08-25T20:01:54.153Z,24.42
2022-08-25T20:04:24.116Z,24.36
2022-08-25T20:06:53.280Z,24.33
2022-08-25T20:09:39.090Z,24.31
2022-08-25T20:12:10.657Z,24.28
2022-08-25T20:14:39.527Z,24.25
2022-08-25T20:17:23.189Z,24.23
2022-08-25T20:19:54.427Z,24.20
2022-08-25T20:22:26.213Z,24.18
2022-08-25T20:24:57.995Z,24.15
2022-08-25T20:27:29.330Z,24.14
2022-08-25T20:29:57.626Z,24.10
2022-08-25T20:32:26.223Z,24.07
2022-08-25T20:34:58.386Z,24.04
2022-08-25T20:37:26.797Z,24.00
2022-08-25T20:39:55.048Z,23.98
2022-08-25T20:42:23.290Z,23.94
2022-08-25T20:44:51.409Z,23.89
2022-08-25T20:47:21.057Z,23.85
2022-08-25T20:49:50.343Z,23.81
2022-08-25T20:52:21.287Z,23.75
2022-08-25T20:54:51.190Z,23.71
2022-08-25T20:57:25.422Z,23.65
2022-08-25T20:59:54.934Z,23.58
2022-08-25T21:02:23.715Z,23.55
2022-08-25T21:04:52.148Z,23.50
2022-08-25T21:07:23.814Z,23.44
2022-08-25T21:09:52.449Z,23.39
2022-08-25T21:12:20.959Z,23.37
2022-08-25T21:14:49.047Z,23.33
2022-08-25T21:17:19.190Z,23.28
2022-08-25T21:22:16.916Z,23.17
2022-08-25T21:24:47.457Z,23.13
2022-08-25T21:27:15.472Z,23.04
2022-08-25T21:29:44.675Z,23.02
2022-08-25T21:32:21.860Z,23.00
2022-08-25T21:34:52.720Z,22.97
2022-08-25T21:37:21.694Z,22.92
2022-08-25T21:39:51.393Z,22.87
2022-08-25T21:42:20.720Z,22.84
2022-08-25T21:44:50.481Z,22.81
2022-08-25T21:47:20.833Z,22.78
2022-08-25T21:49:50.683Z,22.74
2022-08-25T21:52:18.866Z,22.74
2022-08-25T21:54:46.897Z,22.72
2022-08-25T21:57:19.171Z,22.70
2022-08-25T21:59:51.617Z,22.67
2022-08-25T22:02:22.633Z,22.63
2022-08-25T22:04:52.496Z,22.61
2022-08-25T22:07:22.106Z,22.59
2022-08-25T22:09:53.609Z,22.58
2022-08-25T22:12:23.241Z,22.54
2022-08-25T22:14:53.082Z,22.54
2022-08-25T22:17:24.355Z,22.52
2022-08-25T22:19:53.991Z,22.49
2022-08-25T22:22:22.579Z,22.46
2022-08-25T22:24:50.702Z,22.43
2022-08-25T22:27:18.918Z,22.39
2022-08-25T22:29:53.067Z,22.35
2022-08-25T22:32:21.475Z,22.32
2022-08-25T22:34:49.744Z,22.27
2022-08-25T22:37:18.131Z,22.24
2022-08-25T22:39:46.995Z,22.19
2022-08-25T22:42:15.373Z,22.17
2022-08-25T22:44:43.463Z,22.15
2022-08-25T22:47:12.859Z,22.11
2022-08-25T22:49:41.340Z,22.09
2022-08-25T22:52:12.765Z,22.07
2022-08-25T22:54:42.451Z,22.04
2022-08-25T22:57:11.285Z,22.04
2022-08-25T22:59:39.453Z,21.99
2022-08-25T23:02:07.605Z,21.95
2022-08-25T23:04:41.293Z,21.91
2022-08-25T23:07:11.523Z,21.86
2022-08-25T23:09:39.629Z,21.84
2022-08-25T23:12:08.166Z,21.79
2022-08-25T23:14:36.683Z,21.79
2022-08-25T23:17:07.385Z,21.77
2022-08-25T23:19:35.887Z,21.74
2022-08-25T23:22:10.566Z,21.72
2022-08-25T23:24:42.788Z,21.71
2022-08-25T23:27:13.572Z,21.68
2022-08-25T23:29:43.962Z,21.64
2022-08-25T23:32:14.132Z,21.62
2022-08-25T23:34:43.860Z,21.61
2022-08-25T23:37:18.414Z,21.60
2022-08-25T23:39:47.989Z,21.59
2022-08-25T23:42:19.474Z,21.58
2022-08-25T23:44:48.014Z,21.57
2022-08-25T23:47:16.142Z,21.56
2022-08-25T23:49:44.150Z,21.57
2022-08-25T23:52:12.185Z,21.55
2022-08-25T23:54:41.593Z,21.54
2022-08-25T23:57:10.239Z,21.51
2022-08-25T23:59:38.491Z,21.48
