createdAt,value
2022-08-14T00:01:54.596Z,4.07
2022-08-14T00:04:32.162Z,4.18
2022-08-14T00:07:09.663Z,3.97
2022-08-14T00:09:56.026Z,4.00
2022-08-14T00:12:24.919Z,3.92
2022-08-14T00:15:04.094Z,4.05
2022-08-14T00:17:37.876Z,3.60
2022-08-14T00:20:07.477Z,4.07
2022-08-14T00:22:56.507Z,4.18
2022-08-14T00:25:21.432Z,3.72
2022-08-14T00:27:49.186Z,3.92
2022-08-14T00:30:21.299Z,3.70
2022-08-14T00:32:50.651Z,4.00
2022-08-14T00:36:33.766Z,3.75
2022-08-14T00:38:15.317Z,4.07
2022-08-14T00:40:46.234Z,4.10
2022-08-14T00:43:13.580Z,3.92
2022-08-14T00:45:42.431Z,3.78
2022-08-14T00:48:10.432Z,3.65
2022-08-14T00:50:37.715Z,4.05
2022-08-14T00:53:05.671Z,4.30
2022-08-14T00:55:41.335Z,4.00
2022-08-14T00:58:48.222Z,4.18
2022-08-14T01:01:18.592Z,4.00
2022-08-14T01:03:45.948Z,4.28
2022-08-14T01:06:19.443Z,4.57
2022-08-14T01:08:52.394Z,4.22
2022-08-14T01:11:25.793Z,3.90
2022-08-14T01:14:01.341Z,4.22
2022-08-14T01:16:31.802Z,4.07
2022-08-14T01:19:19.730Z,4.18
2022-08-14T01:21:53.002Z,4.35
2022-08-14T01:24:22.851Z,4.80
2022-08-14T01:27:00.338Z,4.13
2022-08-14T01:30:01.174Z,3.97
2022-08-14T01:32:22.752Z,4.47
2022-08-14T01:35:18.269Z,4.40
2022-08-14T01:37:56.061Z,4.22
2022-08-14T01:40:36.834Z,4.78
2022-08-14T01:43:18.698Z,4.82
2022-08-14T01:45:57.772Z,4.07
2022-08-14T01:48:33.484Z,3.92
2022-08-14T01:51:04.880Z,4.80
2022-08-14T01:53:48.071Z,4.35
2022-08-14T01:56:37.292Z,4.55
2022-08-14T01:59:21.946Z,4.20
2022-08-14T02:01:59.135Z,4.78
2022-08-14T02:04:54.573Z,5.22
2022-08-14T02:07:27.311Z,5.75
2022-08-14T02:10:08.425Z,4.85
2022-08-14T02:12:40.850Z,4.88
2022-08-14T02:15:09.297Z,5.43
2022-08-14T02:17:36.491Z,5.78
2022-08-14T02:20:08.396Z,4.80
2022-08-14T02:22:35.624Z,5.43
2022-08-14T02:25:14.504Z,5.00
2022-08-14T02:28:25.235Z,5.78
2022-08-14T02:30:32.996Z,4.38
2022-08-14T02:33:01.146Z,4.78
2022-08-14T02:35:32.941Z,4.60
2022-08-14T02:38:00.915Z,4.45
2022-08-14T02:40:33.836Z,4.63
2022-08-14T02:43:03.468Z,5.05
2022-08-14T02:45:38.842Z,4.90
2022-08-14T02:49:02.108Z,4.40
2022-08-14T02:51:01.311Z,4.85
2022-08-14T02:53:29.801Z,4.55
2022-08-14T02:56:02.479Z,4.30
2022-08-14T02:58:31.133Z,4.68
2022-08-14T03:00:59.245Z,4.30
2022-08-14T03:03:26.100Z,4.72
2022-08-14T03:05:54.233Z,4.35
2022-08-14T03:08:21.368Z,4.50
2022-08-14T03:10:48.902Z,4.88
2022-08-14T03:13:20.872Z,4.85
2022-08-14T03:15:55.677Z,5.03
2022-08-14T03:18:30.755Z,5.50
2022-08-14T03:21:02.025Z,4.65
2022-08-14T03:23:28.687Z,4.70
2022-08-14T03:25:55.472Z,4.55
2022-08-14T03:28:33.398Z,5.18
2022-08-14T03:31:00.973Z,4.95
2022-08-14T03:33:37.522Z,4.80
2022-08-14T03:37:39.283Z,5.10
2022-08-14T03:39:14.043Z,4.90
2022-08-14T03:41:47.551Z,5.20
2022-08-14T03:45:19.433Z,5.10
2022-08-14T03:47:03.124Z,4.93
2022-08-14T03:49:30.360Z,4.90
2022-08-14T03:52:04.742Z,4.70
2022-08-14T03:54:46.177Z,4.80
2022-08-14T03:57:19.114Z,4.60
2022-08-14T03:59:45.689Z,5.18
2022-08-14T04:02:32.217Z,4.88
2022-08-14T04:05:12.017Z,5.05
2022-08-14T04:07:49.510Z,5.28
2022-08-14T04:10:17.425Z,4.82
2022-08-14T04:12:51.682Z,4.85
2022-08-14T04:15:21.111Z,4.70
2022-08-14T04:17:50.213Z,4.85
2022-08-14T04:20:25.414Z,4.65
2022-08-14T04:22:53.160Z,4.88
2022-08-14T04:25:24.228Z,4.90
2022-08-14T04:28:02.228Z,4.68
2022-08-14T04:30:30.890Z,4.50
2022-08-14T04:33:05.569Z,4.97
2022-08-14T04:35:55.641Z,4.90
2022-08-14T04:38:42.173Z,4.90
2022-08-14T04:41:35.200Z,4.90
2022-08-14T04:44:05.258Z,4.82
2022-08-14T04:46:56.110Z,5.30
2022-08-14T04:49:21.804Z,4.53
2022-08-14T04:51:55.837Z,4.88
2022-08-14T04:54:26.688Z,4.95
2022-08-14T04:56:54.928Z,4.53
2022-08-14T04:59:23.801Z,4.80
2022-08-14T05:01:56.364Z,4.75
2022-08-14T05:04:25.162Z,4.78
2022-08-14T05:06:55.238Z,4.30
2022-08-14T05:09:24.260Z,4.32
2022-08-14T05:11:51.430Z,4.45
2022-08-14T05:14:46.497Z,4.30
2022-08-14T05:17:09.385Z,4.75
2022-08-14T05:19:44.211Z,4.70
2022-08-14T05:22:17.421Z,4.60
2022-08-14T05:24:51.234Z,4.82
2022-08-14T05:27:23.177Z,4.95
2022-08-14T05:29:56.833Z,4.90
2022-08-14T05:32:27.447Z,4.55
2022-08-14T05:34:57.457Z,4.32
2022-08-14T05:37:24.319Z,4.38
2022-08-14T05:39:53.246Z,4.45
2022-08-14T05:42:21.501Z,4.45
2022-08-14T05:44:55.190Z,4.75
2022-08-14T05:47:23.297Z,4.18
2022-08-14T05:49:50.447Z,4.60
2022-08-14T05:52:18.786Z,4.47
2022-08-14T05:54:53.336Z,4.57
2022-08-14T05:57:20.690Z,3.97
2022-08-14T05:59:48.122Z,4.03
2022-08-14T06:02:14.870Z,4.70
2022-08-14T06:04:48.122Z,4.53
2022-08-14T06:07:16.221Z,4.53
2022-08-14T06:09:43.147Z,4.30
2022-08-14T06:12:31.685Z,4.45
2022-08-14T06:15:08.005Z,4.10
2022-08-14T06:17:58.680Z,4.35
2022-08-14T06:20:28.094Z,4.55
2022-08-14T06:22:56.286Z,4.05
2022-08-14T06:25:25.021Z,4.03
2022-08-14T06:27:52.856Z,4.50
2022-08-14T06:30:21.783Z,4.15
2022-08-14T06:32:52.972Z,4.57
2022-08-14T06:35:23.572Z,3.88
2022-08-14T06:37:52.192Z,4.18
2022-08-14T06:40:27.367Z,4.65
2022-08-14T06:43:03.177Z,4.45
2022-08-14T06:45:31.657Z,4.40
2022-08-14T06:47:58.872Z,4.82
2022-08-14T06:50:28.704Z,4.38
2022-08-14T06:52:58.393Z,4.78
2022-08-14T06:55:27.668Z,4.65
2022-08-14T06:57:54.723Z,4.78
2022-08-14T07:00:27.461Z,5.10
2022-08-14T07:03:16.831Z,4.50
2022-08-14T07:05:57.647Z,4.45
2022-08-14T07:08:29.679Z,5.10
2022-08-14T07:11:00.701Z,4.60
2022-08-14T07:13:28.506Z,4.85
2022-08-14T07:15:59.000Z,4.70
2022-08-14T07:18:32.073Z,4.57
2022-08-14T07:21:00.797Z,4.82
2022-08-14T07:23:27.994Z,4.60
2022-08-14T07:25:59.401Z,4.80
2022-08-14T07:28:34.618Z,4.82
2022-08-14T07:31:07.962Z,4.60
2022-08-14T07:33:54.437Z,4.70
2022-08-14T07:36:27.073Z,5.07
2022-08-14T07:39:00.565Z,4.82
2022-08-14T07:41:33.855Z,4.53
2022-08-14T07:44:32.209Z,4.97
2022-08-14T07:46:50.469Z,4.63
2022-08-14T07:49:18.055Z,5.43
2022-08-14T07:51:45.181Z,4.97
2022-08-14T07:54:12.262Z,5.38
2022-08-14T07:56:48.217Z,4.95
2022-08-14T07:59:18.006Z,4.78
2022-08-14T08:01:48.369Z,5.10
2022-08-14T08:04:25.017Z,5.05
2022-08-14T08:06:53.062Z,5.15
2022-08-14T08:09:25.020Z,5.47
2022-08-14T08:12:04.825Z,5.30
2022-08-14T08:14:56.493Z,4.68
2022-08-14T08:17:23.512Z,4.80
2022-08-14T08:19:51.419Z,5.15
2022-08-14T08:22:21.133Z,4.40
2022-08-14T08:24:50.427Z,4.72
2022-08-14T08:27:19.741Z,4.93
2022-08-14T08:29:51.144Z,4.60
2022-08-14T08:32:18.236Z,5.00
2022-08-14T08:34:46.982Z,4.47
2022-08-14T08:37:15.103Z,4.45
2022-08-14T08:40:02.334Z,4.93
2022-08-14T08:42:38.805Z,5.32
2022-08-14T08:45:12.050Z,5.53
2022-08-14T08:47:43.063Z,5.10
2022-08-14T08:50:22.980Z,4.88
2022-08-14T08:52:52.285Z,5.15
2022-08-14T08:55:37.666Z,5.22
2022-08-14T08:58:20.150Z,4.55
2022-08-14T09:00:57.366Z,5.00
2022-08-14T09:03:27.827Z,4.75
2022-08-14T09:06:01.435Z,4.80
2022-08-14T09:08:34.084Z,5.10
2022-08-14T09:11:19.017Z,5.07
2022-08-14T09:13:50.141Z,4.90
2022-08-14T09:16:23.609Z,5.30
2022-08-14T09:18:53.239Z,4.65
2022-08-14T09:21:20.866Z,4.93
2022-08-14T09:24:29.290Z,4.70
2022-08-14T09:26:37.976Z,4.93
2022-08-14T09:29:05.739Z,5.90
2022-08-14T09:31:42.995Z,5.53
2022-08-14T09:34:58.375Z,5.38
2022-08-14T09:37:41.719Z,5.53
2022-08-14T09:40:25.079Z,5.95
2022-08-14T09:43:31.902Z,5.25
2022-08-14T09:46:00.987Z,5.07
2022-08-14T09:48:30.900Z,4.75
2022-08-14T09:54:17.964Z,4.85
2022-08-14T09:56:46.251Z,5.30
2022-08-14T09:59:28.008Z,5.93
2022-08-14T10:01:57.258Z,5.70
2022-08-14T10:04:34.460Z,5.38
2022-08-14T10:07:08.359Z,4.93
2022-08-14T10:09:59.542Z,5.45
2022-08-14T10:12:46.195Z,5.70
2022-08-14T10:15:18.713Z,5.43
2022-08-14T10:17:47.057Z,5.35
2022-08-14T10:20:40.865Z,5.00
2022-08-14T10:23:18.967Z,5.03
2022-08-14T10:29:17.879Z,5.72
2022-08-14T10:32:51.326Z,5.15
2022-08-14T10:35:48.763Z,5.07
2022-08-14T10:42:16.542Z,4.93
2022-08-14T10:48:34.447Z,5.43
2022-08-14T10:51:15.916Z,4.97
2022-08-14T10:53:42.707Z,5.13
2022-08-14T10:56:22.086Z,4.95
2022-08-14T10:59:08.238Z,5.18
2022-08-14T11:01:43.883Z,5.72
2022-08-14T11:04:31.239Z,5.10
2022-08-14T11:06:58.780Z,4.90
2022-08-14T11:09:26.583Z,4.90
2022-08-14T11:12:39.908Z,4.65
2022-08-14T11:15:33.646Z,4.68
2022-08-14T11:18:01.341Z,4.68
2022-08-14T11:20:30.005Z,4.18
2022-08-14T11:22:59.612Z,4.88
2022-08-14T11:25:44.070Z,4.80
2022-08-14T11:28:46.941Z,4.95
2022-08-14T11:31:13.948Z,4.95
2022-08-14T11:33:41.478Z,5.05
2022-08-14T11:36:17.745Z,4.88
2022-08-14T11:38:46.507Z,5.00
2022-08-14T11:41:17.576Z,4.57
2022-08-14T11:43:57.848Z,4.75
2022-08-14T11:46:29.590Z,5.47
2022-08-14T11:49:02.736Z,4.60
2022-08-14T11:51:36.175Z,4.18
2022-08-14T11:54:19.523Z,4.68
2022-08-14T11:56:50.724Z,4.82
2022-08-14T11:59:19.935Z,5.10
2022-08-14T12:01:54.861Z,5.47
2022-08-14T12:04:32.433Z,4.80
2022-08-14T12:07:00.727Z,4.53
2022-08-14T12:09:33.284Z,4.38
2022-08-14T12:12:35.278Z,4.90
2022-08-14T12:15:06.854Z,5.22
2022-08-14T12:17:51.845Z,5.43
2022-08-14T12:20:30.023Z,5.53
2022-08-14T12:23:01.573Z,5.03
2022-08-14T12:25:29.612Z,5.30
2022-08-14T12:28:01.283Z,4.97
2022-08-14T12:30:43.031Z,5.07
2022-08-14T12:33:24.124Z,5.30
2022-08-14T12:35:57.962Z,5.78
2022-08-14T12:38:55.385Z,5.10
2022-08-14T12:41:28.029Z,5.35
2022-08-14T12:44:02.097Z,4.93
2022-08-14T12:46:32.214Z,4.82
2022-08-14T12:49:02.443Z,5.15
2022-08-14T12:51:30.880Z,5.07
2022-08-14T12:53:59.658Z,5.20
2022-08-14T12:56:33.457Z,5.20
2022-08-14T12:59:03.185Z,5.47
2022-08-14T13:02:00.013Z,5.50
2022-08-14T13:04:21.661Z,5.70
2022-08-14T13:06:50.735Z,5.32
2022-08-14T13:09:18.962Z,5.32
2022-08-14T13:11:58.794Z,5.25
2022-08-14T13:14:39.358Z,5.28
2022-08-14T13:17:07.941Z,5.65
2022-08-14T13:19:40.847Z,5.70
2022-08-14T13:22:10.292Z,5.13
2022-08-14T13:24:55.656Z,5.57
2022-08-14T13:27:23.478Z,5.20
2022-08-14T13:29:52.617Z,5.30
2022-08-14T13:32:20.504Z,5.68
2022-08-14T13:34:49.131Z,4.80
2022-08-14T13:37:22.852Z,5.10
2022-08-14T13:39:56.401Z,4.82
2022-08-14T13:42:30.090Z,4.55
2022-08-14T13:44:59.903Z,5.07
2022-08-14T13:47:34.870Z,5.20
2022-08-14T13:50:04.624Z,5.35
2022-08-14T13:52:52.026Z,5.03
2022-08-14T13:55:28.544Z,5.32
2022-08-14T13:58:03.734Z,5.90
2022-08-14T14:00:52.109Z,5.15
2022-08-14T14:03:22.277Z,6.35
2022-08-14T14:05:55.015Z,5.53
2022-08-14T14:08:43.544Z,5.18
2022-08-14T14:11:13.481Z,5.50
2022-08-14T14:13:45.108Z,5.88
2022-08-14T14:16:26.272Z,5.72
2022-08-14T14:19:10.797Z,6.22
2022-08-14T14:21:40.331Z,5.75
2022-08-14T14:24:15.195Z,6.07
2022-08-14T14:26:49.936Z,5.40
2022-08-14T14:29:19.157Z,6.10
2022-08-14T14:31:52.795Z,5.93
2022-08-14T14:34:30.081Z,5.78
2022-08-14T14:37:02.488Z,6.07
2022-08-14T14:39:30.358Z,5.50
2022-08-14T14:42:04.144Z,5.45
2022-08-14T14:44:36.036Z,5.45
2022-08-14T14:47:02.962Z,5.53
2022-08-14T14:49:51.088Z,5.75
2022-08-14T14:52:27.264Z,6.32
2022-08-14T14:54:57.626Z,5.70
2022-08-14T14:57:35.934Z,5.93
2022-08-14T15:00:12.788Z,5.22
2022-08-14T15:02:46.014Z,5.20
2022-08-14T15:05:16.239Z,5.63
2022-08-14T15:07:44.190Z,5.45
2022-08-14T15:10:28.317Z,5.82
2022-08-14T15:13:04.347Z,5.10
2022-08-14T15:15:37.392Z,5.35
2022-08-14T15:18:36.699Z,5.57
2022-08-14T15:20:54.730Z,5.35
2022-08-14T15:23:23.485Z,5.47
2022-08-14T15:25:53.115Z,5.72
2022-08-14T15:28:22.185Z,5.35
2022-08-14T15:30:59.110Z,5.53
2022-08-14T15:34:33.578Z,5.32
2022-08-14T15:36:35.116Z,5.53
2022-08-14T15:39:02.708Z,6.13
2022-08-14T15:41:33.708Z,6.10
2022-08-14T15:44:18.889Z,5.78
2022-08-14T15:46:52.437Z,5.88
2022-08-14T15:49:19.670Z,5.82
2022-08-14T15:51:46.263Z,5.80
2022-08-14T15:54:13.067Z,5.68
2022-08-14T15:56:42.854Z,6.18
2022-08-14T15:59:13.131Z,5.97
2022-08-14T16:01:54.175Z,5.70
2022-08-14T16:04:23.971Z,5.25
2022-08-14T16:06:54.834Z,5.65
2022-08-14T16:09:25.519Z,5.68
2022-08-14T16:11:54.218Z,6.03
2022-08-14T16:14:24.221Z,6.07
2022-08-14T16:16:59.916Z,6.15
2022-08-14T16:19:30.987Z,6.10
2022-08-14T16:22:58.551Z,5.93
2022-08-14T16:25:00.134Z,6.15
2022-08-14T16:27:38.697Z,5.88
2022-08-14T16:30:24.542Z,6.28
2022-08-14T16:32:55.000Z,5.68
2022-08-14T16:35:26.406Z,5.32
2022-08-14T16:38:19.364Z,6.15
2022-08-14T16:41:22.949Z,6.10
2022-08-14T16:44:21.893Z,5.65
2022-08-14T16:47:02.643Z,5.60
2022-08-14T16:49:35.334Z,5.60
2022-08-14T16:52:25.513Z,5.70
2022-08-14T16:55:09.408Z,6.18
2022-08-14T16:57:54.346Z,5.50
2022-08-14T17:00:42.962Z,6.00
2022-08-14T17:03:12.611Z,6.00
2022-08-14T17:05:42.997Z,5.95
2022-08-14T17:08:32.654Z,5.53
2022-08-14T17:11:11.134Z,5.88
2022-08-14T17:13:59.255Z,5.72
2022-08-14T17:16:32.985Z,5.93
2022-08-14T17:19:04.810Z,6.03
2022-08-14T17:21:38.473Z,5.82
2022-08-14T17:24:57.979Z,6.10
2022-08-14T17:27:04.150Z,6.00
2022-08-14T17:29:56.093Z,6.05
2022-08-14T17:32:56.671Z,6.35
2022-08-14T17:35:24.604Z,5.68
2022-08-14T17:37:55.750Z,6.45
2022-08-14T17:40:29.340Z,6.35
2022-08-14T17:43:02.555Z,6.43
2022-08-14T17:45:41.179Z,6.40
2022-08-14T17:49:14.089Z,6.63
2022-08-14T17:51:23.934Z,6.30
2022-08-14T17:54:01.264Z,6.75
2022-08-14T17:56:29.018Z,6.53
2022-08-14T17:59:02.708Z,5.82
2022-08-14T18:01:35.822Z,6.63
2022-08-14T18:04:05.726Z,6.47
2022-08-14T18:06:58.450Z,6.63
2022-08-14T18:09:35.134Z,6.28
2022-08-14T18:12:03.767Z,6.75
2022-08-14T18:14:48.710Z,6.63
2022-08-14T18:17:23.452Z,6.68
2022-08-14T18:19:52.937Z,6.18
2022-08-14T18:22:32.023Z,7.13
2022-08-14T18:25:02.192Z,6.88
2022-08-14T18:27:41.918Z,6.75
2022-08-14T18:30:31.808Z,7.10
2022-08-14T18:32:59.673Z,6.57
2022-08-14T18:35:59.921Z,7.40
2022-08-14T18:38:45.794Z,7.05
2022-08-14T18:41:37.071Z,6.75
2022-08-14T18:44:10.355Z,7.13
2022-08-14T18:47:10.084Z,6.82
2022-08-14T18:50:00.976Z,7.22
2022-08-14T18:52:34.583Z,6.78
2022-08-14T18:55:18.112Z,6.70
2022-08-14T18:58:00.027Z,6.78
2022-08-14T19:00:32.257Z,7.10
2022-08-14T19:03:04.116Z,7.32
2022-08-14T19:05:47.854Z,6.80
2022-08-14T19:08:24.888Z,7.20
2022-08-14T19:11:01.650Z,7.20
2022-08-14T19:13:47.955Z,7.30
2022-08-14T19:16:23.298Z,6.60
2022-08-14T19:19:00.480Z,7.25
2022-08-14T19:21:38.346Z,7.53
2022-08-14T19:24:27.278Z,7.65
2022-08-14T19:27:23.655Z,8.15
2022-08-14T19:30:10.090Z,7.88
2022-08-14T19:32:52.349Z,7.65
2022-08-14T19:35:24.462Z,8.20
2022-08-14T19:37:56.328Z,8.27
2022-08-14T19:40:33.915Z,8.38
2022-08-14T19:43:06.361Z,8.85
2022-08-14T19:45:34.121Z,9.20
2022-08-14T19:48:02.964Z,8.80
2022-08-14T19:50:40.278Z,7.82
2022-08-14T19:53:12.033Z,7.93
2022-08-14T19:55:47.254Z,7.78
2022-08-14T19:58:15.426Z,8.32
2022-08-14T20:00:52.481Z,8.18
2022-08-14T20:03:24.097Z,8.32
2022-08-14T20:06:05.346Z,7.55
2022-08-14T20:10:58.786Z,8.65
2022-08-14T20:14:33.131Z,8.05
2022-08-14T20:20:51.740Z,7.90
2022-08-14T20:23:21.804Z,7.68
2022-08-14T20:25:57.137Z,8.30
2022-08-14T20:28:35.751Z,7.43
2022-08-14T20:31:17.980Z,8.35
2022-08-14T20:34:19.058Z,7.57
2022-08-14T20:37:17.419Z,7.60
2022-08-14T20:39:54.808Z,7.80
2022-08-14T20:42:43.515Z,7.80
2022-08-14T20:45:27.544Z,7.22
2022-08-14T20:48:02.444Z,7.97
2022-08-14T20:50:34.452Z,8.00
2022-08-14T20:53:24.326Z,7.53
2022-08-14T20:55:53.430Z,7.35
2022-08-14T20:58:44.888Z,7.40
2022-08-14T21:01:18.613Z,7.50
2022-08-14T21:03:56.243Z,7.47
2022-08-14T21:07:22.649Z,7.25
2022-08-14T21:09:43.921Z,7.80
2022-08-14T21:12:33.423Z,8.07
2022-08-14T21:15:03.741Z,7.70
2022-08-14T21:17:32.347Z,7.50
2022-08-14T21:20:26.174Z,8.15
2022-08-14T21:22:54.040Z,7.53
2022-08-14T21:25:23.482Z,7.63
2022-08-14T21:27:56.913Z,7.78
2022-08-14T21:30:51.399Z,7.45
2022-08-14T21:33:14.010Z,7.95
2022-08-14T21:35:46.792Z,6.55
2022-08-14T21:38:18.146Z,6.95
2022-08-14T21:40:50.297Z,6.97
2022-08-14T21:43:23.826Z,6.78
2022-08-14T21:45:58.958Z,6.75
2022-08-14T21:48:29.752Z,6.72
2022-08-14T21:51:01.641Z,6.82
2022-08-14T21:53:58.716Z,7.00
2022-08-14T21:56:37.128Z,6.82
2022-08-14T21:59:09.819Z,6.57
2022-08-14T22:02:00.460Z,6.75
2022-08-14T22:04:33.653Z,6.60
2022-08-14T22:07:07.140Z,6.18
2022-08-14T22:09:36.693Z,6.13
2022-08-14T22:12:08.534Z,6.13
2022-08-14T22:14:43.787Z,6.10
2022-08-14T22:17:17.071Z,5.38
2022-08-14T22:19:54.162Z,6.63
2022-08-14T22:22:26.285Z,6.35
2022-08-14T22:25:00.325Z,6.18
2022-08-14T22:27:32.422Z,5.88
2022-08-14T22:30:00.453Z,6.57
2022-08-14T22:32:35.332Z,6.03
2022-08-14T22:35:15.971Z,6.20
2022-08-14T22:37:44.915Z,6.38
2022-08-14T22:40:48.395Z,5.95
2022-08-14T22:43:01.280Z,6.60
2022-08-14T22:45:37.756Z,5.82
2022-08-14T22:48:10.950Z,6.35
2022-08-14T22:50:53.199Z,6.00
2022-08-14T22:53:21.827Z,6.35
2022-08-14T22:55:48.950Z,5.47
2022-08-14T22:58:31.493Z,6.13
2022-08-14T23:01:02.641Z,5.88
2022-08-14T23:03:31.275Z,6.28
2022-08-14T23:06:02.204Z,5.95
2022-08-14T23:08:58.657Z,5.65
2022-08-14T23:11:15.911Z,6.00
2022-08-14T23:13:46.176Z,6.22
2022-08-14T23:16:20.123Z,6.05
2022-08-14T23:18:53.922Z,5.47
2022-08-14T23:21:24.396Z,5.85
2022-08-14T23:23:55.234Z,5.75
2022-08-14T23:26:49.236Z,5.97
2022-08-14T23:29:11.390Z,5.18
2022-08-14T23:31:38.465Z,5.38
2022-08-14T23:34:08.357Z,6.10
2022-08-14T23:36:53.332Z,5.38
2022-08-14T23:39:32.636Z,5.97
2022-08-14T23:42:07.500Z,5.65
2022-08-14T23:44:38.188Z,5.35
2022-08-14T23:47:10.755Z,5.50
2022-08-14T23:50:01.043Z,5.32
2022-08-14T23:53:05.941Z,6.05
2022-08-14T23:55:14.293Z,5.63
2022-08-14T23:57:44.257Z,5.50
