createdAt,value
2019-04-26T00:01:25.075Z,997.90
2019-04-26T00:06:25.518Z,997.98
2019-04-26T00:11:25.993Z,998.09
2019-04-26T00:16:26.404Z,998.15
2019-04-26T00:21:26.856Z,998.23
2019-04-26T00:26:27.500Z,998.19
2019-04-26T00:31:27.943Z,997.96
2019-04-26T00:36:28.403Z,998.03
2019-04-26T00:41:28.819Z,997.97
2019-04-26T00:46:29.258Z,998.49
2019-04-26T00:51:29.700Z,998.55
2019-04-26T00:56:30.173Z,998.84
2019-04-26T01:01:30.602Z,998.87
2019-04-26T01:06:30.989Z,998.62
2019-04-26T01:11:31.500Z,998.51
2019-04-26T01:16:31.953Z,998.60
2019-04-26T01:21:32.384Z,998.65
2019-04-26T01:26:32.813Z,998.74
2019-04-26T01:31:33.276Z,999.00
2019-04-26T01:36:33.718Z,998.93
2019-04-26T01:41:34.147Z,998.82
2019-04-26T01:46:34.592Z,998.70
2019-04-26T01:51:35.050Z,998.37
2019-04-26T01:56:35.520Z,998.57
2019-04-26T02:01:35.932Z,998.63
2019-04-26T02:06:36.379Z,998.60
2019-04-26T02:11:36.804Z,998.75
2019-04-26T02:16:37.262Z,998.92
2019-04-26T02:21:37.772Z,998.88
2019-04-26T02:26:38.342Z,998.80
2019-04-26T02:31:38.842Z,999.14
2019-04-26T02:36:56.334Z,999.17
2019-04-26T02:41:40.100Z,999.04
2019-04-26T02:46:40.785Z,998.88
2019-04-26T02:51:41.410Z,998.88
2019-04-26T02:56:42.057Z,999.28
2019-04-26T03:01:42.694Z,999.32
2019-04-26T03:06:43.135Z,999.19
2019-04-26T03:11:43.575Z,999.12
2019-04-26T03:16:44.044Z,999.05
2019-04-26T03:21:44.469Z,999.09
2019-04-26T03:26:45.111Z,999.10
2019-04-26T03:31:52.253Z,999.11
2019-04-26T03:36:45.906Z,999.02
2019-04-26T03:41:46.429Z,998.93
2019-04-26T03:46:46.919Z,998.93
2019-04-26T03:51:47.365Z,998.91
2019-04-26T03:56:47.779Z,998.90
2019-04-26T04:01:48.238Z,998.92
2019-04-26T04:07:02.505Z,999.02
2019-04-26T04:11:49.633Z,999.22
2019-04-26T04:16:50.373Z,999.34
2019-04-26T04:21:51.015Z,999.30
2019-04-26T04:26:51.521Z,999.26
2019-04-26T04:31:52.127Z,999.30
2019-04-26T04:36:53.661Z,999.16
2019-04-26T04:41:54.392Z,999.15
2019-04-26T04:46:54.898Z,999.32
2019-04-26T04:51:55.325Z,999.47
2019-04-26T04:56:55.776Z,999.61
2019-04-26T05:01:56.212Z,999.65
2019-04-26T05:06:56.662Z,999.66
2019-04-26T05:11:57.083Z,999.72
2019-04-26T05:16:57.534Z,999.83
2019-04-26T05:21:57.981Z,999.78
2019-04-26T05:26:58.440Z,999.89
2019-04-26T05:31:58.885Z,999.79
2019-04-26T05:36:59.338Z,999.86
2019-04-26T05:41:59.758Z,999.95
2019-04-26T05:47:01.075Z,999.99
2019-04-26T05:52:02.118Z,1000.03
2019-04-26T05:57:02.739Z,1000.12
2019-04-26T06:02:03.125Z,1000.27
2019-04-26T06:07:03.817Z,1000.12
2019-04-26T06:12:04.482Z,1000.14
2019-04-26T06:17:05.273Z,1000.04
2019-04-26T06:22:05.969Z,1000.16
2019-04-26T06:27:13.734Z,1000.25
2019-04-26T06:32:07.069Z,1000.42
2019-04-26T06:37:07.502Z,1000.75
2019-04-26T06:42:07.979Z,1000.51
2019-04-26T06:47:08.617Z,1000.59
2019-04-26T06:52:09.057Z,1000.66
2019-04-26T06:57:13.535Z,1000.75
2019-04-26T07:02:09.940Z,1000.86
2019-04-26T07:07:10.424Z,1000.90
2019-04-26T07:12:11.694Z,1000.96
2019-04-26T07:17:12.324Z,1000.98
2019-04-26T07:22:12.953Z,1001.07
2019-04-26T07:27:13.392Z,1001.20
2019-04-26T07:32:13.813Z,1001.19
2019-04-26T07:37:14.309Z,1001.26
2019-04-26T07:42:14.772Z,1001.18
2019-04-26T07:47:15.490Z,1001.10
2019-04-26T07:52:16.030Z,1000.95
2019-04-26T07:57:16.495Z,1000.97
2019-04-26T08:02:16.901Z,1000.86
2019-04-26T08:07:17.348Z,1001.01
2019-04-26T08:12:17.804Z,1001.34
2019-04-26T08:17:18.453Z,1001.26
2019-04-26T08:22:21.797Z,1001.53
2019-04-26T08:27:23.249Z,1001.59
2019-04-26T08:32:20.410Z,1001.61
2019-04-26T08:37:20.869Z,1001.69
2019-04-26T08:42:23.885Z,1001.71
2019-04-26T08:47:26.324Z,1001.73
2019-04-26T08:52:22.137Z,1001.63
2019-04-26T08:57:22.641Z,1001.62
2019-04-26T09:02:23.055Z,1001.64
2019-04-26T09:07:23.498Z,1001.64
2019-04-26T09:12:24.089Z,1001.72
2019-04-26T09:17:27.739Z,1001.67
2019-04-26T09:22:26.425Z,1001.64
2019-04-26T09:27:26.108Z,1001.62
2019-04-26T09:32:27.935Z,1001.69
2019-04-26T09:37:27.799Z,1001.83
2019-04-26T09:42:28.637Z,1001.83
2019-04-26T09:47:29.312Z,1001.92
2019-04-26T09:52:30.145Z,1002.00
2019-04-26T09:57:30.804Z,1002.07
2019-04-26T10:02:33.738Z,1002.10
2019-04-26T10:07:33.459Z,1002.03
2019-04-26T10:12:32.331Z,1002.05
2019-04-26T10:17:32.785Z,1002.19
2019-04-26T10:22:33.227Z,1002.24
2019-04-26T10:27:36.483Z,1002.25
2019-04-26T10:32:34.261Z,1002.05
2019-04-26T10:37:39.491Z,1002.09
2019-04-26T10:42:34.993Z,1002.00
2019-04-26T10:47:38.491Z,1001.92
2019-04-26T10:52:37.110Z,1001.76
2019-04-26T10:57:37.571Z,1001.87
2019-04-26T11:02:38.006Z,1001.93
2019-04-26T11:07:38.444Z,1002.06
2019-04-26T11:12:39.705Z,1002.01
2019-04-26T11:17:39.340Z,1001.98
2019-04-26T11:22:39.762Z,1001.92
2019-04-26T11:27:43.701Z,1002.04
2019-04-26T11:32:40.962Z,1002.00
2019-04-26T11:37:41.715Z,1002.02
2019-04-26T11:42:45.669Z,1002.08
2019-04-26T11:47:54.245Z,1002.01
2019-04-26T11:52:43.052Z,1001.90
2019-04-26T11:57:47.106Z,1001.91
2019-04-26T12:02:46.274Z,1001.89
2019-04-26T12:07:44.704Z,1001.92
2019-04-26T12:12:47.127Z,1001.98
2019-04-26T12:17:58.098Z,1001.85
2019-04-26T12:22:46.758Z,1001.83
2019-04-26T12:27:47.337Z,1001.87
2019-04-26T12:32:50.094Z,1001.81
2019-04-26T12:37:50.734Z,1001.89
2019-04-26T12:42:49.333Z,1001.75
2019-04-26T12:47:49.797Z,1001.80
2019-04-26T12:52:51.416Z,1001.88
2019-04-26T12:57:51.710Z,1001.96
2019-04-26T13:02:54.214Z,1001.90
2019-04-26T13:07:52.725Z,1001.95
2019-04-26T13:12:53.370Z,1001.95
2019-04-26T13:17:53.887Z,1001.95
2019-04-26T13:22:55.892Z,1001.93
2019-04-26T13:27:54.588Z,1001.94
2019-04-26T13:32:55.183Z,1001.90
2019-04-26T13:37:55.698Z,1001.95
2019-04-26T13:42:56.299Z,1001.89
2019-04-26T13:47:57.007Z,1001.86
2019-04-26T13:52:57.631Z,1001.85
2019-04-26T13:57:58.059Z,1001.96
2019-04-26T14:02:58.483Z,1001.85
2019-04-26T14:07:58.939Z,1001.81
2019-04-26T14:12:59.431Z,1001.89
2019-04-26T14:18:03.996Z,1001.81
2019-04-26T14:23:01.096Z,1001.84
2019-04-26T14:28:01.561Z,1001.84
2019-04-26T14:33:02.001Z,1001.77
2019-04-26T14:38:02.413Z,1001.77
2019-04-26T14:43:06.774Z,1001.78
2019-04-26T14:48:04.121Z,1001.80
2019-04-26T14:53:04.217Z,1001.77
2019-04-26T14:58:04.601Z,1001.69
2019-04-26T15:03:05.071Z,1001.69
2019-04-26T15:08:09.365Z,1001.65
2019-04-26T15:13:15.063Z,1001.68
2019-04-26T15:18:06.315Z,1001.59
2019-04-26T15:23:06.809Z,1001.58
2019-04-26T15:28:11.156Z,1001.60
2019-04-26T15:33:08.987Z,1001.54
2019-04-26T15:38:08.981Z,1001.74
2019-04-26T15:43:14.661Z,1001.62
2019-04-26T15:48:09.897Z,1001.69
2019-04-26T15:53:14.534Z,1001.67
2019-04-26T15:58:11.368Z,1001.75
2019-04-26T16:03:12.836Z,1001.84
2019-04-26T16:08:13.464Z,1001.79
2019-04-26T16:13:20.857Z,1001.92
2019-04-26T16:18:17.274Z,1001.92
2019-04-26T16:23:15.639Z,1001.93
2019-04-26T16:28:16.212Z,1001.99
2019-04-26T16:33:16.765Z,1002.13
2019-04-26T16:38:19.944Z,1002.28
2019-04-26T16:43:34.771Z,1002.24
2019-04-26T16:48:22.168Z,1002.26
2019-04-26T16:53:39.775Z,1002.22
2019-04-26T16:58:19.951Z,1002.22
2019-04-26T17:03:20.590Z,1002.25
2019-04-26T17:08:21.064Z,1002.16
2019-04-26T17:13:24.005Z,1002.15
2019-04-26T17:18:23.819Z,1002.20
2019-04-26T17:23:29.553Z,1002.14
2019-04-26T17:28:26.488Z,1002.27
2019-04-26T17:33:28.218Z,1002.22
2019-04-26T17:38:25.753Z,1002.24
2019-04-26T17:43:26.189Z,1002.12
2019-04-26T17:48:26.917Z,1002.17
2019-04-26T17:53:31.144Z,1002.27
2019-04-26T17:58:33.589Z,1002.31
2019-04-26T18:03:28.541Z,1002.30
2019-04-26T18:08:36.205Z,1002.37
2019-04-26T18:13:31.950Z,1002.35
2019-04-26T18:18:30.685Z,1002.39
2019-04-26T18:23:31.325Z,1002.42
2019-04-26T18:28:31.868Z,1002.42
2019-04-26T18:33:32.862Z,1002.42
2019-04-26T18:38:34.559Z,1002.47
2019-04-26T18:43:35.017Z,1002.57
2019-04-26T18:48:40.755Z,1002.59
2019-04-26T18:53:39.439Z,1002.60
2019-04-26T18:58:38.036Z,1002.49
2019-04-26T19:03:36.794Z,1002.55
2019-04-26T19:08:45.377Z,1002.64
2019-04-26T19:13:37.797Z,1002.69
2019-04-26T19:18:41.939Z,1002.83
2019-04-26T19:23:38.771Z,1002.83
2019-04-26T19:28:39.906Z,1002.86
2019-04-26T19:33:40.277Z,1002.90
2019-04-26T19:38:45.201Z,1002.92
2019-04-26T19:43:44.898Z,1002.93
2019-04-26T19:48:42.640Z,1002.91
2019-04-26T19:53:43.218Z,1002.87
2019-04-26T19:58:45.957Z,1002.90
2019-04-26T20:03:47.320Z,1002.92
2019-04-26T20:08:46.294Z,1002.93
2019-04-26T20:13:46.906Z,1002.95
2019-04-26T20:18:46.185Z,1002.94
2019-04-26T20:23:47.583Z,1003.02
2019-04-26T20:28:48.199Z,1002.94
2019-04-26T20:33:48.707Z,1002.91
2019-04-26T20:38:49.108Z,1003.00
2019-04-26T20:44:03.090Z,1003.33
2019-04-26T20:48:51.916Z,1003.35
2019-04-26T20:53:50.699Z,1003.27
2019-04-26T20:58:52.284Z,1003.28
2019-04-26T21:03:53.328Z,1003.18
2019-04-26T21:08:58.500Z,1003.17
2019-04-26T21:13:55.505Z,1003.14
2019-04-26T21:18:55.958Z,1003.12
2019-04-26T21:23:56.592Z,1003.03
2019-04-26T21:28:57.440Z,1003.14
2019-04-26T21:33:58.099Z,1003.10
2019-04-26T21:38:59.395Z,1003.04
2019-04-26T21:44:00.198Z,1003.00
2019-04-26T21:49:00.667Z,1002.98
2019-04-26T21:54:01.323Z,1002.95
2019-04-26T21:59:03.676Z,1002.92
2019-04-26T22:04:03.032Z,1002.89
2019-04-26T22:09:05.149Z,1002.88
2019-04-26T22:14:03.932Z,1002.83
2019-04-26T22:19:04.486Z,1002.90
2019-04-26T22:24:06.023Z,1002.80
2019-04-26T22:29:08.024Z,1002.81
2019-04-26T22:34:08.926Z,1002.81
2019-04-26T22:39:07.760Z,1002.85
2019-04-26T22:44:08.394Z,1002.87
2019-04-26T22:49:09.073Z,1002.86
2019-04-26T22:54:09.499Z,1002.80
2019-04-26T22:59:10.170Z,1002.93
2019-04-26T23:04:10.795Z,1002.88
2019-04-26T23:09:16.678Z,1002.88
2019-04-26T23:14:17.427Z,1002.94
2019-04-26T23:19:15.232Z,1002.93
2019-04-26T23:24:15.426Z,1002.88
2019-04-26T23:29:17.535Z,1002.88
2019-04-26T23:34:14.269Z,1002.78
2019-04-26T23:39:15.035Z,1002.79
2019-04-26T23:44:15.790Z,1002.77
2019-04-26T23:49:19.273Z,1002.76
2019-04-26T23:54:17.091Z,1002.71
2019-04-26T23:59:20.694Z,1002.63
