createdAt,value
2018-06-24T00:02:13.301Z,1.80
2018-06-24T00:07:18.123Z,2.02
2018-06-24T00:12:22.734Z,2.30
2018-06-24T00:17:27.519Z,2.33
2018-06-24T00:22:32.255Z,2.12
2018-06-24T00:27:37.214Z,2.37
2018-06-24T00:32:41.951Z,2.00
2018-06-24T00:37:46.705Z,2.30
2018-06-24T00:42:51.598Z,2.05
2018-06-24T00:47:56.564Z,2.47
2018-06-24T00:53:01.135Z,2.22
2018-06-24T00:58:05.914Z,2.08
2018-06-24T01:03:10.637Z,2.25
2018-06-24T01:08:15.540Z,1.75
2018-06-24T01:13:20.458Z,2.33
2018-06-24T01:18:25.095Z,2.25
2018-06-24T01:23:29.964Z,1.80
2018-06-24T01:28:34.918Z,1.90
2018-06-24T01:33:39.635Z,1.90
2018-06-24T01:38:44.280Z,2.30
2018-06-24T01:43:49.000Z,2.42
2018-06-24T01:48:53.781Z,2.42
2018-06-24T01:53:58.806Z,2.08
2018-06-24T01:59:03.648Z,2.30
2018-06-24T02:04:08.431Z,2.62
2018-06-24T02:09:14.664Z,2.47
2018-06-24T02:14:19.456Z,2.42
2018-06-24T02:19:24.272Z,3.00
2018-06-24T02:24:29.906Z,2.30
2018-06-24T02:29:34.878Z,2.70
2018-06-24T02:34:39.736Z,2.60
2018-06-24T02:39:45.180Z,2.70
2018-06-24T02:44:50.019Z,2.27
2018-06-24T02:49:54.967Z,2.50
2018-06-24T02:54:59.654Z,2.90
2018-06-24T03:00:04.919Z,2.60
2018-06-24T03:05:10.057Z,3.12
2018-06-24T03:10:14.710Z,2.55
2018-06-24T03:15:20.207Z,2.95
2018-06-24T03:20:24.945Z,2.67
2018-06-24T03:25:29.610Z,2.77
2018-06-24T03:30:34.480Z,3.33
2018-06-24T03:35:39.483Z,2.77
2018-06-24T03:40:48.766Z,2.50
2018-06-24T03:45:53.431Z,2.72
2018-06-24T03:50:58.435Z,2.90
2018-06-24T03:56:16.785Z,2.90
2018-06-24T04:01:22.636Z,2.35
2018-06-24T04:06:28.142Z,3.33
2018-06-24T04:11:33.405Z,3.58
2018-06-24T04:16:38.334Z,3.20
2018-06-24T04:21:43.240Z,3.22
2018-06-24T04:26:48.398Z,2.77
2018-06-24T04:31:53.118Z,2.87
2018-06-24T04:36:57.980Z,3.10
2018-06-24T04:42:02.936Z,2.70
2018-06-24T04:47:07.672Z,2.65
2018-06-24T04:52:12.434Z,2.92
2018-06-24T04:57:17.349Z,3.50
2018-06-24T05:02:22.126Z,3.12
2018-06-24T05:07:27.235Z,3.08
2018-06-24T05:12:42.667Z,3.70
2018-06-24T05:17:52.299Z,3.45
2018-06-24T05:22:57.448Z,3.20
2018-06-24T05:28:02.316Z,3.33
2018-06-24T05:33:07.241Z,3.15
2018-06-24T05:38:12.271Z,3.20
2018-06-24T05:43:17.035Z,3.47
2018-06-24T05:48:22.713Z,3.20
2018-06-24T05:53:27.556Z,3.35
2018-06-24T05:58:32.461Z,3.10
2018-06-24T06:03:37.968Z,2.87
2018-06-24T06:08:42.789Z,3.37
2018-06-24T06:13:47.034Z,3.45
2018-06-24T06:18:52.471Z,3.15
2018-06-24T06:23:57.328Z,3.40
2018-06-24T06:29:02.060Z,3.50
2018-06-24T06:34:06.927Z,3.58
2018-06-24T06:39:11.653Z,3.92
2018-06-24T06:44:16.595Z,3.98
2018-06-24T06:49:22.260Z,3.25
2018-06-24T06:54:27.119Z,3.17
2018-06-24T06:59:32.055Z,4.30
2018-06-24T07:04:36.854Z,3.47
2018-06-24T07:09:42.035Z,3.47
2018-06-24T07:14:46.798Z,3.22
2018-06-24T07:19:51.959Z,3.37
2018-06-24T07:24:57.210Z,3.77
2018-06-24T07:30:02.141Z,4.05
2018-06-24T07:35:07.473Z,3.70
2018-06-24T07:40:12.473Z,3.80
2018-06-24T07:45:17.290Z,4.05
2018-06-24T07:50:22.265Z,3.83
2018-06-24T07:55:27.166Z,3.08
2018-06-24T08:00:32.122Z,3.42
2018-06-24T08:05:37.059Z,4.92
2018-06-24T08:10:42.517Z,4.20
2018-06-24T08:15:47.539Z,4.72
2018-06-24T08:20:52.795Z,3.47
2018-06-24T08:25:57.683Z,3.70
2018-06-24T08:31:02.494Z,4.10
2018-06-24T08:36:07.433Z,3.62
2018-06-24T08:41:12.281Z,3.40
2018-06-24T08:46:17.474Z,3.37
2018-06-24T08:51:22.425Z,3.45
2018-06-24T08:56:27.551Z,3.77
2018-06-24T09:01:32.690Z,3.60
2018-06-24T09:06:38.157Z,4.30
2018-06-24T09:11:43.078Z,4.50
2018-06-24T09:16:48.210Z,3.62
2018-06-24T09:21:53.125Z,2.55
2018-06-24T09:26:58.736Z,4.37
2018-06-24T09:32:03.338Z,4.85
2018-06-24T09:37:08.200Z,4.70
2018-06-24T09:42:12.976Z,5.17
2018-06-24T09:47:18.083Z,4.90
2018-06-24T09:52:22.864Z,4.65
2018-06-24T09:57:27.192Z,5.15
2018-06-24T10:02:32.270Z,5.15
2018-06-24T10:07:37.160Z,4.47
2018-06-24T10:12:41.837Z,4.22
2018-06-24T10:17:46.792Z,4.80
2018-06-24T10:22:51.065Z,5.08
2018-06-24T10:27:56.322Z,4.10
2018-06-24T10:33:01.070Z,4.08
2018-06-24T10:38:06.366Z,3.08
2018-06-24T10:43:11.208Z,3.50
2018-06-24T10:48:15.936Z,3.20
2018-06-24T10:53:20.672Z,3.10
2018-06-24T10:58:25.506Z,2.87
2018-06-24T11:03:30.372Z,2.80
2018-06-24T11:08:35.115Z,2.85
2018-06-24T11:13:39.768Z,2.50
2018-06-24T11:18:44.413Z,2.27
2018-06-24T11:23:49.332Z,2.30
2018-06-24T11:28:55.117Z,2.15
2018-06-24T11:34:00.664Z,2.20
2018-06-24T11:39:07.945Z,2.42
2018-06-24T11:44:12.669Z,2.20
2018-06-24T11:49:17.455Z,1.90
2018-06-24T11:54:23.320Z,1.80
2018-06-24T11:59:28.351Z,1.82
2018-06-24T12:04:33.171Z,2.60
2018-06-24T12:09:38.033Z,1.95
2018-06-24T12:14:42.859Z,2.30
2018-06-24T12:19:48.060Z,2.00
2018-06-24T12:24:58.817Z,1.82
2018-06-24T12:30:03.849Z,1.85
2018-06-24T12:35:08.585Z,1.70
2018-06-24T12:40:14.057Z,1.55
2018-06-24T12:45:18.776Z,1.80
2018-06-24T12:50:23.681Z,1.60
2018-06-24T12:55:29.666Z,1.75
2018-06-24T13:00:35.129Z,1.50
2018-06-24T13:05:39.305Z,1.47
2018-06-24T13:10:44.058Z,1.90
2018-06-24T13:15:49.002Z,1.47
2018-06-24T13:20:53.762Z,1.98
2018-06-24T13:25:58.307Z,1.50
2018-06-24T13:31:03.125Z,1.60
2018-06-24T13:36:08.148Z,1.75
2018-06-24T13:41:13.032Z,1.80
2018-06-24T13:46:17.763Z,1.57
2018-06-24T13:51:22.450Z,1.47
2018-06-24T13:56:27.449Z,1.30
2018-06-24T14:01:32.246Z,1.40
2018-06-24T14:06:37.400Z,1.50
2018-06-24T14:11:42.699Z,1.70
2018-06-24T14:16:47.864Z,1.25
2018-06-24T14:21:52.881Z,1.22
2018-06-24T14:26:57.640Z,1.47
2018-06-24T14:32:02.409Z,1.40
2018-06-24T14:37:07.196Z,1.55
2018-06-24T14:42:12.061Z,1.30
2018-06-24T14:47:18.629Z,1.50
2018-06-24T14:52:23.480Z,1.20
2018-06-24T14:57:28.343Z,1.30
2018-06-24T15:02:35.484Z,1.55
2018-06-24T15:07:47.796Z,1.65
2018-06-24T15:13:00.845Z,1.40
2018-06-24T15:18:16.407Z,1.37
2018-06-24T15:23:21.087Z,1.72
2018-06-24T15:28:35.324Z,1.60
2018-06-24T15:33:41.156Z,2.10
2018-06-24T15:38:46.189Z,1.70
2018-06-24T15:43:50.965Z,2.15
2018-06-24T15:48:55.874Z,1.62
2018-06-24T15:54:01.413Z,1.77
2018-06-24T15:59:06.383Z,2.00
2018-06-24T16:04:11.239Z,1.92
2018-06-24T16:09:15.894Z,2.08
2018-06-24T16:14:20.619Z,2.77
2018-06-24T16:19:25.674Z,2.05
2018-06-24T16:24:31.214Z,2.15
2018-06-24T16:29:36.492Z,3.05
2018-06-24T16:34:41.467Z,2.27
2018-06-24T16:39:46.204Z,2.08
2018-06-24T16:44:51.130Z,2.10
2018-06-24T16:49:56.135Z,2.20
2018-06-24T16:55:01.527Z,1.90
2018-06-24T17:00:06.844Z,2.20
2018-06-24T17:05:12.608Z,1.80
2018-06-24T17:10:17.520Z,2.45
2018-06-24T17:15:22.507Z,2.12
2018-06-24T17:20:27.494Z,2.62
2018-06-24T17:25:40.680Z,3.00
2018-06-24T17:30:46.704Z,3.30
2018-06-24T17:35:55.227Z,2.17
2018-06-24T17:41:01.513Z,2.40
2018-06-24T17:46:06.456Z,2.62
2018-06-24T17:51:11.419Z,3.20
2018-06-24T17:56:16.808Z,2.72
2018-06-24T18:01:21.676Z,3.00
2018-06-24T18:06:26.316Z,3.02
2018-06-24T18:11:31.466Z,3.22
2018-06-24T18:16:36.342Z,3.05
2018-06-24T18:21:41.156Z,2.83
2018-06-24T18:26:46.242Z,2.92
2018-06-24T18:31:51.271Z,2.58
2018-06-24T18:36:56.539Z,2.90
2018-06-24T18:42:02.186Z,2.75
2018-06-24T18:47:07.215Z,2.72
2018-06-24T18:52:12.370Z,2.98
2018-06-24T18:57:17.203Z,2.72
2018-06-24T19:02:21.901Z,2.77
2018-06-24T19:07:26.718Z,2.70
2018-06-24T19:12:31.746Z,2.80
2018-06-24T19:17:36.889Z,2.40
2018-06-24T19:22:41.932Z,2.67
2018-06-24T19:27:47.099Z,2.62
2018-06-24T19:32:54.136Z,2.55
2018-06-24T19:38:01.095Z,2.20
2018-06-24T19:43:06.025Z,2.27
2018-06-24T19:48:10.666Z,2.47
2018-06-24T19:53:15.846Z,2.52
2018-06-24T19:58:21.006Z,2.90
2018-06-24T20:03:25.903Z,2.12
2018-06-24T20:08:30.754Z,2.60
2018-06-24T20:13:36.003Z,1.98
2018-06-24T20:18:42.074Z,1.95
2018-06-24T20:23:46.954Z,2.50
2018-06-24T20:28:51.767Z,1.92
2018-06-24T20:33:56.659Z,2.22
2018-06-24T20:39:01.903Z,1.70
2018-06-24T20:44:07.215Z,1.70
2018-06-24T20:49:12.288Z,1.98
2018-06-24T20:54:18.131Z,1.98
2018-06-24T20:59:24.364Z,2.22
2018-06-24T21:04:29.302Z,1.80
2018-06-24T21:09:34.300Z,2.02
2018-06-24T21:14:39.467Z,2.05
2018-06-24T21:19:47.273Z,1.70
2018-06-24T21:24:52.442Z,1.72
2018-06-24T21:29:57.548Z,2.02
2018-06-24T21:35:03.037Z,1.80
2018-06-24T21:40:07.959Z,1.98
2018-06-24T21:45:12.918Z,1.60
2018-06-24T21:50:17.152Z,1.72
2018-06-24T21:55:22.017Z,1.60
2018-06-24T22:00:27.009Z,2.08
2018-06-24T22:05:31.737Z,1.77
2018-06-24T22:10:36.522Z,1.92
2018-06-24T22:15:41.649Z,1.98
2018-06-24T22:20:46.564Z,1.45
2018-06-24T22:25:51.470Z,1.40
2018-06-24T22:30:56.222Z,1.80
2018-06-24T22:36:00.861Z,1.62
2018-06-24T22:41:05.774Z,1.30
2018-06-24T22:46:10.560Z,1.70
2018-06-24T22:51:15.511Z,1.60
2018-06-24T22:56:20.331Z,1.60
2018-06-24T23:01:25.474Z,1.82
2018-06-24T23:06:31.031Z,1.98
2018-06-24T23:11:35.671Z,2.20
2018-06-24T23:16:40.640Z,2.08
2018-06-24T23:21:45.492Z,2.02
2018-06-24T23:26:50.510Z,1.60
2018-06-24T23:31:55.364Z,1.98
2018-06-24T23:37:00.097Z,1.70
2018-06-24T23:42:04.949Z,1.70
2018-06-24T23:47:09.786Z,2.10
2018-06-24T23:52:14.807Z,1.87
2018-06-24T23:57:19.798Z,1.98
