createdAt,value
2023-05-22T00:00:32.977Z,16.90
2023-05-22T00:01:34.758Z,16.95
2023-05-22T00:02:42.989Z,16.94
2023-05-22T00:03:45.958Z,16.98
2023-05-22T00:04:47.842Z,16.98
2023-05-22T00:05:49.748Z,16.99
2023-05-22T00:06:51.544Z,16.97
2023-05-22T00:07:53.281Z,17.00
2023-05-22T00:08:55.081Z,16.96
2023-05-22T00:09:56.827Z,16.95
2023-05-22T00:10:58.641Z,16.94
2023-05-22T00:12:00.582Z,16.90
2023-05-22T00:13:02.317Z,16.90
2023-05-22T00:14:04.077Z,16.89
2023-05-22T00:15:06.518Z,16.88
2023-05-22T00:16:08.259Z,16.75
2023-05-22T00:17:10.471Z,16.74
2023-05-22T00:18:13.997Z,16.70
2023-05-22T00:19:19.599Z,16.68
2023-05-22T00:20:21.462Z,16.72
2023-05-22T00:21:25.018Z,16.76
2023-05-22T00:22:28.457Z,16.75
2023-05-22T00:23:30.187Z,16.74
2023-05-22T00:24:32.168Z,16.71
2023-05-22T00:25:33.900Z,16.72
2023-05-22T00:26:35.880Z,16.66
2023-05-22T00:27:37.629Z,16.62
2023-05-22T00:28:39.398Z,16.60
2023-05-22T00:29:41.183Z,16.46
2023-05-22T00:30:42.920Z,16.41
2023-05-22T00:31:44.719Z,16.40
2023-05-22T00:32:46.510Z,16.39
2023-05-22T00:33:48.685Z,16.28
2023-05-22T00:34:50.757Z,16.33
2023-05-22T00:35:52.637Z,16.26
2023-05-22T00:36:54.982Z,16.12
2023-05-22T00:37:56.761Z,16.21
2023-05-22T00:38:58.509Z,16.13
2023-05-22T00:40:00.327Z,16.08
2023-05-22T00:41:03.390Z,16.15
2023-05-22T00:42:05.457Z,16.13
2023-05-22T00:43:08.975Z,16.22
2023-05-22T00:44:11.973Z,16.19
2023-05-22T00:45:14.996Z,16.12
2023-05-22T00:46:21.572Z,16.13
2023-05-22T00:47:24.029Z,16.16
2023-05-22T00:48:26.117Z,16.20
2023-05-22T00:49:27.920Z,16.23
2023-05-22T00:50:29.781Z,16.24
2023-05-22T00:51:31.871Z,16.29
2023-05-22T00:52:35.833Z,16.27
2023-05-22T00:53:37.621Z,16.33
2023-05-22T00:54:39.444Z,16.40
2023-05-22T00:55:41.659Z,16.40
2023-05-22T00:56:44.017Z,16.45
2023-05-22T00:57:46.102Z,16.53
2023-05-22T00:58:48.356Z,16.52
2023-05-22T00:59:50.785Z,16.43
2023-05-22T01:00:52.796Z,16.37
2023-05-22T01:01:56.043Z,16.36
2023-05-22T01:02:58.129Z,16.44
2023-05-22T01:04:01.930Z,16.40
2023-05-22T01:05:07.157Z,16.42
2023-05-22T01:06:08.937Z,16.49
2023-05-22T01:07:10.696Z,16.55
2023-05-22T01:08:12.630Z,16.59
2023-05-22T01:09:17.864Z,16.61
2023-05-22T01:10:19.970Z,16.67
2023-05-22T01:11:28.601Z,16.73
2023-05-22T01:12:51.119Z,16.77
2023-05-22T01:14:04.338Z,16.80
2023-05-22T01:15:39.671Z,16.82
2023-05-22T01:16:59.921Z,16.83
2023-05-22T01:18:12.692Z,16.84
2023-05-22T01:20:07.576Z,16.72
2023-05-22T01:21:12.310Z,16.75
2023-05-22T01:22:22.959Z,16.75
2023-05-22T01:23:43.067Z,16.74
2023-05-22T01:25:07.116Z,16.64
2023-05-22T01:26:36.719Z,16.63
2023-05-22T01:28:02.873Z,16.66
2023-05-22T01:29:46.382Z,16.68
2023-05-22T01:30:50.399Z,16.70
2023-05-22T01:31:55.652Z,16.70
2023-05-22T01:32:59.374Z,16.72
2023-05-22T01:34:03.448Z,16.73
2023-05-22T01:35:11.842Z,16.75
2023-05-22T01:36:16.182Z,16.75
2023-05-22T01:37:20.337Z,16.78
2023-05-22T01:38:22.454Z,16.78
2023-05-22T01:39:25.688Z,16.79
2023-05-22T01:40:28.609Z,16.84
2023-05-22T01:41:31.085Z,16.84
2023-05-22T01:42:33.931Z,16.79
2023-05-22T01:43:35.739Z,16.74
2023-05-22T01:44:37.776Z,16.76
2023-05-22T01:45:39.571Z,16.74
2023-05-22T01:46:41.359Z,16.75
2023-05-22T01:47:43.514Z,16.73
2023-05-22T01:48:45.354Z,16.68
2023-05-22T01:49:47.499Z,16.57
2023-05-22T01:50:53.424Z,16.54
2023-05-22T01:52:15.865Z,16.62
2023-05-22T01:53:33.911Z,16.65
2023-05-22T01:55:10.236Z,16.67
2023-05-22T01:56:21.126Z,16.66
2023-05-22T01:57:29.231Z,16.53
2023-05-22T01:58:49.990Z,16.57
2023-05-22T02:00:09.952Z,16.56
2023-05-22T02:01:14.905Z,16.58
2023-05-22T02:02:20.006Z,16.60
2023-05-22T02:03:26.806Z,16.56
2023-05-22T02:04:30.336Z,16.59
2023-05-22T02:05:36.006Z,16.57
2023-05-22T02:06:38.868Z,16.63
2023-05-22T02:07:42.757Z,16.59
2023-05-22T02:08:45.209Z,16.62
2023-05-22T02:09:49.094Z,16.61
2023-05-22T02:10:55.285Z,16.58
2023-05-22T02:11:59.392Z,16.60
2023-05-22T02:13:01.845Z,16.66
2023-05-22T02:14:03.961Z,16.56
2023-05-22T02:15:08.577Z,16.60
2023-05-22T02:16:12.386Z,16.60
2023-05-22T02:17:14.499Z,16.62
2023-05-22T02:18:16.515Z,16.59
2023-05-22T02:19:18.807Z,16.53
2023-05-22T02:20:20.585Z,16.51
2023-05-22T02:21:22.540Z,16.48
2023-05-22T02:22:24.387Z,16.53
2023-05-22T02:23:27.109Z,16.45
2023-05-22T02:24:30.401Z,16.38
2023-05-22T02:25:32.149Z,16.30
2023-05-22T02:26:33.970Z,16.27
2023-05-22T02:27:35.735Z,16.27
2023-05-22T02:28:38.070Z,16.28
2023-05-22T02:29:40.209Z,16.30
2023-05-22T02:30:42.004Z,16.29
2023-05-22T02:31:43.820Z,16.27
2023-05-22T02:32:46.506Z,16.27
2023-05-22T02:33:48.737Z,16.24
2023-05-22T02:34:51.131Z,16.20
2023-05-22T02:35:54.064Z,16.21
2023-05-22T02:36:56.440Z,16.26
2023-05-22T02:37:58.566Z,16.27
2023-05-22T02:39:00.594Z,16.28
2023-05-22T02:40:02.905Z,16.30
2023-05-22T02:41:04.851Z,16.37
2023-05-22T02:42:06.790Z,16.43
2023-05-22T02:43:08.618Z,16.44
2023-05-22T02:44:10.486Z,16.45
2023-05-22T02:45:12.243Z,16.31
2023-05-22T02:46:14.034Z,16.29
2023-05-22T02:47:15.987Z,16.31
2023-05-22T02:48:17.777Z,16.31
2023-05-22T02:49:19.564Z,16.41
2023-05-22T02:50:21.426Z,16.46
2023-05-22T02:51:23.164Z,16.47
2023-05-22T02:52:25.515Z,16.41
2023-05-22T02:53:28.000Z,16.45
2023-05-22T02:54:29.771Z,16.48
2023-05-22T02:55:31.635Z,16.47
2023-05-22T02:56:33.381Z,16.41
2023-05-22T02:57:35.579Z,16.49
2023-05-22T02:58:37.542Z,16.56
2023-05-22T02:59:39.389Z,16.56
2023-05-22T03:00:41.836Z,16.51
2023-05-22T03:01:44.555Z,16.41
2023-05-22T03:02:46.452Z,16.41
2023-05-22T03:03:49.193Z,16.42
2023-05-22T03:04:51.011Z,16.45
2023-05-22T03:05:54.582Z,16.45
2023-05-22T03:06:56.402Z,16.48
2023-05-22T03:07:58.260Z,16.42
2023-05-22T03:08:59.996Z,16.42
2023-05-22T03:10:01.888Z,16.46
2023-05-22T03:11:04.142Z,16.48
2023-05-22T03:12:06.141Z,16.49
2023-05-22T03:13:07.880Z,16.54
2023-05-22T03:14:09.678Z,16.55
2023-05-22T03:15:11.814Z,16.57
2023-05-22T03:16:13.650Z,16.60
2023-05-22T03:17:15.539Z,16.55
2023-05-22T03:18:17.684Z,16.51
2023-05-22T03:19:19.512Z,16.48
2023-05-22T03:20:21.377Z,16.58
2023-05-22T03:21:23.124Z,16.49
2023-05-22T03:22:24.887Z,16.42
2023-05-22T03:23:26.659Z,16.47
2023-05-22T03:24:28.432Z,16.51
2023-05-22T03:25:30.229Z,16.54
2023-05-22T03:26:31.999Z,16.59
2023-05-22T03:27:33.740Z,16.55
2023-05-22T03:28:36.079Z,16.43
2023-05-22T03:29:37.878Z,16.43
2023-05-22T03:30:39.781Z,16.38
2023-05-22T03:31:41.708Z,16.38
2023-05-22T03:32:43.540Z,16.45
2023-05-22T03:33:45.309Z,16.47
2023-05-22T03:34:47.122Z,16.47
2023-05-22T03:35:48.869Z,16.43
2023-05-22T03:36:50.893Z,16.41
2023-05-22T03:37:52.685Z,16.40
2023-05-22T03:38:54.445Z,16.39
2023-05-22T03:39:56.311Z,16.39
2023-05-22T03:40:58.043Z,16.41
2023-05-22T03:41:59.771Z,16.34
2023-05-22T03:43:01.582Z,16.40
2023-05-22T03:44:03.686Z,16.43
2023-05-22T03:45:06.204Z,16.48
2023-05-22T03:46:08.018Z,16.50
2023-05-22T03:47:09.869Z,16.54
2023-05-22T03:48:12.800Z,16.50
2023-05-22T03:49:14.792Z,16.58
2023-05-22T03:50:16.588Z,16.60
2023-05-22T03:51:20.225Z,16.59
2023-05-22T03:52:22.912Z,16.62
2023-05-22T03:53:24.645Z,16.57
2023-05-22T03:54:26.437Z,16.60
2023-05-22T03:55:28.198Z,16.50
2023-05-22T03:56:29.977Z,16.53
2023-05-22T03:57:31.723Z,16.53
2023-05-22T03:58:33.523Z,16.58
2023-05-22T03:59:35.275Z,16.60
2023-05-22T04:00:38.560Z,16.62
2023-05-22T04:01:40.490Z,16.60
2023-05-22T04:02:45.292Z,16.61
2023-05-22T04:03:47.609Z,16.66
2023-05-22T04:04:49.444Z,16.69
2023-05-22T04:05:51.655Z,16.72
2023-05-22T04:06:54.170Z,16.77
2023-05-22T04:07:56.017Z,16.80
2023-05-22T04:08:57.760Z,16.87
2023-05-22T04:09:59.511Z,16.92
2023-05-22T04:11:01.550Z,16.92
2023-05-22T04:12:03.778Z,16.98
2023-05-22T04:13:06.043Z,17.01
2023-05-22T04:14:08.112Z,17.05
2023-05-22T04:15:10.078Z,17.04
2023-05-22T04:16:11.913Z,17.09
2023-05-22T04:17:13.710Z,17.14
2023-05-22T04:18:15.673Z,17.16
2023-05-22T04:19:18.246Z,17.21
2023-05-22T04:20:22.346Z,17.24
2023-05-22T04:21:24.649Z,17.26
2023-05-22T04:22:31.043Z,17.25
2023-05-22T04:23:32.952Z,17.27
2023-05-22T04:24:34.986Z,17.31
2023-05-22T04:25:36.766Z,17.32
2023-05-22T04:26:41.656Z,17.35
2023-05-22T04:27:44.356Z,17.36
2023-05-22T04:28:46.358Z,17.37
2023-05-22T04:29:48.548Z,17.43
2023-05-22T04:30:50.366Z,17.47
2023-05-22T04:31:54.537Z,17.46
2023-05-22T04:32:57.447Z,17.46
2023-05-22T04:34:00.381Z,17.54
2023-05-22T04:35:02.751Z,17.59
2023-05-22T04:36:05.125Z,17.61
2023-05-22T04:37:07.059Z,17.64
2023-05-22T04:38:08.822Z,17.68
2023-05-22T04:39:10.560Z,17.69
2023-05-22T04:40:15.242Z,17.71
2023-05-22T04:41:18.627Z,17.74
2023-05-22T04:42:22.744Z,17.74
2023-05-22T04:43:26.899Z,17.78
2023-05-22T04:44:30.699Z,17.83
2023-05-22T04:45:33.173Z,17.86
2023-05-22T04:46:36.193Z,17.87
2023-05-22T04:47:38.526Z,17.92
2023-05-22T04:48:40.471Z,17.95
2023-05-22T04:49:43.785Z,17.96
2023-05-22T04:50:46.525Z,18.01
2023-05-22T04:51:48.479Z,18.07
2023-05-22T04:52:50.232Z,18.08
2023-05-22T04:53:52.211Z,18.13
2023-05-22T04:54:55.565Z,18.14
2023-05-22T04:55:57.697Z,18.18
2023-05-22T04:56:59.465Z,18.20
2023-05-22T04:58:01.696Z,18.24
2023-05-22T04:59:04.938Z,18.24
2023-05-22T05:00:08.163Z,18.27
2023-05-22T05:01:11.041Z,18.28
2023-05-22T05:02:12.814Z,18.31
2023-05-22T05:03:14.643Z,18.36
2023-05-22T05:04:17.705Z,18.39
2023-05-22T05:05:19.550Z,18.41
2023-05-22T05:06:21.836Z,18.42
2023-05-22T05:07:23.869Z,18.48
2023-05-22T05:08:25.690Z,18.55
2023-05-22T05:09:27.455Z,18.56
2023-05-22T05:10:29.230Z,18.62
2023-05-22T05:11:31.100Z,18.69
2023-05-22T05:12:32.903Z,18.73
2023-05-22T05:13:34.674Z,18.76
2023-05-22T05:14:36.457Z,18.79
2023-05-22T05:15:38.297Z,18.84
2023-05-22T05:16:40.069Z,18.86
2023-05-22T05:17:41.861Z,18.85
2023-05-22T05:18:43.852Z,18.89
2023-05-22T05:19:45.794Z,18.94
2023-05-22T05:20:47.552Z,18.96
2023-05-22T05:21:49.718Z,19.00
2023-05-22T05:22:51.587Z,19.00
2023-05-22T05:23:53.430Z,19.05
2023-05-22T05:24:55.165Z,19.06
2023-05-22T05:25:57.054Z,19.05
2023-05-22T05:26:58.900Z,19.05
2023-05-22T05:28:00.693Z,19.06
2023-05-22T05:29:02.478Z,19.07
2023-05-22T05:30:04.779Z,19.05
2023-05-22T05:31:07.861Z,19.06
2023-05-22T05:32:11.735Z,19.08
2023-05-22T05:33:13.717Z,19.02
2023-05-22T05:34:15.590Z,19.05
2023-05-22T05:35:17.895Z,18.99
2023-05-22T05:36:19.634Z,19.05
2023-05-22T05:37:21.369Z,19.05
2023-05-22T05:38:23.321Z,19.04
2023-05-22T05:39:25.118Z,19.04
2023-05-22T05:40:26.861Z,19.06
2023-05-22T05:41:28.698Z,19.06
2023-05-22T05:42:30.589Z,18.96
2023-05-22T05:43:34.850Z,18.99
2023-05-22T05:44:38.798Z,19.00
2023-05-22T05:45:42.493Z,18.96
2023-05-22T05:46:47.432Z,18.96
2023-05-22T05:47:49.225Z,18.94
2023-05-22T05:48:51.105Z,18.93
2023-05-22T05:49:52.888Z,18.94
2023-05-22T05:50:54.632Z,18.96
2023-05-22T05:51:56.740Z,18.95
2023-05-22T05:52:58.612Z,18.91
2023-05-22T05:54:00.358Z,18.92
2023-05-22T05:55:02.408Z,18.83
2023-05-22T05:56:04.816Z,18.75
2023-05-22T05:57:06.894Z,18.70
2023-05-22T05:58:09.269Z,18.75
2023-05-22T05:59:11.016Z,18.70
2023-05-22T06:00:13.621Z,18.65
2023-05-22T06:01:16.070Z,18.64
2023-05-22T06:02:17.828Z,18.64
2023-05-22T06:03:19.668Z,18.52
2023-05-22T06:04:21.575Z,18.57
2023-05-22T06:05:23.496Z,18.55
2023-05-22T06:06:26.276Z,18.56
2023-05-22T06:07:28.758Z,18.55
2023-05-22T06:08:32.356Z,18.51
2023-05-22T06:09:34.302Z,18.56
2023-05-22T06:10:36.274Z,18.58
2023-05-22T06:11:38.128Z,18.62
2023-05-22T06:12:40.416Z,18.67
2023-05-22T06:13:42.147Z,18.73
2023-05-22T06:14:44.250Z,18.76
2023-05-22T06:15:46.140Z,18.78
2023-05-22T06:16:47.999Z,18.72
2023-05-22T06:17:49.895Z,18.75
2023-05-22T06:18:52.843Z,18.81
2023-05-22T06:19:54.642Z,18.83
2023-05-22T06:21:00.195Z,18.58
2023-05-22T06:22:01.961Z,18.71
2023-05-22T06:23:03.753Z,18.88
2023-05-22T06:24:06.075Z,19.00
2023-05-22T06:25:08.253Z,19.00
2023-05-22T06:26:10.508Z,19.18
2023-05-22T06:27:12.251Z,19.49
2023-05-22T06:28:13.977Z,19.67
2023-05-22T06:29:15.822Z,19.99
2023-05-22T06:30:28.362Z,20.31
2023-05-22T06:31:39.907Z,20.53
2023-05-22T06:32:41.944Z,20.72
2023-05-22T06:33:43.963Z,20.81
2023-05-22T06:34:48.111Z,20.86
2023-05-22T06:35:49.845Z,21.04
2023-05-22T06:36:52.218Z,21.21
2023-05-22T06:37:54.804Z,21.46
2023-05-22T06:38:56.562Z,21.69
2023-05-22T06:39:58.313Z,21.88
2023-05-22T06:41:00.129Z,22.00
2023-05-22T06:42:02.083Z,22.11
2023-05-22T06:43:03.836Z,22.12
2023-05-22T06:44:06.630Z,22.16
2023-05-22T06:45:08.722Z,22.25
2023-05-22T06:46:10.710Z,22.39
2023-05-22T06:47:13.173Z,22.56
2023-05-22T06:48:14.953Z,22.82
2023-05-22T06:49:18.205Z,23.05
2023-05-22T06:50:21.069Z,23.28
2023-05-22T06:51:24.480Z,23.38
2023-05-22T06:52:26.342Z,23.48
2023-05-22T06:53:28.152Z,23.54
2023-05-22T06:54:30.003Z,23.50
2023-05-22T06:55:31.761Z,23.60
2023-05-22T06:56:33.585Z,23.68
2023-05-22T06:57:35.738Z,23.82
2023-05-22T06:58:37.523Z,23.88
2023-05-22T06:59:39.298Z,23.98
2023-05-22T07:00:41.421Z,24.11
2023-05-22T07:01:43.429Z,24.12
2023-05-22T07:02:45.392Z,24.17
2023-05-22T07:03:47.216Z,24.08
2023-05-22T07:04:49.147Z,23.93
2023-05-22T07:05:51.702Z,24.00
2023-05-22T07:06:53.818Z,24.07
2023-05-22T07:07:55.876Z,24.15
2023-05-22T07:08:57.795Z,24.12
2023-05-22T07:09:59.612Z,24.11
2023-05-22T07:11:02.198Z,24.08
2023-05-22T07:12:04.216Z,24.04
2023-05-22T07:13:06.041Z,24.08
2023-05-22T07:14:08.078Z,24.13
2023-05-22T07:15:12.307Z,24.17
2023-05-22T07:16:14.931Z,24.17
2023-05-22T07:17:16.882Z,24.18
2023-05-22T07:18:19.266Z,24.31
2023-05-22T07:19:21.486Z,24.47
2023-05-22T07:20:23.262Z,24.62
2023-05-22T07:21:25.089Z,24.71
2023-05-22T07:22:26.858Z,24.79
2023-05-22T07:23:28.729Z,24.94
2023-05-22T07:24:31.308Z,25.09
2023-05-22T07:25:33.084Z,25.23
2023-05-22T07:26:38.297Z,25.31
2023-05-22T07:27:40.069Z,25.38
2023-05-22T07:28:42.007Z,25.46
2023-05-22T07:29:43.729Z,25.47
2023-05-22T07:30:45.607Z,25.50
2023-05-22T07:31:47.392Z,25.61
2023-05-22T07:32:49.293Z,25.73
2023-05-22T07:33:51.098Z,25.86
2023-05-22T07:34:52.837Z,25.94
2023-05-22T07:35:54.647Z,26.05
2023-05-22T07:36:57.022Z,26.16
2023-05-22T07:37:58.821Z,26.40
2023-05-22T07:39:01.117Z,26.55
2023-05-22T07:40:05.851Z,26.65
2023-05-22T07:41:08.237Z,26.51
2023-05-22T07:42:10.081Z,26.66
2023-05-22T07:43:11.926Z,27.03
2023-05-22T07:44:13.736Z,27.26
2023-05-22T07:45:15.598Z,27.32
2023-05-22T07:46:20.123Z,27.37
2023-05-22T07:47:21.894Z,27.38
2023-05-22T07:48:23.658Z,27.83
2023-05-22T07:49:25.753Z,28.25
2023-05-22T07:50:28.020Z,28.53
2023-05-22T07:51:33.061Z,28.42
2023-05-22T07:52:34.842Z,28.12
2023-05-22T07:53:36.576Z,28.07
2023-05-22T07:54:38.383Z,27.99
2023-05-22T07:55:40.590Z,28.09
2023-05-22T07:56:42.760Z,28.06
2023-05-22T07:57:44.817Z,27.93
2023-05-22T07:58:48.562Z,27.84
2023-05-22T07:59:50.932Z,27.75
2023-05-22T08:00:52.996Z,27.24
2023-05-22T08:01:56.603Z,26.90
2023-05-22T08:02:59.945Z,26.73
2023-05-22T08:04:02.191Z,26.79
2023-05-22T08:05:04.849Z,26.71
2023-05-22T08:06:07.099Z,26.50
2023-05-22T08:07:08.916Z,26.32
2023-05-22T08:08:10.743Z,26.38
2023-05-22T08:09:12.535Z,26.22
2023-05-22T08:10:16.046Z,25.81
2023-05-22T08:11:17.784Z,25.58
2023-05-22T08:12:19.509Z,25.50
2023-05-22T08:13:22.514Z,25.50
2023-05-22T08:14:24.412Z,25.55
2023-05-22T08:15:26.631Z,25.77
2023-05-22T08:16:28.396Z,26.24
2023-05-22T08:17:30.210Z,26.53
2023-05-22T08:18:32.081Z,26.68
2023-05-22T08:19:33.995Z,26.47
2023-05-22T08:20:36.040Z,26.42
2023-05-22T08:21:37.967Z,26.40
2023-05-22T08:22:39.872Z,26.52
2023-05-22T08:23:41.705Z,26.67
2023-05-22T08:24:43.447Z,26.81
2023-05-22T08:25:45.194Z,26.81
2023-05-22T08:26:46.967Z,26.76
2023-05-22T08:27:48.809Z,26.70
2023-05-22T08:28:51.126Z,26.68
2023-05-22T08:29:52.915Z,26.45
2023-05-22T08:30:55.398Z,26.59
2023-05-22T08:31:58.438Z,26.29
2023-05-22T08:33:00.301Z,26.40
2023-05-22T08:34:06.536Z,26.38
2023-05-22T08:35:08.605Z,26.42
2023-05-22T08:36:10.414Z,26.42
2023-05-22T08:37:14.220Z,26.22
2023-05-22T08:38:16.448Z,25.91
2023-05-22T08:39:19.324Z,25.79
2023-05-22T08:40:22.086Z,25.89
2023-05-22T08:41:23.902Z,25.77
2023-05-22T08:42:25.793Z,25.54
2023-05-22T08:43:28.832Z,25.42
2023-05-22T08:44:30.810Z,25.31
2023-05-22T08:45:37.072Z,25.44
2023-05-22T08:46:41.908Z,25.37
2023-05-22T08:47:44.788Z,25.33
2023-05-22T08:48:48.010Z,25.32
2023-05-22T08:49:52.228Z,25.45
2023-05-22T08:50:58.380Z,25.75
2023-05-22T08:52:05.880Z,26.11
2023-05-22T08:53:08.521Z,26.21
2023-05-22T08:54:10.339Z,26.13
2023-05-22T08:55:12.418Z,26.13
2023-05-22T08:56:14.866Z,26.21
2023-05-22T08:57:18.204Z,26.36
2023-05-22T08:58:21.051Z,26.71
2023-05-22T08:59:23.402Z,26.94
2023-05-22T09:00:25.408Z,27.17
2023-05-22T09:01:29.388Z,27.41
2023-05-22T09:02:32.270Z,27.65
2023-05-22T09:03:37.004Z,27.96
2023-05-22T09:04:41.314Z,27.86
2023-05-22T09:05:45.547Z,27.71
2023-05-22T09:06:48.008Z,27.59
2023-05-22T09:07:50.133Z,27.74
2023-05-22T09:08:52.272Z,27.87
2023-05-22T09:09:54.020Z,28.19
2023-05-22T09:10:56.519Z,27.96
2023-05-22T09:11:58.531Z,28.05
2023-05-22T09:13:05.027Z,27.94
2023-05-22T09:14:08.672Z,27.60
2023-05-22T09:15:11.793Z,27.65
2023-05-22T09:16:14.210Z,27.53
2023-05-22T09:17:17.215Z,27.42
2023-05-22T09:18:19.190Z,27.60
2023-05-22T09:19:21.526Z,27.92
2023-05-22T09:20:23.362Z,28.20
2023-05-22T09:21:30.266Z,28.40
2023-05-22T09:22:38.200Z,28.21
2023-05-22T09:23:40.046Z,27.95
2023-05-22T09:24:43.450Z,27.78
2023-05-22T09:25:45.752Z,27.45
2023-05-22T09:26:48.475Z,27.39
2023-05-22T09:27:50.488Z,27.20
2023-05-22T09:28:52.246Z,27.07
2023-05-22T09:29:59.729Z,27.09
2023-05-22T09:31:04.257Z,26.89
2023-05-22T09:32:13.893Z,26.93
2023-05-22T09:33:17.230Z,26.84
2023-05-22T09:34:19.158Z,26.92
2023-05-22T09:35:21.097Z,26.93
2023-05-22T09:36:23.144Z,26.66
2023-05-22T09:37:28.784Z,26.71
2023-05-22T09:38:30.954Z,26.43
2023-05-22T09:39:41.281Z,26.37
2023-05-22T09:40:43.118Z,26.43
2023-05-22T09:41:44.898Z,26.62
2023-05-22T09:42:46.705Z,26.67
2023-05-22T09:43:51.650Z,26.71
2023-05-22T09:44:53.445Z,26.90
2023-05-22T09:46:02.013Z,27.00
2023-05-22T09:47:06.252Z,26.96
2023-05-22T09:48:10.138Z,27.31
2023-05-22T09:49:15.000Z,27.81
2023-05-22T09:50:18.685Z,27.78
2023-05-22T09:51:27.508Z,27.38
2023-05-22T09:52:29.578Z,27.51
2023-05-22T09:53:33.347Z,27.34
2023-05-22T09:54:38.555Z,27.22
2023-05-22T09:55:40.782Z,27.45
2023-05-22T09:56:44.879Z,27.60
2023-05-22T09:57:48.479Z,27.60
2023-05-22T09:58:52.813Z,27.17
2023-05-22T09:59:58.588Z,27.02
2023-05-22T10:01:01.665Z,26.93
2023-05-22T10:02:04.338Z,27.02
2023-05-22T10:03:12.213Z,26.95
2023-05-22T10:04:15.183Z,26.70
2023-05-22T10:05:22.738Z,26.36
2023-05-22T10:06:27.170Z,26.42
2023-05-22T10:07:37.725Z,26.52
2023-05-22T10:08:44.718Z,26.45
2023-05-22T10:09:52.826Z,26.47
2023-05-22T10:10:54.863Z,26.38
2023-05-22T10:12:00.071Z,26.48
2023-05-22T10:13:04.368Z,26.59
2023-05-22T10:14:07.664Z,26.37
2023-05-22T10:15:11.437Z,26.32
2023-05-22T10:16:16.369Z,26.28
2023-05-22T10:17:19.059Z,26.15
2023-05-22T10:18:22.367Z,25.92
2023-05-22T10:19:27.451Z,25.80
2023-05-22T10:20:30.315Z,25.66
2023-05-22T10:21:33.147Z,25.71
2023-05-22T10:22:37.748Z,25.68
2023-05-22T10:23:39.844Z,25.71
2023-05-22T10:24:42.189Z,25.92
2023-05-22T10:25:45.759Z,26.05
2023-05-22T10:26:47.872Z,26.13
2023-05-22T10:27:53.119Z,26.21
2023-05-22T10:29:05.532Z,26.42
2023-05-22T10:30:30.315Z,26.65
2023-05-22T10:31:50.417Z,26.81
2023-05-22T10:33:05.124Z,26.87
2023-05-22T10:34:11.437Z,26.92
2023-05-22T10:35:20.053Z,27.15
2023-05-22T10:36:45.452Z,27.42
2023-05-22T10:38:07.424Z,26.91
2023-05-22T10:39:41.160Z,26.68
2023-05-22T10:40:46.145Z,26.62
2023-05-22T10:41:48.100Z,26.82
2023-05-22T10:42:50.084Z,27.13
2023-05-22T10:43:52.327Z,27.42
2023-05-22T10:44:54.170Z,27.50
2023-05-22T10:46:06.964Z,27.42
2023-05-22T10:47:13.654Z,27.30
2023-05-22T10:48:16.138Z,27.40
2023-05-22T10:49:24.085Z,27.73
2023-05-22T10:50:26.099Z,27.91
2023-05-22T10:51:28.098Z,28.05
2023-05-22T10:52:29.916Z,28.05
2023-05-22T10:53:32.540Z,28.03
2023-05-22T10:54:45.693Z,28.12
2023-05-22T10:55:51.661Z,28.39
2023-05-22T10:57:10.323Z,28.25
2023-05-22T10:58:19.322Z,28.04
2023-05-22T10:59:34.290Z,27.82
2023-05-22T11:00:38.052Z,27.43
2023-05-22T11:01:40.159Z,26.85
2023-05-22T11:02:44.138Z,26.94
2023-05-22T11:03:58.147Z,27.10
2023-05-22T11:05:21.762Z,27.30
2023-05-22T11:06:33.410Z,27.60
2023-05-22T11:07:41.573Z,27.63
2023-05-22T11:08:43.331Z,27.82
2023-05-22T11:09:48.660Z,27.74
2023-05-22T11:10:59.321Z,27.73
2023-05-22T11:12:20.836Z,27.55
2023-05-22T11:13:29.017Z,27.50
2023-05-22T11:14:31.474Z,27.65
2023-05-22T11:15:33.258Z,27.64
2023-05-22T11:16:35.161Z,27.67
2023-05-22T11:17:40.061Z,27.88
2023-05-22T11:18:45.117Z,28.00
2023-05-22T11:20:08.981Z,28.02
2023-05-22T11:21:12.227Z,28.06
2023-05-22T11:22:15.248Z,28.22
2023-05-22T11:23:19.676Z,28.48
2023-05-22T11:24:21.577Z,28.45
2023-05-22T11:25:25.036Z,28.50
2023-05-22T11:26:28.168Z,28.64
2023-05-22T11:27:30.256Z,28.69
2023-05-22T11:28:32.240Z,28.31
2023-05-22T11:29:34.475Z,28.01
2023-05-22T11:30:38.181Z,27.98
2023-05-22T11:31:41.197Z,27.86
2023-05-22T11:32:45.346Z,27.93
2023-05-22T11:33:48.344Z,28.00
2023-05-22T11:34:50.766Z,27.94
2023-05-22T11:35:54.153Z,28.01
2023-05-22T11:37:00.226Z,28.00
2023-05-22T11:38:05.286Z,28.01
2023-05-22T11:39:09.786Z,28.07
2023-05-22T11:40:16.832Z,28.00
2023-05-22T11:41:18.693Z,28.08
2023-05-22T11:42:20.500Z,27.94
2023-05-22T11:43:36.405Z,27.41
2023-05-22T11:44:40.764Z,27.22
2023-05-22T11:45:42.523Z,27.00
2023-05-22T11:46:44.949Z,26.95
2023-05-22T11:47:47.061Z,26.87
2023-05-22T11:48:48.896Z,27.02
2023-05-22T11:49:52.309Z,27.25
2023-05-22T11:50:54.071Z,27.43
2023-05-22T11:51:56.575Z,27.50
2023-05-22T11:52:59.497Z,27.51
2023-05-22T11:54:01.882Z,27.46
2023-05-22T11:55:08.286Z,27.34
2023-05-22T11:56:10.042Z,27.36
2023-05-22T11:57:11.784Z,27.27
2023-05-22T11:58:13.574Z,27.21
2023-05-22T11:59:15.326Z,26.85
2023-05-22T12:00:17.955Z,26.53
2023-05-22T12:01:19.902Z,26.36
2023-05-22T12:02:21.829Z,26.07
2023-05-22T12:03:25.205Z,26.01
2023-05-22T12:04:28.055Z,25.79
2023-05-22T12:05:32.449Z,25.85
2023-05-22T12:06:34.739Z,25.86
2023-05-22T12:07:36.599Z,25.86
2023-05-22T12:08:38.470Z,25.82
2023-05-22T12:09:41.028Z,25.79
2023-05-22T12:10:52.817Z,25.82
2023-05-22T12:12:00.844Z,25.75
2023-05-22T12:13:02.678Z,25.79
2023-05-22T12:14:05.174Z,25.88
2023-05-22T12:15:07.632Z,25.93
2023-05-22T12:16:22.128Z,26.10
2023-05-22T12:17:24.112Z,26.19
2023-05-22T12:18:26.949Z,26.19
2023-05-22T12:19:29.077Z,26.03
2023-05-22T12:20:31.400Z,25.86
2023-05-22T12:21:33.374Z,25.68
2023-05-22T12:22:42.106Z,25.76
2023-05-22T12:23:52.699Z,25.75
2023-05-22T12:24:55.717Z,25.65
2023-05-22T12:25:59.082Z,25.60
2023-05-22T12:27:01.416Z,25.79
2023-05-22T12:28:03.485Z,25.93
2023-05-22T12:29:05.361Z,26.04
2023-05-22T12:30:11.020Z,26.21
2023-05-22T12:31:21.007Z,26.41
2023-05-22T12:32:23.345Z,26.64
2023-05-22T12:33:31.649Z,26.88
2023-05-22T12:34:43.070Z,26.92
2023-05-22T12:35:44.894Z,26.98
2023-05-22T12:36:47.337Z,27.09
2023-05-22T12:37:52.095Z,27.15
2023-05-22T12:38:55.660Z,27.21
2023-05-22T12:40:05.177Z,27.26
2023-05-22T12:41:07.525Z,27.33
2023-05-22T12:42:09.293Z,27.32
2023-05-22T12:43:11.218Z,27.36
2023-05-22T12:44:15.302Z,27.48
2023-05-22T12:45:18.188Z,27.64
2023-05-22T12:46:20.143Z,27.77
2023-05-22T12:47:23.911Z,27.99
2023-05-22T12:48:26.206Z,28.13
2023-05-22T12:49:27.981Z,28.22
2023-05-22T12:50:29.765Z,28.19
2023-05-22T12:51:32.538Z,28.27
2023-05-22T12:52:36.063Z,28.34
2023-05-22T12:53:37.866Z,28.35
2023-05-22T12:54:39.705Z,28.35
2023-05-22T12:55:41.987Z,28.26
2023-05-22T12:56:43.759Z,28.13
2023-05-22T12:57:45.654Z,28.04
2023-05-22T12:58:47.412Z,28.06
2023-05-22T12:59:49.265Z,28.05
2023-05-22T13:00:51.168Z,28.10
2023-05-22T13:01:53.103Z,28.05
2023-05-22T13:02:55.332Z,28.09
2023-05-22T13:03:57.165Z,28.21
2023-05-22T13:04:59.215Z,28.33
2023-05-22T13:06:01.143Z,28.45
2023-05-22T13:07:03.131Z,28.53
2023-05-22T13:08:05.150Z,28.58
2023-05-22T13:09:07.017Z,28.48
2023-05-22T13:10:09.116Z,28.45
2023-05-22T13:11:13.956Z,28.57
2023-05-22T13:12:16.246Z,28.67
2023-05-22T13:13:18.139Z,28.84
2023-05-22T13:14:19.976Z,28.94
2023-05-22T13:15:21.829Z,29.00
2023-05-22T13:16:23.967Z,29.10
2023-05-22T13:17:26.510Z,29.22
2023-05-22T13:18:28.321Z,29.30
2023-05-22T13:19:33.673Z,29.37
2023-05-22T13:20:37.520Z,29.40
2023-05-22T13:21:39.322Z,29.44
2023-05-22T13:22:41.908Z,29.46
2023-05-22T13:23:43.707Z,29.37
2023-05-22T13:24:45.545Z,29.31
2023-05-22T13:25:47.348Z,29.25
2023-05-22T13:26:49.226Z,29.28
2023-05-22T13:27:51.044Z,29.25
2023-05-22T13:28:53.071Z,29.30
2023-05-22T13:29:54.892Z,29.33
2023-05-22T13:30:56.773Z,29.26
2023-05-22T13:31:58.553Z,29.29
2023-05-22T13:33:00.418Z,29.37
2023-05-22T13:34:03.291Z,29.45
2023-05-22T13:35:05.495Z,29.43
2023-05-22T13:36:07.497Z,29.53
2023-05-22T13:37:09.366Z,29.58
2023-05-22T13:38:11.132Z,29.63
2023-05-22T13:39:12.884Z,29.64
2023-05-22T13:40:16.194Z,29.63