createdAt,value
2022-09-23T00:01:55.758Z,2.47
2022-09-23T00:05:19.030Z,2.17
2022-09-23T00:08:42.387Z,2.65
2022-09-23T00:12:08.665Z,2.67
2022-09-23T00:15:31.594Z,1.70
2022-09-23T00:18:53.689Z,2.13
2022-09-23T00:22:17.396Z,3.75
2022-09-23T00:25:39.452Z,1.60
2022-09-23T00:29:01.252Z,1.60
2022-09-23T00:32:23.164Z,3.70
2022-09-23T00:35:45.295Z,2.35
2022-09-23T00:39:09.864Z,1.52
2022-09-23T00:42:31.753Z,1.75
2022-09-23T00:45:55.115Z,2.47
2022-09-23T00:49:30.249Z,3.97
2022-09-23T00:52:56.937Z,3.47
2022-09-23T00:56:22.651Z,2.38
2022-09-23T00:59:45.748Z,4.05
2022-09-23T01:03:09.684Z,3.25
2022-09-23T01:06:31.921Z,2.95
2022-09-23T01:09:53.441Z,3.15
2022-09-23T01:13:25.310Z,3.42
2022-09-23T01:16:55.320Z,2.35
2022-09-23T01:20:43.889Z,3.40
2022-09-23T01:24:36.501Z,1.70
2022-09-23T01:28:19.145Z,5.03
2022-09-23T01:31:47.728Z,2.83
2022-09-23T01:35:17.264Z,1.83
2022-09-23T01:38:46.336Z,1.33
2022-09-23T01:42:18.290Z,3.05
2022-09-23T01:45:46.196Z,3.33
2022-09-23T01:49:17.716Z,5.30
2022-09-23T01:52:44.901Z,4.43
2022-09-23T01:56:12.052Z,2.10
2022-09-23T01:59:39.601Z,3.55
2022-09-23T02:03:05.879Z,3.25
2022-09-23T02:06:33.348Z,3.20
2022-09-23T02:10:03.507Z,3.60
2022-09-23T02:13:32.802Z,2.08
2022-09-23T02:16:58.420Z,3.65
2022-09-23T02:20:25.930Z,3.13
2022-09-23T02:23:52.270Z,2.53
2022-09-23T02:27:21.437Z,2.95
2022-09-23T02:30:51.025Z,2.70
2022-09-23T02:34:22.197Z,2.95
2022-09-23T02:37:50.340Z,4.93
2022-09-23T02:41:19.249Z,4.05
2022-09-23T02:44:41.402Z,4.47
2022-09-23T02:48:08.067Z,3.53
2022-09-23T02:51:30.289Z,3.08
2022-09-23T02:54:52.628Z,2.97
2022-09-23T02:58:15.940Z,3.83
2022-09-23T03:01:47.968Z,3.75
2022-09-23T03:05:24.000Z,2.30
2022-09-23T03:08:50.656Z,3.03
2022-09-23T03:12:18.629Z,4.20
2022-09-23T03:15:52.620Z,2.63
2022-09-23T03:19:26.409Z,3.95
2022-09-23T03:22:53.017Z,2.90
2022-09-23T03:26:21.145Z,3.92
2022-09-23T03:29:47.571Z,3.05
2022-09-23T03:33:14.702Z,6.53
2022-09-23T03:36:53.877Z,3.85
2022-09-23T03:40:19.640Z,5.03
2022-09-23T03:43:41.876Z,5.47
2022-09-23T03:47:04.581Z,3.13
2022-09-23T03:50:29.047Z,3.72
2022-09-23T03:53:51.671Z,5.90
2022-09-23T03:57:14.193Z,4.45
2022-09-23T04:00:43.484Z,3.58
2022-09-23T04:04:07.887Z,3.83
2022-09-23T04:07:32.121Z,3.88
2022-09-23T04:10:55.294Z,4.72
2022-09-23T04:14:18.764Z,6.78
2022-09-23T04:17:42.641Z,7.07
2022-09-23T04:21:05.707Z,6.45
2022-09-23T04:24:30.510Z,11.07
2022-09-23T04:27:53.364Z,6.45
2022-09-23T04:31:16.178Z,8.25
2022-09-23T04:34:40.108Z,6.63
2022-09-23T04:38:02.970Z,12.85
2022-09-23T04:41:27.150Z,9.02
2022-09-23T04:44:49.907Z,7.65
2022-09-23T04:48:14.199Z,7.97
2022-09-23T04:51:37.362Z,6.55
2022-09-23T04:55:00.529Z,6.50
2022-09-23T04:58:25.845Z,8.20
2022-09-23T05:01:48.915Z,6.78
2022-09-23T05:05:12.009Z,12.30
2022-09-23T05:08:34.521Z,12.95
2022-09-23T05:11:56.968Z,17.35
2022-09-23T05:15:21.671Z,18.40
2022-09-23T05:18:45.749Z,15.48
2022-09-23T05:22:08.513Z,15.48
2022-09-23T05:25:34.046Z,13.98
2022-09-23T05:28:59.814Z,10.45
2022-09-23T05:32:24.866Z,9.93
2022-09-23T05:35:49.670Z,8.10
2022-09-23T05:39:12.422Z,13.00
2022-09-23T05:42:35.595Z,10.43
2022-09-23T05:46:07.999Z,14.60
2022-09-23T05:49:55.222Z,19.05
2022-09-23T05:53:18.778Z,29.15
2022-09-23T05:56:42.653Z,13.88
2022-09-23T06:00:06.835Z,17.85
2022-09-23T06:03:29.387Z,15.95
2022-09-23T06:06:54.199Z,21.20
2022-09-23T06:10:17.156Z,24.17
2022-09-23T06:13:40.835Z,35.78
2022-09-23T06:17:03.484Z,25.85
2022-09-23T06:20:26.131Z,53.97
2022-09-23T06:23:53.959Z,15.07
2022-09-23T06:27:19.029Z,31.80
2022-09-23T06:30:42.906Z,27.33
2022-09-23T06:34:11.655Z,23.13
2022-09-23T06:37:36.004Z,21.48
2022-09-23T06:41:00.795Z,18.90
2022-09-23T06:44:23.755Z,33.55
2022-09-23T06:47:50.394Z,27.05
2022-09-23T06:51:19.703Z,24.70
2022-09-23T06:54:42.916Z,17.83
2022-09-23T06:58:07.672Z,14.43
2022-09-23T07:01:30.648Z,13.32
2022-09-23T07:04:53.799Z,9.98
2022-09-23T07:08:16.971Z,10.50
2022-09-23T07:11:40.226Z,8.75
2022-09-23T07:15:04.323Z,7.55
2022-09-23T07:18:30.994Z,6.93
2022-09-23T07:21:55.865Z,6.55
2022-09-23T07:25:18.826Z,6.50
2022-09-23T07:28:42.195Z,8.07
2022-09-23T07:32:13.567Z,7.82
2022-09-23T07:35:42.456Z,6.47
2022-09-23T07:39:05.826Z,8.88
2022-09-23T07:42:28.985Z,7.80
2022-09-23T07:45:52.840Z,5.32
2022-09-23T07:49:17.779Z,8.25
2022-09-23T07:52:41.867Z,5.57
2022-09-23T07:56:07.520Z,5.07
2022-09-23T07:59:30.238Z,6.82
2022-09-23T08:02:53.528Z,8.27
2022-09-23T08:06:18.208Z,10.93
2022-09-23T08:09:43.051Z,6.40
2022-09-23T08:13:05.760Z,9.82
2022-09-23T08:16:29.126Z,15.50
2022-09-23T08:19:52.201Z,9.25
2022-09-23T08:23:17.921Z,8.35
2022-09-23T08:26:40.877Z,7.25
2022-09-23T08:30:03.641Z,5.13
2022-09-23T08:33:28.230Z,5.20
2022-09-23T08:36:52.837Z,3.40
2022-09-23T08:40:25.080Z,3.15
2022-09-23T08:43:51.447Z,2.97
2022-09-23T08:47:20.250Z,2.80
2022-09-23T08:54:08.630Z,2.40
2022-09-23T08:57:43.255Z,2.53
2022-09-23T09:01:15.271Z,2.45
2022-09-23T09:04:44.849Z,3.13
2022-09-23T09:08:08.420Z,2.88
2022-09-23T09:11:37.930Z,3.25
2022-09-23T09:15:06.624Z,2.83
2022-09-23T09:18:35.360Z,4.07
2022-09-23T09:21:58.487Z,4.38
2022-09-23T09:25:30.858Z,2.42
2022-09-23T09:29:23.890Z,3.67
2022-09-23T09:32:51.198Z,2.33
2022-09-23T09:36:32.277Z,2.08
2022-09-23T09:39:56.677Z,3.15
2022-09-23T09:43:23.929Z,1.90
2022-09-23T09:47:16.896Z,2.17
2022-09-23T09:50:47.744Z,2.20
2022-09-23T09:54:28.021Z,3.00
2022-09-23T09:57:55.833Z,3.00
2022-09-23T10:01:26.037Z,2.70
2022-09-23T10:04:58.739Z,4.70
2022-09-23T10:08:29.687Z,3.35
2022-09-23T10:12:13.431Z,2.00
2022-09-23T10:15:50.630Z,4.05
2022-09-23T10:19:26.027Z,3.72
2022-09-23T10:22:48.939Z,2.47
2022-09-23T10:26:14.356Z,3.88
2022-09-23T10:29:41.026Z,3.10
2022-09-23T10:33:03.960Z,3.90
2022-09-23T10:36:27.451Z,5.45
2022-09-23T10:40:08.254Z,4.68
2022-09-23T10:43:56.882Z,3.42
2022-09-23T10:47:36.232Z,2.25
2022-09-23T10:54:31.771Z,1.58
2022-09-23T10:58:11.224Z,2.25
2022-09-23T11:01:42.549Z,1.67
2022-09-23T11:05:34.006Z,5.30
2022-09-23T11:09:11.518Z,1.50
2022-09-23T11:12:46.061Z,2.05
2022-09-23T11:16:20.825Z,1.25
2022-09-23T11:20:11.504Z,2.22
2022-09-23T11:24:01.727Z,1.27
2022-09-23T11:27:36.750Z,0.90
2022-09-23T11:31:10.533Z,1.50
2022-09-23T11:34:55.098Z,1.23
2022-09-23T11:38:26.373Z,1.05
2022-09-23T11:41:51.181Z,2.58
2022-09-23T11:45:22.029Z,4.35
2022-09-23T11:48:53.075Z,2.78
2022-09-23T11:52:22.181Z,4.15
2022-09-23T11:55:57.574Z,3.90
2022-09-23T11:59:39.227Z,1.40
2022-09-23T12:03:11.107Z,1.40
2022-09-23T12:06:40.420Z,2.20
2022-09-23T12:10:06.861Z,1.13
2022-09-23T12:13:42.090Z,1.35
2022-09-23T12:17:20.215Z,4.20
2022-09-23T12:20:58.238Z,0.98
2022-09-23T12:24:52.746Z,1.58
2022-09-23T12:28:20.099Z,3.05
2022-09-23T12:31:47.425Z,2.35
2022-09-23T12:35:24.250Z,4.05
2022-09-23T12:38:51.918Z,4.45
2022-09-23T12:42:19.793Z,3.70
2022-09-23T12:45:43.027Z,2.58
2022-09-23T12:49:24.048Z,2.47
2022-09-23T12:52:47.305Z,3.33
2022-09-23T12:56:18.058Z,4.38
2022-09-23T13:00:02.213Z,4.72
2022-09-23T13:03:42.270Z,7.43
2022-09-23T13:07:13.419Z,4.35
2022-09-23T13:10:40.271Z,4.05
2022-09-23T13:14:07.556Z,3.70
2022-09-23T13:18:15.249Z,3.65
2022-09-23T13:26:34.267Z,2.78
2022-09-23T13:30:04.684Z,4.18
2022-09-23T13:33:41.057Z,2.33
2022-09-23T13:37:22.894Z,1.67
2022-09-23T13:40:46.967Z,3.70
2022-09-23T13:44:20.970Z,2.63
2022-09-23T13:47:46.487Z,2.92
2022-09-23T13:51:12.317Z,5.03
2022-09-23T13:54:37.127Z,2.17
2022-09-23T13:58:02.943Z,3.75
2022-09-23T14:01:38.038Z,3.47
2022-09-23T14:05:01.093Z,8.85
2022-09-23T14:08:24.624Z,4.03
2022-09-23T14:11:47.890Z,2.28
2022-09-23T14:15:16.131Z,1.58
2022-09-23T14:18:43.443Z,2.10
2022-09-23T14:22:09.242Z,8.63
2022-09-23T14:29:00.103Z,4.55
2022-09-23T14:32:25.523Z,2.85
2022-09-23T14:35:52.884Z,15.57
2022-09-23T14:39:17.284Z,14.32
2022-09-23T14:42:43.110Z,6.43
2022-09-23T14:46:06.519Z,6.00
2022-09-23T14:49:30.054Z,6.03
2022-09-23T14:52:54.754Z,8.82
2022-09-23T14:56:22.843Z,4.47
2022-09-23T14:59:52.959Z,7.55
2022-09-23T15:03:18.652Z,1.92
2022-09-23T15:06:47.085Z,2.65
2022-09-23T15:10:23.963Z,1.40
2022-09-23T15:13:52.968Z,4.75
2022-09-23T15:17:33.023Z,3.58
2022-09-23T15:20:58.198Z,1.92
2022-09-23T15:24:40.042Z,3.15
2022-09-23T15:28:24.093Z,3.13
2022-09-23T15:31:47.027Z,5.13
2022-09-23T15:35:14.327Z,3.38
2022-09-23T15:38:36.974Z,3.40
2022-09-23T15:42:02.087Z,5.95
2022-09-23T15:45:34.933Z,7.68
2022-09-23T15:49:02.153Z,6.35
2022-09-23T15:52:25.094Z,8.15
2022-09-23T15:55:51.024Z,8.93
2022-09-23T15:59:14.167Z,15.82
2022-09-23T16:02:39.038Z,13.93
2022-09-23T16:06:04.795Z,14.10
2022-09-23T16:09:28.085Z,15.63
2022-09-23T16:12:51.870Z,11.85
2022-09-23T16:16:16.704Z,15.82
2022-09-23T16:19:41.227Z,11.43
2022-09-23T16:23:06.686Z,11.15
2022-09-23T16:26:32.303Z,9.90
2022-09-23T16:29:55.373Z,10.85
2022-09-23T16:33:18.017Z,9.20
2022-09-23T16:36:45.182Z,10.15
2022-09-23T16:40:12.069Z,14.52
2022-09-23T16:43:40.112Z,10.57
2022-09-23T16:47:03.192Z,12.48
2022-09-23T16:50:26.546Z,11.75
2022-09-23T16:53:52.186Z,13.15
2022-09-23T16:57:15.025Z,10.73
2022-09-23T17:01:03.313Z,13.07
2022-09-23T17:04:26.144Z,12.63
2022-09-23T17:07:49.097Z,9.93
2022-09-23T17:11:15.027Z,14.25
2022-09-23T17:14:38.395Z,13.43
2022-09-23T17:18:02.067Z,13.82
2022-09-23T17:21:27.082Z,14.40
2022-09-23T17:24:49.733Z,21.45
2022-09-23T17:28:17.402Z,18.92
2022-09-23T17:31:40.410Z,24.52
2022-09-23T17:35:05.160Z,18.85
2022-09-23T17:38:29.425Z,17.27
2022-09-23T17:41:58.976Z,19.33
2022-09-23T17:45:23.557Z,22.08
2022-09-23T17:48:47.350Z,26.48
2022-09-23T17:52:10.309Z,21.65
2022-09-23T17:55:32.962Z,28.00
2022-09-23T17:58:56.024Z,25.70
2022-09-23T18:02:21.184Z,24.05
2022-09-23T18:05:43.678Z,22.17
2022-09-23T18:09:09.271Z,23.45
2022-09-23T18:12:32.056Z,25.83
2022-09-23T18:15:54.766Z,26.42
2022-09-23T18:19:20.336Z,22.30
2022-09-23T18:22:43.393Z,25.20
2022-09-23T18:26:14.656Z,28.20
2022-09-23T18:29:37.606Z,27.50
2022-09-23T18:33:02.117Z,26.73
2022-09-23T18:36:26.805Z,28.85
2022-09-23T18:39:50.391Z,24.00
2022-09-23T18:43:17.286Z,26.25
2022-09-23T18:46:43.220Z,27.58
2022-09-23T18:50:23.943Z,29.17
2022-09-23T18:53:50.588Z,26.55
2022-09-23T18:57:15.189Z,26.38
2022-09-23T19:00:38.723Z,26.30
2022-09-23T19:04:03.741Z,27.73
2022-09-23T19:07:26.727Z,29.98
2022-09-23T19:10:58.088Z,27.88
2022-09-23T19:14:20.632Z,30.52
2022-09-23T19:17:43.705Z,28.52
2022-09-23T19:21:07.994Z,27.55
2022-09-23T19:24:30.748Z,22.45
2022-09-23T19:27:55.645Z,19.65
2022-09-23T19:31:22.680Z,22.92
2022-09-23T19:34:46.691Z,19.85
2022-09-23T19:38:10.158Z,22.42
2022-09-23T19:41:34.045Z,21.52
2022-09-23T19:45:03.655Z,19.52
2022-09-23T19:48:27.029Z,21.55
2022-09-23T19:51:50.419Z,20.15
2022-09-23T19:55:14.071Z,20.98
2022-09-23T19:58:37.141Z,19.52
2022-09-23T20:02:02.185Z,21.05
2022-09-23T20:05:25.237Z,25.95
2022-09-23T20:08:49.241Z,19.95
2022-09-23T20:12:12.564Z,21.55
2022-09-23T20:15:35.727Z,18.67
2022-09-23T20:19:00.453Z,14.00
2022-09-23T20:22:33.067Z,16.10
2022-09-23T20:26:15.169Z,18.55
2022-09-23T20:29:39.013Z,21.25
2022-09-23T20:33:01.752Z,17.17
2022-09-23T20:36:30.141Z,18.85
2022-09-23T20:39:54.247Z,18.33
2022-09-23T20:43:18.626Z,16.60
2022-09-23T20:46:46.930Z,18.38
2022-09-23T20:50:11.818Z,17.58
2022-09-23T20:53:36.721Z,13.98
2022-09-23T20:57:01.008Z,15.95
2022-09-23T21:00:24.078Z,14.98
2022-09-23T21:03:48.769Z,14.45
2022-09-23T21:07:11.835Z,15.18
2022-09-23T21:10:36.129Z,13.32
2022-09-23T21:13:59.086Z,12.07
2022-09-23T21:17:23.262Z,12.88
2022-09-23T21:20:56.257Z,9.68
2022-09-23T21:25:25.324Z,13.52
2022-09-23T21:28:05.443Z,13.93
2022-09-23T21:31:32.635Z,10.40
2022-09-23T21:34:55.265Z,13.10
2022-09-23T21:38:18.209Z,12.25
2022-09-23T21:41:41.469Z,9.60
2022-09-23T21:45:06.688Z,10.40
2022-09-23T21:48:30.473Z,10.02
2022-09-23T21:51:59.471Z,11.18
2022-09-23T21:55:22.219Z,12.80
2022-09-23T21:58:45.266Z,11.32
2022-09-23T22:02:09.673Z,11.90
2022-09-23T22:05:32.636Z,9.20
2022-09-23T22:08:59.397Z,11.98
2022-09-23T22:12:22.341Z,9.90
2022-09-23T22:15:45.175Z,9.50
2022-09-23T22:19:13.274Z,9.57
2022-09-23T22:22:36.278Z,12.53
2022-09-23T22:26:03.213Z,12.45
2022-09-23T22:29:43.565Z,12.45
2022-09-23T22:33:07.650Z,11.18
2022-09-23T22:36:31.835Z,10.90
2022-09-23T22:39:55.280Z,11.15
2022-09-23T22:43:18.985Z,8.05
2022-09-23T22:46:42.179Z,9.50
2022-09-23T22:50:06.248Z,7.63
2022-09-23T22:53:32.163Z,5.50
2022-09-23T22:56:54.721Z,6.57
2022-09-23T23:00:17.983Z,5.25
2022-09-23T23:03:42.206Z,5.05
2022-09-23T23:07:06.468Z,7.55
2022-09-23T23:10:31.482Z,6.28
2022-09-23T23:13:55.292Z,7.20
2022-09-23T23:17:19.236Z,3.50
2022-09-23T23:20:42.300Z,5.38
2022-09-23T23:24:06.334Z,5.60
2022-09-23T23:27:30.780Z,8.38
2022-09-23T23:30:53.944Z,5.43
2022-09-23T23:34:19.165Z,5.03
2022-09-23T23:37:42.224Z,4.40
2022-09-23T23:41:05.078Z,6.68
2022-09-23T23:44:31.121Z,6.57
2022-09-23T23:47:54.071Z,7.22
2022-09-23T23:51:18.273Z,5.75
2022-09-23T23:54:41.116Z,4.35
2022-09-23T23:58:04.281Z,5.65
