createdAt,value
2017-09-15T00:00:10.362Z,0
2017-09-15T00:01:12.200Z,0
2017-09-15T00:02:14.771Z,0
2017-09-15T00:03:16.798Z,0
2017-09-15T00:04:19.084Z,0
2017-09-15T00:05:21.390Z,0
2017-09-15T00:06:23.402Z,0
2017-09-15T00:07:25.149Z,0
2017-09-15T00:08:26.900Z,0
2017-09-15T00:09:29.156Z,0
2017-09-15T00:10:31.085Z,0
2017-09-15T00:11:32.862Z,0
2017-09-15T00:12:34.610Z,0
2017-09-15T00:13:36.570Z,0
2017-09-15T00:14:38.322Z,0
2017-09-15T00:15:40.118Z,0
2017-09-15T00:16:41.819Z,0
2017-09-15T00:17:43.551Z,0
2017-09-15T00:18:45.256Z,0
2017-09-15T00:19:47.008Z,0
2017-09-15T00:20:49.720Z,0
2017-09-15T00:21:51.642Z,0
2017-09-15T00:22:53.789Z,0
2017-09-15T00:23:55.521Z,0
2017-09-15T00:24:57.921Z,0
2017-09-15T00:25:59.981Z,0
2017-09-15T00:27:01.871Z,0
2017-09-15T00:28:03.632Z,0
2017-09-15T00:29:05.396Z,0
2017-09-15T00:30:07.157Z,0
2017-09-15T00:31:08.891Z,0
2017-09-15T00:32:10.607Z,0
2017-09-15T00:33:12.420Z,0
2017-09-15T00:34:14.195Z,0
2017-09-15T00:35:16.022Z,0
2017-09-15T00:36:17.789Z,0
2017-09-15T00:37:19.547Z,0
2017-09-15T00:38:21.337Z,0
2017-09-15T00:39:23.133Z,0
2017-09-15T00:40:25.248Z,0
2017-09-15T00:41:27.356Z,0
2017-09-15T00:42:29.109Z,0
2017-09-15T00:43:30.860Z,0
2017-09-15T00:44:32.605Z,0
2017-09-15T00:45:34.885Z,0
2017-09-15T00:46:37.121Z,0
2017-09-15T00:47:39.156Z,0
2017-09-15T00:48:40.910Z,0
2017-09-15T00:49:42.666Z,0
2017-09-15T00:50:44.448Z,0
2017-09-15T00:51:46.150Z,0
2017-09-15T00:52:47.933Z,0
2017-09-15T00:53:49.667Z,0
2017-09-15T00:54:51.373Z,0
2017-09-15T00:55:53.712Z,0
2017-09-15T00:56:55.518Z,0
2017-09-15T00:57:57.274Z,0
2017-09-15T00:58:59.448Z,0
2017-09-15T01:00:01.249Z,0
2017-09-15T01:01:02.959Z,0
2017-09-15T01:02:04.732Z,0
2017-09-15T01:03:06.468Z,0
2017-09-15T01:04:08.212Z,0
2017-09-15T01:05:10.725Z,0
2017-09-15T01:06:12.985Z,0
2017-09-15T01:07:14.919Z,0
2017-09-15T01:08:16.758Z,0
2017-09-15T01:09:18.450Z,0
2017-09-15T01:10:20.957Z,0
2017-09-15T01:11:22.757Z,0
2017-09-15T01:12:24.486Z,0
2017-09-15T01:13:26.239Z,0
2017-09-15T01:14:28.016Z,0
2017-09-15T01:15:29.832Z,0
2017-09-15T01:16:31.563Z,0
2017-09-15T01:17:33.313Z,0
2017-09-15T01:18:35.035Z,0
2017-09-15T01:19:36.792Z,0
2017-09-15T01:20:38.568Z,0
2017-09-15T01:21:41.159Z,0
2017-09-15T01:22:43.470Z,0
2017-09-15T01:23:45.902Z,0
2017-09-15T01:24:47.694Z,0
2017-09-15T01:25:50.002Z,0
2017-09-15T01:26:52.415Z,0
2017-09-15T01:27:54.095Z,0
2017-09-15T01:28:56.418Z,0
2017-09-15T01:29:58.222Z,0
2017-09-15T01:30:59.949Z,0
2017-09-15T01:32:01.705Z,0
2017-09-15T01:33:03.429Z,0
2017-09-15T01:34:06.016Z,0
2017-09-15T01:35:08.022Z,0
2017-09-15T01:36:11.003Z,0
2017-09-15T01:37:12.800Z,0
2017-09-15T01:38:15.238Z,0
2017-09-15T01:39:17.132Z,0
2017-09-15T01:40:18.860Z,0
2017-09-15T01:41:20.701Z,0
2017-09-15T01:42:22.412Z,0
2017-09-15T01:43:24.236Z,0
2017-09-15T01:44:25.995Z,0
2017-09-15T01:45:27.738Z,0
2017-09-15T01:46:29.548Z,0
2017-09-15T01:47:31.284Z,0
2017-09-15T01:48:33.036Z,0
2017-09-15T01:49:36.375Z,0
2017-09-15T01:50:38.950Z,0
2017-09-15T01:51:40.746Z,0
2017-09-15T01:52:42.478Z,0
2017-09-15T01:53:44.273Z,0
2017-09-15T01:54:46.946Z,0
2017-09-15T01:55:48.921Z,0
2017-09-15T01:56:50.704Z,0
2017-09-15T01:57:52.488Z,0
2017-09-15T01:58:54.262Z,0
2017-09-15T01:59:56.189Z,0
2017-09-15T02:00:58.667Z,0
2017-09-15T02:02:01.404Z,0
2017-09-15T02:03:03.425Z,0
2017-09-15T02:04:05.205Z,0
2017-09-15T02:05:08.185Z,0
2017-09-15T02:06:10.940Z,0
2017-09-15T02:07:12.673Z,0
2017-09-15T02:08:15.554Z,0
2017-09-15T02:09:17.311Z,0
2017-09-15T02:10:19.056Z,0
2017-09-15T02:11:20.794Z,0
2017-09-15T02:12:22.565Z,0
2017-09-15T02:13:24.313Z,0
2017-09-15T02:14:26.065Z,0
2017-09-15T02:15:27.813Z,0
2017-09-15T02:16:30.687Z,0
2017-09-15T02:17:32.661Z,0
2017-09-15T02:18:34.392Z,0
2017-09-15T02:19:36.158Z,0
2017-09-15T02:20:37.919Z,0
2017-09-15T02:21:39.686Z,0
2017-09-15T02:22:41.406Z,0
2017-09-15T02:23:43.120Z,0
2017-09-15T02:24:45.909Z,0
2017-09-15T02:25:47.685Z,0
2017-09-15T02:26:49.426Z,0
2017-09-15T02:27:51.153Z,0
2017-09-15T02:28:52.938Z,0
2017-09-15T02:29:55.741Z,0
2017-09-15T02:30:58.226Z,0
2017-09-15T02:32:01.241Z,0
2017-09-15T02:33:03.126Z,0
2017-09-15T02:34:04.850Z,0
2017-09-15T02:35:06.620Z,0
2017-09-15T02:36:09.152Z,0
2017-09-15T02:37:10.991Z,0
2017-09-15T02:38:12.682Z,0
2017-09-15T02:39:14.418Z,0
2017-09-15T02:40:16.232Z,0
2017-09-15T02:41:19.323Z,0
2017-09-15T02:42:20.951Z,0
2017-09-15T02:43:22.669Z,0
2017-09-15T02:44:25.373Z,0
2017-09-15T02:45:28.198Z,0
2017-09-15T02:46:30.136Z,0
2017-09-15T02:47:31.865Z,0
2017-09-15T02:48:33.623Z,0
2017-09-15T02:49:35.392Z,0
2017-09-15T02:50:38.219Z,0
2017-09-15T02:51:40.942Z,0
2017-09-15T02:52:42.699Z,0
2017-09-15T02:53:44.449Z,0
2017-09-15T02:54:47.530Z,0
2017-09-15T02:55:49.266Z,0
2017-09-15T02:56:52.117Z,0
2017-09-15T02:57:53.930Z,0
2017-09-15T02:58:56.861Z,0
2017-09-15T02:59:58.604Z,0
2017-09-15T03:01:00.363Z,0
2017-09-15T03:02:02.107Z,0
2017-09-15T03:03:03.878Z,0
2017-09-15T03:04:05.624Z,0
2017-09-15T03:05:07.412Z,0
2017-09-15T03:06:09.138Z,0
2017-09-15T03:07:12.137Z,0
2017-09-15T03:08:13.850Z,0
2017-09-15T03:09:15.570Z,0
2017-09-15T03:10:17.313Z,0
2017-09-15T03:11:19.124Z,0
2017-09-15T03:12:20.869Z,0
2017-09-15T03:13:22.602Z,0
2017-09-15T03:14:26.385Z,0
2017-09-15T03:15:28.145Z,0
2017-09-15T03:16:29.901Z,0
2017-09-15T03:17:31.622Z,0
2017-09-15T03:18:33.361Z,0
2017-09-15T03:19:36.392Z,0
2017-09-15T03:20:38.180Z,0
2017-09-15T03:21:39.916Z,0
2017-09-15T03:22:42.797Z,0
2017-09-15T03:23:44.797Z,0
2017-09-15T03:24:46.509Z,0
2017-09-15T03:25:49.298Z,0
2017-09-15T03:26:51.205Z,0
2017-09-15T03:27:52.939Z,0
2017-09-15T03:28:56.117Z,0
2017-09-15T03:29:57.917Z,0
2017-09-15T03:30:59.682Z,0
2017-09-15T03:32:01.451Z,0
2017-09-15T03:33:03.220Z,0
2017-09-15T03:34:04.976Z,0
2017-09-15T03:35:07.688Z,0
2017-09-15T03:36:09.488Z,0
2017-09-15T03:37:11.235Z,0
2017-09-15T03:38:14.253Z,0
2017-09-15T03:39:16.435Z,0
2017-09-15T03:40:18.185Z,0
2017-09-15T03:41:21.025Z,0
2017-09-15T03:42:22.837Z,0
2017-09-15T03:43:25.646Z,0
2017-09-15T03:44:27.464Z,0
2017-09-15T03:45:29.246Z,0
2017-09-15T03:46:30.996Z,0
2017-09-15T03:47:33.893Z,0
2017-09-15T03:48:35.691Z,0
2017-09-15T03:49:37.391Z,0
2017-09-15T03:50:39.132Z,0
2017-09-15T03:51:40.953Z,0
2017-09-15T03:52:42.666Z,0
2017-09-15T03:53:46.249Z,0
2017-09-15T03:54:49.043Z,0
2017-09-15T03:55:50.847Z,0
2017-09-15T03:56:53.431Z,0
2017-09-15T03:57:56.056Z,0
2017-09-15T03:58:57.789Z,0
2017-09-15T03:59:59.532Z,0
2017-09-15T04:01:01.311Z,0
2017-09-15T04:02:03.064Z,0
2017-09-15T04:03:04.839Z,0
2017-09-15T04:04:06.629Z,0
2017-09-15T04:05:08.391Z,0
2017-09-15T04:06:10.203Z,0
2017-09-15T04:07:12.032Z,0
2017-09-15T04:08:15.032Z,0
2017-09-15T04:09:16.842Z,0
2017-09-15T04:10:18.669Z,0
2017-09-15T04:11:20.810Z,0
2017-09-15T04:12:22.500Z,0
2017-09-15T04:13:24.275Z,0
2017-09-15T04:14:26.019Z,0
2017-09-15T04:15:27.761Z,0
2017-09-15T04:16:29.551Z,0
2017-09-15T04:17:31.423Z,0
2017-09-15T04:18:34.518Z,0
2017-09-15T04:19:36.796Z,0
2017-09-15T04:20:38.613Z,0
2017-09-15T04:21:41.648Z,0
2017-09-15T04:22:44.622Z,0
2017-09-15T04:23:47.185Z,0
2017-09-15T04:24:49.011Z,0
2017-09-15T04:25:50.902Z,0
2017-09-15T04:26:52.772Z,0
2017-09-15T04:27:54.746Z,0
2017-09-15T04:28:56.630Z,0
2017-09-15T04:29:58.821Z,0
2017-09-15T04:31:00.762Z,0
2017-09-15T04:32:02.690Z,0
2017-09-15T04:33:04.623Z,0
2017-09-15T04:34:07.107Z,0
2017-09-15T04:35:09.607Z,0
2017-09-15T04:36:12.733Z,0
2017-09-15T04:37:15.082Z,0
2017-09-15T04:38:17.065Z,0
2017-09-15T04:39:19.888Z,0
2017-09-15T04:40:22.265Z,0
2017-09-15T04:41:25.892Z,0
2017-09-15T04:42:27.800Z,0
2017-09-15T04:43:29.731Z,0
2017-09-15T04:44:31.697Z,0
2017-09-15T04:45:33.957Z,0
2017-09-15T04:46:36.174Z,0
2017-09-15T04:47:38.220Z,0
2017-09-15T04:48:40.172Z,0
2017-09-15T04:49:44.586Z,0
2017-09-15T04:50:46.635Z,0
2017-09-15T04:51:49.326Z,0
2017-09-15T04:52:52.318Z,0
2017-09-15T04:53:54.947Z,0
2017-09-15T04:54:57.042Z,0
2017-09-15T04:55:59.035Z,0
2017-09-15T04:57:01.127Z,0
2017-09-15T04:58:03.578Z,0
2017-09-15T04:59:05.992Z,0
2017-09-15T05:00:08.214Z,0
2017-09-15T05:01:11.301Z,0
2017-09-15T05:02:14.119Z,0
2017-09-15T05:03:16.397Z,0
2017-09-15T05:04:18.532Z,0
2017-09-15T05:05:20.619Z,0
2017-09-15T05:06:22.814Z,0
2017-09-15T05:07:24.894Z,0
2017-09-15T05:08:26.944Z,0
2017-09-15T05:09:30.056Z,0
2017-09-15T05:10:32.358Z,0
2017-09-15T05:11:34.743Z,0
2017-09-15T05:12:37.035Z,0
2017-09-15T05:13:39.467Z,0
2017-09-15T05:14:41.595Z,0
2017-09-15T05:15:43.579Z,0
2017-09-15T05:16:45.869Z,0
2017-09-15T05:17:47.940Z,0
2017-09-15T05:18:50.524Z,0
2017-09-15T05:19:52.550Z,0
2017-09-15T05:20:54.923Z,0
2017-09-15T05:21:57.010Z,5
2017-09-15T05:22:59.371Z,5
2017-09-15T05:24:01.971Z,5
2017-09-15T05:25:04.033Z,5
2017-09-15T05:26:06.091Z,5
2017-09-15T05:27:08.125Z,5
2017-09-15T05:28:10.129Z,5
2017-09-15T05:29:12.212Z,5
2017-09-15T05:30:14.180Z,5
2017-09-15T05:31:16.305Z,10
2017-09-15T05:32:18.605Z,10
2017-09-15T05:33:20.603Z,10
2017-09-15T05:34:22.497Z,10
2017-09-15T05:35:24.535Z,10
2017-09-15T05:36:26.584Z,10
2017-09-15T05:37:28.637Z,10
2017-09-15T05:38:30.501Z,10
2017-09-15T05:39:32.540Z,10
2017-09-15T05:40:36.280Z,10
2017-09-15T05:41:40.967Z,10
2017-09-15T05:42:43.035Z,10
2017-09-15T05:43:47.790Z,10
2017-09-15T05:44:50.078Z,10
2017-09-15T05:45:52.285Z,10
2017-09-15T05:46:54.585Z,10
2017-09-15T05:47:57.736Z,10
2017-09-15T05:48:59.642Z,10
2017-09-15T05:50:03.636Z,10
2017-09-15T05:51:07.294Z,10
2017-09-15T05:52:12.570Z,10
2017-09-15T05:53:14.303Z,10
2017-09-15T05:54:17.859Z,10
2017-09-15T05:55:19.752Z,10
2017-09-15T05:56:21.791Z,10
2017-09-15T05:57:23.732Z,10
2017-09-15T05:58:25.627Z,15
2017-09-15T05:59:28.475Z,15
2017-09-15T06:00:30.349Z,20
2017-09-15T06:01:32.281Z,20
2017-09-15T06:02:34.380Z,20
2017-09-15T06:03:36.784Z,25
2017-09-15T06:04:38.905Z,25
2017-09-15T06:05:40.642Z,25
2017-09-15T06:06:42.492Z,30
2017-09-15T06:07:44.250Z,30
2017-09-15T06:08:46.013Z,30
2017-09-15T06:09:48.144Z,30
2017-09-15T06:10:50.462Z,25
2017-09-15T06:11:52.592Z,30
2017-09-15T06:12:54.636Z,30
2017-09-15T06:13:56.558Z,30
2017-09-15T06:14:58.600Z,30
2017-09-15T06:16:00.639Z,35
2017-09-15T06:17:02.406Z,35
2017-09-15T06:18:04.196Z,35
2017-09-15T06:19:05.920Z,35
2017-09-15T06:20:07.711Z,30
2017-09-15T06:21:09.446Z,30
2017-09-15T06:22:11.295Z,30
2017-09-15T06:23:13.216Z,25
2017-09-15T06:24:15.966Z,25
2017-09-15T06:25:17.656Z,25
2017-09-15T06:26:19.427Z,20
2017-09-15T06:27:21.284Z,20
2017-09-15T06:28:23.064Z,20
2017-09-15T06:29:24.809Z,20
2017-09-15T06:30:26.515Z,20
2017-09-15T06:31:28.396Z,20
2017-09-15T06:32:30.246Z,20
2017-09-15T06:33:31.994Z,25
2017-09-15T06:34:33.715Z,20
2017-09-15T06:35:35.534Z,20
2017-09-15T06:36:38.707Z,25
2017-09-15T06:37:40.700Z,25
2017-09-15T06:38:42.539Z,30
2017-09-15T06:39:44.310Z,30
2017-09-15T06:40:46.313Z,35
2017-09-15T06:41:48.090Z,40
2017-09-15T06:42:49.887Z,35
2017-09-15T06:43:51.678Z,35
2017-09-15T06:44:53.673Z,35
2017-09-15T06:45:56.262Z,35
2017-09-15T06:46:58.538Z,35
2017-09-15T06:48:00.364Z,30
2017-09-15T06:49:02.757Z,25
2017-09-15T06:50:04.541Z,30
2017-09-15T06:51:06.345Z,40
2017-09-15T06:52:08.077Z,45
2017-09-15T06:53:10.518Z,50
2017-09-15T06:54:12.215Z,50
2017-09-15T06:55:14.015Z,50
2017-09-15T06:56:16.728Z,55
2017-09-15T06:57:19.278Z,60
2017-09-15T06:58:21.758Z,60
2017-09-15T06:59:23.450Z,60
2017-09-15T07:00:25.491Z,60
2017-09-15T07:01:27.239Z,60
2017-09-15T07:02:28.980Z,65
2017-09-15T07:03:30.909Z,70
2017-09-15T07:04:33.276Z,70
2017-09-15T07:05:35.689Z,80
2017-09-15T07:06:38.149Z,90
2017-09-15T07:07:40.249Z,95
2017-09-15T07:08:42.118Z,90
2017-09-15T07:09:44.853Z,85
2017-09-15T07:10:46.569Z,90
2017-09-15T07:11:48.321Z,95
2017-09-15T07:12:50.094Z,85
2017-09-15T07:13:51.862Z,80
2017-09-15T07:14:53.730Z,80
2017-09-15T07:15:55.875Z,85
2017-09-15T07:16:58.103Z,90
2017-09-15T07:18:00.075Z,90
2017-09-15T07:19:01.861Z,90
2017-09-15T07:20:03.881Z,80
2017-09-15T07:21:06.123Z,75
2017-09-15T07:22:08.736Z,70
2017-09-15T07:23:10.444Z,65
2017-09-15T07:24:12.549Z,65
2017-09-15T07:25:14.557Z,60
2017-09-15T07:26:16.385Z,65
2017-09-15T07:27:18.198Z,65
2017-09-15T07:28:20.190Z,65
2017-09-15T07:29:22.300Z,60
2017-09-15T07:30:24.309Z,60
2017-09-15T07:31:27.265Z,70
2017-09-15T07:32:29.570Z,65
2017-09-15T07:33:32.323Z,60
2017-09-15T07:34:34.739Z,65
2017-09-15T07:35:37.713Z,60
2017-09-15T07:36:41.130Z,55
2017-09-15T07:37:43.101Z,60
2017-09-15T07:38:45.936Z,75
2017-09-15T07:39:47.706Z,75
2017-09-15T07:40:49.647Z,85
2017-09-15T07:41:51.462Z,110
2017-09-15T07:42:54.749Z,105
2017-09-15T07:43:57.263Z,95
2017-09-15T07:45:00.285Z,90
2017-09-15T07:46:02.040Z,105
2017-09-15T07:47:03.807Z,100
2017-09-15T07:48:05.770Z,85
2017-09-15T07:49:10.364Z,60
2017-09-15T07:50:12.125Z,70
2017-09-15T07:51:14.624Z,80
2017-09-15T07:52:16.574Z,90
2017-09-15T07:53:19.153Z,95
2017-09-15T07:54:22.576Z,100
2017-09-15T07:55:24.360Z,105
2017-09-15T07:56:26.236Z,105
2017-09-15T07:57:28.071Z,95
2017-09-15T07:58:29.872Z,85
2017-09-15T07:59:32.264Z,80
2017-09-15T08:00:34.203Z,80
2017-09-15T08:01:35.986Z,80
2017-09-15T08:02:37.765Z,90
2017-09-15T08:03:40.461Z,100
2017-09-15T08:04:42.883Z,110
2017-09-15T08:05:45.267Z,115
2017-09-15T08:06:47.678Z,115
2017-09-15T08:07:49.417Z,110
2017-09-15T08:08:51.301Z,105
2017-09-15T08:09:53.023Z,100
2017-09-15T08:10:55.615Z,100
2017-09-15T08:11:57.336Z,105
2017-09-15T08:12:59.041Z,105
2017-09-15T08:14:00.796Z,110
2017-09-15T08:15:02.658Z,115
2017-09-15T08:16:04.414Z,120
2017-09-15T08:17:06.235Z,125
2017-09-15T08:18:08.070Z,120
2017-09-15T08:19:09.885Z,100
2017-09-15T08:20:11.666Z,75
2017-09-15T08:21:13.362Z,85
2017-09-15T08:22:15.116Z,110
2017-09-15T08:23:16.907Z,140
2017-09-15T08:24:18.648Z,150
2017-09-15T08:25:21.042Z,145
2017-09-15T08:26:23.769Z,125
2017-09-15T08:27:25.871Z,120
2017-09-15T08:28:27.594Z,110
2017-09-15T08:29:30.000Z,85
2017-09-15T08:30:32.619Z,65
2017-09-15T08:31:34.975Z,50
2017-09-15T08:32:36.708Z,55
2017-09-15T08:33:38.384Z,55
2017-09-15T08:34:40.064Z,45
2017-09-15T08:35:41.767Z,55
2017-09-15T08:36:43.467Z,65
2017-09-15T08:37:45.244Z,60
2017-09-15T08:38:47.106Z,65
2017-09-15T08:39:48.786Z,70
2017-09-15T08:40:50.471Z,85
2017-09-15T08:41:52.335Z,90
2017-09-15T08:42:54.054Z,100
2017-09-15T08:43:55.787Z,100
2017-09-15T08:44:57.671Z,95
2017-09-15T08:45:59.826Z,90
2017-09-15T08:47:01.544Z,105
2017-09-15T08:48:03.386Z,130
2017-09-15T08:49:05.063Z,170
2017-09-15T08:50:06.795Z,200
2017-09-15T08:51:08.573Z,210
2017-09-15T08:52:10.331Z,200
2017-09-15T08:53:12.172Z,190
2017-09-15T08:54:13.948Z,210
2017-09-15T08:55:15.687Z,205
2017-09-15T08:56:18.223Z,235
2017-09-15T08:57:19.912Z,270
2017-09-15T08:58:22.467Z,295
2017-09-15T08:59:24.190Z,305
2017-09-15T09:00:25.900Z,425
2017-09-15T09:01:27.605Z,570
2017-09-15T09:02:29.320Z,380
2017-09-15T09:03:31.086Z,400
2017-09-15T09:04:32.835Z,295
2017-09-15T09:05:34.557Z,290
2017-09-15T09:06:36.389Z,435
2017-09-15T09:07:38.110Z,405
2017-09-15T09:08:39.885Z,370
2017-09-15T09:09:41.614Z,375
2017-09-15T09:10:43.832Z,295
2017-09-15T09:11:46.386Z,455
2017-09-15T09:12:48.323Z,285
2017-09-15T09:13:50.057Z,235
2017-09-15T09:14:51.829Z,300
2017-09-15T09:15:53.600Z,230
2017-09-15T09:16:55.450Z,170
2017-09-15T09:17:57.189Z,130
2017-09-15T09:18:58.903Z,110
2017-09-15T09:20:01.474Z,125
2017-09-15T09:21:03.338Z,155
2017-09-15T09:22:05.083Z,165
2017-09-15T09:23:06.777Z,185
2017-09-15T09:24:08.656Z,225
2017-09-15T09:25:10.464Z,170
2017-09-15T09:26:12.241Z,190
2017-09-15T09:27:14.165Z,165
2017-09-15T09:28:15.836Z,125
2017-09-15T09:29:18.579Z,125
2017-09-15T09:30:20.648Z,135
2017-09-15T09:31:22.409Z,120
2017-09-15T09:32:24.137Z,110
2017-09-15T09:33:25.927Z,110
2017-09-15T09:34:27.700Z,95
2017-09-15T09:35:29.610Z,85
2017-09-15T09:36:31.733Z,70
2017-09-15T09:37:33.460Z,65
2017-09-15T09:38:35.198Z,70
2017-09-15T09:39:36.939Z,80
2017-09-15T09:40:38.654Z,80
2017-09-15T09:41:40.389Z,85
2017-09-15T09:42:42.109Z,85
2017-09-15T09:43:43.845Z,80
2017-09-15T09:44:45.598Z,80
2017-09-15T09:45:47.352Z,90
2017-09-15T09:46:49.085Z,90
2017-09-15T09:47:50.913Z,95
2017-09-15T09:48:52.689Z,100
2017-09-15T09:49:54.442Z,115
2017-09-15T09:50:56.157Z,125
2017-09-15T09:51:57.859Z,135
2017-09-15T09:52:59.604Z,145
2017-09-15T09:54:01.314Z,145
2017-09-15T09:55:03.048Z,150
2017-09-15T09:56:04.744Z,155
2017-09-15T09:57:06.462Z,175
2017-09-15T09:58:08.352Z,210
2017-09-15T09:59:10.114Z,265
2017-09-15T10:00:11.908Z,335
2017-09-15T10:01:13.674Z,365
2017-09-15T10:02:15.471Z,365
2017-09-15T10:03:17.207Z,360
2017-09-15T10:04:18.943Z,335
2017-09-15T10:05:20.695Z,315
2017-09-15T10:06:22.471Z,325
2017-09-15T10:07:24.253Z,330
2017-09-15T10:08:26.003Z,335
2017-09-15T10:09:27.738Z,315
2017-09-15T10:10:29.466Z,360
2017-09-15T10:11:31.198Z,565
2017-09-15T10:12:32.937Z,430
2017-09-15T10:13:34.615Z,435
2017-09-15T10:14:36.334Z,425
2017-09-15T10:15:38.064Z,435
2017-09-15T10:16:39.798Z,350
2017-09-15T10:17:41.558Z,340
2017-09-15T10:18:43.339Z,360
2017-09-15T10:19:45.063Z,250
2017-09-15T10:20:46.743Z,290
2017-09-15T10:21:48.640Z,315
2017-09-15T10:22:50.353Z,265
2017-09-15T10:23:52.177Z,285
2017-09-15T10:24:54.031Z,340
2017-09-15T10:25:55.999Z,365
2017-09-15T10:26:57.744Z,425
2017-09-15T10:28:00.214Z,455
2017-09-15T10:29:02.018Z,420
2017-09-15T10:30:03.879Z,345
2017-09-15T10:31:05.628Z,400
2017-09-15T10:32:07.831Z,245
2017-09-15T10:33:10.063Z,265
2017-09-15T10:34:12.101Z,285
2017-09-15T10:35:13.935Z,220
2017-09-15T10:36:15.661Z,200
2017-09-15T10:37:17.428Z,240
2017-09-15T10:38:20.211Z,420
2017-09-15T10:39:21.895Z,390
2017-09-15T10:40:23.705Z,240
2017-09-15T10:41:25.492Z,170
2017-09-15T10:42:27.239Z,150
2017-09-15T10:43:28.924Z,140
2017-09-15T10:44:30.681Z,140
2017-09-15T10:45:32.476Z,135
2017-09-15T10:46:34.878Z,140
2017-09-15T10:47:36.572Z,140
2017-09-15T10:48:38.356Z,140
2017-09-15T10:49:40.091Z,140
2017-09-15T10:50:41.800Z,145
2017-09-15T10:51:43.635Z,150
2017-09-15T10:52:45.924Z,160
2017-09-15T10:53:47.687Z,180
2017-09-15T10:54:50.166Z,215
2017-09-15T10:55:51.884Z,245
2017-09-15T10:56:53.596Z,295
2017-09-15T10:57:55.367Z,345
2017-09-15T10:58:57.099Z,395
2017-09-15T10:59:58.793Z,470
2017-09-15T11:01:00.579Z,545
2017-09-15T11:02:02.255Z,1870
2017-09-15T11:03:04.000Z,735
2017-09-15T11:04:05.944Z,600
2017-09-15T11:05:07.738Z,595
2017-09-15T11:06:09.568Z,695
2017-09-15T11:07:11.333Z,1335
2017-09-15T11:08:13.073Z,715
2017-09-15T11:09:14.794Z,1155
2017-09-15T11:10:16.515Z,1935
2017-09-15T11:11:18.253Z,830
2017-09-15T11:12:20.142Z,1175
2017-09-15T11:13:21.871Z,1575
2017-09-15T11:14:23.684Z,835
2017-09-15T11:15:25.555Z,920
2017-09-15T11:16:27.776Z,1710
2017-09-15T11:17:29.951Z,1480
2017-09-15T11:18:32.115Z,1355
2017-09-15T11:19:33.860Z,1870
2017-09-15T11:20:35.631Z,1755
2017-09-15T11:21:37.553Z,1100
2017-09-15T11:22:39.273Z,1620
2017-09-15T11:23:41.026Z,2170
2017-09-15T11:24:42.743Z,785
2017-09-15T11:25:45.114Z,520
2017-09-15T11:26:46.888Z,715
2017-09-15T11:27:48.602Z,345
2017-09-15T11:28:50.332Z,455
2017-09-15T11:29:52.083Z,2690
2017-09-15T11:30:53.831Z,330
2017-09-15T11:31:55.595Z,1570
2017-09-15T11:32:57.429Z,350
2017-09-15T11:33:59.212Z,1685
2017-09-15T11:35:01.133Z,475
2017-09-15T11:36:02.787Z,450
2017-09-15T11:37:04.537Z,465
2017-09-15T11:38:06.308Z,1765
2017-09-15T11:39:08.001Z,2010
2017-09-15T11:40:09.888Z,1795
2017-09-15T11:41:11.624Z,1710
2017-09-15T11:42:13.377Z,1540
2017-09-15T11:43:15.411Z,1460
2017-09-15T11:44:17.568Z,1485
2017-09-15T11:45:19.288Z,605
2017-09-15T11:46:21.001Z,1150
2017-09-15T11:47:22.642Z,1120
2017-09-15T11:48:24.336Z,1225
2017-09-15T11:49:26.041Z,1215
2017-09-15T11:50:27.875Z,1595
2017-09-15T11:51:29.541Z,745
2017-09-15T11:52:31.609Z,1480
2017-09-15T11:53:33.515Z,805
2017-09-15T11:54:35.257Z,1445
2017-09-15T11:55:36.905Z,840
2017-09-15T11:56:38.590Z,400
2017-09-15T11:57:40.297Z,185
2017-09-15T11:58:42.060Z,215
2017-09-15T11:59:43.882Z,215
2017-09-15T12:00:45.786Z,125
2017-09-15T12:01:47.961Z,75
2017-09-15T12:02:49.697Z,55
2017-09-15T12:03:51.418Z,45
2017-09-15T12:04:53.112Z,45
2017-09-15T12:05:54.840Z,60
2017-09-15T12:06:56.569Z,90
2017-09-15T12:07:58.333Z,150
2017-09-15T12:09:00.063Z,320
2017-09-15T12:10:01.821Z,425
2017-09-15T12:11:03.582Z,1580
2017-09-15T12:12:05.324Z,370
2017-09-15T12:13:07.023Z,300
2017-09-15T12:14:09.087Z,320
2017-09-15T12:15:10.766Z,300
2017-09-15T12:16:12.463Z,335
2017-09-15T12:17:14.177Z,445
2017-09-15T12:18:16.005Z,455
2017-09-15T12:19:18.004Z,470
2017-09-15T12:20:19.828Z,515
2017-09-15T12:21:22.268Z,480
2017-09-15T12:22:23.972Z,515
2017-09-15T12:23:25.701Z,750
2017-09-15T12:24:27.434Z,380
2017-09-15T12:25:29.196Z,375
2017-09-15T12:26:30.932Z,285
2017-09-15T12:27:32.678Z,200
2017-09-15T12:28:34.404Z,190
2017-09-15T12:29:36.163Z,160
2017-09-15T12:30:37.885Z,170
2017-09-15T12:31:39.615Z,145
2017-09-15T12:32:41.393Z,120
2017-09-15T12:33:43.177Z,115
2017-09-15T12:34:45.062Z,115
2017-09-15T12:35:46.792Z,120
2017-09-15T12:36:48.550Z,130
2017-09-15T12:37:50.300Z,180
2017-09-15T12:38:52.050Z,190
2017-09-15T12:39:53.747Z,225
2017-09-15T12:40:55.510Z,305
2017-09-15T12:41:57.301Z,515
2017-09-15T12:42:59.042Z,720
2017-09-15T12:44:01.556Z,885
2017-09-15T12:45:03.178Z,385
2017-09-15T12:46:04.894Z,260
2017-09-15T12:47:06.756Z,245
2017-09-15T12:48:08.598Z,235
2017-09-15T12:49:10.505Z,225
2017-09-15T12:50:12.287Z,285
2017-09-15T12:51:14.016Z,890
2017-09-15T12:52:15.732Z,915
2017-09-15T12:53:17.419Z,590
2017-09-15T12:54:19.213Z,765
2017-09-15T12:55:21.086Z,985
2017-09-15T12:56:22.810Z,555
2017-09-15T12:57:24.519Z,540
2017-09-15T12:58:26.359Z,2415
2017-09-15T12:59:28.072Z,470
2017-09-15T13:00:29.874Z,330
2017-09-15T13:01:31.560Z,320
2017-09-15T13:02:33.335Z,425
2017-09-15T13:03:35.108Z,640
2017-09-15T13:04:37.038Z,390
2017-09-15T13:05:38.831Z,255
2017-09-15T13:06:40.544Z,155
2017-09-15T13:07:42.300Z,130
2017-09-15T13:08:44.812Z,130
2017-09-15T13:09:46.544Z,125
2017-09-15T13:10:48.306Z,125
2017-09-15T13:11:50.055Z,135
2017-09-15T13:12:51.779Z,170
2017-09-15T13:13:53.512Z,370
2017-09-15T13:14:55.628Z,275
2017-09-15T13:15:58.008Z,300
2017-09-15T13:16:59.777Z,290
2017-09-15T13:18:01.524Z,255
2017-09-15T13:19:03.376Z,225
2017-09-15T13:20:05.125Z,255
2017-09-15T13:21:06.948Z,805
2017-09-15T13:22:08.712Z,1355
2017-09-15T13:23:10.476Z,685
2017-09-15T13:24:12.258Z,2760
2017-09-15T13:25:14.448Z,2790
2017-09-15T13:26:16.373Z,2810
2017-09-15T13:27:18.106Z,2940
2017-09-15T13:28:19.771Z,3000
2017-09-15T13:29:21.464Z,1230
2017-09-15T13:30:23.235Z,405
2017-09-15T13:31:24.975Z,465
2017-09-15T13:32:26.717Z,545
2017-09-15T13:33:37.431Z,1020
2017-09-15T13:34:39.976Z,360
2017-09-15T13:35:42.368Z,295
2017-09-15T13:36:44.175Z,255
2017-09-15T13:37:46.097Z,205
2017-09-15T13:38:47.902Z,160
2017-09-15T13:39:49.899Z,130
2017-09-15T13:40:52.097Z,115
2017-09-15T13:41:54.262Z,110
2017-09-15T13:42:56.157Z,110
2017-09-15T13:43:57.953Z,120
2017-09-15T13:44:59.780Z,135
2017-09-15T13:46:01.542Z,195
2017-09-15T13:47:03.337Z,590
2017-09-15T13:48:05.109Z,2765
2017-09-15T13:49:06.899Z,715
2017-09-15T13:50:08.674Z,1750
2017-09-15T13:51:10.456Z,730
2017-09-15T13:52:12.242Z,745
2017-09-15T13:53:14.092Z,460
2017-09-15T13:54:15.890Z,465
2017-09-15T13:55:17.812Z,435
2017-09-15T13:56:19.534Z,395
2017-09-15T13:57:21.389Z,305
2017-09-15T13:58:23.355Z,265
2017-09-15T13:59:25.141Z,255
2017-09-15T14:00:27.259Z,385
2017-09-15T14:01:29.493Z,525
2017-09-15T14:02:31.277Z,400
2017-09-15T14:03:32.994Z,320
2017-09-15T14:04:35.287Z,260
2017-09-15T14:05:37.334Z,210
2017-09-15T14:06:39.119Z,160
2017-09-15T14:07:40.852Z,125
2017-09-15T14:08:42.654Z,100
2017-09-15T14:09:44.482Z,85
2017-09-15T14:10:46.244Z,70
2017-09-15T14:11:48.013Z,55
2017-09-15T14:12:49.763Z,45
2017-09-15T14:13:51.536Z,40
2017-09-15T14:14:53.731Z,40
2017-09-15T14:15:55.545Z,40
2017-09-15T14:16:57.268Z,40
2017-09-15T14:17:59.004Z,40
2017-09-15T14:19:00.816Z,35
2017-09-15T14:20:02.655Z,40
2017-09-15T14:21:04.660Z,40
2017-09-15T14:22:06.731Z,45
2017-09-15T14:23:09.046Z,45
2017-09-15T14:24:11.191Z,45
2017-09-15T14:25:13.191Z,55
2017-09-15T14:26:15.158Z,65
2017-09-15T14:27:16.950Z,85
2017-09-15T14:28:18.799Z,100
2017-09-15T14:29:20.588Z,105
2017-09-15T14:30:22.343Z,105
2017-09-15T14:31:24.123Z,100
2017-09-15T14:32:25.886Z,100
2017-09-15T14:33:27.692Z,105
2017-09-15T14:34:29.537Z,100
2017-09-15T14:35:31.373Z,95
2017-09-15T14:36:33.095Z,90
2017-09-15T14:37:34.966Z,85
2017-09-15T14:38:37.018Z,100
2017-09-15T14:39:39.111Z,105
2017-09-15T14:40:41.045Z,90
2017-09-15T14:41:42.823Z,80