createdAt,value
2023-04-02T00:03:23.467Z,1.25
2023-04-02T00:04:27.200Z,1.50
2023-04-02T00:05:32.354Z,1.00
2023-04-02T00:06:36.038Z,1.25
2023-04-02T00:07:39.608Z,2.00
2023-04-02T00:08:43.242Z,1.50
2023-04-02T00:09:46.768Z,1.50
2023-04-02T00:10:50.335Z,0.25
2023-04-02T00:13:24.064Z,0.00
2023-04-02T00:14:27.994Z,1.00
2023-04-02T00:15:31.917Z,0.25
2023-04-02T00:16:35.685Z,0.00
2023-04-02T00:17:39.529Z,1.00
2023-04-02T00:18:43.277Z,1.25
2023-04-02T00:19:47.127Z,0.50
2023-04-02T00:20:54.801Z,0.40
2023-04-02T00:21:58.866Z,0.50
2023-04-02T00:24:26.073Z,0.75
2023-04-02T00:25:29.715Z,0.50
2023-04-02T00:26:33.547Z,1.00
2023-04-02T00:27:37.076Z,1.25
2023-04-02T00:28:40.850Z,0.50
2023-04-02T00:29:45.817Z,0.50
2023-04-02T00:30:49.346Z,1.00
2023-04-02T00:31:53.027Z,1.25
2023-04-02T00:35:39.344Z,1.00
2023-04-02T00:38:54.538Z,0.00
2023-04-02T00:39:58.950Z,0.50
2023-04-02T00:41:03.680Z,1.75
2023-04-02T00:42:07.875Z,1.50
2023-04-02T00:43:12.177Z,1.50
2023-04-02T00:46:44.494Z,0.50
2023-04-02T00:47:51.156Z,0.00
2023-04-02T00:48:55.232Z,0.00
2023-04-02T00:49:59.654Z,0.50
2023-04-02T00:51:03.955Z,0.00
2023-04-02T00:52:08.769Z,0.50
2023-04-02T00:53:13.380Z,0.50
2023-04-02T00:54:18.116Z,1.00
2023-04-02T00:55:23.953Z,0.50
2023-04-02T00:56:31.324Z,0.00
2023-04-02T00:57:35.675Z,0.25
2023-04-02T00:58:39.753Z,0.25
2023-04-02T00:59:43.863Z,0.00
2023-04-02T01:00:51.435Z,0.50
2023-04-02T01:01:56.559Z,0.75
2023-04-02T01:03:00.845Z,1.25
2023-04-02T01:04:08.860Z,1.00
2023-04-02T01:05:13.479Z,0.25
2023-04-02T01:06:18.200Z,0.00
2023-04-02T01:07:22.721Z,0.50
2023-04-02T01:08:27.436Z,0.00
2023-04-02T01:09:32.441Z,0.50
2023-04-02T01:10:37.271Z,1.50
2023-04-02T01:11:41.786Z,1.00
2023-04-02T01:12:46.390Z,0.50
2023-04-02T01:13:50.602Z,1.00
2023-04-02T01:14:55.727Z,1.25
2023-04-02T01:16:00.366Z,0.50
2023-04-02T01:17:05.781Z,0.25
2023-04-02T01:18:10.628Z,0.00
2023-04-02T01:19:14.796Z,0.50
2023-04-02T01:20:19.437Z,0.50
2023-04-02T01:21:31.615Z,0.00
2023-04-02T01:22:36.045Z,0.50
2023-04-02T01:23:41.158Z,0.50
2023-04-02T01:24:46.179Z,0.50
2023-04-02T01:25:50.297Z,0.50
2023-04-02T01:26:55.095Z,0.00
2023-04-02T01:27:59.608Z,0.00
2023-04-02T01:29:03.971Z,0.00
2023-04-02T01:30:08.141Z,0.00
2023-04-02T01:31:13.898Z,0.00
2023-04-02T01:32:17.662Z,0.00
2023-04-02T01:33:22.274Z,0.00
2023-04-02T01:34:26.888Z,0.00
2023-04-02T01:35:31.220Z,0.50
2023-04-02T01:36:35.627Z,0.00
2023-04-02T01:37:44.144Z,0.00
2023-04-02T01:38:57.183Z,0.00
2023-04-02T01:40:01.068Z,0.50
2023-04-02T01:41:06.052Z,0.75
2023-04-02T01:42:16.852Z,1.00
2023-04-02T01:43:21.640Z,0.25
2023-04-02T01:44:25.550Z,0.50
2023-04-02T01:45:30.048Z,2.00
2023-04-02T01:46:34.611Z,0.50
2023-04-02T01:47:39.009Z,0.25
2023-04-02T01:48:43.181Z,0.50
2023-04-02T01:49:47.830Z,0.75
2023-04-02T01:50:52.198Z,1.00
2023-04-02T01:51:57.437Z,0.00
2023-04-02T01:53:02.652Z,0.50
2023-04-02T01:54:15.266Z,0.00
2023-04-02T01:55:19.155Z,0.00
2023-04-02T01:56:23.468Z,0.00
2023-04-02T01:57:27.556Z,0.00
2023-04-02T01:58:31.878Z,0.00
2023-04-02T01:59:37.025Z,0.50
2023-04-02T02:00:49.074Z,0.25
2023-04-02T02:03:15.875Z,0.50
2023-04-02T02:04:19.966Z,0.00
2023-04-02T02:05:24.777Z,0.00
2023-04-02T02:06:34.697Z,0.25
2023-04-02T02:07:39.208Z,1.50
2023-04-02T02:08:53.113Z,3.00
2023-04-02T02:09:58.685Z,2.00
2023-04-02T02:11:08.111Z,1.00
2023-04-02T02:12:24.711Z,1.50
2023-04-02T02:13:31.475Z,1.50
2023-04-02T02:14:35.483Z,1.75
2023-04-02T02:15:42.073Z,0.75
2023-04-02T02:16:52.305Z,1.00
2023-04-02T02:17:59.433Z,1.50
2023-04-02T02:19:03.960Z,1.00
2023-04-02T02:20:08.608Z,1.00
2023-04-02T02:21:13.418Z,0.75
2023-04-02T02:22:18.149Z,1.00
2023-04-02T02:23:22.943Z,1.00
2023-04-02T02:24:27.828Z,1.50
2023-04-02T02:25:32.846Z,2.50
2023-04-02T02:26:38.440Z,3.00
2023-04-02T02:27:54.427Z,1.50
2023-04-02T02:29:00.569Z,1.50
2023-04-02T02:30:05.109Z,1.75
2023-04-02T02:31:09.600Z,2.00
2023-04-02T02:32:15.057Z,2.00
2023-04-02T02:33:19.237Z,1.75
2023-04-02T02:34:23.651Z,2.00
2023-04-02T02:35:28.068Z,2.00
2023-04-02T02:36:32.201Z,1.50
2023-04-02T02:37:36.065Z,1.00
2023-04-02T02:38:40.476Z,1.00
2023-04-02T02:39:44.584Z,1.00
2023-04-02T02:40:50.010Z,0.50
2023-04-02T02:41:54.084Z,0.75
2023-04-02T02:43:00.885Z,0.00
2023-04-02T02:44:06.422Z,0.00
2023-04-02T02:45:10.526Z,0.00
2023-04-02T02:46:15.690Z,0.00
2023-04-02T02:47:20.779Z,0.50
2023-04-02T02:48:25.196Z,0.00
2023-04-02T02:49:36.931Z,1.00
2023-04-02T02:50:42.710Z,0.25
2023-04-02T02:51:47.120Z,0.50
2023-04-02T02:52:51.437Z,0.50
2023-04-02T02:53:55.865Z,0.00
2023-04-02T02:55:04.015Z,0.00
2023-04-02T02:56:08.598Z,0.00
2023-04-02T02:57:13.154Z,0.50
2023-04-02T02:58:17.883Z,0.00
2023-04-02T02:59:22.192Z,0.50
2023-04-02T03:00:26.194Z,0.00
2023-04-02T03:01:30.879Z,0.00
2023-04-02T03:02:35.421Z,0.00
2023-04-02T03:03:40.253Z,0.00
2023-04-02T03:04:44.963Z,0.50
2023-04-02T03:07:05.983Z,0.00
2023-04-02T03:08:10.378Z,0.50
2023-04-02T03:09:15.402Z,0.50
2023-04-02T03:10:19.716Z,0.00
2023-04-02T03:11:24.428Z,0.00
2023-04-02T03:12:28.854Z,0.00
2023-04-02T03:13:33.768Z,0.00
2023-04-02T03:14:38.712Z,0.00
2023-04-02T03:15:43.009Z,0.00
2023-04-02T03:16:50.691Z,0.00
2023-04-02T03:18:02.246Z,0.00
2023-04-02T03:19:07.507Z,0.00
2023-04-02T03:20:12.650Z,0.00
2023-04-02T03:21:17.646Z,0.00
2023-04-02T03:22:22.563Z,1.00
2023-04-02T03:23:29.662Z,0.50
2023-04-02T03:24:34.149Z,0.50
2023-04-02T03:25:38.770Z,0.00
2023-04-02T03:26:43.388Z,0.00
2023-04-02T03:27:48.105Z,0.50
2023-04-02T03:28:54.505Z,0.50
2023-04-02T03:29:59.177Z,0.00
2023-04-02T03:31:03.474Z,0.50
2023-04-02T03:32:11.795Z,0.50
2023-04-02T03:33:16.208Z,0.00
2023-04-02T03:34:20.728Z,0.00
2023-04-02T03:35:24.820Z,0.00
2023-04-02T03:36:29.133Z,0.00
2023-04-02T03:37:33.402Z,0.00
2023-04-02T03:41:12.467Z,0.25
2023-04-02T03:42:16.787Z,0.00
2023-04-02T03:44:38.052Z,0.00
2023-04-02T03:45:42.211Z,0.00
2023-04-02T03:46:46.954Z,0.00
2023-04-02T03:47:58.614Z,0.00
2023-04-02T03:49:05.574Z,0.00
2023-04-02T03:50:10.913Z,0.00
2023-04-02T03:51:15.110Z,0.00
2023-04-02T03:52:19.212Z,0.00
2023-04-02T03:53:25.700Z,0.00
2023-04-02T03:54:34.802Z,0.50
2023-04-02T03:55:38.794Z,0.50
2023-04-02T03:56:43.208Z,0.00
2023-04-02T03:57:47.230Z,0.00
2023-04-02T03:58:57.070Z,0.00
2023-04-02T04:00:01.257Z,0.00
2023-04-02T04:01:06.475Z,0.75
2023-04-02T04:02:11.248Z,2.00
2023-04-02T04:03:16.041Z,1.25
2023-04-02T04:04:20.513Z,1.50
2023-04-02T04:05:24.735Z,2.75
2023-04-02T04:06:29.383Z,2.50
2023-04-02T04:07:40.730Z,1.50
2023-04-02T04:08:45.334Z,1.50
2023-04-02T04:09:56.116Z,1.50
2023-04-02T04:11:01.059Z,1.50
2023-04-02T04:12:05.773Z,1.50
2023-04-02T04:13:10.965Z,1.50
2023-04-02T04:14:16.217Z,0.50
2023-04-02T04:15:20.728Z,2.00
2023-04-02T04:16:24.779Z,3.50
2023-04-02T04:17:29.339Z,2.50
2023-04-02T04:18:33.632Z,1.00
2023-04-02T04:19:41.146Z,0.75
2023-04-02T04:20:51.702Z,0.00
2023-04-02T04:21:56.087Z,0.00
2023-04-02T04:23:00.125Z,0.00
2023-04-02T04:24:07.167Z,1.00
2023-04-02T04:25:11.972Z,1.50
2023-04-02T04:26:17.657Z,0.50
2023-04-02T04:27:22.348Z,0.00
2023-04-02T04:28:26.651Z,0.00
2023-04-02T04:30:47.674Z,0.50
2023-04-02T04:31:52.536Z,0.00
2023-04-02T04:32:57.516Z,0.50
2023-04-02T04:35:19.637Z,2.25
2023-04-02T04:36:24.243Z,2.50
2023-04-02T04:37:28.759Z,1.50
2023-04-02T04:38:33.452Z,1.50
2023-04-02T04:39:38.289Z,0.25
2023-04-02T04:40:43.334Z,0.50
2023-04-02T04:41:49.884Z,1.00
2023-04-02T04:42:55.007Z,1.00
2023-04-02T04:43:59.532Z,0.25
2023-04-02T04:45:03.933Z,0.00
2023-04-02T04:46:08.509Z,0.00
2023-04-02T04:47:12.752Z,0.00
2023-04-02T04:48:17.080Z,0.50
2023-04-02T04:49:22.416Z,1.00
2023-04-02T04:50:27.046Z,0.50
2023-04-02T04:51:31.332Z,0.00
2023-04-02T04:52:35.232Z,0.00
2023-04-02T04:53:39.871Z,0.50
2023-04-02T04:56:12.503Z,0.50
2023-04-02T04:57:06.911Z,0.00
2023-04-02T04:58:11.193Z,0.50
2023-04-02T04:59:15.501Z,0.50
2023-04-02T05:00:20.232Z,0.50
2023-04-02T05:01:24.493Z,1.50
2023-04-02T05:04:54.947Z,0.00
2023-04-02T05:05:59.681Z,1.00
2023-04-02T05:07:04.299Z,0.00
2023-04-02T05:08:08.809Z,0.00
2023-04-02T05:09:13.629Z,0.50
2023-04-02T05:10:17.847Z,0.00
2023-04-02T05:11:22.755Z,0.00
2023-04-02T05:12:27.824Z,0.00
2023-04-02T05:13:32.707Z,1.00
2023-04-02T05:14:38.461Z,1.50
2023-04-02T05:15:42.786Z,1.25
2023-04-02T05:16:47.289Z,0.75
2023-04-02T05:17:51.636Z,0.25
2023-04-02T05:18:57.012Z,0.75
2023-04-02T05:20:03.673Z,0.50
2023-04-02T05:21:08.194Z,0.00
2023-04-02T05:22:12.738Z,0.50
2023-04-02T05:23:17.323Z,0.25
2023-04-02T05:24:21.727Z,0.00
2023-04-02T05:25:26.369Z,0.25
2023-04-02T05:26:37.620Z,0.00
2023-04-02T05:27:42.119Z,0.75
2023-04-02T05:28:46.857Z,1.50
2023-04-02T05:29:51.752Z,1.50
2023-04-02T05:30:56.122Z,1.00
2023-04-02T05:32:00.287Z,1.00
2023-04-02T05:33:04.330Z,1.00
2023-04-02T05:34:09.450Z,2.00
2023-04-02T05:35:13.724Z,1.50
2023-04-02T05:36:17.937Z,1.50
2023-04-02T05:37:22.132Z,1.50
2023-04-02T05:38:28.690Z,0.50
2023-04-02T05:39:33.141Z,1.00
2023-04-02T05:40:38.256Z,0.50
2023-04-02T05:41:44.277Z,0.50
2023-04-02T05:42:56.859Z,2.00
2023-04-02T05:44:01.614Z,1.25
2023-04-02T05:45:06.010Z,0.50
2023-04-02T05:46:10.365Z,0.50
2023-04-02T05:47:14.623Z,0.00
2023-04-02T05:48:18.660Z,1.00
2023-04-02T05:49:24.278Z,1.25
2023-04-02T05:50:29.188Z,1.00
2023-04-02T05:51:33.202Z,1.25
2023-04-02T05:52:37.710Z,1.00
2023-04-02T05:53:42.120Z,0.50
2023-04-02T05:54:46.836Z,0.00
2023-04-02T05:55:50.966Z,0.00
2023-04-02T05:56:55.294Z,0.50
2023-04-02T05:58:17.694Z,0.25
2023-04-02T05:59:06.224Z,0.00
2023-04-02T06:00:10.529Z,0.50
2023-04-02T06:01:15.691Z,0.50
2023-04-02T06:02:20.282Z,0.00
2023-04-02T06:03:25.862Z,0.50
2023-04-02T06:04:29.891Z,0.50
2023-04-02T06:05:34.522Z,0.00
2023-04-02T06:06:39.656Z,0.50
2023-04-02T06:07:45.195Z,0.00
2023-04-02T06:08:49.950Z,0.50
2023-04-02T06:09:54.315Z,0.00
2023-04-02T06:11:01.290Z,0.50
2023-04-02T06:12:06.008Z,0.50
2023-04-02T06:13:11.349Z,0.00
2023-04-02T06:14:16.069Z,0.00
2023-04-02T06:15:20.572Z,0.50
2023-04-02T06:16:27.045Z,0.00
2023-04-02T06:17:31.538Z,0.50
2023-04-02T06:18:35.771Z,1.00
2023-04-02T06:19:40.574Z,0.50
2023-04-02T06:20:45.284Z,0.00
2023-04-02T06:21:52.488Z,0.00
2023-04-02T06:22:57.079Z,0.50
2023-04-02T06:24:03.985Z,0.50
2023-04-02T06:25:15.961Z,0.00
2023-04-02T06:26:20.753Z,0.00
2023-04-02T06:27:25.279Z,0.00
2023-04-02T06:28:40.020Z,0.00
2023-04-02T06:29:43.709Z,0.00
2023-04-02T06:30:48.347Z,1.00
2023-04-02T06:31:53.169Z,0.25
2023-04-02T06:32:57.389Z,1.00
2023-04-02T06:34:02.182Z,1.00
2023-04-02T06:35:06.582Z,0.50
2023-04-02T06:36:12.004Z,0.25
2023-04-02T06:37:17.563Z,1.00
2023-04-02T06:38:26.541Z,0.00
2023-04-02T06:39:36.476Z,0.25
2023-04-02T06:40:42.801Z,0.00
2023-04-02T06:41:46.329Z,0.50
2023-04-02T06:42:50.362Z,0.50
2023-04-02T06:43:54.403Z,0.25
2023-04-02T06:44:58.492Z,1.75
2023-04-02T06:46:04.602Z,1.50
2023-04-02T06:47:09.130Z,0.50
2023-04-02T06:48:14.780Z,1.00
2023-04-02T06:49:19.695Z,1.50
2023-04-02T06:51:40.484Z,1.00
2023-04-02T06:52:44.191Z,1.50
2023-04-02T06:53:48.400Z,1.00
2023-04-02T06:54:53.172Z,1.00
2023-04-02T06:55:57.327Z,3.00
2023-04-02T06:57:08.076Z,2.50
2023-04-02T06:58:13.120Z,2.00
2023-04-02T06:59:19.795Z,2.00
2023-04-02T07:00:24.818Z,1.50
2023-04-02T07:01:29.825Z,0.50
2023-04-02T07:02:34.478Z,0.50
2023-04-02T07:03:39.268Z,1.00
2023-04-02T07:04:43.489Z,1.00
2023-04-02T07:05:47.667Z,2.00
2023-04-02T07:06:52.481Z,1.50
2023-04-02T07:07:57.027Z,1.00
2023-04-02T07:09:02.226Z,2.00
2023-04-02T07:10:07.566Z,1.50
2023-04-02T07:11:11.774Z,1.00
2023-04-02T07:12:16.790Z,0.00
2023-04-02T07:13:21.196Z,0.00
2023-04-02T07:14:25.956Z,0.00
2023-04-02T07:15:31.049Z,0.00
2023-04-02T07:16:35.377Z,0.00
2023-04-02T07:17:39.578Z,0.50
2023-04-02T07:18:44.388Z,0.00
2023-04-02T07:19:48.801Z,0.00
2023-04-02T07:20:53.316Z,0.00
2023-04-02T07:21:57.609Z,0.00
2023-04-02T07:23:01.829Z,0.00
2023-04-02T07:24:06.538Z,0.50
2023-04-02T07:25:11.565Z,1.00
2023-04-02T07:26:15.772Z,0.75
2023-04-02T07:27:20.896Z,0.50
2023-04-02T07:28:25.011Z,0.50
2023-04-02T07:29:29.727Z,0.00
2023-04-02T07:30:34.144Z,0.00
2023-04-02T07:31:38.683Z,0.00
2023-04-02T07:32:43.290Z,0.50
2023-04-02T07:33:49.005Z,1.75
2023-04-02T07:34:54.035Z,0.50
2023-04-02T07:35:58.350Z,0.50
2023-04-02T07:37:02.737Z,1.00
2023-04-02T07:38:06.942Z,0.75
2023-04-02T07:39:11.181Z,1.25
2023-04-02T07:40:15.663Z,0.75
2023-04-02T07:41:20.920Z,1.50
2023-04-02T07:42:25.401Z,1.50
2023-04-02T07:43:29.615Z,1.50
2023-04-02T07:44:35.985Z,1.00
2023-04-02T07:45:42.117Z,1.00
2023-04-02T07:46:46.291Z,0.75
2023-04-02T07:47:50.879Z,1.50
2023-04-02T07:48:54.764Z,0.50
2023-04-02T07:49:59.889Z,1.00
2023-04-02T07:51:04.087Z,1.00
2023-04-02T07:52:08.593Z,1.50
2023-04-02T07:53:12.903Z,1.00
2023-04-02T07:54:17.001Z,1.50
2023-04-02T07:55:21.611Z,1.25
2023-04-02T07:56:26.027Z,1.00
2023-04-02T07:57:32.247Z,0.25
2023-04-02T07:58:36.377Z,1.00
2023-04-02T07:59:41.111Z,1.00
2023-04-02T08:00:45.729Z,1.00
2023-04-02T08:01:52.423Z,0.00
2023-04-02T08:02:57.557Z,0.00
2023-04-02T08:04:09.008Z,0.00
2023-04-02T08:05:13.864Z,0.00
2023-04-02T08:06:18.530Z,0.00
2023-04-02T08:07:22.834Z,0.00
2023-04-02T08:08:27.354Z,0.50
2023-04-02T08:09:32.385Z,1.00
2023-04-02T08:10:36.694Z,0.00
2023-04-02T08:11:41.409Z,0.50
2023-04-02T08:12:45.939Z,0.50
2023-04-02T08:13:50.425Z,0.00
2023-04-02T08:14:56.176Z,0.50
2023-04-02T08:16:00.574Z,1.50
2023-04-02T08:17:10.187Z,2.00
2023-04-02T08:18:14.309Z,2.25
2023-04-02T08:19:22.939Z,0.50
2023-04-02T08:20:27.332Z,1.00
2023-04-02T08:21:33.458Z,1.00
2023-04-02T08:22:40.360Z,0.00
2023-04-02T08:23:44.097Z,0.00
2023-04-02T08:24:50.000Z,0.50
2023-04-02T08:25:55.019Z,1.00
2023-04-02T08:27:04.442Z,2.25
2023-04-02T08:28:08.345Z,2.50
2023-04-02T08:29:13.317Z,2.50
2023-04-02T08:30:17.404Z,3.50
2023-04-02T08:31:26.728Z,5.50
2023-04-02T08:32:31.227Z,6.50
2023-04-02T08:33:37.377Z,7.00
2023-04-02T08:34:41.667Z,6.00
2023-04-02T08:35:45.707Z,6.00
2023-04-02T08:36:50.285Z,4.00
2023-04-02T08:37:54.491Z,3.50
2023-04-02T08:38:59.745Z,3.00
2023-04-02T08:40:04.240Z,3.50
2023-04-02T08:41:11.530Z,3.50
2023-04-02T08:42:15.517Z,2.50
2023-04-02T08:43:20.813Z,3.75
2023-04-02T08:44:25.353Z,5.00
2023-04-02T08:45:30.578Z,7.50
2023-04-02T08:46:35.121Z,7.50
2023-04-02T08:47:39.285Z,7.00
2023-04-02T08:48:44.844Z,7.50
2023-04-02T08:49:49.350Z,11.50
2023-04-02T08:50:53.454Z,18.50
2023-04-02T08:51:59.415Z,21.25
2023-04-02T08:53:03.322Z,18.75
2023-04-02T08:54:13.201Z,13.00
2023-04-02T08:55:18.174Z,7.75
2023-04-02T08:56:23.413Z,3.50
2023-04-02T08:57:32.135Z,1.25
2023-04-02T08:58:36.253Z,1.25
2023-04-02T08:59:40.719Z,3.00
2023-04-02T09:00:45.257Z,4.00
2023-04-02T09:01:50.939Z,3.75
2023-04-02T09:02:55.847Z,3.00
2023-04-02T09:04:02.366Z,2.00
2023-04-02T09:05:06.576Z,1.50
2023-04-02T09:06:10.790Z,2.50
2023-04-02T09:07:18.283Z,2.00
2023-04-02T09:08:22.788Z,2.00
2023-04-02T09:09:29.751Z,0.00
2023-04-02T09:10:34.075Z,0.50
2023-04-02T09:11:39.288Z,1.00
2023-04-02T09:12:46.173Z,1.00
2023-04-02T09:13:53.120Z,1.50
2023-04-02T09:14:57.423Z,1.25
2023-04-02T09:16:01.764Z,1.75
2023-04-02T09:17:06.358Z,1.50
2023-04-02T09:18:10.677Z,2.00
2023-04-02T09:19:15.268Z,2.50
2023-04-02T09:20:20.110Z,3.00
2023-04-02T09:21:25.225Z,3.75
2023-04-02T09:22:30.757Z,4.50
2023-04-02T09:23:35.192Z,5.75
2023-04-02T09:24:39.796Z,5.00
2023-04-02T09:25:54.056Z,2.00
2023-04-02T09:26:51.777Z,2.00
2023-04-02T09:28:01.527Z,0.00
2023-04-02T09:29:06.143Z,0.50
2023-04-02T09:30:10.647Z,1.00
2023-04-02T09:31:14.906Z,1.00
2023-04-02T09:32:26.171Z,1.75
2023-04-02T09:33:35.463Z,1.75
2023-04-02T09:34:40.574Z,2.50
2023-04-02T09:35:45.228Z,2.50
2023-04-02T09:36:50.627Z,1.00
2023-04-02T09:37:57.695Z,1.00
2023-04-02T09:39:01.753Z,1.50
2023-04-02T09:40:05.513Z,2.00
2023-04-02T09:41:09.802Z,1.00
2023-04-02T09:42:14.428Z,1.50
2023-04-02T09:43:18.508Z,1.00
2023-04-02T09:44:22.942Z,1.50
2023-04-02T09:45:26.873Z,1.75
2023-04-02T09:46:31.087Z,2.00
2023-04-02T09:47:36.673Z,1.50
2023-04-02T09:48:40.797Z,1.50
2023-04-02T09:49:45.526Z,1.50
2023-04-02T09:50:50.009Z,1.50
2023-04-02T09:51:55.042Z,1.50
2023-04-02T09:52:59.770Z,1.50
2023-04-02T09:54:04.737Z,1.00
2023-04-02T09:55:08.986Z,1.00
2023-04-02T09:56:14.214Z,0.50
2023-04-02T09:57:18.401Z,1.00
2023-04-02T09:58:27.366Z,1.50
2023-04-02T09:59:31.851Z,1.00
2023-04-02T10:00:36.472Z,1.50
2023-04-02T10:01:41.352Z,0.25
2023-04-02T10:02:45.841Z,1.00
2023-04-02T10:03:50.158Z,1.00
2023-04-02T10:05:01.007Z,1.25
2023-04-02T10:06:05.277Z,1.50
2023-04-02T10:07:09.804Z,1.50
2023-04-02T10:08:13.893Z,0.50
2023-04-02T10:09:18.319Z,1.50
2023-04-02T10:10:23.449Z,1.00
2023-04-02T10:11:33.629Z,1.00
2023-04-02T10:12:40.445Z,0.50
2023-04-02T10:13:44.762Z,1.50
2023-04-02T10:14:48.987Z,1.50
2023-04-02T10:15:52.863Z,1.50
2023-04-02T10:16:56.969Z,1.00
2023-04-02T10:18:02.206Z,1.50
2023-04-02T10:19:06.401Z,1.50
2023-04-02T10:20:15.973Z,1.00
2023-04-02T10:21:20.716Z,1.50
2023-04-02T10:22:26.599Z,1.75
2023-04-02T10:23:31.199Z,2.00
2023-04-02T10:24:36.039Z,2.00
2023-04-02T10:25:41.457Z,1.50
2023-04-02T10:26:46.079Z,1.50
2023-04-02T10:27:51.620Z,1.00
2023-04-02T10:28:57.463Z,1.00
2023-04-02T10:30:01.999Z,1.00
2023-04-02T10:31:12.265Z,1.50
2023-04-02T10:32:19.100Z,3.50
2023-04-02T10:33:23.362Z,5.00
2023-04-02T10:34:27.707Z,4.50
2023-04-02T10:35:32.660Z,4.00
2023-04-02T10:36:37.147Z,3.50
2023-04-02T10:37:47.552Z,4.50
2023-04-02T10:38:52.113Z,4.00
2023-04-02T10:39:56.635Z,3.50
2023-04-02T10:41:00.930Z,2.50
2023-04-02T10:42:05.169Z,3.00
2023-04-02T10:43:09.238Z,2.50
2023-04-02T10:44:20.248Z,3.00
2023-04-02T10:45:25.235Z,3.00
2023-04-02T10:46:29.943Z,2.00
2023-04-02T10:47:37.082Z,1.75
2023-04-02T10:48:41.571Z,2.50
2023-04-02T10:49:47.541Z,3.00
2023-04-02T10:50:52.310Z,2.25
2023-04-02T10:51:59.782Z,2.00
2023-04-02T10:53:03.998Z,2.00
2023-04-02T10:54:08.820Z,1.75
2023-04-02T10:55:13.428Z,2.25
2023-04-02T10:56:17.448Z,2.25
2023-04-02T10:57:21.461Z,2.00
2023-04-02T10:58:26.382Z,1.50
2023-04-02T10:59:30.859Z,1.50
2023-04-02T11:00:36.301Z,1.00
2023-04-02T11:01:40.765Z,1.25
2023-04-02T11:02:45.746Z,2.50
2023-04-02T11:03:50.279Z,2.50
2023-04-02T11:04:57.124Z,2.50
2023-04-02T11:06:00.209Z,2.00
2023-04-02T11:07:13.818Z,2.75
2023-04-02T11:08:10.257Z,2.00
2023-04-02T11:09:14.348Z,1.50
2023-04-02T11:10:21.341Z,3.00
2023-04-02T11:11:25.410Z,2.50
2023-04-02T11:12:32.405Z,2.50
2023-04-02T11:13:36.800Z,2.50
2023-04-02T11:14:41.020Z,2.00
2023-04-02T11:15:45.695Z,3.50
2023-04-02T11:16:49.906Z,4.00
2023-04-02T11:17:54.178Z,2.75
2023-04-02T11:18:58.647Z,2.50
2023-04-02T11:20:03.166Z,2.00
2023-04-02T11:21:07.281Z,1.00
2023-04-02T11:22:11.698Z,2.50
2023-04-02T11:23:16.195Z,3.00
2023-04-02T11:25:37.413Z,2.50
2023-04-02T11:26:42.656Z,3.00
2023-04-02T11:27:47.044Z,2.25
2023-04-02T11:28:53.092Z,3.00
2023-04-02T11:29:58.550Z,3.25
2023-04-02T11:31:02.656Z,4.00
2023-04-02T11:32:06.857Z,3.50
2023-04-02T11:33:12.075Z,2.50
2023-04-02T11:34:16.780Z,3.00
2023-04-02T11:35:21.700Z,2.50
2023-04-02T11:36:26.013Z,2.00
2023-04-02T11:37:36.708Z,2.50
2023-04-02T11:38:43.956Z,2.25
2023-04-02T11:39:48.081Z,3.00
2023-04-02T11:40:54.833Z,2.50
2023-04-02T11:41:58.931Z,2.00
2023-04-02T11:43:03.454Z,1.00
2023-04-02T11:44:10.424Z,1.50
2023-04-02T11:45:14.421Z,2.50
2023-04-02T11:46:18.339Z,2.00
2023-04-02T11:47:22.067Z,2.25
2023-04-02T11:48:26.224Z,2.25
2023-04-02T11:49:30.227Z,3.33
2023-04-02T11:50:34.432Z,3.75
2023-04-02T11:51:39.538Z,5.00
2023-04-02T11:52:43.846Z,6.00
2023-04-02T11:53:48.259Z,5.75
2023-04-02T11:54:53.193Z,5.00
2023-04-02T11:55:57.612Z,6.50
2023-04-02T11:57:01.937Z,6.00
2023-04-02T11:58:06.549Z,5.25
2023-04-02T11:59:11.139Z,6.00
2023-04-02T12:00:16.880Z,6.75
2023-04-02T12:01:20.788Z,7.00
2023-04-02T12:02:25.848Z,7.00
2023-04-02T12:03:30.107Z,5.50
2023-04-02T12:04:35.265Z,4.00
2023-04-02T12:05:39.680Z,4.00
2023-04-02T12:06:43.640Z,5.25
2023-04-02T12:07:47.875Z,4.50
2023-04-02T12:08:57.609Z,2.75
2023-04-02T12:09:57.702Z,4.00
2023-04-02T12:11:02.265Z,2.50
2023-04-02T12:12:06.632Z,2.00
2023-04-02T12:13:10.623Z,2.50
2023-04-02T12:14:15.134Z,2.50
2023-04-02T12:15:19.550Z,2.25
2023-04-02T12:16:23.929Z,3.25
2023-04-02T12:17:28.399Z,3.50
2023-04-02T12:18:32.366Z,3.50
2023-04-02T12:19:36.370Z,2.50
2023-04-02T12:20:41.194Z,2.50
2023-04-02T12:21:46.325Z,2.50
2023-04-02T12:22:50.866Z,3.00
2023-04-02T12:23:55.753Z,3.25
2023-04-02T12:25:00.470Z,3.00
2023-04-02T12:26:05.294Z,4.00
2023-04-02T12:27:09.719Z,4.50
2023-04-02T12:28:13.822Z,3.50
2023-04-02T12:29:17.915Z,3.00
2023-04-02T12:30:22.020Z,3.50
2023-04-02T12:31:26.141Z,2.75
2023-04-02T12:32:30.386Z,3.50
2023-04-02T12:33:34.733Z,4.00
2023-04-02T12:34:39.272Z,4.25
2023-04-02T12:35:44.820Z,4.00
2023-04-02T12:36:49.825Z,3.00
2023-04-02T12:37:53.876Z,4.00
2023-04-02T12:38:57.905Z,3.75
2023-04-02T12:40:04.245Z,3.25
2023-04-02T12:41:08.292Z,3.00
2023-04-02T12:42:12.584Z,3.50
2023-04-02T12:43:17.348Z,3.25
2023-04-02T12:44:21.423Z,3.00
2023-04-02T12:45:28.599Z,3.50
2023-04-02T12:46:31.884Z,4.25
2023-04-02T12:47:36.604Z,4.00
2023-04-02T12:48:40.597Z,3.50
2023-04-02T12:49:45.178Z,3.00
2023-04-02T12:50:49.115Z,3.00
2023-04-02T12:51:53.825Z,3.00
2023-04-02T12:52:58.549Z,3.00
2023-04-02T12:54:18.602Z,3.75
2023-04-02T12:55:23.434Z,3.50
2023-04-02T12:56:27.536Z,4.25
2023-04-02T12:57:31.912Z,4.25
2023-04-02T12:58:36.080Z,3.50
2023-04-02T12:59:40.765Z,3.00
2023-04-02T13:00:44.685Z,2.50
2023-04-02T13:01:48.669Z,3.25
2023-04-02T13:02:53.120Z,3.50
2023-04-02T13:03:57.843Z,3.50
2023-04-02T13:05:01.920Z,3.00
2023-04-02T13:06:09.393Z,3.00
2023-04-02T13:07:13.693Z,3.50
2023-04-02T13:08:18.610Z,3.50
2023-04-02T13:09:23.116Z,3.25
2023-04-02T13:10:27.530Z,3.00
2023-04-02T13:11:33.156Z,3.50
2023-04-02T13:12:38.000Z,3.50
2023-04-02T13:13:42.403Z,3.50
2023-04-02T13:14:47.359Z,4.00
2023-04-02T13:15:52.128Z,4.00
2023-04-02T13:16:56.661Z,4.50
2023-04-02T13:18:01.498Z,3.25
2023-04-02T13:19:05.598Z,3.00
2023-04-02T13:20:09.991Z,3.50
2023-04-02T13:21:14.196Z,4.00
2023-04-02T13:22:21.169Z,3.25
2023-04-02T13:23:25.080Z,3.50
2023-04-02T13:24:29.983Z,2.00
2023-04-02T13:25:34.609Z,1.50
2023-04-02T13:26:45.880Z,2.00
2023-04-02T13:27:50.817Z,2.50
2023-04-02T13:28:55.436Z,1.50
2023-04-02T13:29:59.729Z,2.00
2023-04-02T13:31:04.094Z,2.50
2023-04-02T13:32:08.951Z,1.75
2023-04-02T13:33:12.867Z,1.50
2023-04-02T13:34:17.369Z,2.50
2023-04-02T13:35:21.474Z,3.00
2023-04-02T13:36:26.076Z,2.50
2023-04-02T13:37:30.316Z,1.50
2023-04-02T13:38:35.318Z,1.50
2023-04-02T13:39:40.228Z,2.00
2023-04-02T13:40:45.273Z,2.00
2023-04-02T13:41:49.684Z,1.50
2023-04-02T13:42:54.078Z,2.00
2023-04-02T13:43:58.794Z,2.00
2023-04-02T13:45:03.309Z,1.00
2023-04-02T13:46:07.878Z,1.50
2023-04-02T13:47:12.038Z,2.00
2023-04-02T13:48:16.961Z,2.00
2023-04-02T13:49:21.475Z,2.00
2023-04-02T13:50:26.002Z,2.00
2023-04-02T13:51:30.319Z,1.50
2023-04-02T13:52:35.014Z,1.00
2023-04-02T13:53:39.422Z,1.50
2023-04-02T13:54:43.731Z,2.00
2023-04-02T13:55:48.034Z,2.00
2023-04-02T13:56:52.894Z,1.75
2023-04-02T13:57:57.277Z,1.25
2023-04-02T13:59:02.098Z,1.25
2023-04-02T14:00:06.516Z,0.50
2023-04-02T14:01:10.846Z,1.00
2023-04-02T14:02:15.080Z,1.00
2023-04-02T14:03:19.322Z,1.50
2023-04-02T14:04:23.659Z,1.00
2023-04-02T14:05:28.754Z,1.00
2023-04-02T14:06:33.055Z,0.50
2023-04-02T14:07:37.464Z,1.00
2023-04-02T14:08:43.498Z,1.50
2023-04-02T14:09:47.628Z,1.25
2023-04-02T14:10:52.349Z,0.00
2023-04-02T14:11:56.565Z,0.75
2023-04-02T14:13:01.287Z,1.00
2023-04-02T14:14:05.786Z,1.50
2023-04-02T14:15:09.881Z,1.00
2023-04-02T14:16:14.818Z,1.50
2023-04-02T14:17:19.528Z,0.75
2023-04-02T14:18:24.235Z,1.00
2023-04-02T14:19:28.249Z,0.50
2023-04-02T14:20:32.456Z,1.75
2023-04-02T14:21:36.692Z,1.75
2023-04-02T14:22:40.553Z,1.00
2023-04-02T14:23:44.962Z,0.50
2023-04-02T14:24:49.068Z,1.50
2023-04-02T14:25:53.544Z,1.25
2023-04-02T14:26:58.913Z,2.00
2023-04-02T14:28:04.072Z,1.50
2023-04-02T14:29:08.645Z,1.00
2023-04-02T14:30:13.995Z,1.00
2023-04-02T14:31:18.638Z,1.00
2023-04-02T14:32:23.011Z,1.00
2023-04-02T14:33:27.327Z,1.00
2023-04-02T14:34:31.543Z,1.50
2023-04-02T14:35:35.694Z,1.50
2023-04-02T14:36:40.144Z,1.25
2023-04-02T14:37:44.961Z,1.00
2023-04-02T14:38:49.597Z,1.50
2023-04-02T14:39:54.001Z,0.75
2023-04-02T14:40:58.503Z,1.50
2023-04-02T14:42:03.035Z,1.25
2023-04-02T14:43:07.752Z,0.50
2023-04-02T14:44:12.863Z,1.00
2023-04-02T14:45:17.165Z,1.00
2023-04-02T14:46:21.515Z,1.00
2023-04-02T14:47:26.143Z,1.00
2023-04-02T14:48:30.295Z,1.00
2023-04-02T14:49:34.716Z,1.25
2023-04-02T14:50:38.919Z,1.25
2023-04-02T14:51:43.247Z,1.50
2023-04-02T14:52:47.533Z,0.50
2023-04-02T14:53:52.657Z,0.25
2023-04-02T14:54:56.763Z,0.50