createdAt,value
2019-01-25T00:00:55.782Z,100.00
2019-01-25T00:03:24.981Z,100.00
2019-01-25T00:05:54.116Z,100.00
2019-01-25T00:08:23.212Z,100.00
2019-01-25T00:10:52.350Z,100.00
2019-01-25T00:13:21.457Z,100.00
2019-01-25T00:15:50.633Z,100.00
2019-01-25T00:18:19.750Z,100.00
2019-01-25T00:20:48.878Z,100.00
2019-01-25T00:23:18.299Z,100.00
2019-01-25T00:25:47.437Z,100.00
2019-01-25T00:28:16.564Z,100.00
2019-01-25T00:30:45.702Z,100.00
2019-01-25T00:33:14.795Z,100.00
2019-01-25T00:35:43.968Z,100.00
2019-01-25T00:38:13.080Z,100.00
2019-01-25T00:40:42.593Z,100.00
2019-01-25T00:43:11.820Z,100.00
2019-01-25T00:45:40.968Z,100.00
2019-01-25T00:48:10.087Z,100.00
2019-01-25T00:50:39.217Z,100.00
2019-01-25T00:53:08.320Z,100.00
2019-01-25T00:55:37.862Z,100.00
2019-01-25T00:58:07.081Z,100.00
2019-01-25T01:00:36.307Z,100.00
2019-01-25T01:03:07.216Z,100.00
2019-01-25T01:05:36.801Z,100.00
2019-01-25T01:08:06.708Z,100.00
2019-01-25T01:10:35.854Z,100.00
2019-01-25T01:13:05.262Z,100.00
2019-01-25T01:15:34.429Z,100.00
2019-01-25T01:18:03.501Z,100.00
2019-01-25T01:20:32.624Z,100.00
2019-01-25T01:23:01.759Z,100.00
2019-01-25T01:25:30.890Z,100.00
2019-01-25T01:28:00.007Z,100.00
2019-01-25T01:30:29.150Z,100.00
2019-01-25T01:32:58.386Z,100.00
2019-01-25T01:35:27.541Z,100.00
2019-01-25T01:37:56.676Z,100.00
2019-01-25T01:40:26.767Z,100.00
2019-01-25T01:42:55.897Z,100.00
2019-01-25T01:45:25.295Z,100.00
2019-01-25T01:47:54.438Z,100.00
2019-01-25T01:50:23.607Z,100.00
2019-01-25T01:52:53.035Z,100.00
2019-01-25T01:55:22.282Z,100.00
2019-01-25T01:57:51.391Z,100.00
2019-01-25T02:00:25.751Z,100.00
2019-01-25T02:02:55.342Z,100.00
2019-01-25T02:05:24.688Z,100.00
2019-01-25T02:07:53.996Z,100.00
2019-01-25T02:10:29.480Z,100.00
2019-01-25T02:12:58.644Z,100.00
2019-01-25T02:15:27.886Z,100.00
2019-01-25T02:17:57.140Z,100.00
2019-01-25T02:20:28.438Z,99.97
2019-01-25T02:22:57.563Z,100.00
2019-01-25T02:25:26.684Z,100.00
2019-01-25T02:27:55.804Z,99.73
2019-01-25T02:30:26.256Z,99.49
2019-01-25T02:32:55.374Z,99.42
2019-01-25T02:35:24.602Z,99.43
2019-01-25T02:37:53.812Z,99.27
2019-01-25T02:40:25.103Z,99.25
2019-01-25T02:42:54.805Z,99.26
2019-01-25T02:45:24.505Z,99.30
2019-01-25T02:47:53.732Z,99.19
2019-01-25T02:50:22.963Z,99.12
2019-01-25T02:52:52.090Z,99.28
2019-01-25T02:55:21.211Z,99.54
2019-01-25T02:57:50.634Z,99.92
2019-01-25T03:00:24.646Z,100.00
2019-01-25T03:02:55.101Z,100.00
2019-01-25T03:05:25.072Z,100.00
2019-01-25T03:07:54.632Z,100.00
2019-01-25T03:10:29.017Z,100.00
2019-01-25T03:12:55.323Z,100.00
2019-01-25T03:15:27.934Z,100.00
2019-01-25T03:17:57.349Z,100.00
2019-01-25T03:20:26.704Z,100.00
2019-01-25T03:22:55.807Z,100.00
2019-01-25T03:25:26.810Z,100.00
2019-01-25T03:27:55.943Z,100.00
2019-01-25T03:30:26.808Z,100.00
2019-01-25T03:32:56.010Z,100.00
2019-01-25T03:35:26.344Z,100.00
2019-01-25T03:37:55.680Z,100.00
2019-01-25T03:40:26.466Z,100.00
2019-01-25T03:42:56.372Z,100.00
2019-01-25T03:45:25.792Z,100.00
2019-01-25T03:47:55.161Z,100.00
2019-01-25T03:50:26.742Z,100.00
2019-01-25T03:52:55.977Z,100.00
2019-01-25T03:55:25.315Z,100.00
2019-01-25T03:57:54.469Z,100.00
2019-01-25T04:00:25.461Z,100.00
2019-01-25T04:02:54.898Z,100.00
2019-01-25T04:05:24.001Z,100.00
2019-01-25T04:07:53.137Z,100.00
2019-01-25T04:10:23.879Z,100.00
2019-01-25T04:12:53.103Z,100.00
2019-01-25T04:15:24.321Z,99.37
2019-01-25T04:17:53.439Z,98.90
2019-01-25T04:20:23.189Z,98.77
2019-01-25T04:22:52.720Z,98.68
2019-01-25T04:25:22.798Z,98.87
2019-01-25T04:27:52.571Z,99.07
2019-01-25T04:30:26.899Z,99.09
2019-01-25T04:32:56.020Z,99.07
2019-01-25T04:35:25.193Z,99.09
2019-01-25T04:37:54.626Z,99.03
2019-01-25T04:40:23.726Z,98.90
2019-01-25T04:42:53.251Z,98.67
2019-01-25T04:45:22.857Z,98.35
2019-01-25T04:47:52.190Z,98.44
2019-01-25T04:50:22.789Z,98.55
2019-01-25T04:52:52.266Z,98.66
2019-01-25T04:55:23.454Z,98.53
2019-01-25T04:57:52.795Z,98.21
2019-01-25T05:00:23.174Z,97.94
2019-01-25T05:02:59.352Z,97.94
2019-01-25T05:05:29.032Z,98.23
2019-01-25T05:08:19.681Z,98.08
2019-01-25T05:10:49.701Z,97.66
2019-01-25T05:13:18.990Z,97.42
2019-01-25T05:15:48.833Z,97.63
2019-01-25T05:18:17.993Z,97.59
2019-01-25T05:20:47.094Z,97.42
2019-01-25T05:23:16.222Z,96.75
2019-01-25T05:25:45.412Z,96.78
2019-01-25T05:28:21.284Z,96.96
2019-01-25T05:31:10.759Z,96.06
2019-01-25T05:33:39.953Z,93.85
2019-01-25T05:36:09.049Z,93.45
2019-01-25T05:38:39.651Z,93.74
2019-01-25T05:41:08.755Z,93.69
2019-01-25T05:43:39.895Z,93.24
2019-01-25T05:46:09.001Z,94.21
2019-01-25T05:48:38.154Z,93.92
2019-01-25T05:51:07.425Z,92.89
2019-01-25T05:53:36.940Z,92.63
2019-01-25T05:56:07.295Z,92.79
2019-01-25T05:58:37.030Z,92.16
2019-01-25T06:01:06.361Z,92.44
2019-01-25T06:03:35.690Z,92.80
2019-01-25T06:06:06.836Z,92.78
2019-01-25T06:08:43.630Z,92.28
2019-01-25T06:11:12.997Z,91.54
2019-01-25T06:13:43.567Z,91.56
2019-01-25T06:16:15.348Z,91.50
2019-01-25T06:18:45.674Z,91.24
2019-01-25T06:21:15.314Z,91.27
2019-01-25T06:23:45.292Z,90.12
2019-01-25T06:26:15.411Z,90.64
2019-01-25T06:28:50.904Z,90.61
2019-01-25T06:31:21.941Z,90.84
2019-01-25T06:52:48.712Z,91.01
2019-01-25T06:55:17.928Z,91.37
2019-01-25T06:57:53.996Z,91.92
2019-01-25T07:00:25.280Z,92.17
2019-01-25T07:03:03.116Z,91.78
2019-01-25T07:05:32.233Z,91.86
2019-01-25T07:08:01.314Z,91.98
2019-01-25T07:10:30.421Z,92.63
2019-01-25T07:12:59.486Z,93.18
2019-01-25T07:15:28.576Z,91.94
2019-01-25T07:17:57.642Z,91.38
2019-01-25T07:20:26.745Z,91.69
2019-01-25T07:22:55.797Z,91.89
2019-01-25T07:25:24.971Z,92.74
2019-01-25T07:27:54.026Z,93.09
2019-01-25T07:30:23.141Z,92.24
2019-01-25T07:32:52.228Z,91.67
2019-01-25T07:35:21.298Z,92.05
2019-01-25T07:37:50.385Z,91.87
2019-01-25T07:40:19.623Z,91.54
2019-01-25T07:42:49.061Z,90.95
2019-01-25T07:45:18.202Z,90.86
2019-01-25T07:47:47.857Z,91.45
2019-01-25T07:50:18.374Z,91.48
2019-01-25T07:52:47.480Z,91.65
2019-01-25T07:55:16.622Z,91.35
2019-01-25T07:57:45.878Z,91.23
2019-01-25T08:00:15.606Z,91.33
2019-01-25T08:02:44.684Z,91.18
2019-01-25T08:05:14.033Z,91.36
2019-01-25T08:07:43.141Z,92.09
2019-01-25T08:10:14.321Z,92.86
2019-01-25T08:12:43.407Z,92.89
2019-01-25T08:15:15.385Z,92.53
2019-01-25T08:17:44.458Z,91.87
2019-01-25T08:20:13.808Z,91.18
2019-01-25T08:22:43.172Z,91.55
2019-01-25T08:25:12.572Z,91.78
2019-01-25T08:27:41.608Z,92.18
2019-01-25T08:30:13.229Z,92.35
2019-01-25T08:32:42.292Z,92.36
2019-01-25T08:35:12.562Z,92.45
2019-01-25T08:37:42.223Z,92.65
2019-01-25T08:40:12.478Z,92.27
2019-01-25T08:42:41.577Z,92.68
2019-01-25T08:45:11.896Z,92.47
2019-01-25T08:47:42.144Z,91.63
2019-01-25T08:50:14.797Z,91.42
2019-01-25T08:52:43.945Z,91.12
2019-01-25T08:55:13.196Z,91.30
2019-01-25T08:57:42.613Z,91.27
2019-01-25T09:00:14.758Z,91.30
2019-01-25T09:02:43.839Z,91.35
2019-01-25T09:05:13.597Z,91.45
2019-01-25T09:07:43.092Z,91.59
2019-01-25T09:10:14.631Z,91.21
2019-01-25T09:12:43.794Z,90.88
2019-01-25T09:15:18.742Z,90.97
2019-01-25T09:17:47.908Z,90.74
2019-01-25T09:20:18.976Z,91.12
2019-01-25T09:22:48.206Z,91.26
2019-01-25T09:25:17.430Z,90.97
2019-01-25T09:27:46.828Z,90.71
2019-01-25T09:30:18.115Z,90.57
2019-01-25T09:32:47.279Z,91.31
2019-01-25T09:35:16.878Z,90.83
2019-01-25T09:37:46.347Z,91.08
2019-01-25T09:40:18.105Z,91.01
2019-01-25T09:42:47.314Z,90.84
2019-01-25T09:45:16.435Z,90.92
2019-01-25T09:47:45.564Z,90.53
2019-01-25T09:50:16.760Z,90.83
2019-01-25T09:52:46.168Z,91.23
2019-01-25T09:55:17.418Z,91.14
2019-01-25T09:57:46.622Z,91.18
2019-01-25T10:00:40.445Z,91.21
2019-01-25T10:03:09.640Z,91.34
2019-01-25T10:05:38.770Z,91.83
2019-01-25T10:08:08.035Z,91.40
2019-01-25T10:10:37.471Z,90.91
2019-01-25T10:13:06.623Z,90.67
2019-01-25T10:15:35.734Z,91.16
2019-01-25T10:18:05.421Z,90.77
2019-01-25T10:20:34.555Z,90.46
2019-01-25T10:23:03.719Z,90.81
2019-01-25T10:25:32.812Z,90.41
2019-01-25T10:28:02.078Z,91.12
2019-01-25T10:30:31.205Z,91.01
2019-01-25T10:33:00.612Z,90.92
2019-01-25T10:35:31.548Z,90.99
2019-01-25T10:38:00.932Z,91.12
2019-01-25T10:40:30.070Z,90.52
2019-01-25T10:42:59.333Z,91.20
2019-01-25T10:45:31.222Z,90.56
2019-01-25T10:48:00.446Z,90.95
2019-01-25T10:50:29.570Z,90.10
2019-01-25T10:52:59.112Z,90.08
2019-01-25T10:55:28.273Z,90.25
2019-01-25T10:57:57.796Z,89.83
2019-01-25T11:00:28.425Z,89.79
2019-01-25T11:02:58.615Z,89.32
2019-01-25T11:05:27.920Z,89.28
2019-01-25T11:07:57.168Z,89.16
2019-01-25T11:10:26.303Z,89.69
2019-01-25T11:13:00.857Z,89.70
2019-01-25T11:15:26.840Z,89.23
2019-01-25T11:17:55.984Z,88.53
2019-01-25T11:20:25.695Z,87.51
2019-01-25T11:22:54.938Z,87.82
2019-01-25T11:25:33.163Z,87.03
2019-01-25T11:28:03.484Z,86.45
2019-01-25T11:33:20.432Z,86.67
2019-01-25T11:35:50.634Z,86.23
2019-01-25T11:38:21.775Z,86.46
2019-01-25T11:40:52.763Z,86.02
2019-01-25T11:43:24.075Z,85.82
2019-01-25T11:45:54.544Z,86.69
2019-01-25T11:48:25.529Z,87.29
2019-01-25T11:50:54.799Z,86.66
2019-01-25T11:53:24.068Z,87.07
2019-01-25T11:56:14.783Z,86.32
2019-01-25T11:58:44.223Z,85.75
2019-01-25T12:01:13.351Z,86.40
2019-01-25T12:03:42.560Z,86.68
2019-01-25T12:06:11.704Z,86.89
2019-01-25T12:08:40.843Z,87.18
2019-01-25T12:11:10.023Z,87.06
2019-01-25T12:13:39.201Z,86.42
2019-01-25T12:16:08.342Z,86.33
2019-01-25T12:18:37.527Z,86.09
2019-01-25T12:21:06.712Z,87.25
2019-01-25T12:23:35.896Z,83.36
2019-01-25T12:26:05.155Z,84.12
2019-01-25T12:28:34.330Z,84.09
2019-01-25T12:31:03.443Z,84.79
2019-01-25T12:33:32.598Z,82.28
2019-01-25T12:36:01.785Z,83.19
2019-01-25T12:38:30.933Z,83.52
2019-01-25T12:41:00.063Z,83.52
2019-01-25T12:43:29.546Z,83.80
2019-01-25T12:45:59.610Z,82.99
2019-01-25T12:48:29.827Z,83.29
2019-01-25T12:51:21.770Z,83.70
2019-01-25T12:53:50.923Z,84.41
2019-01-25T12:56:20.015Z,84.49
2019-01-25T12:58:49.284Z,84.19
2019-01-25T13:01:20.102Z,83.42
2019-01-25T13:03:49.194Z,82.95
2019-01-25T13:06:18.359Z,82.90
2019-01-25T13:08:47.482Z,83.87
2019-01-25T13:11:16.640Z,83.20
2019-01-25T13:13:45.792Z,82.24
2019-01-25T13:16:14.955Z,83.30
2019-01-25T13:18:44.449Z,82.78
2019-01-25T13:21:13.725Z,82.27
2019-01-25T13:23:42.841Z,81.09
2019-01-25T13:26:12.008Z,82.40
2019-01-25T13:28:41.841Z,82.33
2019-01-25T13:31:11.314Z,81.88
2019-01-25T13:33:40.886Z,82.11
2019-01-25T13:36:13.922Z,82.27
2019-01-25T13:38:43.043Z,81.89
2019-01-25T13:41:12.204Z,80.77
2019-01-25T13:43:41.642Z,80.81
2019-01-25T13:46:13.132Z,80.30
2019-01-25T13:48:44.955Z,80.47
2019-01-25T13:51:17.511Z,81.21
2019-01-25T13:53:46.680Z,82.72
2019-01-25T13:56:15.825Z,81.39
2019-01-25T13:58:44.950Z,80.96
2019-01-25T14:01:14.095Z,81.55
2019-01-25T14:03:43.217Z,80.55
2019-01-25T14:06:12.316Z,80.00
2019-01-25T14:08:41.464Z,80.52
2019-01-25T14:11:10.606Z,81.94
2019-01-25T14:13:46.635Z,81.54
2019-01-25T14:16:10.657Z,81.08
2019-01-25T14:18:44.772Z,80.65
2019-01-25T14:21:10.742Z,81.38
2019-01-25T14:23:39.932Z,81.03
2019-01-25T14:26:09.440Z,82.77
2019-01-25T14:28:38.638Z,82.29
2019-01-25T14:31:07.832Z,82.58
2019-01-25T14:33:36.954Z,80.55
2019-01-25T14:36:06.145Z,81.01
2019-01-25T14:38:35.340Z,81.07
2019-01-25T14:41:04.701Z,81.56
2019-01-25T14:43:33.820Z,82.23
2019-01-25T14:46:02.968Z,83.43
2019-01-25T14:48:32.251Z,84.21
2019-01-25T14:51:01.385Z,83.01
2019-01-25T14:53:30.576Z,83.06
2019-01-25T14:55:59.770Z,82.76
2019-01-25T14:58:29.926Z,82.27
2019-01-25T15:01:00.228Z,82.56
2019-01-25T15:03:30.656Z,83.67
2019-01-25T15:05:59.773Z,84.68
2019-01-25T15:08:28.877Z,85.12
2019-01-25T15:10:58.147Z,84.46
2019-01-25T15:13:27.251Z,83.21
2019-01-25T15:15:56.367Z,84.18
2019-01-25T15:18:25.936Z,83.80
2019-01-25T15:20:55.000Z,84.52
2019-01-25T15:23:24.414Z,84.42
2019-01-25T15:25:53.462Z,85.06
2019-01-25T15:28:22.559Z,84.24
2019-01-25T15:30:51.615Z,84.28
2019-01-25T15:33:20.738Z,85.39
2019-01-25T15:35:49.787Z,85.77
2019-01-25T15:38:18.895Z,85.93
2019-01-25T15:40:47.950Z,85.62
2019-01-25T15:43:17.053Z,85.70
2019-01-25T15:45:46.132Z,86.03
2019-01-25T15:57:05.844Z,85.68
2019-01-25T15:57:45.761Z,86.03
2019-01-25T15:59:35.083Z,85.72
2019-01-25T16:02:04.926Z,85.55
2019-01-25T16:04:36.872Z,84.39
2019-01-25T16:07:06.173Z,85.02
2019-01-25T16:09:35.570Z,83.99
2019-01-25T16:12:28.123Z,84.21
2019-01-25T16:14:57.884Z,85.22
2019-01-25T16:17:27.253Z,84.66
2019-01-25T16:19:56.389Z,85.81
2019-01-25T16:22:25.756Z,85.18
2019-01-25T16:24:55.085Z,85.79
2019-01-25T16:27:24.352Z,84.63
2019-01-25T16:29:53.538Z,85.93
2019-01-25T16:32:22.652Z,85.33
2019-01-25T16:34:51.922Z,85.46
2019-01-25T16:37:21.206Z,86.57
2019-01-25T16:39:51.942Z,86.25
2019-01-25T16:42:21.094Z,86.02
2019-01-25T16:44:50.188Z,85.32
2019-01-25T16:47:19.565Z,84.65
2019-01-25T16:49:48.764Z,86.28
2019-01-25T16:52:17.875Z,87.00
2019-01-25T16:54:46.954Z,84.91
2019-01-25T16:57:16.216Z,85.46
2019-01-25T16:59:45.372Z,86.26
2019-01-25T17:02:14.684Z,85.83
2019-01-25T17:04:44.005Z,85.44
2019-01-25T17:07:13.154Z,86.01
2019-01-25T17:09:42.453Z,86.37
2019-01-25T17:12:11.559Z,86.08
2019-01-25T17:14:41.033Z,86.56
2019-01-25T17:17:10.137Z,87.01
2019-01-25T17:19:39.336Z,87.61
2019-01-25T17:22:08.417Z,87.19
2019-01-25T17:24:37.533Z,87.72
2019-01-25T17:27:06.773Z,87.89
2019-01-25T17:29:35.927Z,87.45
2019-01-25T17:32:05.157Z,87.30
2019-01-25T17:34:34.231Z,87.36
2019-01-25T17:37:03.309Z,88.14
2019-01-25T17:39:32.556Z,87.62
2019-01-25T17:42:01.644Z,87.06
2019-01-25T17:44:30.907Z,86.84
2019-01-25T17:46:59.971Z,88.29
2019-01-25T17:49:29.219Z,89.30
2019-01-25T17:52:03.591Z,89.04
2019-01-25T17:54:32.738Z,88.69
2019-01-25T17:57:01.893Z,89.29
2019-01-25T17:59:31.027Z,89.52
2019-01-25T18:02:00.196Z,89.88
2019-01-25T18:04:29.402Z,89.36
2019-01-25T18:06:58.546Z,89.53
2019-01-25T18:09:27.662Z,90.52
2019-01-25T18:11:56.883Z,90.56
2019-01-25T18:14:26.077Z,90.42
2019-01-25T18:16:55.545Z,89.92
2019-01-25T18:19:24.652Z,90.45
2019-01-25T18:21:53.770Z,90.72
2019-01-25T18:24:22.844Z,90.51
2019-01-25T18:26:51.907Z,90.75
2019-01-25T18:29:33.418Z,91.13
2019-01-25T18:32:02.521Z,91.22
2019-01-25T18:34:31.637Z,91.58
2019-01-25T18:37:00.741Z,91.68
2019-01-25T18:39:31.094Z,91.79
2019-01-25T18:42:00.154Z,91.92
2019-01-25T18:44:29.267Z,92.39
2019-01-25T18:46:58.468Z,92.16
2019-01-25T18:49:27.639Z,91.89
2019-01-25T18:51:56.709Z,92.15
2019-01-25T18:54:25.825Z,92.69
2019-01-25T18:56:55.634Z,93.99
2019-01-25T18:59:24.764Z,94.26
2019-01-25T19:01:53.882Z,94.39
2019-01-25T19:04:23.105Z,95.34
2019-01-25T19:06:52.277Z,95.88
2019-01-25T19:09:21.851Z,96.35
2019-01-25T19:11:51.010Z,96.82
2019-01-25T19:14:20.081Z,96.20
2019-01-25T19:16:49.159Z,96.29
2019-01-25T19:19:18.446Z,96.86
2019-01-25T19:21:47.817Z,97.39
2019-01-25T19:24:17.023Z,97.95
2019-01-25T19:26:49.625Z,98.33
2019-01-25T19:29:18.792Z,99.10
2019-01-25T19:31:48.170Z,99.18
2019-01-25T19:34:17.273Z,99.36
2019-01-25T19:36:46.596Z,99.84
2019-01-25T19:39:16.304Z,100.00
2019-01-25T19:41:45.441Z,100.00
2019-01-25T19:44:18.703Z,100.00
2019-01-25T19:46:49.215Z,100.00
2019-01-25T19:49:18.382Z,100.00
2019-01-25T19:51:47.591Z,100.00
2019-01-25T19:54:16.675Z,100.00
2019-01-25T19:56:45.821Z,100.00
2019-01-25T19:59:15.083Z,100.00
2019-01-25T20:01:44.234Z,100.00
2019-01-25T20:04:14.626Z,100.00
2019-01-25T20:06:43.689Z,100.00
2019-01-25T20:09:13.228Z,100.00
2019-01-25T20:11:42.341Z,100.00
2019-01-25T20:14:11.439Z,100.00
2019-01-25T20:16:40.536Z,100.00
2019-01-25T20:19:09.627Z,100.00
2019-01-25T20:21:38.743Z,100.00
2019-01-25T20:24:07.835Z,100.00
2019-01-25T20:26:40.289Z,100.00
2019-01-25T20:29:09.516Z,100.00
2019-01-25T20:31:38.612Z,100.00
2019-01-25T20:34:07.734Z,100.00
2019-01-25T20:36:37.065Z,100.00
2019-01-25T20:39:08.795Z,100.00
2019-01-25T20:41:37.964Z,100.00
2019-01-25T20:44:07.413Z,100.00
2019-01-25T20:46:36.615Z,100.00
2019-01-25T20:49:05.982Z,100.00
2019-01-25T20:51:35.272Z,100.00
2019-01-25T20:54:04.893Z,100.00
2019-01-25T20:56:34.088Z,100.00
2019-01-25T20:59:03.301Z,100.00
2019-01-25T21:01:32.448Z,100.00
2019-01-25T21:04:03.464Z,100.00
2019-01-25T21:06:32.672Z,100.00
2019-01-25T21:09:02.105Z,100.00
2019-01-25T21:11:31.749Z,100.00
2019-01-25T21:14:00.959Z,100.00
2019-01-25T21:16:30.201Z,100.00
2019-01-25T21:19:02.376Z,100.00
2019-01-25T21:21:40.018Z,100.00
2019-01-25T21:24:10.097Z,100.00
2019-01-25T21:26:39.426Z,100.00
2019-01-25T21:29:08.568Z,100.00
2019-01-25T21:31:37.760Z,100.00
2019-01-25T21:34:07.021Z,100.00
2019-01-25T21:36:36.151Z,100.00
2019-01-25T21:39:08.510Z,100.00
2019-01-25T21:41:37.632Z,100.00
2019-01-25T21:44:06.989Z,100.00
2019-01-25T21:46:40.419Z,100.00
2019-01-25T21:49:06.927Z,100.00
2019-01-25T21:51:36.112Z,100.00
2019-01-25T21:54:17.588Z,100.00
