createdAt,value
2022-10-30T00:02:28.445Z,9.50
2022-10-30T00:07:21.702Z,6.03
2022-10-30T00:12:16.308Z,6.72
2022-10-30T00:17:09.501Z,6.60
2022-10-30T00:26:55.222Z,6.43
2022-10-30T00:31:49.842Z,7.35
2022-10-30T00:36:43.076Z,7.25
2022-10-30T00:41:37.235Z,8.43
2022-10-30T00:46:34.299Z,7.38
2022-10-30T00:51:30.335Z,7.55
2022-10-30T00:56:25.480Z,7.70
2022-10-30T01:01:23.015Z,6.88
2022-10-30T01:06:24.042Z,6.80
2022-10-30T01:11:22.657Z,6.25
2022-10-30T01:16:39.806Z,6.65
2022-10-30T01:21:49.080Z,6.78
2022-10-30T01:27:04.518Z,6.18
2022-10-30T01:32:13.895Z,6.50
2022-10-30T01:37:19.363Z,6.63
2022-10-30T01:42:48.440Z,6.50
2022-10-30T01:47:58.971Z,6.28
2022-10-30T01:53:04.984Z,7.30
2022-10-30T01:58:05.840Z,7.68
2022-10-30T02:02:59.730Z,8.43
2022-10-30T02:07:53.626Z,8.35
2022-10-30T02:12:47.113Z,7.70
2022-10-30T02:17:41.878Z,7.97
2022-10-30T02:22:37.668Z,8.60
2022-10-30T02:27:30.930Z,9.10
2022-10-30T02:32:24.200Z,8.75
2022-10-30T02:37:19.724Z,9.90
2022-10-30T02:42:14.383Z,9.52
2022-10-30T02:47:09.346Z,9.52
2022-10-30T02:52:02.634Z,10.13
2022-10-30T02:56:55.920Z,10.45
2022-10-30T03:01:50.627Z,10.43
2022-10-30T03:06:43.908Z,16.25
2022-10-30T03:11:37.366Z,15.43
2022-10-30T03:16:31.122Z,12.88
2022-10-30T03:21:28.012Z,12.25
2022-10-30T03:26:21.961Z,14.23
2022-10-30T03:31:23.589Z,11.05
2022-10-30T03:36:34.979Z,9.88
2022-10-30T03:41:28.663Z,10.98
2022-10-30T03:46:22.010Z,10.77
2022-10-30T03:51:16.753Z,11.93
2022-10-30T03:56:14.277Z,13.02
2022-10-30T04:01:14.716Z,11.85
2022-10-30T04:06:14.648Z,12.43
2022-10-30T04:11:08.017Z,11.15
2022-10-30T04:16:03.170Z,13.15
2022-10-30T04:20:57.002Z,10.88
2022-10-30T04:25:53.062Z,10.75
2022-10-30T04:30:47.117Z,10.15
2022-10-30T04:35:44.377Z,10.40
2022-10-30T04:40:43.380Z,10.63
2022-10-30T04:45:39.249Z,10.35
2022-10-30T04:50:33.703Z,9.65
2022-10-30T04:55:28.827Z,9.57
2022-10-30T05:00:22.232Z,9.65
2022-10-30T05:05:15.581Z,9.10
2022-10-30T05:10:09.785Z,9.18
2022-10-30T05:15:05.106Z,9.80
2022-10-30T05:20:00.520Z,11.88
2022-10-30T05:24:53.789Z,9.20
2022-10-30T05:29:48.351Z,8.57
2022-10-30T05:34:43.960Z,10.35
2022-10-30T05:39:38.331Z,10.75
2022-10-30T05:44:59.191Z,8.88
2022-10-30T05:49:53.871Z,8.80
2022-10-30T05:54:50.419Z,8.85
2022-10-30T06:00:02.139Z,8.07
2022-10-30T06:04:58.903Z,8.75
2022-10-30T06:09:52.705Z,9.00
2022-10-30T06:15:06.626Z,10.32
2022-10-30T06:20:01.468Z,7.82
2022-10-30T06:25:14.629Z,9.00
2022-10-30T06:30:37.002Z,7.50
2022-10-30T06:35:32.500Z,7.97
2022-10-30T06:40:27.286Z,7.50
2022-10-30T06:45:38.947Z,6.55
2022-10-30T06:50:34.549Z,7.10
2022-10-30T06:55:27.848Z,8.23
2022-10-30T07:00:57.091Z,9.05
2022-10-30T07:06:10.447Z,8.80
2022-10-30T07:11:04.359Z,7.15
2022-10-30T07:16:15.987Z,8.20
2022-10-30T07:21:13.645Z,7.47
2022-10-30T07:26:07.825Z,6.75
2022-10-30T07:31:09.778Z,6.45
2022-10-30T07:36:27.168Z,5.95
2022-10-30T07:41:52.457Z,6.07
2022-10-30T07:47:08.702Z,5.50
2022-10-30T07:52:32.392Z,6.57
2022-10-30T07:57:26.201Z,5.90
2022-10-30T08:02:51.838Z,7.22
2022-10-30T08:08:06.292Z,7.90
2022-10-30T08:12:59.555Z,8.40
2022-10-30T08:17:53.328Z,9.07
2022-10-30T08:22:48.394Z,8.57
2022-10-30T08:27:51.430Z,7.93
2022-10-30T08:32:45.061Z,7.85
2022-10-30T08:37:57.857Z,7.22
2022-10-30T08:42:53.491Z,7.38
2022-10-30T08:47:48.501Z,7.70
2022-10-30T08:52:42.449Z,7.80
2022-10-30T08:57:37.491Z,8.75
2022-10-30T09:02:32.091Z,6.93
2022-10-30T09:07:51.507Z,6.38
2022-10-30T09:13:03.378Z,7.13
2022-10-30T09:17:59.919Z,6.50
2022-10-30T09:22:54.310Z,6.32
2022-10-30T09:27:48.296Z,6.45
2022-10-30T09:32:42.953Z,6.07
2022-10-30T09:37:44.374Z,6.20
2022-10-30T09:42:45.867Z,7.35
2022-10-30T09:47:53.839Z,6.60
2022-10-30T09:53:03.580Z,7.10
2022-10-30T09:58:10.957Z,6.38
2022-10-30T10:03:19.006Z,6.60
2022-10-30T10:08:43.281Z,6.60
2022-10-30T10:14:01.842Z,10.00
2022-10-30T10:19:01.715Z,7.68
2022-10-30T10:23:57.661Z,6.55
2022-10-30T10:29:01.746Z,6.38
2022-10-30T10:34:06.734Z,8.52
2022-10-30T10:39:28.796Z,10.15
2022-10-30T10:44:34.537Z,11.30
2022-10-30T10:49:41.243Z,6.85
2022-10-30T10:54:40.343Z,11.55
2022-10-30T10:59:37.715Z,9.38
2022-10-30T11:04:36.985Z,8.55
2022-10-30T11:09:30.256Z,7.97
2022-10-30T11:14:26.554Z,6.68
2022-10-30T11:19:20.930Z,6.40
2022-10-30T11:24:31.487Z,6.57
2022-10-30T11:29:29.160Z,6.28
2022-10-30T11:34:30.128Z,10.07
2022-10-30T11:39:24.875Z,6.95
2022-10-30T11:44:18.088Z,4.93
2022-10-30T11:49:29.673Z,7.00
2022-10-30T11:54:23.581Z,4.95
2022-10-30T11:59:20.873Z,4.82
2022-10-30T12:04:16.848Z,4.82
2022-10-30T12:09:16.031Z,5.05
2022-10-30T12:14:18.765Z,6.00
2022-10-30T12:19:16.480Z,5.50
2022-10-30T12:24:20.368Z,5.15
2022-10-30T12:29:17.904Z,5.25
2022-10-30T12:34:24.046Z,5.00
2022-10-30T12:39:28.427Z,4.72
2022-10-30T12:44:28.475Z,4.57
2022-10-30T12:49:26.825Z,4.78
2022-10-30T12:54:29.453Z,4.10
2022-10-30T12:59:31.880Z,4.85
2022-10-30T13:04:27.964Z,4.78
2022-10-30T13:09:26.462Z,4.63
2022-10-30T13:14:27.559Z,4.90
2022-10-30T13:19:20.718Z,4.63
2022-10-30T13:24:19.887Z,4.18
2022-10-30T13:29:25.289Z,4.22
2022-10-30T13:34:32.528Z,4.32
2022-10-30T13:39:32.396Z,4.60
2022-10-30T13:44:40.089Z,4.60
2022-10-30T13:50:05.940Z,4.35
2022-10-30T13:55:03.071Z,4.40
2022-10-30T14:00:17.844Z,4.57
2022-10-30T14:05:21.128Z,4.55
2022-10-30T14:10:21.471Z,4.10
2022-10-30T14:15:27.610Z,5.60
2022-10-30T14:20:27.950Z,4.68
2022-10-30T14:25:21.209Z,4.70
2022-10-30T14:30:21.496Z,4.85
2022-10-30T14:35:36.448Z,4.60
2022-10-30T14:40:39.884Z,5.28
2022-10-30T14:45:43.631Z,5.18
2022-10-30T14:50:59.261Z,5.78
2022-10-30T14:56:36.383Z,8.00
2022-10-30T15:01:51.708Z,8.70
2022-10-30T15:06:59.154Z,9.07
2022-10-30T15:12:26.903Z,9.05
2022-10-30T15:17:35.021Z,8.05
2022-10-30T15:23:00.559Z,10.35
2022-10-30T15:28:05.681Z,9.82
2022-10-30T15:33:03.686Z,9.90
2022-10-30T15:38:02.465Z,12.55
2022-10-30T15:42:57.832Z,11.65
2022-10-30T15:48:00.482Z,12.80
2022-10-30T15:59:53.310Z,14.18
2022-10-30T16:04:59.349Z,13.52
2022-10-30T16:10:26.435Z,14.85
2022-10-30T16:22:23.577Z,14.65
2022-10-30T16:27:28.569Z,12.98
2022-10-30T16:32:28.682Z,12.82
2022-10-30T16:37:38.005Z,11.95
2022-10-30T16:42:54.941Z,11.93
2022-10-30T16:54:44.423Z,11.50
2022-10-30T17:06:05.509Z,11.38
2022-10-30T17:11:09.170Z,20.88
2022-10-30T17:17:15.572Z,13.75
2022-10-30T17:22:24.287Z,27.00
2022-10-30T17:27:52.177Z,27.98
2022-10-30T17:33:52.143Z,34.65
2022-10-30T17:44:58.131Z,26.70
2022-10-30T17:49:52.130Z,30.73
2022-10-30T18:01:55.526Z,25.15
2022-10-30T18:07:13.403Z,22.42
2022-10-30T18:18:43.412Z,21.20
2022-10-30T18:32:26.487Z,20.58
2022-10-30T18:45:05.563Z,20.67
2022-10-30T19:01:33.452Z,16.75
2022-10-30T19:06:34.733Z,14.38
2022-10-30T19:11:33.153Z,16.50
2022-10-30T19:16:38.174Z,16.38
2022-10-30T19:21:37.815Z,17.10
2022-10-30T19:26:35.191Z,17.90
2022-10-30T19:31:30.466Z,18.55
2022-10-30T19:36:34.226Z,17.98
2022-10-30T19:41:32.526Z,18.55
2022-10-30T19:46:30.481Z,17.42
2022-10-30T19:51:23.975Z,14.82
2022-10-30T19:56:23.176Z,13.88
2022-10-30T20:01:19.312Z,13.57
2022-10-30T20:06:17.321Z,14.18
2022-10-30T20:11:10.999Z,13.10
2022-10-30T20:16:05.394Z,12.63
2022-10-30T20:21:06.100Z,13.73
2022-10-30T20:26:07.870Z,13.27
2022-10-30T20:31:03.343Z,12.13
2022-10-30T20:35:57.624Z,11.32
2022-10-30T20:40:54.499Z,10.68
2022-10-30T20:45:49.441Z,10.32
2022-10-30T20:50:50.817Z,9.73
2022-10-30T20:55:46.699Z,10.07
2022-10-30T21:00:40.233Z,11.27
2022-10-30T21:05:46.142Z,11.20
2022-10-30T21:10:42.627Z,11.05
2022-10-30T21:15:40.392Z,10.07
2022-10-30T21:20:35.054Z,11.30
2022-10-30T21:25:28.858Z,10.63
2022-10-30T21:30:24.371Z,10.60
2022-10-30T21:35:19.035Z,11.18
2022-10-30T21:40:22.963Z,12.20
2022-10-30T21:45:16.484Z,10.57
2022-10-30T21:50:12.648Z,9.90
2022-10-30T21:55:10.463Z,11.68
2022-10-30T22:00:11.441Z,12.18
2022-10-30T22:05:12.393Z,11.23
2022-10-30T22:10:07.615Z,10.07
2022-10-30T22:15:00.940Z,9.88
2022-10-30T22:19:58.317Z,9.57
2022-10-30T22:24:51.611Z,10.48
2022-10-30T22:29:44.959Z,9.95
2022-10-30T22:34:38.396Z,11.05
2022-10-30T22:39:35.200Z,9.13
2022-10-30T22:44:28.749Z,8.98
2022-10-30T22:49:38.018Z,8.68
2022-10-30T22:54:47.035Z,9.15
2022-10-30T22:59:49.744Z,8.15
2022-10-30T23:04:46.061Z,8.60
2022-10-30T23:09:55.071Z,9.27
2022-10-30T23:14:59.044Z,10.77
2022-10-30T23:20:16.508Z,10.60
2022-10-30T23:25:12.890Z,8.27
2022-10-30T23:30:10.575Z,9.57
2022-10-30T23:35:08.743Z,8.48
2022-10-30T23:40:07.556Z,9.20
2022-10-30T23:45:04.315Z,9.07
2022-10-30T23:50:08.296Z,8.35
2022-10-30T23:55:34.203Z,8.57
