createdAt,value
2017-11-30T00:00:11.616Z,0
2017-11-30T00:01:21.348Z,0
2017-11-30T00:02:31.373Z,0
2017-11-30T00:03:41.379Z,0
2017-11-30T00:04:51.129Z,0
2017-11-30T00:06:01.136Z,0
2017-11-30T00:07:11.148Z,0
2017-11-30T00:08:21.148Z,0
2017-11-30T00:09:31.145Z,0
2017-11-30T00:10:41.155Z,0
2017-11-30T00:11:51.160Z,0
2017-11-30T00:13:01.163Z,0
2017-11-30T00:14:11.174Z,0
2017-11-30T00:15:21.173Z,0
2017-11-30T00:16:31.185Z,0
2017-11-30T00:17:40.649Z,0
2017-11-30T00:18:50.677Z,0
2017-11-30T00:20:00.680Z,0
2017-11-30T00:21:10.685Z,0
2017-11-30T00:22:20.696Z,0
2017-11-30T00:23:30.700Z,0
2017-11-30T00:24:40.723Z,0
2017-11-30T00:25:50.185Z,0
2017-11-30T00:27:00.183Z,0
2017-11-30T00:28:10.202Z,0
2017-11-30T00:29:19.945Z,0
2017-11-30T00:30:29.943Z,0
2017-11-30T00:31:39.963Z,0
2017-11-30T00:32:49.706Z,0
2017-11-30T00:33:59.723Z,0
2017-11-30T00:35:09.454Z,0
2017-11-30T00:36:19.459Z,0
2017-11-30T00:37:29.462Z,0
2017-11-30T00:38:39.466Z,0
2017-11-30T00:39:49.479Z,0
2017-11-30T00:40:59.213Z,0
2017-11-30T00:42:09.244Z,0
2017-11-30T00:43:19.016Z,0
2017-11-30T00:44:28.758Z,0
2017-11-30T00:45:38.761Z,0
2017-11-30T00:46:48.766Z,0
2017-11-30T00:47:58.775Z,0
2017-11-30T00:49:08.780Z,0
2017-11-30T00:50:18.779Z,0
2017-11-30T00:51:28.786Z,0
2017-11-30T00:52:38.789Z,0
2017-11-30T00:53:48.876Z,0
2017-11-30T00:54:58.915Z,0
2017-11-30T00:56:08.948Z,0
2017-11-30T00:57:18.948Z,0
2017-11-30T00:58:29.004Z,0
2017-11-30T00:59:39.039Z,0
2017-11-30T01:00:49.042Z,0
2017-11-30T01:01:59.035Z,0
2017-11-30T01:03:09.041Z,0
2017-11-30T01:04:19.055Z,0
2017-11-30T01:05:29.095Z,0
2017-11-30T01:06:38.835Z,0
2017-11-30T01:07:48.847Z,0
2017-11-30T01:08:58.851Z,0
2017-11-30T01:10:08.874Z,0
2017-11-30T01:11:18.874Z,0
2017-11-30T01:12:28.631Z,0
2017-11-30T01:13:38.646Z,0
2017-11-30T01:14:48.650Z,0
2017-11-30T01:15:58.670Z,0
2017-11-30T01:17:08.669Z,0
2017-11-30T01:18:18.406Z,0
2017-11-30T01:19:28.141Z,0
2017-11-30T01:20:38.184Z,0
2017-11-30T01:21:47.650Z,0
2017-11-30T01:22:57.385Z,0
2017-11-30T01:24:07.110Z,0
2017-11-30T01:25:17.114Z,0
2017-11-30T01:26:27.124Z,0
2017-11-30T01:27:37.143Z,0
2017-11-30T01:28:47.149Z,0
2017-11-30T01:29:57.165Z,0
2017-11-30T01:31:07.174Z,0
2017-11-30T01:32:17.187Z,0
2017-11-30T01:33:26.923Z,0
2017-11-30T01:34:36.934Z,0
2017-11-30T01:35:46.668Z,0
2017-11-30T01:36:56.677Z,0
2017-11-30T01:38:09.546Z,0
2017-11-30T01:39:19.553Z,0
2017-11-30T01:40:29.565Z,0
2017-11-30T01:41:39.571Z,0
2017-11-30T01:42:49.575Z,0
2017-11-30T01:43:59.589Z,0
2017-11-30T01:45:09.602Z,0
2017-11-30T01:46:19.606Z,0
2017-11-30T01:47:29.609Z,0
2017-11-30T01:48:39.341Z,0
2017-11-30T01:49:49.354Z,0
2017-11-30T01:50:59.089Z,0
2017-11-30T01:52:09.101Z,0
2017-11-30T01:53:18.863Z,0
2017-11-30T01:54:28.864Z,0
2017-11-30T01:55:38.593Z,0
2017-11-30T01:56:48.602Z,0
2017-11-30T01:57:58.608Z,0
2017-11-30T01:59:08.648Z,0
2017-11-30T02:00:18.659Z,0
2017-11-30T02:01:28.389Z,0
2017-11-30T02:02:38.401Z,0
2017-11-30T02:03:48.404Z,0
2017-11-30T02:04:58.427Z,0
2017-11-30T02:06:08.446Z,0
2017-11-30T02:07:18.185Z,0
2017-11-30T02:08:28.189Z,0
2017-11-30T02:09:38.201Z,0
2017-11-30T02:10:48.214Z,0
2017-11-30T02:11:58.216Z,0
2017-11-30T02:13:07.965Z,0
2017-11-30T02:14:17.982Z,0
2017-11-30T02:15:28.000Z,0
2017-11-30T02:16:38.009Z,0
2017-11-30T02:17:48.008Z,0
2017-11-30T02:18:58.047Z,0
2017-11-30T02:20:08.066Z,0
2017-11-30T02:21:18.068Z,0
2017-11-30T02:22:28.090Z,0
2017-11-30T02:23:38.100Z,0
2017-11-30T02:24:48.102Z,0
2017-11-30T02:25:58.118Z,0
2017-11-30T02:27:08.128Z,0
2017-11-30T02:28:18.141Z,0
2017-11-30T02:29:28.153Z,0
2017-11-30T02:30:38.156Z,0
2017-11-30T02:31:48.179Z,0
2017-11-30T02:32:58.228Z,0
2017-11-30T02:34:08.245Z,0
2017-11-30T02:35:18.266Z,0
2017-11-30T02:36:28.273Z,0
2017-11-30T02:37:38.050Z,0
2017-11-30T02:38:48.081Z,0
2017-11-30T02:39:58.093Z,0
2017-11-30T02:41:08.104Z,0
2017-11-30T02:42:18.116Z,0
2017-11-30T02:43:27.632Z,0
2017-11-30T02:44:37.649Z,0
2017-11-30T02:45:47.672Z,0
2017-11-30T02:46:57.694Z,0
2017-11-30T02:48:07.451Z,0
2017-11-30T02:49:17.188Z,0
2017-11-30T02:50:27.201Z,0
2017-11-30T02:51:37.247Z,0
2017-11-30T02:52:47.269Z,0
2017-11-30T02:53:57.268Z,0
2017-11-30T02:55:07.290Z,0
2017-11-30T02:56:17.309Z,0
2017-11-30T02:57:27.322Z,0
2017-11-30T02:58:37.326Z,0
2017-11-30T02:59:47.331Z,0
2017-11-30T03:00:57.346Z,0
2017-11-30T03:02:07.353Z,0
2017-11-30T03:03:17.362Z,0
2017-11-30T03:04:27.360Z,0
2017-11-30T03:05:37.670Z,0
2017-11-30T03:06:47.670Z,0
2017-11-30T03:07:57.668Z,0
2017-11-30T03:09:07.670Z,0
2017-11-30T03:10:17.687Z,0
2017-11-30T03:11:27.417Z,0
2017-11-30T03:12:37.146Z,0
2017-11-30T03:13:46.876Z,0
2017-11-30T03:14:56.875Z,0
2017-11-30T03:16:06.920Z,0
2017-11-30T03:17:16.924Z,0
2017-11-30T03:18:26.973Z,0
2017-11-30T03:19:37.014Z,0
2017-11-30T03:20:46.475Z,0
2017-11-30T03:21:56.206Z,0
2017-11-30T03:23:06.207Z,0
2017-11-30T03:24:16.218Z,0
2017-11-30T03:25:26.267Z,0
2017-11-30T03:26:36.269Z,0
2017-11-30T03:27:46.272Z,0
2017-11-30T03:28:56.028Z,0
2017-11-30T03:30:05.492Z,0
2017-11-30T03:31:15.512Z,0
2017-11-30T03:32:25.532Z,0
2017-11-30T03:33:35.532Z,0
2017-11-30T03:34:46.690Z,0
2017-11-30T03:35:56.423Z,0
2017-11-30T03:37:06.431Z,0
2017-11-30T03:38:16.433Z,0
2017-11-30T03:39:26.434Z,0
2017-11-30T03:40:35.897Z,0
2017-11-30T03:41:45.906Z,0
2017-11-30T03:42:55.647Z,0
2017-11-30T03:44:05.651Z,0
2017-11-30T03:45:15.111Z,0
2017-11-30T03:46:25.125Z,0
2017-11-30T03:47:35.146Z,0
2017-11-30T03:48:45.152Z,0
2017-11-30T03:49:55.151Z,0
2017-11-30T03:51:04.881Z,0
2017-11-30T03:52:14.881Z,0
2017-11-30T03:53:24.613Z,0
2017-11-30T03:54:34.627Z,0
2017-11-30T03:55:44.642Z,0
2017-11-30T03:56:54.664Z,0
2017-11-30T03:58:04.666Z,0
2017-11-30T03:59:14.407Z,0
2017-11-30T04:03:31.983Z,0
2017-11-30T04:04:41.993Z,0
2017-11-30T04:05:51.990Z,0
2017-11-30T04:07:01.723Z,0
2017-11-30T04:08:11.747Z,0
2017-11-30T04:09:21.480Z,0
2017-11-30T04:10:31.493Z,0
2017-11-30T04:11:41.222Z,0
2017-11-30T04:12:50.972Z,0
2017-11-30T04:14:01.010Z,0
2017-11-30T04:15:10.756Z,0
2017-11-30T04:16:20.768Z,0
2017-11-30T04:17:30.773Z,0
2017-11-30T04:18:40.773Z,0
2017-11-30T04:19:50.788Z,0
2017-11-30T04:21:00.531Z,0
2017-11-30T04:22:10.553Z,0
2017-11-30T04:23:20.563Z,0
2017-11-30T04:24:30.581Z,0
2017-11-30T04:25:40.590Z,0
2017-11-30T04:26:50.601Z,0
2017-11-30T04:28:00.617Z,0
2017-11-30T04:29:10.633Z,0
2017-11-30T04:30:20.652Z,0
2017-11-30T04:31:30.666Z,0
2017-11-30T04:32:40.422Z,0
2017-11-30T04:33:50.479Z,0
2017-11-30T04:35:00.495Z,0
2017-11-30T04:36:10.505Z,0
2017-11-30T04:37:20.527Z,0
2017-11-30T04:38:30.529Z,0
2017-11-30T04:39:40.536Z,0
2017-11-30T04:40:50.269Z,0
2017-11-30T04:42:00.018Z,0
2017-11-30T04:43:10.019Z,0
2017-11-30T04:44:20.038Z,0
2017-11-30T04:45:30.054Z,0
2017-11-30T04:46:40.056Z,0
2017-11-30T04:47:49.797Z,0
2017-11-30T04:48:59.827Z,0
2017-11-30T04:50:09.868Z,0
2017-11-30T04:51:19.910Z,0
2017-11-30T04:52:29.918Z,0
2017-11-30T04:53:39.920Z,0
2017-11-30T04:54:49.927Z,0
2017-11-30T04:55:59.658Z,0
2017-11-30T04:57:09.665Z,0
2017-11-30T04:58:19.696Z,0
2017-11-30T04:59:29.699Z,0
2017-11-30T05:00:39.700Z,0
2017-11-30T05:01:49.712Z,0
2017-11-30T05:02:59.734Z,0
2017-11-30T05:04:09.786Z,0
2017-11-30T05:05:19.555Z,0
2017-11-30T05:06:29.565Z,0
2017-11-30T05:07:39.308Z,0
2017-11-30T05:08:49.326Z,0
2017-11-30T05:09:59.056Z,0
2017-11-30T05:11:09.079Z,0
2017-11-30T05:12:18.812Z,0
2017-11-30T05:13:28.815Z,0
2017-11-30T05:14:38.550Z,0
2017-11-30T05:15:48.586Z,0
2017-11-30T05:16:58.599Z,0
2017-11-30T05:18:08.604Z,0
2017-11-30T05:19:18.615Z,0
2017-11-30T05:20:28.613Z,0
2017-11-30T05:21:38.620Z,0
2017-11-30T05:22:48.632Z,0
2017-11-30T05:23:58.664Z,0
2017-11-30T05:25:10.667Z,0
2017-11-30T05:26:20.682Z,0
2017-11-30T05:27:30.415Z,0
2017-11-30T05:28:40.435Z,0
2017-11-30T05:29:50.187Z,0
2017-11-30T05:31:00.202Z,0
2017-11-30T05:32:10.208Z,0
2017-11-30T05:33:20.231Z,0
2017-11-30T05:34:30.010Z,0
2017-11-30T05:35:39.748Z,0
2017-11-30T05:36:49.785Z,0
2017-11-30T05:37:59.818Z,0
2017-11-30T05:39:09.603Z,0
2017-11-30T05:40:19.617Z,0
2017-11-30T05:41:29.349Z,0
2017-11-30T05:42:39.350Z,0
2017-11-30T05:43:49.372Z,0
2017-11-30T05:44:59.373Z,0
2017-11-30T05:46:09.377Z,0
2017-11-30T05:47:19.379Z,0
2017-11-30T05:48:29.398Z,0
2017-11-30T05:49:38.865Z,0
2017-11-30T05:50:48.868Z,0
2017-11-30T05:51:58.875Z,0
2017-11-30T05:53:08.613Z,0
2017-11-30T05:54:18.374Z,0
2017-11-30T05:55:28.393Z,0
2017-11-30T05:56:38.128Z,0
2017-11-30T05:57:48.163Z,0
2017-11-30T05:58:58.166Z,0
2017-11-30T06:00:08.187Z,0
2017-11-30T06:01:18.223Z,0
2017-11-30T06:02:28.236Z,0
2017-11-30T06:03:38.254Z,0
2017-11-30T06:04:48.267Z,0
2017-11-30T06:05:57.994Z,0
2017-11-30T06:07:08.014Z,0
2017-11-30T06:08:18.032Z,0
2017-11-30T06:09:27.771Z,0
2017-11-30T06:10:37.773Z,0
2017-11-30T06:11:47.818Z,0
2017-11-30T06:12:57.865Z,0
2017-11-30T06:14:07.881Z,0
2017-11-30T06:15:17.888Z,0
2017-11-30T06:16:27.947Z,0
2017-11-30T06:17:37.953Z,0
2017-11-30T06:18:47.965Z,0
2017-11-30T06:19:57.980Z,0
2017-11-30T06:21:07.998Z,0
2017-11-30T06:22:17.732Z,0
2017-11-30T06:23:27.748Z,0
2017-11-30T06:24:37.482Z,0
2017-11-30T06:25:47.503Z,0
2017-11-30T06:26:57.517Z,0
2017-11-30T06:28:07.532Z,0
2017-11-30T06:29:17.538Z,0
2017-11-30T06:30:27.547Z,0
2017-11-30T06:31:37.595Z,0
2017-11-30T06:32:47.618Z,0
2017-11-30T06:33:57.626Z,0
2017-11-30T06:35:07.470Z,0
2017-11-30T06:36:17.484Z,0
2017-11-30T06:37:27.488Z,0
2017-11-30T06:38:37.499Z,0
2017-11-30T06:39:47.535Z,0
2017-11-30T06:40:57.541Z,0
2017-11-30T06:42:07.559Z,0
2017-11-30T06:43:17.591Z,0
2017-11-30T06:44:27.605Z,0
2017-11-30T06:45:37.621Z,0
2017-11-30T06:46:47.624Z,0
2017-11-30T06:47:57.637Z,0
2017-11-30T06:49:07.640Z,0
2017-11-30T06:50:17.663Z,0
2017-11-30T06:51:27.680Z,0
2017-11-30T06:52:37.700Z,0
2017-11-30T06:53:47.706Z,0
2017-11-30T06:54:57.721Z,0
2017-11-30T06:56:07.733Z,0
2017-11-30T06:57:17.886Z,0
2017-11-30T06:58:27.932Z,0
2017-11-30T06:59:37.940Z,0
2017-11-30T07:00:47.691Z,0
2017-11-30T07:01:57.178Z,0
2017-11-30T07:03:07.186Z,0
2017-11-30T07:04:17.189Z,0
2017-11-30T07:05:27.196Z,0
2017-11-30T07:06:37.211Z,0
2017-11-30T07:07:46.946Z,0
2017-11-30T07:08:56.687Z,0
2017-11-30T07:10:06.695Z,0
2017-11-30T07:11:16.438Z,0
2017-11-30T07:12:26.450Z,0
2017-11-30T07:13:36.452Z,0
2017-11-30T07:14:46.457Z,0
2017-11-30T07:15:56.476Z,0
2017-11-30T07:17:06.488Z,0
2017-11-30T07:18:16.495Z,0
2017-11-30T07:19:26.230Z,0
2017-11-30T07:20:36.278Z,0
2017-11-30T07:21:46.285Z,0
2017-11-30T07:22:56.291Z,0
2017-11-30T07:24:06.303Z,0
2017-11-30T07:25:16.310Z,0
2017-11-30T07:26:26.317Z,0
2017-11-30T07:27:36.320Z,0
2017-11-30T07:28:46.342Z,0
2017-11-30T07:29:56.351Z,0
2017-11-30T07:31:06.095Z,0
2017-11-30T07:32:15.832Z,0
2017-11-30T07:33:25.853Z,0
2017-11-30T07:34:35.877Z,0
2017-11-30T07:35:45.901Z,0
2017-11-30T07:36:55.925Z,0
2017-11-30T07:38:05.929Z,0
2017-11-30T07:39:15.657Z,0
2017-11-30T07:40:25.678Z,0
2017-11-30T07:41:35.687Z,0
2017-11-30T07:42:45.420Z,0
2017-11-30T07:43:55.432Z,5
2017-11-30T07:45:05.214Z,5
2017-11-30T07:46:15.245Z,5
2017-11-30T07:47:27.215Z,5
2017-11-30T07:48:37.995Z,5
2017-11-30T07:49:48.617Z,5
2017-11-30T07:50:58.637Z,5
2017-11-30T07:52:09.416Z,5
2017-11-30T07:53:20.636Z,5
2017-11-30T07:54:31.913Z,5
2017-11-30T07:55:41.869Z,5
2017-11-30T07:56:54.471Z,5
2017-11-30T07:58:06.080Z,10
2017-11-30T07:59:17.364Z,10
2017-11-30T08:00:27.385Z,10
2017-11-30T08:01:37.398Z,10
2017-11-30T08:02:48.266Z,10
2017-11-30T08:03:58.293Z,10
2017-11-30T08:05:08.472Z,10
2017-11-30T08:06:18.561Z,10
2017-11-30T08:07:28.627Z,10
2017-11-30T08:08:40.120Z,15
2017-11-30T08:09:51.096Z,15
2017-11-30T08:11:01.131Z,15
2017-11-30T08:12:12.275Z,15
2017-11-30T08:13:22.748Z,15
2017-11-30T08:14:32.770Z,15
2017-11-30T08:15:44.004Z,15
2017-11-30T08:16:55.121Z,15
2017-11-30T08:18:05.739Z,15
2017-11-30T08:19:17.022Z,15
2017-11-30T08:20:27.115Z,20
2017-11-30T08:21:38.331Z,20
2017-11-30T08:22:50.268Z,20
2017-11-30T08:24:01.733Z,20
2017-11-30T08:25:13.890Z,20
2017-11-30T08:26:27.078Z,20
2017-11-30T08:27:38.555Z,20
2017-11-30T08:28:48.624Z,25
2017-11-30T08:29:58.663Z,25
2017-11-30T08:31:09.934Z,25
2017-11-30T08:32:21.982Z,25
2017-11-30T08:33:32.713Z,25
2017-11-30T08:34:42.717Z,25
2017-11-30T08:35:54.375Z,25
2017-11-30T08:37:05.927Z,25
2017-11-30T08:38:18.933Z,30
2017-11-30T08:39:28.462Z,30
2017-11-30T08:40:38.227Z,30
2017-11-30T08:41:48.914Z,30
2017-11-30T08:43:00.561Z,30
2017-11-30T08:44:11.889Z,30
2017-11-30T08:45:21.986Z,30
2017-11-30T08:46:31.996Z,30
2017-11-30T08:47:42.579Z,35
2017-11-30T08:48:55.229Z,35
2017-11-30T08:50:08.590Z,35
2017-11-30T08:51:20.102Z,35
2017-11-30T08:52:31.379Z,35
2017-11-30T08:53:43.872Z,35
2017-11-30T08:54:54.506Z,35
2017-11-30T08:56:05.968Z,40
2017-11-30T08:57:17.300Z,40
2017-11-30T08:58:29.377Z,40
2017-11-30T08:59:40.422Z,40
2017-11-30T09:00:51.840Z,45
2017-11-30T09:02:01.573Z,45
2017-11-30T09:03:12.583Z,45
2017-11-30T09:04:23.582Z,45
2017-11-30T09:05:35.263Z,45
2017-11-30T09:06:45.932Z,45
2017-11-30T09:07:55.729Z,50
2017-11-30T09:09:05.793Z,50
2017-11-30T09:10:15.803Z,50
2017-11-30T09:11:25.541Z,50
2017-11-30T09:12:35.552Z,55
2017-11-30T09:13:45.554Z,55
2017-11-30T09:14:55.583Z,55
2017-11-30T09:16:05.621Z,55
2017-11-30T09:17:15.637Z,55
2017-11-30T09:18:25.382Z,55
2017-11-30T09:19:35.392Z,60
2017-11-30T09:20:45.417Z,60
2017-11-30T09:21:55.172Z,60
2017-11-30T09:23:04.650Z,60
2017-11-30T09:24:14.663Z,60
2017-11-30T09:25:24.683Z,60
2017-11-30T09:26:34.418Z,60
2017-11-30T09:27:44.155Z,60
2017-11-30T09:28:54.167Z,65
2017-11-30T09:30:04.208Z,65
2017-11-30T09:31:14.231Z,65
2017-11-30T09:32:24.241Z,65
2017-11-30T09:33:34.257Z,65
2017-11-30T09:34:44.266Z,70
2017-11-30T09:35:53.461Z,70
2017-11-30T09:37:07.902Z,70
2017-11-30T09:38:17.633Z,70
2017-11-30T09:39:27.651Z,75
2017-11-30T09:40:37.666Z,75
2017-11-30T09:41:47.698Z,75
2017-11-30T09:43:00.012Z,75
2017-11-30T09:44:09.743Z,75
2017-11-30T09:45:19.481Z,75
2017-11-30T09:46:29.508Z,75
2017-11-30T09:47:39.525Z,80
2017-11-30T09:48:49.538Z,80
2017-11-30T09:49:59.285Z,80
2017-11-30T09:51:09.295Z,80
2017-11-30T09:52:19.297Z,80
2017-11-30T09:53:29.311Z,80
2017-11-30T09:54:39.336Z,85
2017-11-30T09:55:49.362Z,80
2017-11-30T09:56:59.114Z,80
2017-11-30T09:58:09.122Z,85
2017-11-30T09:59:19.130Z,85
2017-11-30T10:00:28.610Z,85
2017-11-30T10:01:38.346Z,90
2017-11-30T10:02:48.086Z,90
2017-11-30T10:03:57.839Z,90
2017-11-30T10:05:07.845Z,95
2017-11-30T10:06:17.863Z,95
2017-11-30T10:07:27.874Z,100
2017-11-30T10:08:37.606Z,100
2017-11-30T10:09:47.340Z,100
2017-11-30T10:10:57.350Z,100
2017-11-30T10:12:07.237Z,105
2017-11-30T10:13:17.268Z,105
2017-11-30T10:14:26.737Z,105
2017-11-30T10:15:36.742Z,105
2017-11-30T10:16:46.757Z,105
2017-11-30T10:17:56.764Z,105
2017-11-30T10:19:06.780Z,105
2017-11-30T10:20:16.798Z,105
2017-11-30T10:21:26.532Z,100
2017-11-30T10:22:36.557Z,100
2017-11-30T10:23:46.291Z,95
2017-11-30T10:24:56.037Z,95
2017-11-30T10:26:06.047Z,90
2017-11-30T10:27:16.052Z,90
2017-11-30T10:28:25.518Z,95
2017-11-30T10:29:34.988Z,95
2017-11-30T10:30:44.721Z,95
2017-11-30T10:31:54.738Z,95
2017-11-30T10:33:04.749Z,100
2017-11-30T10:34:14.763Z,100
2017-11-30T10:35:24.228Z,100
2017-11-30T10:36:34.308Z,105
2017-11-30T10:37:44.329Z,105
2017-11-30T10:38:54.343Z,110
2017-11-30T10:40:04.079Z,110
2017-11-30T10:41:14.423Z,105
2017-11-30T10:42:24.442Z,105
2017-11-30T10:43:34.451Z,105
2017-11-30T10:44:44.188Z,105
2017-11-30T10:45:53.941Z,105
2017-11-30T10:47:03.993Z,105
2017-11-30T10:48:13.730Z,105
2017-11-30T10:49:23.758Z,105
2017-11-30T10:50:33.490Z,105
2017-11-30T10:51:43.224Z,110
2017-11-30T10:52:53.410Z,110
2017-11-30T10:54:03.426Z,110
2017-11-30T10:55:13.447Z,110
2017-11-30T10:56:23.451Z,110
2017-11-30T10:57:33.452Z,110
2017-11-30T10:58:43.191Z,110
2017-11-30T10:59:53.217Z,110
2017-11-30T11:01:02.953Z,110
2017-11-30T11:02:12.965Z,110
2017-11-30T11:03:22.972Z,110
2017-11-30T11:04:32.442Z,115
2017-11-30T11:05:42.462Z,115
2017-11-30T11:06:52.484Z,115
2017-11-30T11:08:02.493Z,115
2017-11-30T11:09:12.501Z,115
2017-11-30T11:10:22.542Z,120
2017-11-30T11:11:32.286Z,120
2017-11-30T11:12:42.302Z,125
2017-11-30T11:13:52.320Z,130
2017-11-30T11:15:02.332Z,140
2017-11-30T11:16:12.347Z,145
2017-11-30T11:17:22.353Z,160
2017-11-30T11:18:32.356Z,180
2017-11-30T11:19:42.371Z,180
2017-11-30T11:20:52.380Z,185
2017-11-30T11:22:02.186Z,185
2017-11-30T11:23:12.201Z,185
2017-11-30T11:24:22.215Z,180
2017-11-30T11:25:33.077Z,175
2017-11-30T11:26:43.081Z,170
2017-11-30T11:27:54.440Z,165
2017-11-30T11:29:03.907Z,165
2017-11-30T11:30:13.915Z,165
2017-11-30T11:31:23.927Z,140
2017-11-30T11:32:33.668Z,140
2017-11-30T11:33:43.910Z,140
2017-11-30T11:34:53.944Z,140
2017-11-30T11:36:03.961Z,140
2017-11-30T11:37:13.980Z,145
2017-11-30T11:38:23.996Z,150
2017-11-30T11:39:34.045Z,150
2017-11-30T11:40:44.049Z,140
2017-11-30T11:41:54.063Z,130
2017-11-30T11:43:04.076Z,125
2017-11-30T11:44:13.821Z,115
2017-11-30T11:45:23.835Z,110
2017-11-30T11:46:33.301Z,110
2017-11-30T11:47:43.035Z,110
2017-11-30T11:48:53.054Z,105
2017-11-30T11:50:02.815Z,105
2017-11-30T11:51:12.879Z,100
2017-11-30T11:52:22.612Z,100
2017-11-30T11:53:32.623Z,100
2017-11-30T11:54:42.371Z,100
2017-11-30T11:55:52.118Z,100
2017-11-30T11:57:02.124Z,100
2017-11-30T11:58:12.133Z,100
2017-11-30T11:59:22.141Z,95
2017-11-30T12:00:32.153Z,95
2017-11-30T12:01:42.158Z,95
2017-11-30T12:02:52.175Z,90
2017-11-30T12:04:01.914Z,90
2017-11-30T12:05:11.927Z,95
2017-11-30T12:06:21.943Z,90
2017-11-30T12:07:31.949Z,90
2017-11-30T12:08:41.959Z,90
2017-11-30T12:09:51.509Z,90
2017-11-30T12:11:01.260Z,90
2017-11-30T12:12:11.005Z,85
2017-11-30T12:13:20.762Z,85
2017-11-30T12:14:30.801Z,85
2017-11-30T12:15:40.834Z,80
2017-11-30T12:16:50.837Z,80
2017-11-30T12:18:00.300Z,85
2017-11-30T12:19:10.061Z,85
2017-11-30T12:20:20.087Z,95
2017-11-30T12:21:30.097Z,95
2017-11-30T12:22:40.115Z,95
2017-11-30T12:23:49.866Z,95
2017-11-30T12:24:59.880Z,95
2017-11-30T12:26:09.661Z,100
2017-11-30T12:27:19.665Z,100
2017-11-30T12:28:29.675Z,100
2017-11-30T12:29:39.687Z,95
2017-11-30T12:30:49.717Z,95
2017-11-30T12:31:59.461Z,95
2017-11-30T12:33:08.935Z,95
2017-11-30T12:34:18.942Z,95
2017-11-30T12:35:28.679Z,90
2017-11-30T12:36:38.687Z,90
2017-11-30T12:37:48.700Z,90
2017-11-30T12:38:58.714Z,85
2017-11-30T12:40:08.750Z,85
2017-11-30T12:41:18.762Z,85
2017-11-30T12:42:28.818Z,85
2017-11-30T12:43:38.557Z,85
2017-11-30T12:44:48.603Z,80
2017-11-30T12:45:58.341Z,80
2017-11-30T12:47:08.376Z,80
2017-11-30T12:48:18.388Z,80
2017-11-30T12:49:28.415Z,80
2017-11-30T12:50:38.442Z,80
2017-11-30T12:51:48.188Z,80
2017-11-30T12:52:57.948Z,75
2017-11-30T12:54:07.958Z,75
2017-11-30T12:55:18.006Z,75
2017-11-30T12:56:28.020Z,75
2017-11-30T12:57:38.016Z,75
2017-11-30T12:58:47.996Z,75
2017-11-30T12:59:57.987Z,70
2017-11-30T13:01:07.835Z,70
2017-11-30T13:02:17.821Z,70
2017-11-30T13:03:27.801Z,70
2017-11-30T13:04:37.520Z,70
2017-11-30T13:05:47.501Z,70
2017-11-30T13:06:57.482Z,70
2017-11-30T13:08:07.460Z,70
2017-11-30T13:09:17.446Z,70
2017-11-30T13:10:27.432Z,65
2017-11-30T13:11:37.147Z,65
2017-11-30T13:12:46.335Z,65
2017-11-30T13:13:56.053Z,60
2017-11-30T13:15:06.036Z,60
2017-11-30T13:16:16.017Z,60
2017-11-30T13:17:26.001Z,60
2017-11-30T13:18:35.985Z,55
2017-11-30T13:19:45.974Z,55
2017-11-30T13:20:55.964Z,55
2017-11-30T13:22:05.987Z,50
2017-11-30T13:23:15.702Z,50
2017-11-30T13:24:25.687Z,50
2017-11-30T13:25:35.676Z,45
2017-11-30T13:26:45.659Z,45
2017-11-30T13:27:55.379Z,45
2017-11-30T13:29:05.366Z,45
2017-11-30T13:30:15.390Z,45
2017-11-30T13:31:25.409Z,40
2017-11-30T13:32:34.871Z,40
2017-11-30T13:33:44.596Z,40
2017-11-30T13:34:54.320Z,40
2017-11-30T13:36:04.035Z,40
2017-11-30T13:37:14.014Z,40
2017-11-30T13:38:24.010Z,40
2017-11-30T13:39:33.993Z,35
2017-11-30T13:40:44.014Z,35
2017-11-30T13:41:54.005Z,35
2017-11-30T13:43:03.737Z,35
2017-11-30T13:44:13.726Z,35
2017-11-30T13:45:23.446Z,35
2017-11-30T13:46:33.169Z,35
2017-11-30T13:47:43.154Z,30
2017-11-30T13:48:53.143Z,30
2017-11-30T13:50:02.596Z,30
2017-11-30T13:51:12.594Z,25
2017-11-30T13:52:22.598Z,25
2017-11-30T13:53:32.581Z,25
2017-11-30T13:54:42.564Z,25
2017-11-30T13:55:52.285Z,20
2017-11-30T13:57:01.740Z,20
2017-11-30T13:58:11.730Z,20
2017-11-30T13:59:21.715Z,20
2017-11-30T14:00:31.434Z,15
2017-11-30T14:01:41.416Z,15
2017-11-30T14:02:51.405Z,15
2017-11-30T14:04:01.393Z,15
2017-11-30T14:05:10.859Z,15
2017-11-30T14:06:20.858Z,10
2017-11-30T14:07:30.838Z,10
2017-11-30T14:08:40.829Z,10
2017-11-30T14:09:50.556Z,10
2017-11-30T14:11:00.290Z,10
2017-11-30T14:12:09.745Z,10
2017-11-30T14:13:19.465Z,10
2017-11-30T14:14:29.456Z,5
2017-11-30T14:15:39.440Z,5
2017-11-30T14:16:49.231Z,5
2017-11-30T14:17:59.211Z,5
2017-11-30T14:19:09.201Z,5
2017-11-30T14:20:19.189Z,5
2017-11-30T14:21:29.174Z,5
2017-11-30T14:22:38.893Z,5
2017-11-30T14:23:48.875Z,5
2017-11-30T14:24:58.867Z,5
2017-11-30T14:26:08.637Z,5
2017-11-30T14:27:18.617Z,0
2017-11-30T14:28:28.333Z,0
2017-11-30T14:29:38.319Z,0
2017-11-30T14:30:48.036Z,0
2017-11-30T14:31:57.752Z,0
2017-11-30T14:33:07.732Z,0
2017-11-30T14:34:20.528Z,0
2017-11-30T14:35:31.048Z,0
2017-11-30T14:36:40.998Z,0
2017-11-30T14:37:50.721Z,0
2017-11-30T14:39:00.440Z,0
2017-11-30T14:40:09.896Z,0
2017-11-30T14:41:19.936Z,0
2017-11-30T14:42:29.394Z,0
2017-11-30T14:43:39.385Z,0
2017-11-30T14:44:49.417Z,0
2017-11-30T14:45:59.468Z,0
2017-11-30T14:47:08.929Z,0
2017-11-30T14:48:18.647Z,0
2017-11-30T14:49:28.629Z,0
2017-11-30T14:50:38.614Z,0
2017-11-30T14:51:48.331Z,0
2017-11-30T14:52:58.055Z,0
2017-11-30T14:54:08.037Z,0
2017-11-30T14:55:17.753Z,0
2017-11-30T14:56:27.474Z,0
2017-11-30T14:57:37.452Z,0
2017-11-30T14:58:47.169Z,0
2017-11-30T14:59:57.152Z,0
2017-11-30T15:01:07.133Z,0
2017-11-30T15:02:17.119Z,0
2017-11-30T15:03:27.113Z,0
2017-11-30T15:04:37.153Z,0
2017-11-30T15:05:46.872Z,0
2017-11-30T15:06:56.588Z,0
2017-11-30T15:08:06.308Z,0
2017-11-30T15:09:16.025Z,0
2017-11-30T15:10:25.745Z,0
2017-11-30T15:11:35.734Z,0
2017-11-30T15:12:45.241Z,0
2017-11-30T15:13:54.959Z,0
2017-11-30T15:15:04.678Z,0
2017-11-30T15:16:14.670Z,0
2017-11-30T15:17:24.668Z,0
2017-11-30T15:18:34.649Z,0
2017-11-30T15:19:44.366Z,0
2017-11-30T15:20:54.351Z,0
2017-11-30T15:22:04.333Z,0
2017-11-30T15:23:14.327Z,0
2017-11-30T15:24:24.311Z,0
2017-11-30T15:25:34.032Z,0
2017-11-30T15:26:44.015Z,0
2017-11-30T15:27:54.003Z,0
2017-11-30T15:29:03.983Z,0
2017-11-30T15:30:13.707Z,0
2017-11-30T15:31:23.158Z,0
2017-11-30T15:32:33.143Z,0
2017-11-30T15:33:42.862Z,0
2017-11-30T15:34:52.900Z,0
2017-11-30T15:36:02.618Z,0
2017-11-30T15:37:12.340Z,0
2017-11-30T15:38:22.321Z,0
2017-11-30T15:39:32.037Z,0
2017-11-30T15:40:42.042Z,0
2017-11-30T15:41:51.765Z,0
2017-11-30T15:43:01.754Z,0
2017-11-30T15:44:11.477Z,0
2017-11-30T15:45:21.192Z,0
2017-11-30T15:46:31.174Z,0
2017-11-30T15:47:41.158Z,0
2017-11-30T15:48:50.883Z,0
2017-11-30T15:50:00.870Z,0
2017-11-30T15:51:10.864Z,0
2017-11-30T15:52:20.584Z,0
2017-11-30T15:53:30.572Z,0
2017-11-30T15:54:40.554Z,0
2017-11-30T15:55:50.266Z,0
2017-11-30T15:57:00.252Z,0
2017-11-30T15:58:09.969Z,0
2017-11-30T15:59:19.951Z,0
2017-11-30T16:00:29.931Z,0
2017-11-30T16:01:39.950Z,0
2017-11-30T16:02:49.936Z,0
2017-11-30T16:03:59.926Z,0
2017-11-30T16:05:09.663Z,0
2017-11-30T16:06:19.644Z,0
2017-11-30T16:07:29.638Z,0
2017-11-30T16:08:39.086Z,0
2017-11-30T16:09:48.542Z,0
2017-11-30T16:10:58.256Z,0
2017-11-30T16:12:08.239Z,0
2017-11-30T16:13:18.283Z,0
2017-11-30T16:14:28.004Z,0
2017-11-30T16:15:37.987Z,0
2017-11-30T16:16:47.722Z,0
2017-11-30T16:17:57.707Z,0
2017-11-30T16:19:07.164Z,0
2017-11-30T16:20:17.154Z,0
2017-11-30T16:21:27.131Z,0
2017-11-30T16:22:36.591Z,0
2017-11-30T16:23:46.312Z,0
2017-11-30T16:24:56.296Z,0
2017-11-30T16:26:06.016Z,0
2017-11-30T16:27:15.739Z,0
2017-11-30T16:28:25.462Z,0
2017-11-30T16:29:35.441Z,0
2017-11-30T16:30:45.156Z,0
2017-11-30T16:31:55.151Z,0
2017-11-30T16:33:04.864Z,0
2017-11-30T16:34:14.852Z,0
2017-11-30T16:35:24.837Z,0
2017-11-30T16:36:34.831Z,0
2017-11-30T16:37:44.558Z,0
2017-11-30T16:38:54.539Z,0
2017-11-30T16:40:04.268Z,0
2017-11-30T16:41:13.985Z,0
2017-11-30T16:42:23.990Z,0
2017-11-30T16:43:33.211Z,0
2017-11-30T16:44:42.930Z,0
2017-11-30T16:45:52.650Z,0
2017-11-30T16:47:02.633Z,0
2017-11-30T16:48:12.709Z,0
2017-11-30T16:49:22.842Z,0
2017-11-30T16:50:32.879Z,0
2017-11-30T16:51:42.598Z,0
2017-11-30T16:52:52.584Z,0
2017-11-30T16:54:02.299Z,0
2017-11-30T16:55:12.282Z,0
2017-11-30T16:56:22.265Z,0
2017-11-30T16:57:32.301Z,0
2017-11-30T16:58:42.288Z,0
2017-11-30T16:59:52.376Z,0
2017-11-30T17:01:02.359Z,0