createdAt,value
2022-08-10T00:01:07.219Z,24.80
2022-08-10T00:03:34.034Z,24.70
2022-08-10T00:06:07.154Z,24.70
2022-08-10T00:08:34.125Z,24.70
2022-08-10T00:11:07.176Z,24.70
2022-08-10T00:13:43.520Z,24.60
2022-08-10T00:16:17.298Z,24.60
2022-08-10T00:18:44.170Z,24.50
2022-08-10T00:21:11.176Z,24.50
2022-08-10T00:23:44.171Z,24.40
2022-08-10T00:26:10.937Z,24.30
2022-08-10T00:28:44.185Z,24.30
2022-08-10T00:31:10.993Z,24.20
2022-08-10T00:33:44.197Z,24.20
2022-08-10T00:36:11.090Z,24.10
2022-08-10T00:38:37.853Z,24.10
2022-08-10T00:41:11.182Z,24.10
2022-08-10T00:43:38.135Z,24.00
2022-08-10T00:46:11.195Z,24.00
2022-08-10T00:48:37.960Z,24.10
2022-08-10T00:51:04.876Z,24.00
2022-08-10T00:53:38.186Z,23.90
2022-08-10T00:57:12.860Z,23.80
2022-08-10T00:58:59.022Z,23.80
2022-08-10T01:02:09.621Z,23.80
2022-08-10T01:04:54.494Z,23.70
2022-08-10T01:07:21.192Z,23.70
2022-08-10T01:10:22.219Z,23.60
2022-08-10T01:13:03.167Z,23.60
2022-08-10T01:15:48.264Z,23.60
2022-08-10T01:18:23.764Z,23.60
2022-08-10T01:21:50.951Z,23.50
2022-08-10T01:24:51.242Z,23.60
2022-08-10T01:27:39.053Z,23.60
2022-08-10T01:30:19.234Z,23.50
2022-08-10T01:33:00.410Z,23.50
2022-08-10T01:35:46.180Z,23.50
2022-08-10T01:38:30.242Z,23.50
2022-08-10T01:41:15.209Z,23.50
2022-08-10T01:43:43.328Z,23.50
2022-08-10T01:46:18.214Z,23.50
2022-08-10T01:48:55.299Z,23.50
2022-08-10T01:51:42.272Z,23.40
2022-08-10T01:54:13.130Z,23.40
2022-08-10T01:56:52.260Z,23.40
2022-08-10T01:59:26.279Z,23.50
2022-08-10T02:02:01.185Z,23.60
2022-08-10T02:04:28.207Z,23.80
2022-08-10T02:07:02.224Z,23.80
2022-08-10T02:09:34.669Z,23.90
2022-08-10T02:12:12.227Z,24.00
2022-08-10T02:15:02.233Z,24.10
2022-08-10T02:17:57.699Z,24.20
2022-08-10T02:20:31.717Z,24.20
2022-08-10T02:23:08.249Z,24.10
2022-08-10T02:25:43.776Z,24.10
2022-08-10T02:28:27.436Z,24.20
2022-08-10T02:31:11.583Z,24.20
2022-08-10T02:33:39.878Z,24.10
2022-08-10T02:36:33.294Z,23.80
2022-08-10T02:39:02.509Z,23.60
2022-08-10T02:45:12.620Z,23.50
2022-08-10T02:45:29.163Z,23.30
2022-08-10T02:48:02.264Z,23.20
2022-08-10T02:50:31.196Z,23.30
2022-08-10T02:53:54.418Z,23.30
2022-08-10T02:56:39.322Z,23.30
2022-08-10T02:59:18.300Z,23.20
2022-08-10T03:01:54.385Z,23.10
2022-08-10T03:04:55.674Z,22.90
2022-08-10T03:07:42.968Z,22.80
2022-08-10T03:10:18.851Z,22.90
2022-08-10T03:12:54.688Z,22.90
2022-08-10T03:15:21.671Z,22.80
2022-08-10T03:17:58.314Z,22.80
2022-08-10T03:20:38.433Z,22.80
2022-08-10T03:23:16.294Z,23.00
2022-08-10T03:25:52.977Z,23.20
2022-08-10T03:28:36.312Z,23.20
2022-08-10T03:31:03.109Z,23.10
2022-08-10T03:33:40.280Z,23.00
2022-08-10T03:36:41.333Z,22.90
2022-08-10T03:39:00.313Z,22.80
2022-08-10T03:41:35.457Z,22.70
2022-08-10T03:44:09.299Z,22.60
2022-08-10T03:46:37.727Z,22.50
2022-08-10T03:49:11.342Z,22.50
2022-08-10T03:51:38.183Z,22.40
2022-08-10T03:54:11.363Z,22.20
2022-08-10T03:56:38.995Z,22.10
2022-08-10T03:59:10.460Z,22.10
2022-08-10T04:02:46.986Z,22.20
2022-08-10T04:04:30.094Z,22.20
2022-08-10T04:07:04.363Z,22.00
2022-08-10T04:09:53.075Z,22.00
2022-08-10T04:12:21.650Z,21.90
2022-08-10T04:14:55.331Z,21.80
2022-08-10T04:18:03.876Z,21.80
2022-08-10T04:20:35.747Z,21.90
2022-08-10T04:23:14.347Z,22.00
2022-08-10T04:25:47.300Z,22.00
2022-08-10T04:28:20.374Z,22.00
2022-08-10T04:30:47.970Z,22.00
2022-08-10T04:33:22.357Z,22.10
2022-08-10T04:35:49.433Z,22.20
2022-08-10T04:38:16.409Z,22.20
2022-08-10T04:40:50.348Z,22.10
2022-08-10T04:43:17.124Z,22.20
2022-08-10T04:45:49.405Z,22.10
2022-08-10T04:48:40.490Z,22.00
2022-08-10T04:51:18.973Z,22.00
2022-08-10T04:54:03.888Z,22.10
2022-08-10T04:56:33.262Z,22.10
2022-08-10T04:59:07.389Z,22.20
2022-08-10T05:02:28.128Z,22.30
2022-08-10T05:04:36.168Z,22.50
2022-08-10T05:07:16.594Z,22.60
2022-08-10T05:10:01.474Z,22.90
2022-08-10T05:12:40.637Z,23.00
2022-08-10T05:15:11.878Z,23.30
2022-08-10T05:18:08.306Z,23.60
2022-08-10T05:20:32.154Z,24.30
2022-08-10T05:23:05.385Z,26.80
2022-08-10T05:25:32.991Z,28.00
2022-08-10T05:28:06.762Z,28.90
2022-08-10T05:30:40.370Z,29.50
2022-08-10T05:33:08.958Z,30.20
2022-08-10T05:35:57.318Z,31.00
2022-08-10T05:38:25.686Z,31.80
2022-08-10T05:40:59.400Z,32.20
2022-08-10T05:43:32.366Z,32.60
2022-08-10T05:46:18.430Z,33.00
2022-08-10T05:48:59.012Z,33.40
2022-08-10T05:51:27.725Z,33.80
2022-08-10T05:54:05.963Z,34.30
2022-08-10T05:56:54.258Z,34.40
2022-08-10T06:00:30.779Z,34.90
2022-08-10T06:02:45.646Z,35.70
2022-08-10T06:05:14.882Z,36.20
2022-08-10T06:08:10.420Z,36.50
2022-08-10T06:10:37.233Z,36.50
2022-08-10T06:13:49.527Z,36.80
2022-08-10T06:16:18.257Z,37.00
2022-08-10T06:18:51.419Z,37.60
2022-08-10T06:21:18.261Z,38.10
2022-08-10T06:23:45.056Z,38.30
2022-08-10T06:26:21.473Z,38.50
2022-08-10T06:29:10.474Z,38.70
2022-08-10T06:31:49.066Z,38.50
2022-08-10T06:34:46.418Z,38.70
2022-08-10T06:37:17.091Z,39.00
2022-08-10T06:39:44.341Z,39.30
2022-08-10T06:42:23.454Z,39.60
2022-08-10T06:44:55.221Z,39.60
2022-08-10T06:47:31.488Z,39.70
2022-08-10T06:50:01.561Z,40.30
2022-08-10T06:52:31.432Z,40.70
2022-08-10T06:55:05.595Z,41.40
2022-08-10T06:57:35.503Z,41.20
2022-08-10T07:00:08.474Z,41.30
2022-08-10T07:03:08.248Z,41.60
2022-08-10T07:05:45.901Z,41.80
2022-08-10T07:08:18.030Z,42.50
2022-08-10T07:10:52.501Z,42.40
2022-08-10T07:14:15.289Z,43.00
2022-08-10T07:16:14.560Z,42.80
2022-08-10T07:18:42.431Z,43.80
2022-08-10T07:21:09.219Z,43.80
2022-08-10T07:23:57.741Z,43.90
2022-08-10T07:26:26.014Z,43.40
2022-08-10T07:28:59.557Z,43.40
2022-08-10T07:31:56.616Z,43.30
2022-08-10T07:34:29.717Z,42.90
2022-08-10T07:37:00.425Z,43.90
2022-08-10T07:40:03.149Z,44.20
2022-08-10T07:42:24.312Z,44.30
2022-08-10T07:44:57.668Z,44.00
2022-08-10T07:47:46.145Z,43.60
2022-08-10T07:50:25.525Z,42.60
2022-08-10T07:52:53.430Z,42.30
2022-08-10T07:56:05.897Z,42.00
2022-08-10T07:58:13.547Z,41.90
2022-08-10T08:00:40.390Z,41.30
2022-08-10T08:03:13.536Z,41.00
2022-08-10T08:05:58.715Z,41.80
2022-08-10T08:08:34.540Z,42.10
2022-08-10T08:11:01.515Z,42.30
2022-08-10T08:13:34.584Z,41.50
2022-08-10T08:16:17.941Z,40.80
2022-08-10T08:19:23.980Z,40.80
2022-08-10T08:24:04.545Z,41.00
2022-08-10T08:24:37.027Z,40.40
2022-08-10T08:27:04.424Z,40.80
2022-08-10T08:29:41.549Z,40.90
2022-08-10T08:32:14.533Z,39.90
2022-08-10T08:34:48.544Z,39.20
2022-08-10T08:38:28.779Z,40.00
2022-08-10T08:40:10.587Z,39.60
2022-08-10T08:43:16.481Z,39.30
2022-08-10T08:46:12.520Z,39.20
2022-08-10T08:50:08.587Z,38.60
2022-08-10T08:52:25.534Z,38.50
2022-08-10T08:54:55.379Z,39.00
2022-08-10T08:57:49.444Z,39.50
2022-08-10T09:00:40.580Z,39.10
2022-08-10T09:03:28.284Z,37.90
2022-08-10T09:06:19.967Z,37.00
2022-08-10T09:09:08.567Z,36.30
2022-08-10T09:12:00.167Z,36.10
2022-08-10T09:14:52.592Z,36.00
2022-08-10T09:17:27.753Z,36.30
2022-08-10T09:20:39.608Z,36.20
2022-08-10T09:23:20.609Z,35.90
2022-08-10T09:26:12.553Z,35.90
2022-08-10T09:29:00.453Z,35.40
2022-08-10T09:31:41.077Z,35.10
2022-08-10T09:36:26.783Z,35.60
2022-08-10T09:38:01.080Z,36.00
2022-08-10T09:41:00.607Z,35.70
2022-08-10T09:43:50.667Z,35.60
2022-08-10T09:46:40.623Z,35.70
2022-08-10T09:49:55.151Z,35.90
2022-08-10T09:52:59.068Z,35.70
2022-08-10T09:56:17.110Z,35.60
2022-08-10T09:58:50.423Z,35.60
2022-08-10T10:02:10.609Z,35.50
2022-08-10T10:04:43.108Z,35.10
2022-08-10T10:07:17.633Z,35.20
2022-08-10T10:10:08.950Z,35.00
2022-08-10T10:12:54.637Z,35.10
2022-08-10T10:15:40.208Z,35.10
2022-08-10T10:18:35.635Z,34.70
2022-08-10T10:21:09.998Z,34.40
2022-08-10T10:24:28.674Z,34.10
2022-08-10T10:27:16.583Z,33.90
2022-08-10T10:29:56.699Z,34.10
2022-08-10T10:33:07.665Z,33.90
2022-08-10T10:35:51.907Z,33.90
2022-08-10T10:38:25.642Z,34.00
2022-08-10T10:40:57.449Z,34.00
2022-08-10T10:43:51.654Z,34.00
2022-08-10T10:46:42.562Z,34.10
2022-08-10T10:49:37.644Z,34.50
2022-08-10T10:52:25.668Z,34.60
2022-08-10T10:55:16.642Z,34.20
2022-08-10T10:58:17.255Z,34.10
2022-08-10T11:01:08.320Z,34.30
2022-08-10T11:03:50.701Z,34.10
2022-08-10T11:06:41.896Z,34.10
2022-08-10T11:10:09.854Z,34.30
2022-08-10T11:12:19.685Z,34.40
2022-08-10T11:15:21.681Z,34.60
2022-08-10T11:18:10.347Z,34.30
2022-08-10T11:20:50.653Z,34.50
2022-08-10T11:23:25.662Z,34.20
2022-08-10T11:26:15.055Z,34.20
2022-08-10T11:29:01.680Z,34.30
2022-08-10T11:31:42.655Z,34.40
2022-08-10T11:34:47.061Z,34.30
2022-08-10T11:37:29.931Z,34.20
2022-08-10T11:40:31.682Z,34.00
2022-08-10T11:43:15.050Z,33.90
2022-08-10T11:45:51.574Z,34.10
2022-08-10T11:48:52.932Z,34.20
2022-08-10T11:51:24.444Z,34.30
2022-08-10T11:54:08.708Z,34.30
2022-08-10T11:57:01.985Z,34.50
2022-08-10T11:59:38.746Z,34.20
2022-08-10T12:02:05.969Z,33.70
2022-08-10T12:04:40.756Z,34.00
2022-08-10T12:10:01.723Z,34.10
2022-08-10T12:10:13.053Z,33.70
2022-08-10T12:13:03.912Z,33.90
2022-08-10T12:15:41.759Z,34.10
2022-08-10T12:18:23.752Z,34.20
2022-08-10T12:20:53.532Z,34.20
2022-08-10T12:23:49.818Z,34.20
2022-08-10T12:26:46.713Z,33.90
2022-08-10T12:30:01.747Z,33.90
2022-08-10T12:32:57.702Z,34.00
2022-08-10T12:35:36.524Z,34.10
2022-08-10T12:38:11.748Z,34.10
2022-08-10T12:40:53.437Z,34.00
2022-08-10T12:44:07.666Z,34.00
2022-08-10T12:46:55.917Z,34.00
2022-08-10T12:50:30.708Z,34.00
2022-08-10T12:52:48.859Z,34.10
2022-08-10T12:55:21.774Z,34.10
2022-08-10T12:57:52.686Z,34.20
2022-08-10T13:00:25.820Z,34.20
2022-08-10T13:02:52.661Z,34.20
2022-08-10T13:05:25.772Z,34.40
2022-08-10T13:08:24.379Z,34.50
2022-08-10T13:10:48.723Z,34.30
2022-08-10T13:13:22.818Z,34.20
2022-08-10T13:15:55.840Z,34.10
2022-08-10T13:18:32.772Z,33.70
2022-08-10T13:21:19.574Z,33.70
2022-08-10T13:24:14.750Z,33.70
2022-08-10T13:26:49.447Z,33.70
2022-08-10T13:29:42.778Z,33.70
2022-08-10T13:32:11.207Z,33.80
2022-08-10T13:34:43.502Z,33.80
2022-08-10T13:37:19.790Z,34.00
2022-08-10T13:39:59.406Z,34.10
2022-08-10T13:42:42.850Z,34.10
2022-08-10T13:45:17.548Z,34.10
2022-08-10T13:47:51.792Z,34.00
2022-08-10T13:50:33.714Z,34.10
2022-08-10T13:53:13.912Z,34.10
2022-08-10T13:55:54.488Z,34.10
2022-08-10T13:58:44.845Z,34.10
2022-08-10T14:01:13.362Z,34.10
2022-08-10T14:03:41.010Z,34.10
2022-08-10T14:06:19.810Z,34.10
2022-08-10T14:08:57.795Z,34.10
2022-08-10T14:11:31.862Z,34.20
2022-08-10T14:14:02.246Z,34.10
2022-08-10T14:16:29.077Z,34.10
2022-08-10T14:19:04.840Z,34.30
2022-08-10T14:21:31.695Z,34.20
2022-08-10T14:24:04.808Z,34.30
2022-08-10T14:26:37.789Z,34.30
2022-08-10T14:29:09.556Z,34.40
2022-08-10T14:31:37.223Z,34.30
2022-08-10T14:34:11.810Z,34.10
2022-08-10T14:36:52.076Z,34.10
2022-08-10T14:39:34.879Z,34.20
2022-08-10T14:42:13.702Z,34.20
2022-08-10T14:45:04.950Z,34.20
2022-08-10T14:48:02.772Z,34.10
2022-08-10T14:50:33.494Z,34.20
2022-08-10T14:53:34.481Z,34.20
2022-08-10T14:56:15.824Z,34.10
2022-08-10T14:58:59.013Z,34.30
2022-08-10T15:02:00.992Z,34.40
2022-08-10T15:04:26.765Z,34.40
2022-08-10T15:07:03.852Z,34.30
2022-08-10T15:10:01.017Z,34.30
2022-08-10T15:12:44.843Z,34.30
2022-08-10T15:15:27.927Z,34.20
2022-08-10T15:18:03.017Z,34.20
2022-08-10T15:20:36.925Z,34.20
2022-08-10T15:23:08.534Z,34.20
2022-08-10T15:26:10.890Z,34.30
2022-08-10T15:29:23.827Z,34.40
2022-08-10T15:31:49.243Z,34.20
2022-08-10T15:34:16.668Z,34.30
2022-08-10T15:37:01.987Z,34.10
2022-08-10T15:40:31.053Z,34.10
2022-08-10T15:43:05.739Z,34.20
2022-08-10T15:46:17.055Z,34.10
2022-08-10T15:49:39.333Z,33.90
2022-08-10T15:52:40.146Z,34.00
2022-08-10T15:55:43.287Z,34.00
2022-08-10T15:58:19.867Z,34.10
2022-08-10T16:02:12.776Z,34.20
2022-08-10T16:04:08.572Z,34.20
2022-08-10T16:07:00.910Z,34.10
2022-08-10T16:10:26.456Z,34.00
2022-08-10T16:12:29.390Z,33.90
2022-08-10T16:14:57.021Z,33.90
2022-08-10T16:17:23.831Z,33.90
2022-08-10T16:19:59.989Z,34.00
2022-08-10T16:22:37.976Z,34.10
2022-08-10T16:25:14.647Z,34.10
2022-08-10T16:27:47.903Z,34.20
2022-08-10T16:30:14.866Z,34.30
2022-08-10T16:32:41.744Z,34.20
2022-08-10T16:35:16.972Z,34.10
2022-08-10T16:37:58.736Z,34.10
2022-08-10T16:40:27.989Z,34.20
2022-08-10T16:43:00.983Z,34.10
2022-08-10T16:45:45.834Z,33.90
2022-08-10T16:48:49.107Z,33.90
2022-08-10T16:51:14.125Z,33.80
2022-08-10T16:53:51.987Z,33.70
2022-08-10T16:56:48.691Z,33.60
2022-08-10T16:59:21.054Z,33.60
2022-08-10T17:01:57.958Z,33.50
2022-08-10T17:04:30.937Z,33.40
2022-08-10T17:07:03.621Z,33.30
2022-08-10T17:09:37.970Z,33.20
2022-08-10T17:12:08.917Z,33.20
2022-08-10T17:14:37.029Z,33.10
2022-08-10T17:17:16.939Z,33.00
2022-08-10T17:19:50.951Z,32.90
2022-08-10T17:22:21.662Z,32.70
2022-08-10T17:25:06.969Z,32.60
2022-08-10T17:28:03.774Z,32.40
2022-08-10T17:30:34.944Z,32.20
2022-08-10T17:33:17.447Z,32.20
2022-08-10T17:35:52.014Z,32.10
2022-08-10T17:38:23.632Z,32.00
2022-08-10T17:41:10.005Z,32.00
2022-08-10T17:43:46.429Z,31.90
2022-08-10T17:46:31.985Z,31.90
2022-08-10T17:48:58.952Z,31.80
2022-08-10T17:51:31.976Z,31.60
2022-08-10T17:53:59.687Z,31.50
2022-08-10T17:56:33.002Z,31.40
2022-08-10T17:59:01.346Z,31.30
2022-08-10T18:01:40.979Z,31.30
2022-08-10T18:04:25.017Z,31.20
2022-08-10T18:06:56.600Z,31.20
2022-08-10T18:09:44.000Z,31.10
2022-08-10T18:12:18.304Z,30.90
2022-08-10T18:14:52.999Z,30.80
2022-08-10T18:17:24.573Z,30.80
2022-08-10T18:20:00.038Z,30.70
2022-08-10T18:22:26.858Z,30.60
2022-08-10T18:25:00.987Z,30.60
2022-08-10T18:28:01.305Z,30.60
2022-08-10T18:30:23.012Z,30.60
2022-08-10T18:32:51.188Z,30.50
2022-08-10T18:35:25.053Z,30.50
2022-08-10T18:38:08.037Z,30.40
2022-08-10T18:40:36.869Z,30.20
2022-08-10T18:44:04.347Z,30.10
2022-08-10T18:45:59.067Z,30.00
2022-08-10T18:48:41.059Z,29.90
2022-08-10T18:51:14.014Z,29.90
2022-08-10T18:53:44.880Z,29.90
2022-08-10T18:56:57.050Z,29.90
2022-08-10T19:00:03.604Z,29.80
2022-08-10T19:03:32.033Z,29.80
2022-08-10T19:06:20.074Z,29.70
2022-08-10T19:09:45.865Z,29.70
2022-08-10T19:12:42.050Z,29.70
2022-08-10T19:15:49.042Z,29.60
2022-08-10T19:18:53.066Z,29.60
2022-08-10T19:21:37.085Z,29.60
2022-08-10T19:24:13.133Z,29.50
2022-08-10T19:27:04.437Z,29.50
2022-08-10T19:30:09.947Z,29.30
2022-08-10T19:32:52.171Z,29.00
2022-08-10T19:36:04.548Z,28.60
2022-08-10T19:38:49.455Z,28.20
2022-08-10T19:41:44.295Z,27.90
2022-08-10T19:44:37.153Z,27.80
2022-08-10T19:47:07.299Z,27.60
2022-08-10T19:50:06.155Z,27.40
2022-08-10T19:52:53.727Z,27.40
2022-08-10T19:55:39.250Z,27.40
2022-08-10T19:58:53.761Z,27.40
2022-08-10T20:01:55.013Z,27.30
2022-08-10T20:04:15.971Z,27.20
2022-08-10T20:07:22.142Z,27.10
2022-08-10T20:10:15.015Z,27.10
2022-08-10T20:12:50.145Z,27.00
2022-08-10T20:15:48.091Z,27.20
2022-08-10T20:18:34.915Z,27.20
2022-08-10T20:21:21.142Z,27.20
2022-08-10T20:24:07.168Z,27.20
2022-08-10T20:26:35.035Z,27.10
2022-08-10T20:29:57.708Z,27.10
2022-08-10T20:32:15.317Z,26.90
2022-08-10T20:34:49.138Z,26.90
2022-08-10T20:38:01.925Z,26.90
2022-08-10T20:40:27.160Z,26.90
2022-08-10T20:43:12.924Z,26.80
2022-08-10T20:46:08.353Z,26.80
2022-08-10T20:49:11.556Z,26.80
2022-08-10T20:51:58.964Z,26.60
2022-08-10T20:55:07.173Z,26.50
2022-08-10T20:57:54.890Z,26.40
2022-08-10T21:00:30.331Z,26.30
2022-08-10T21:03:21.262Z,26.10
2022-08-10T21:06:06.124Z,26.10
2022-08-10T21:09:10.654Z,26.10
2022-08-10T21:11:49.174Z,26.10
2022-08-10T21:14:41.878Z,26.20
2022-08-10T21:17:37.490Z,26.20
2022-08-10T21:20:47.534Z,26.10
2022-08-10T21:23:21.930Z,26.00
2022-08-10T21:25:59.420Z,25.90
2022-08-10T21:28:55.192Z,25.90
2022-08-10T21:31:45.217Z,25.90
2022-08-10T21:34:31.801Z,25.90
2022-08-10T21:37:09.206Z,25.90
2022-08-10T21:39:51.412Z,25.80
2022-08-10T21:42:52.201Z,25.80
2022-08-10T21:45:58.455Z,25.80
2022-08-10T21:48:39.257Z,25.70
2022-08-10T21:51:24.332Z,25.70
2022-08-10T21:54:44.186Z,25.70
2022-08-10T21:58:00.256Z,25.70
2022-08-10T22:00:33.352Z,25.70
2022-08-10T22:03:01.368Z,25.70
2022-08-10T22:05:40.212Z,25.80
2022-08-10T22:08:15.046Z,25.90
2022-08-10T22:10:52.206Z,25.80
2022-08-10T22:13:26.197Z,25.70
2022-08-10T22:16:09.846Z,25.60
2022-08-10T22:19:01.449Z,25.60
2022-08-10T22:21:57.542Z,25.60
2022-08-10T22:24:53.283Z,25.60
2022-08-10T22:27:46.108Z,25.60
2022-08-10T22:30:23.445Z,25.60
2022-08-10T22:33:11.497Z,25.60
2022-08-10T22:36:20.234Z,25.60
2022-08-10T22:39:14.566Z,25.60
2022-08-10T22:42:02.226Z,25.60
2022-08-10T22:44:29.406Z,25.60
2022-08-10T22:46:56.703Z,25.40
2022-08-10T22:49:30.263Z,25.40
2022-08-10T22:52:08.553Z,25.30
2022-08-10T22:55:17.280Z,25.20
2022-08-10T22:57:47.648Z,25.20
2022-08-10T23:00:31.375Z,25.20
2022-08-10T23:03:21.927Z,25.20
2022-08-10T23:06:03.288Z,25.30
2022-08-10T23:08:34.593Z,25.40
2022-08-10T23:11:13.263Z,25.40
2022-08-10T23:13:49.256Z,25.40
2022-08-10T23:16:21.107Z,25.30
2022-08-10T23:18:56.318Z,25.30
2022-08-10T23:21:26.720Z,25.30
2022-08-10T23:24:20.272Z,25.20
2022-08-10T23:26:47.100Z,25.20
2022-08-10T23:29:17.710Z,25.20
2022-08-10T23:32:06.990Z,25.20
2022-08-10T23:34:35.165Z,25.30
2022-08-10T23:37:09.300Z,25.30
2022-08-10T23:39:41.081Z,25.30
2022-08-10T23:42:16.273Z,25.30
2022-08-10T23:44:54.277Z,25.30
2022-08-10T23:47:22.508Z,25.30
2022-08-10T23:49:50.313Z,25.20
2022-08-10T23:52:31.435Z,25.30
2022-08-10T23:55:03.402Z,25.30
2022-08-10T23:57:37.315Z,25.30
