createdAt,value
2018-09-19T00:00:52.444Z,21.60
2018-09-19T00:03:21.867Z,21.50
2018-09-19T00:05:51.923Z,21.50
2018-09-19T00:08:21.368Z,21.70
2018-09-19T00:10:50.832Z,21.70
2018-09-19T00:13:20.236Z,21.80
2018-09-19T00:15:50.034Z,21.70
2018-09-19T00:18:19.472Z,21.70
2018-09-19T00:20:48.924Z,21.60
2018-09-19T00:23:18.404Z,21.60
2018-09-19T00:25:47.851Z,21.50
2018-09-19T00:28:17.291Z,21.50
2018-09-19T00:30:47.218Z,21.50
2018-09-19T00:35:45.585Z,21.40
2018-09-19T00:40:44.415Z,21.40
2018-09-19T00:45:43.203Z,21.30
2018-09-19T00:48:12.634Z,21.10
2018-09-19T00:50:42.037Z,20.80
2018-09-19T00:53:11.471Z,20.60
2018-09-19T00:55:41.455Z,20.60
2018-09-19T00:58:10.913Z,20.50
2018-09-19T01:00:40.328Z,20.30
2018-09-19T01:03:09.782Z,20.20
2018-09-19T01:05:39.549Z,20.20
2018-09-19T01:10:38.050Z,20.10
2018-09-19T01:13:07.519Z,20.00
2018-09-19T01:15:37.010Z,19.90
2018-09-19T01:18:07.359Z,19.80
2018-09-19T01:20:36.789Z,19.70
2018-09-19T01:23:06.312Z,19.70
2018-09-19T01:25:35.753Z,19.70
2018-09-19T01:28:05.193Z,19.70
2018-09-19T01:30:34.629Z,19.70
2018-09-19T01:33:04.909Z,19.60
2018-09-19T01:35:34.415Z,19.50
2018-09-19T01:38:03.915Z,19.50
2018-09-19T01:40:33.434Z,19.60
2018-09-19T01:43:03.201Z,19.80
2018-09-19T01:45:33.071Z,19.80
2018-09-19T01:48:02.476Z,20.00
2018-09-19T01:50:31.915Z,20.00
2018-09-19T01:53:01.953Z,20.10
2018-09-19T01:55:31.375Z,20.10
2018-09-19T01:58:00.805Z,20.10
2018-09-19T02:00:30.227Z,20.10
2018-09-19T02:03:00.431Z,20.10
2018-09-19T02:05:29.900Z,20.20
2018-09-19T02:07:59.364Z,20.10
2018-09-19T02:10:28.820Z,20.20
2018-09-19T02:12:58.271Z,20.10
2018-09-19T02:15:27.904Z,20.00
2018-09-19T02:17:57.847Z,19.90
2018-09-19T02:20:27.324Z,19.70
2018-09-19T02:22:56.764Z,19.50
2018-09-19T02:25:26.308Z,19.20
2018-09-19T02:27:56.165Z,19.20
2018-09-19T02:30:25.791Z,19.10
2018-09-19T02:32:55.271Z,19.10
2018-09-19T02:35:24.720Z,19.10
2018-09-19T02:37:54.132Z,19.10
2018-09-19T02:40:25.105Z,19.10
2018-09-19T02:43:06.549Z,19.00
2018-09-19T02:45:38.714Z,19.10
2018-09-19T02:48:08.833Z,19.10
2018-09-19T02:50:38.407Z,19.20
2018-09-19T02:53:09.161Z,19.30
2018-09-19T02:55:39.995Z,19.30
2018-09-19T02:58:11.977Z,19.30
2018-09-19T03:00:41.789Z,19.30
2018-09-19T03:03:11.296Z,19.40
2018-09-19T03:05:41.158Z,19.30
2018-09-19T03:08:10.601Z,19.20
2018-09-19T03:10:40.275Z,19.10
2018-09-19T03:13:09.759Z,19.10
2018-09-19T03:15:40.006Z,19.00
2018-09-19T03:18:09.386Z,18.90
2018-09-19T03:20:41.640Z,18.70
2018-09-19T03:23:11.071Z,18.70
2018-09-19T03:25:40.459Z,18.70
2018-09-19T03:30:40.354Z,18.70
2018-09-19T03:33:09.805Z,18.80
2018-09-19T03:35:39.872Z,18.90
2018-09-19T03:38:10.357Z,18.90
2018-09-19T03:45:40.763Z,18.80
2018-09-19T03:50:40.779Z,18.70
2018-09-19T03:53:11.736Z,18.60
2018-09-19T03:55:42.995Z,18.60
2018-09-19T04:00:42.640Z,18.60
2018-09-19T04:05:41.460Z,18.70
2018-09-19T04:08:11.329Z,18.70
2018-09-19T04:10:40.819Z,18.60
2018-09-19T04:15:39.297Z,18.70
2018-09-19T04:18:08.732Z,18.60
2018-09-19T04:20:39.183Z,18.70
2018-09-19T04:23:09.265Z,18.60
2018-09-19T04:25:39.607Z,18.60
2018-09-19T04:28:11.269Z,18.50
2018-09-19T04:33:09.536Z,18.50
2018-09-19T04:35:39.940Z,18.60
2018-09-19T04:46:11.432Z,18.70
2018-09-19T04:49:05.525Z,18.70
2018-09-19T04:51:35.205Z,18.60
2018-09-19T04:54:05.780Z,18.70
2018-09-19T04:56:35.552Z,18.70
2018-09-19T04:59:05.038Z,18.50
2018-09-19T05:01:34.863Z,18.40
2018-09-19T05:04:05.655Z,18.40
2018-09-19T05:06:35.894Z,18.40
2018-09-19T05:11:38.152Z,19.20
2018-09-19T05:14:07.960Z,18.30
2018-09-19T05:19:06.333Z,18.30
2018-09-19T05:21:36.497Z,18.30
2018-09-19T05:24:05.911Z,18.30
2018-09-19T05:26:36.194Z,18.40
2018-09-19T05:31:34.952Z,18.40
2018-09-19T05:34:06.103Z,18.50
2018-09-19T05:36:35.917Z,18.50
2018-09-19T05:41:35.734Z,18.50
2018-09-19T05:44:05.203Z,18.50
2018-09-19T05:46:34.790Z,18.40
2018-09-19T05:49:04.717Z,18.40
2018-09-19T05:51:34.096Z,18.40
2018-09-19T05:54:04.445Z,18.40
2018-09-19T05:59:04.618Z,18.40
2018-09-19T06:01:34.111Z,18.40
2018-09-19T06:04:03.673Z,18.40
2018-09-19T06:06:35.249Z,18.30
2018-09-19T06:09:05.615Z,18.40
2018-09-19T06:14:03.988Z,18.40
2018-09-19T06:16:33.425Z,18.40
2018-09-19T06:19:02.870Z,18.30
2018-09-19T06:27:11.461Z,18.40
2018-09-19T06:29:41.232Z,18.40
2018-09-19T06:32:13.202Z,18.40
2018-09-19T06:37:12.572Z,18.50
2018-09-19T06:39:41.979Z,18.50
2018-09-19T06:44:40.819Z,18.60
2018-09-19T06:47:11.779Z,18.80
2018-09-19T06:49:41.232Z,18.90
2018-09-19T06:52:11.733Z,18.90
2018-09-19T06:57:11.893Z,19.00
2018-09-19T06:59:43.099Z,19.10
2018-09-19T07:02:13.494Z,19.20
2018-09-19T07:04:43.876Z,19.30
2018-09-19T07:07:14.190Z,19.30
2018-09-19T07:09:45.247Z,19.40
2018-09-19T07:14:44.226Z,19.60
2018-09-19T07:19:43.898Z,19.70
2018-09-19T07:22:13.927Z,19.80
2018-09-19T07:24:44.047Z,19.90
2018-09-19T07:29:43.143Z,20.10
2018-09-19T07:34:43.813Z,20.30
2018-09-19T07:37:13.315Z,20.40
2018-09-19T07:39:43.856Z,20.40
2018-09-19T07:42:13.764Z,20.50
2018-09-19T07:49:42.540Z,20.80
2018-09-19T07:52:11.958Z,21.00
2018-09-19T07:54:42.352Z,21.20
2018-09-19T07:57:12.396Z,21.30
2018-09-19T07:59:43.881Z,21.60
2018-09-19T08:02:15.034Z,21.70
2018-09-19T08:04:46.123Z,21.90
2018-09-19T08:07:16.896Z,22.10
2018-09-19T08:09:46.709Z,22.30
2018-09-19T08:12:16.108Z,22.60
2018-09-19T08:14:45.571Z,22.90
2018-09-19T08:17:15.645Z,23.10
2018-09-19T08:19:45.088Z,23.30
2018-09-19T08:22:14.543Z,23.60
2018-09-19T08:24:44.317Z,23.60
2018-09-19T08:27:13.756Z,24.00
2018-09-19T08:29:43.180Z,24.30
2018-09-19T08:32:12.673Z,24.50
2018-09-19T08:34:42.128Z,24.60
2018-09-19T08:39:42.654Z,25.00
2018-09-19T08:42:12.994Z,25.20
2018-09-19T08:44:43.194Z,25.20
2018-09-19T08:47:14.448Z,25.30
2018-09-19T08:49:44.257Z,25.40
2018-09-19T08:52:14.567Z,25.40
2018-09-19T08:59:42.771Z,25.40
2018-09-19T09:02:12.972Z,25.40
2018-09-19T09:04:42.972Z,25.40
2018-09-19T09:07:12.379Z,25.40
2018-09-19T09:09:41.870Z,25.50
2018-09-19T09:12:11.390Z,25.50
2018-09-19T09:14:41.095Z,25.60
2018-09-19T09:17:10.710Z,25.60
2018-09-19T09:19:40.321Z,25.60
2018-09-19T09:22:09.775Z,25.80
2018-09-19T09:24:40.146Z,23.40
2018-09-19T09:27:11.544Z,25.70
2018-09-19T09:29:41.223Z,25.90
2018-09-19T09:34:40.516Z,26.00
2018-09-19T09:37:10.065Z,26.20
2018-09-19T09:42:10.363Z,26.30
2018-09-19T09:44:39.903Z,26.50
2018-09-19T09:47:09.365Z,26.40
2018-09-19T09:49:38.820Z,26.50
2018-09-19T09:54:37.347Z,26.70
2018-09-19T09:57:06.787Z,26.90
2018-09-19T10:02:06.932Z,27.40
2018-09-19T10:04:37.594Z,27.40
2018-09-19T10:09:36.831Z,27.30
2018-09-19T10:12:06.252Z,27.50
2018-09-19T10:14:37.049Z,27.70
2018-09-19T10:17:07.355Z,27.60
2018-09-19T10:19:37.395Z,27.70
2018-09-19T10:22:08.914Z,27.80
2018-09-19T10:24:38.887Z,27.90
2018-09-19T10:29:38.779Z,27.70
2018-09-19T10:32:08.328Z,27.80
2018-09-19T10:34:37.942Z,27.90
2018-09-19T10:37:07.432Z,29.10
2018-09-19T10:39:36.851Z,28.30
2018-09-19T10:42:06.543Z,28.40
2018-09-19T10:47:06.006Z,28.40
2018-09-19T10:49:38.358Z,28.20
2018-09-19T10:54:37.243Z,28.40
2018-09-19T10:59:37.146Z,28.60
2018-09-19T11:04:36.617Z,29.70
2018-09-19T11:07:07.313Z,30.20
2018-09-19T11:09:37.293Z,30.70
2018-09-19T11:12:06.714Z,30.30
2018-09-19T11:14:36.651Z,30.30
2018-09-19T11:17:07.536Z,30.10
2018-09-19T11:22:09.284Z,30.30
2018-09-19T11:24:38.740Z,30.60
2018-09-19T11:27:08.508Z,30.90
2018-09-19T11:29:39.841Z,31.00
2018-09-19T11:32:35.341Z,30.80
2018-09-19T11:35:19.048Z,31.30
2018-09-19T11:37:49.350Z,31.40
2018-09-19T11:40:19.616Z,31.30
2018-09-19T11:42:50.148Z,31.40
2018-09-19T11:45:21.159Z,30.60
2018-09-19T11:47:51.478Z,30.80
2018-09-19T11:52:54.741Z,30.90
2018-09-19T11:55:24.284Z,31.00
2018-09-19T11:57:54.991Z,31.50
2018-09-19T12:02:55.684Z,31.10
2018-09-19T12:07:56.610Z,30.80
2018-09-19T12:10:26.393Z,30.80
2018-09-19T12:12:56.929Z,30.30
2018-09-19T12:17:56.999Z,30.70
2018-09-19T12:20:26.536Z,30.70
2018-09-19T12:22:55.987Z,30.60
2018-09-19T12:25:26.709Z,30.80
2018-09-19T12:27:56.956Z,31.00
2018-09-19T12:30:27.252Z,30.90
2018-09-19T12:32:58.507Z,30.50
2018-09-19T12:35:29.940Z,30.10
2018-09-19T12:37:59.336Z,29.80
2018-09-19T12:40:28.818Z,29.80
2018-09-19T12:43:00.558Z,29.70
2018-09-19T12:45:31.150Z,29.60
2018-09-19T12:50:31.059Z,29.20
2018-09-19T12:53:00.620Z,29.20
2018-09-19T12:55:30.921Z,29.40
2018-09-19T13:00:30.095Z,29.50
2018-09-19T13:02:59.850Z,29.50
2018-09-19T13:05:31.997Z,29.40
2018-09-19T13:10:33.449Z,29.40
2018-09-19T13:13:03.989Z,29.60
2018-09-19T13:15:33.909Z,29.80
2018-09-19T13:18:03.721Z,29.60
2018-09-19T13:23:03.585Z,29.50
2018-09-19T13:28:02.440Z,29.60
2018-09-19T13:30:33.822Z,29.70
2018-09-19T13:33:05.002Z,29.70
2018-09-19T13:35:34.444Z,29.60
2018-09-19T13:43:05.672Z,29.40
2018-09-19T13:45:35.343Z,29.40
2018-09-19T13:48:08.040Z,29.50
2018-09-19T13:53:45.867Z,29.40
2018-09-19T13:58:44.300Z,29.50
2018-09-19T14:03:44.340Z,29.50
2018-09-19T14:06:15.035Z,29.50
2018-09-19T14:13:47.979Z,29.50
2018-09-19T14:16:18.266Z,29.60
2018-09-19T14:18:49.196Z,29.50
2018-09-19T14:21:18.563Z,29.50
2018-09-19T14:23:48.060Z,29.60
2018-09-19T14:28:47.647Z,29.60
2018-09-19T14:31:18.303Z,29.60
2018-09-19T14:38:48.655Z,29.60
2018-09-19T14:41:19.858Z,29.60
2018-09-19T14:43:50.160Z,29.60
2018-09-19T14:46:19.634Z,29.70
2018-09-19T14:48:49.181Z,29.90
2018-09-19T14:51:20.624Z,29.70
2018-09-19T14:53:50.449Z,29.70
2018-09-19T14:56:19.876Z,29.60
2018-09-19T14:58:49.457Z,29.80
2018-09-19T15:01:23.314Z,29.80
2018-09-19T15:03:53.541Z,29.60
2018-09-19T15:06:23.353Z,29.60
2018-09-19T15:08:53.885Z,29.60
2018-09-19T15:11:24.070Z,29.50
2018-09-19T15:13:54.136Z,29.50
2018-09-19T15:16:25.511Z,29.50
2018-09-19T15:18:56.773Z,29.40
2018-09-19T15:21:27.462Z,29.50
2018-09-19T15:23:57.030Z,29.50
2018-09-19T15:26:26.448Z,29.50
2018-09-19T15:28:56.914Z,29.50
2018-09-19T15:31:26.792Z,29.50
2018-09-19T15:33:57.193Z,29.40
2018-09-19T15:36:27.067Z,29.40
2018-09-19T15:38:56.562Z,29.30
2018-09-19T15:41:26.436Z,29.30
2018-09-19T15:43:59.640Z,29.20
2018-09-19T15:46:29.105Z,29.30
2018-09-19T15:48:58.930Z,29.30
2018-09-19T15:51:29.996Z,29.30
2018-09-19T15:53:59.495Z,29.30
2018-09-19T15:58:59.606Z,29.40
2018-09-19T16:04:05.326Z,29.30
2018-09-19T16:06:35.221Z,29.30
2018-09-19T16:14:04.502Z,29.20
2018-09-19T16:16:34.833Z,29.20
2018-09-19T16:24:02.532Z,29.00
2018-09-19T16:26:32.018Z,29.00
2018-09-19T16:31:32.388Z,28.90
2018-09-19T16:34:01.848Z,28.80
2018-09-19T16:36:31.356Z,28.80
2018-09-19T16:39:01.156Z,28.80
2018-09-19T16:44:01.462Z,28.70
2018-09-19T16:46:30.902Z,28.70
2018-09-19T16:49:03.451Z,28.70
2018-09-19T16:51:35.798Z,28.60
2018-09-19T16:54:07.355Z,28.50
2018-09-19T16:56:37.308Z,28.50
2018-09-19T16:59:07.961Z,28.40
2018-09-19T17:01:37.716Z,28.40
2018-09-19T17:04:08.935Z,28.40
2018-09-19T17:06:38.468Z,28.30
2018-09-19T17:09:08.938Z,28.30
2018-09-19T17:11:38.536Z,28.20
2018-09-19T17:14:08.986Z,28.20
2018-09-19T17:16:41.277Z,28.10
2018-09-19T17:19:14.352Z,28.10
2018-09-19T17:21:43.959Z,28.00
2018-09-19T17:26:43.715Z,27.90
2018-09-19T17:31:44.085Z,27.80
2018-09-19T17:34:15.093Z,27.70
2018-09-19T17:36:47.220Z,27.70
2018-09-19T17:39:18.849Z,27.70
2018-09-19T17:41:49.356Z,27.60
2018-09-19T17:44:18.818Z,27.60
2018-09-19T17:49:18.646Z,27.50
2018-09-19T17:51:48.892Z,27.40
2018-09-19T17:54:20.701Z,27.30
2018-09-19T17:56:51.169Z,27.20
2018-09-19T17:59:21.208Z,27.00
2018-09-19T18:01:50.767Z,27.10
2018-09-19T18:04:20.375Z,27.10
2018-09-19T18:09:20.808Z,27.00
2018-09-19T18:16:52.377Z,26.80
2018-09-19T18:24:45.964Z,26.70
2018-09-19T18:27:19.635Z,26.70
2018-09-19T18:29:49.116Z,26.60
2018-09-19T18:32:19.788Z,26.50
2018-09-19T18:34:49.984Z,26.40
2018-09-19T18:37:25.296Z,26.40
2018-09-19T18:39:58.457Z,26.30
2018-09-19T18:42:30.299Z,26.20
2018-09-19T18:45:02.785Z,26.20
2018-09-19T18:47:33.446Z,26.30
2018-09-19T18:50:04.092Z,26.20
2018-09-19T18:52:35.455Z,26.10
2018-09-19T18:55:06.546Z,26.00
2018-09-19T19:00:06.046Z,25.80
2018-09-19T19:02:37.237Z,25.70
2018-09-19T19:05:07.006Z,25.70
2018-09-19T19:07:36.733Z,25.60
2018-09-19T19:10:07.250Z,25.60
2018-09-19T19:12:40.775Z,25.50
2018-09-19T19:15:11.350Z,25.50
2018-09-19T19:17:40.789Z,25.30
2018-09-19T19:25:10.809Z,25.20
2018-09-19T19:27:47.181Z,25.10
2018-09-19T19:32:46.435Z,25.10
2018-09-19T19:40:15.151Z,24.80
2018-09-19T19:42:47.591Z,24.80
2018-09-19T19:47:50.958Z,24.70
2018-09-19T19:50:20.495Z,24.70
2018-09-19T19:52:51.288Z,24.70
2018-09-19T19:55:21.142Z,24.70
2018-09-19T19:57:50.964Z,24.60
2018-09-19T20:00:20.570Z,24.60
2018-09-19T20:02:50.067Z,24.60
2018-09-19T20:05:19.770Z,24.60
2018-09-19T20:07:49.411Z,24.50
2018-09-19T20:15:18.273Z,24.50
2018-09-19T20:17:53.022Z,24.50
2018-09-19T20:20:22.543Z,24.40
2018-09-19T20:22:52.667Z,24.40
2018-09-19T20:25:22.827Z,24.40
2018-09-19T20:27:52.353Z,24.40
2018-09-19T20:30:24.158Z,24.40
2018-09-19T20:35:29.000Z,24.40
2018-09-19T20:37:59.155Z,24.40
2018-09-19T20:40:28.598Z,24.30
2018-09-19T20:42:58.077Z,24.30
2018-09-19T20:45:28.849Z,24.30
2018-09-19T20:47:58.336Z,25.60
2018-09-19T20:50:27.901Z,24.10
2018-09-19T20:52:58.494Z,24.00
2018-09-19T20:57:57.022Z,22.10
2018-09-19T21:05:25.044Z,23.60
2018-09-19T21:12:53.804Z,23.40
2018-09-19T21:15:23.913Z,23.30
2018-09-19T21:20:23.337Z,23.30
2018-09-19T21:27:53.581Z,23.10
2018-09-19T21:45:19.929Z,22.80
2018-09-19T21:47:49.751Z,22.70
2018-09-19T21:50:19.215Z,22.70
2018-09-19T21:52:49.888Z,22.60
2018-09-19T21:57:50.519Z,22.40
2018-09-19T22:00:21.518Z,22.30
2018-09-19T22:02:50.988Z,22.40
2018-09-19T22:07:49.709Z,22.30
2018-09-19T22:15:19.748Z,22.30
2018-09-19T22:17:49.143Z,22.30
2018-09-19T22:20:19.023Z,22.20
2018-09-19T22:22:49.809Z,22.00
2018-09-19T22:27:48.606Z,21.60
2018-09-19T22:32:48.135Z,21.50
2018-09-19T22:35:19.581Z,21.40
2018-09-19T22:40:20.097Z,21.30
2018-09-19T22:42:49.530Z,21.10
2018-09-19T22:45:20.706Z,21.10
2018-09-19T22:47:50.797Z,21.00
2018-09-19T22:50:22.095Z,21.00
2018-09-19T22:52:52.780Z,21.00
2018-09-19T23:00:22.758Z,20.90
2018-09-19T23:02:53.887Z,20.80
2018-09-19T23:05:24.365Z,20.70
2018-09-19T23:07:55.871Z,20.50
2018-09-19T23:10:25.730Z,20.50
2018-09-19T23:12:56.324Z,20.50
2018-09-19T23:15:27.624Z,20.40
2018-09-19T23:17:57.786Z,20.30
2018-09-19T23:20:28.918Z,20.30
2018-09-19T23:22:58.467Z,20.40
2018-09-19T23:25:28.141Z,20.50
2018-09-19T23:27:59.310Z,20.50
2018-09-19T23:30:29.040Z,20.60
2018-09-19T23:32:58.818Z,20.60
2018-09-19T23:35:29.130Z,20.60
2018-09-19T23:37:59.405Z,20.70
2018-09-19T23:40:29.893Z,20.70
2018-09-19T23:43:00.647Z,20.70
2018-09-19T23:45:31.039Z,20.70
2018-09-19T23:48:00.761Z,20.70
2018-09-19T23:50:32.037Z,20.60
2018-09-19T23:53:01.530Z,20.60
2018-09-19T23:55:31.701Z,20.60
2018-09-19T23:58:01.822Z,20.60
