createdAt,value
2023-01-23T00:03:08.139Z,72.20
2023-01-23T00:08:39.751Z,72.13
2023-01-23T00:14:11.204Z,72.50
2023-01-23T00:19:42.310Z,72.68
2023-01-23T00:25:13.075Z,72.28
2023-01-23T00:30:44.204Z,72.43
2023-01-23T00:36:15.525Z,72.36
2023-01-23T00:41:47.214Z,72.46
2023-01-23T00:47:17.990Z,72.46
2023-01-23T00:52:48.999Z,72.45
2023-01-23T00:58:19.994Z,72.32
2023-01-23T01:03:50.932Z,72.65
2023-01-23T01:09:21.850Z,72.82
2023-01-23T01:14:52.908Z,72.27
2023-01-23T01:20:26.186Z,72.87
2023-01-23T01:26:01.086Z,72.87
2023-01-23T01:31:32.487Z,72.72
2023-01-23T01:37:03.639Z,72.50
2023-01-23T01:42:49.044Z,72.73
2023-01-23T01:48:20.438Z,72.50
2023-01-23T01:53:55.048Z,72.65
2023-01-23T01:59:26.696Z,72.61
2023-01-23T02:05:04.900Z,73.09
2023-01-23T02:10:37.719Z,72.70
2023-01-23T02:16:10.850Z,72.50
2023-01-23T02:21:42.342Z,72.55
2023-01-23T02:27:14.280Z,72.48
2023-01-23T02:32:46.066Z,72.75
2023-01-23T02:38:17.028Z,73.05
2023-01-23T02:43:48.085Z,72.84
2023-01-23T02:49:22.105Z,72.71
2023-01-23T02:54:53.248Z,72.42
2023-01-23T03:00:24.199Z,72.41
2023-01-23T03:05:55.899Z,72.60
2023-01-23T03:11:27.524Z,72.40
2023-01-23T03:16:59.351Z,72.81
2023-01-23T03:22:34.979Z,72.60
2023-01-23T03:28:26.126Z,72.57
2023-01-23T03:33:57.555Z,72.82
2023-01-23T03:39:47.359Z,72.61
2023-01-23T03:45:19.692Z,73.16
2023-01-23T03:50:51.070Z,72.59
2023-01-23T03:56:24.810Z,72.63
2023-01-23T04:01:58.217Z,72.47
2023-01-23T04:07:29.510Z,72.97
2023-01-23T04:13:00.893Z,72.63
2023-01-23T04:18:32.840Z,72.74
2023-01-23T04:24:03.988Z,72.79
2023-01-23T04:29:35.467Z,72.90
2023-01-23T04:35:07.499Z,72.69
2023-01-23T04:40:41.507Z,73.00
2023-01-23T04:46:14.817Z,72.75
2023-01-23T04:52:03.228Z,73.03
2023-01-23T04:57:38.611Z,73.11
2023-01-23T05:03:20.924Z,72.86
2023-01-23T05:08:52.720Z,73.00
2023-01-23T05:14:42.363Z,73.35
2023-01-23T05:21:05.529Z,72.85
2023-01-23T05:26:36.961Z,72.97
2023-01-23T05:32:08.406Z,72.98
2023-01-23T05:37:42.303Z,72.68
2023-01-23T05:43:14.735Z,72.80
2023-01-23T05:49:21.099Z,72.96
2023-01-23T05:54:52.210Z,73.22
2023-01-23T06:00:23.562Z,72.90
2023-01-23T06:06:17.819Z,73.42
2023-01-23T06:11:48.550Z,73.19
2023-01-23T06:17:19.973Z,73.32
2023-01-23T06:22:52.149Z,72.93
2023-01-23T06:28:23.812Z,73.17
2023-01-23T06:33:55.264Z,73.12
2023-01-23T06:39:34.427Z,73.38
2023-01-23T06:45:07.775Z,73.13
2023-01-23T06:50:39.884Z,73.00
2023-01-23T06:56:11.944Z,73.41
2023-01-23T07:01:43.601Z,73.04
2023-01-23T07:07:28.498Z,73.22
2023-01-23T07:12:59.555Z,73.42
2023-01-23T07:18:32.789Z,73.18
2023-01-23T07:24:06.617Z,73.21
2023-01-23T07:29:37.778Z,73.46
2023-01-23T07:35:09.066Z,73.41
2023-01-23T07:40:42.839Z,73.23
2023-01-23T07:46:14.233Z,73.23
2023-01-23T07:51:45.839Z,73.30
2023-01-23T07:57:17.024Z,73.46
2023-01-23T08:02:47.857Z,73.22
2023-01-23T08:08:18.739Z,73.23
2023-01-23T08:13:51.198Z,73.35
2023-01-23T08:19:22.189Z,73.18
2023-01-23T08:24:53.255Z,73.61
2023-01-23T08:30:24.370Z,73.18
2023-01-23T08:35:56.950Z,73.36
2023-01-23T08:41:28.091Z,73.24
2023-01-23T08:46:59.229Z,73.59
2023-01-23T08:52:30.369Z,73.39
2023-01-23T08:58:02.215Z,73.65
2023-01-23T09:03:33.215Z,73.42
2023-01-23T09:09:04.494Z,73.46
2023-01-23T09:14:35.587Z,73.31
2023-01-23T09:20:07.224Z,73.34
2023-01-23T09:25:38.579Z,73.69
2023-01-23T09:31:13.201Z,73.71
2023-01-23T09:36:44.501Z,73.83
2023-01-23T09:42:27.284Z,73.61
2023-01-23T09:48:06.242Z,73.93
2023-01-23T09:53:38.598Z,73.66
2023-01-23T09:59:13.850Z,73.96
2023-01-23T10:04:45.091Z,73.99
2023-01-23T10:10:35.100Z,73.89
2023-01-23T10:16:19.281Z,73.99
2023-01-23T10:22:00.569Z,73.85
2023-01-23T10:27:31.668Z,73.87
2023-01-23T10:33:12.775Z,73.98
2023-01-23T10:39:06.774Z,74.34
2023-01-23T10:44:37.793Z,73.81
2023-01-23T10:50:09.734Z,73.91
2023-01-23T10:55:40.551Z,73.57
2023-01-23T11:01:47.179Z,74.20
2023-01-23T11:07:40.551Z,73.87
2023-01-23T11:13:11.365Z,74.21
2023-01-23T11:18:43.310Z,74.14
2023-01-23T11:24:18.851Z,74.23
2023-01-23T11:30:06.978Z,74.20
2023-01-23T11:35:37.854Z,74.04
2023-01-23T11:41:09.931Z,73.83
2023-01-23T11:46:40.811Z,74.36
2023-01-23T11:52:30.461Z,74.18
2023-01-23T11:58:17.950Z,74.37
2023-01-23T12:03:55.550Z,73.81
2023-01-23T12:09:28.953Z,74.39
2023-01-23T12:15:03.419Z,74.33
2023-01-23T12:20:34.628Z,73.95
2023-01-23T12:26:20.124Z,74.12
2023-01-23T12:31:54.520Z,74.67
2023-01-23T12:37:30.738Z,74.41
2023-01-23T12:43:04.959Z,74.51
2023-01-23T12:48:38.860Z,74.66
2023-01-23T12:54:12.679Z,74.45
2023-01-23T12:59:46.705Z,74.35
2023-01-23T13:05:43.656Z,74.73
2023-01-23T13:11:37.488Z,74.20
2023-01-23T13:17:26.311Z,74.30
2023-01-23T13:23:07.019Z,73.94
2023-01-23T13:28:46.451Z,74.34
2023-01-23T13:34:17.970Z,74.30
2023-01-23T13:40:06.161Z,74.29
2023-01-23T13:45:49.255Z,74.39
2023-01-23T14:20:46.650Z,74.46
2023-01-23T14:26:18.751Z,74.76
2023-01-23T14:31:51.282Z,74.59
2023-01-23T14:37:22.747Z,74.49
2023-01-23T14:42:57.442Z,74.36
2023-01-23T14:48:28.511Z,74.43
2023-01-23T14:54:01.092Z,74.33
2023-01-23T14:59:36.182Z,74.07
2023-01-23T15:05:18.603Z,74.34
2023-01-23T15:10:49.664Z,74.76
2023-01-23T15:16:21.999Z,74.66
2023-01-23T15:22:05.244Z,74.36
2023-01-23T15:27:37.192Z,74.68
2023-01-23T15:33:26.990Z,74.54
2023-01-23T15:38:59.173Z,74.72
2023-01-23T15:44:31.544Z,74.33
2023-01-23T15:50:03.317Z,74.57
2023-01-23T15:55:34.491Z,74.84
2023-01-23T16:01:06.177Z,74.47
2023-01-23T16:06:37.374Z,74.95
2023-01-23T16:12:10.525Z,74.52
2023-01-23T16:17:42.103Z,74.55
2023-01-23T16:23:20.203Z,74.78
2023-01-23T16:28:52.859Z,74.48
2023-01-23T16:34:25.708Z,74.59
2023-01-23T16:39:56.925Z,74.33
2023-01-23T16:45:28.740Z,74.75
2023-01-23T16:51:01.741Z,74.56
2023-01-23T16:56:35.419Z,74.36
2023-01-23T17:02:29.737Z,74.33
2023-01-23T17:08:00.903Z,74.67
2023-01-23T17:13:34.087Z,74.88
2023-01-23T17:19:07.719Z,74.35
2023-01-23T17:24:38.825Z,75.09
2023-01-23T17:30:21.142Z,74.71
2023-01-23T17:35:52.447Z,74.80
2023-01-23T17:41:23.474Z,75.17
2023-01-23T17:46:54.962Z,74.56
2023-01-23T17:52:28.827Z,74.85
2023-01-23T17:58:00.886Z,75.04
2023-01-23T18:03:31.907Z,74.52
2023-01-23T18:09:03.124Z,74.96
2023-01-23T18:14:39.850Z,74.46
2023-01-23T18:20:18.092Z,74.62
2023-01-23T18:25:49.010Z,74.74
2023-01-23T18:31:38.224Z,74.62
2023-01-23T18:37:29.663Z,74.80
2023-01-23T18:43:16.279Z,74.73
2023-01-23T18:48:48.103Z,74.85
2023-01-23T18:54:22.194Z,74.65
2023-01-23T18:59:59.306Z,75.01
2023-01-23T19:05:31.413Z,74.68
2023-01-23T19:11:05.149Z,75.20
2023-01-23T19:16:37.873Z,75.10
2023-01-23T19:22:12.266Z,74.99
2023-01-23T19:27:43.625Z,74.74
2023-01-23T19:33:15.536Z,75.24
2023-01-23T19:38:46.544Z,74.84
2023-01-23T19:44:18.023Z,74.65
2023-01-23T19:49:49.093Z,74.48
2023-01-23T19:55:27.774Z,74.67
2023-01-23T20:00:58.996Z,74.98
2023-01-23T20:06:30.192Z,74.87
2023-01-23T20:12:01.148Z,74.89
2023-01-23T20:17:32.126Z,74.85
2023-01-23T20:23:03.327Z,74.85
2023-01-23T20:28:34.821Z,74.76
2023-01-23T20:34:05.816Z,74.57
2023-01-23T20:39:36.687Z,74.87
2023-01-23T20:45:08.472Z,74.91
2023-01-23T20:50:39.292Z,74.57
2023-01-23T20:56:11.496Z,75.14
2023-01-23T21:02:00.863Z,75.01
2023-01-23T21:07:33.239Z,74.59
2023-01-23T21:13:04.270Z,74.41
2023-01-23T21:18:36.300Z,74.63
2023-01-23T21:24:07.826Z,74.99
2023-01-23T21:29:38.691Z,75.18
2023-01-23T21:35:09.988Z,74.85
2023-01-23T21:40:41.181Z,74.91
2023-01-23T21:46:12.287Z,75.13
2023-01-23T21:51:44.992Z,75.21
2023-01-23T21:57:16.251Z,75.07
2023-01-23T22:02:47.851Z,75.39
2023-01-23T22:08:19.087Z,75.24
2023-01-23T22:13:50.106Z,75.43
2023-01-23T22:19:24.874Z,75.42
2023-01-23T22:24:56.925Z,75.22
2023-01-23T22:30:28.105Z,74.92
2023-01-23T22:35:59.474Z,74.98
2023-01-23T22:41:30.752Z,75.09
2023-01-23T22:47:02.346Z,75.52
2023-01-23T22:52:35.254Z,75.35
2023-01-23T22:58:06.574Z,75.45
2023-01-23T23:03:38.048Z,75.56
2023-01-23T23:09:10.809Z,75.49
2023-01-23T23:14:42.265Z,75.09
2023-01-23T23:20:13.786Z,75.15
2023-01-23T23:25:45.346Z,75.48
2023-01-23T23:31:16.818Z,75.04
2023-01-23T23:36:48.387Z,75.16
2023-01-23T23:42:19.545Z,75.02
2023-01-23T23:47:50.648Z,75.42
2023-01-23T23:53:22.326Z,75.34
2023-01-23T23:58:53.541Z,74.96
