createdAt,value
2022-10-10T00:01:55.021Z,101017.00
2022-10-10T00:04:26.370Z,101009.48
2022-10-10T00:06:55.773Z,101006.59
2022-10-10T00:09:25.327Z,101008.64
2022-10-10T00:11:54.940Z,101014.64
2022-10-10T00:14:27.591Z,101016.66
2022-10-10T00:16:58.255Z,101006.41
2022-10-10T00:19:28.974Z,101019.76
2022-10-10T00:21:58.100Z,101011.03
2022-10-10T00:24:28.625Z,101013.43
2022-10-10T00:26:59.748Z,101015.49
2022-10-10T00:29:31.006Z,101018.23
2022-10-10T00:32:00.746Z,101015.67
2022-10-10T00:34:31.967Z,101027.98
2022-10-10T00:37:01.889Z,101026.79
2022-10-10T00:39:32.619Z,101029.86
2022-10-10T00:42:02.127Z,101027.64
2022-10-10T00:44:31.433Z,101023.54
2022-10-10T00:47:01.362Z,101022.52
2022-10-10T00:49:31.726Z,101024.94
2022-10-10T00:52:00.992Z,101028.02
2022-10-10T00:54:31.146Z,101031.97
2022-10-10T00:57:08.173Z,101037.61
2022-10-10T00:59:40.097Z,101033.86
2022-10-10T01:02:10.357Z,101035.23
2022-10-10T01:04:45.401Z,101033.02
2022-10-10T01:07:21.922Z,101033.72
2022-10-10T01:09:53.325Z,101037.30
2022-10-10T01:12:40.782Z,101029.09
2022-10-10T01:15:44.824Z,101029.27
2022-10-10T01:18:56.082Z,101029.45
2022-10-10T01:21:37.353Z,101040.73
2022-10-10T01:24:36.225Z,101034.42
2022-10-10T01:27:55.772Z,101036.48
2022-10-10T01:30:25.986Z,101026.73
2022-10-10T01:33:00.643Z,101040.07
2022-10-10T01:35:43.716Z,101040.24
2022-10-10T01:38:40.805Z,101044.00
2022-10-10T01:41:24.410Z,101049.65
2022-10-10T01:43:54.957Z,101047.58
2022-10-10T01:46:24.053Z,101046.04
2022-10-10T01:48:56.007Z,101049.11
2022-10-10T01:51:49.123Z,101057.14
2022-10-10T01:54:41.969Z,101055.09
2022-10-10T01:58:02.046Z,101062.78
2022-10-10T02:00:35.060Z,101061.25
2022-10-10T02:03:20.960Z,101057.49
2022-10-10T02:06:04.408Z,101068.42
2022-10-10T02:08:36.506Z,101068.42
2022-10-10T02:11:09.670Z,101069.78
2022-10-10T02:13:49.839Z,101074.73
2022-10-10T02:16:27.195Z,101068.07
2022-10-10T02:18:56.720Z,101070.97
2022-10-10T02:21:25.891Z,101078.66
2022-10-10T02:23:56.328Z,101080.36
2022-10-10T02:26:26.442Z,101083.95
2022-10-10T02:29:03.339Z,101091.64
2022-10-10T02:31:44.377Z,101091.13
2022-10-10T02:34:18.111Z,101091.98
2022-10-10T02:36:51.310Z,101094.03
2022-10-10T02:39:23.285Z,101093.34
2022-10-10T02:41:53.994Z,101096.59
2022-10-10T02:44:23.570Z,101099.32
2022-10-10T02:46:53.169Z,101097.09
2022-10-10T02:49:33.506Z,101092.31
2022-10-10T02:52:03.529Z,101093.85
2022-10-10T02:54:34.746Z,101090.77
2022-10-10T02:57:04.067Z,101095.39
2022-10-10T02:59:33.523Z,101098.63
2022-10-10T03:02:03.284Z,101101.70
2022-10-10T03:04:33.503Z,101101.87
2022-10-10T03:07:03.916Z,101107.50
2022-10-10T03:09:34.614Z,101109.03
2022-10-10T03:12:04.530Z,101103.91
2022-10-10T03:14:34.570Z,101113.12
2022-10-10T03:17:04.620Z,101111.92
2022-10-10T03:19:34.375Z,101111.75
2022-10-10T03:22:04.258Z,101112.77
2022-10-10T03:24:34.060Z,101114.81
2022-10-10T03:27:03.749Z,101117.16
2022-10-10T03:29:33.516Z,101123.63
2022-10-10T03:32:03.248Z,101123.80
2022-10-10T03:34:32.624Z,101126.01
2022-10-10T03:37:01.815Z,101129.76
2022-10-10T03:39:31.484Z,101129.06
2022-10-10T03:42:00.862Z,101130.22
2022-10-10T03:44:31.308Z,101131.08
2022-10-10T03:47:00.283Z,101126.29
2022-10-10T03:49:29.481Z,101123.56
2022-10-10T03:52:00.246Z,101123.73
2022-10-10T03:54:30.065Z,101128.67
2022-10-10T03:56:58.916Z,101129.53
2022-10-10T03:59:28.607Z,101131.92
2022-10-10T04:01:58.242Z,101132.58
2022-10-10T04:04:29.723Z,101131.89
2022-10-10T04:07:00.450Z,101145.19
2022-10-10T04:09:29.552Z,101149.95
2022-10-10T04:12:00.462Z,101148.76
2022-10-10T04:14:30.047Z,101148.09
2022-10-10T04:17:02.963Z,101153.55
2022-10-10T04:19:30.248Z,101150.12
2022-10-10T04:22:00.625Z,101150.98
2022-10-10T04:24:30.366Z,101151.66
2022-10-10T04:27:00.728Z,101162.41
2022-10-10T04:29:31.022Z,101163.42
2022-10-10T04:32:01.140Z,101155.74
2022-10-10T04:34:31.885Z,101157.97
2022-10-10T04:37:02.144Z,101163.08
2022-10-10T04:39:32.051Z,101158.31
2022-10-10T04:42:03.109Z,101161.73
2022-10-10T04:44:33.562Z,101166.01
2022-10-10T04:47:02.521Z,101166.17
2022-10-10T04:49:33.221Z,101170.27
2022-10-10T04:52:03.284Z,101172.30
2022-10-10T04:54:32.836Z,101169.23
2022-10-10T04:57:02.043Z,101172.13
2022-10-10T04:59:31.863Z,101169.37
2022-10-10T05:02:02.027Z,101181.14
2022-10-10T05:04:33.289Z,101173.66
2022-10-10T05:07:03.490Z,101175.02
2022-10-10T05:09:33.793Z,101190.72
2022-10-10T05:12:02.673Z,101194.66
2022-10-10T05:14:31.772Z,101195.16
2022-10-10T05:17:01.485Z,101192.09
2022-10-10T05:19:31.409Z,101194.13
2022-10-10T05:22:01.170Z,101198.56
2022-10-10T05:24:31.272Z,101198.75
2022-10-10T05:27:00.187Z,101204.73
2022-10-10T05:29:30.587Z,101197.77
2022-10-10T05:31:59.684Z,101194.20
2022-10-10T05:34:30.441Z,101201.05
2022-10-10T05:37:01.119Z,101198.02
2022-10-10T05:39:30.532Z,101199.41
2022-10-10T05:42:00.274Z,101198.91
2022-10-10T05:44:29.252Z,101199.82
2022-10-10T05:46:59.343Z,101204.61
2022-10-10T05:49:29.400Z,101203.42
2022-10-10T05:51:58.972Z,101212.98
2022-10-10T05:54:29.481Z,101215.38
2022-10-10T05:56:58.453Z,101215.05
2022-10-10T05:59:29.566Z,101211.15
2022-10-10T06:02:00.035Z,101217.99
2022-10-10T06:04:29.590Z,101218.50
2022-10-10T06:06:59.285Z,101221.92
2022-10-10T06:09:28.234Z,101232.18
2022-10-10T06:11:58.146Z,101223.81
2022-10-10T06:14:27.915Z,101226.56
2022-10-10T06:16:57.550Z,101229.98
2022-10-10T06:19:27.074Z,101233.75
2022-10-10T06:21:56.866Z,101236.16
2022-10-10T06:24:26.275Z,101238.38
2022-10-10T06:26:55.562Z,101238.20
2022-10-10T06:29:25.400Z,101237.53
2022-10-10T06:31:55.382Z,101246.08
2022-10-10T06:34:26.403Z,101236.53
2022-10-10T06:36:56.026Z,101236.20
2022-10-10T06:39:25.325Z,101238.08
2022-10-10T06:41:54.846Z,101241.50
2022-10-10T06:44:27.441Z,101246.16
2022-10-10T06:46:56.949Z,101247.19
2022-10-10T06:49:27.100Z,101240.02
2022-10-10T06:51:59.310Z,101246.52
2022-10-10T06:54:29.955Z,101243.11
2022-10-10T06:56:59.435Z,101250.97
2022-10-10T06:59:29.458Z,101242.09
2022-10-10T07:02:00.971Z,101250.64
2022-10-10T07:04:32.812Z,101242.77
2022-10-10T07:07:03.397Z,101249.27
2022-10-10T07:09:34.544Z,101252.02
2022-10-10T07:12:06.993Z,101251.67
2022-10-10T07:14:37.449Z,101245.86
2022-10-10T07:17:08.720Z,101249.63
2022-10-10T07:19:38.350Z,101245.18
2022-10-10T07:22:08.392Z,101248.77
2022-10-10T07:24:37.696Z,101244.16
2022-10-10T07:27:08.895Z,101245.36
2022-10-10T07:29:39.713Z,101251.34
2022-10-10T07:32:10.426Z,101242.64
2022-10-10T07:34:40.684Z,101244.02
2022-10-10T07:37:10.242Z,101243.84
2022-10-10T07:39:41.065Z,101242.63
2022-10-10T07:42:10.487Z,101239.72
2022-10-10T07:44:39.614Z,101238.66
2022-10-10T07:47:08.471Z,101238.19
2022-10-10T07:49:38.099Z,101245.14
2022-10-10T07:52:07.831Z,101231.05
2022-10-10T07:54:37.622Z,101231.59
2022-10-10T07:57:07.401Z,101240.33
2022-10-10T07:59:36.197Z,101241.18
2022-10-10T08:02:06.113Z,101228.53
2022-10-10T08:04:36.024Z,101241.60
2022-10-10T08:07:06.374Z,101241.23
2022-10-10T08:09:37.192Z,101237.95
2022-10-10T08:12:08.767Z,101232.81
2022-10-10T08:14:38.408Z,101236.98
2022-10-10T08:17:08.706Z,101236.86
2022-10-10T08:19:39.157Z,101237.63
2022-10-10T08:22:08.840Z,101235.73
2022-10-10T08:24:39.019Z,101231.61
2022-10-10T08:27:10.954Z,101236.30
2022-10-10T08:29:48.445Z,101242.36
2022-10-10T08:32:19.802Z,101238.72
2022-10-10T08:34:48.729Z,101238.59
2022-10-10T08:37:17.589Z,101243.01
2022-10-10T08:39:46.223Z,101241.13
2022-10-10T08:42:19.865Z,101237.81
2022-10-10T08:44:53.543Z,101238.72
2022-10-10T08:47:27.903Z,101234.44
2022-10-10T08:50:25.066Z,101236.92
2022-10-10T08:53:03.132Z,101236.52
2022-10-10T08:55:38.961Z,101233.44
2022-10-10T08:58:34.350Z,101246.50
2022-10-10T09:01:25.107Z,101240.61
2022-10-10T09:03:57.186Z,101244.97
2022-10-10T09:06:54.310Z,101239.14
2022-10-10T09:09:44.289Z,101248.41
2022-10-10T09:12:30.739Z,101230.19
2022-10-10T09:15:16.507Z,101235.96
2022-10-10T09:18:18.489Z,101235.34
2022-10-10T09:21:17.424Z,101239.02
2022-10-10T09:23:58.575Z,101230.30
2022-10-10T09:26:31.089Z,101238.42
2022-10-10T09:29:27.143Z,101235.54
2022-10-10T09:32:13.609Z,101249.50
2022-10-10T09:34:54.988Z,101240.39
2022-10-10T09:37:48.360Z,101242.48
2022-10-10T09:40:36.392Z,101247.34
2022-10-10T09:43:15.588Z,101240.65
2022-10-10T09:45:56.057Z,101239.14
2022-10-10T09:48:39.263Z,101236.39
2022-10-10T09:51:17.009Z,101233.31
2022-10-10T09:53:49.324Z,101229.90
2022-10-10T09:56:22.164Z,101232.84
2022-10-10T09:58:53.553Z,101225.44
2022-10-10T10:01:29.048Z,101230.29
2022-10-10T10:04:34.270Z,101221.38
2022-10-10T10:06:52.729Z,101218.30
2022-10-10T10:09:23.522Z,101217.25
2022-10-10T10:11:55.605Z,101216.72
2022-10-10T10:14:30.958Z,101209.84
2022-10-10T10:17:15.672Z,101220.46
2022-10-10T10:19:46.457Z,101206.63
2022-10-10T10:22:35.627Z,101212.27
2022-10-10T10:25:32.201Z,101212.92
2022-10-10T10:28:18.629Z,101210.50
2022-10-10T10:30:47.953Z,101213.58
2022-10-10T10:33:40.101Z,101205.65
2022-10-10T10:36:38.887Z,101206.50
2022-10-10T10:40:02.311Z,101213.19
2022-10-10T10:43:10.548Z,101212.66
2022-10-10T10:46:00.060Z,101205.78
2022-10-10T10:48:51.759Z,101206.63
2022-10-10T10:51:40.237Z,101203.48
2022-10-10T10:54:41.177Z,101201.38
2022-10-10T10:57:32.135Z,101202.03
2022-10-10T11:00:16.923Z,101220.06
2022-10-10T11:03:35.063Z,101212.98
2022-10-10T11:06:01.726Z,101211.94
2022-10-10T11:09:11.009Z,101210.36
2022-10-10T11:11:51.876Z,101217.24
2022-10-10T11:14:55.535Z,101213.70
2022-10-10T11:22:10.813Z,101211.09
2022-10-10T11:24:54.951Z,101209.58
2022-10-10T11:27:44.441Z,101212.53
2022-10-10T11:30:24.508Z,101212.53
2022-10-10T11:33:14.141Z,101205.32
2022-10-10T11:36:05.690Z,101206.37
2022-10-10T11:39:04.206Z,101208.60
2022-10-10T11:41:41.371Z,101223.87
2022-10-10T11:44:44.664Z,101214.89
2022-10-10T11:47:39.780Z,101210.37
2022-10-10T11:50:31.240Z,101202.63
2022-10-10T11:53:24.730Z,101209.84
2022-10-10T11:56:28.769Z,101208.33
2022-10-10T11:59:12.159Z,101212.98
2022-10-10T12:01:51.042Z,101219.02
2022-10-10T12:04:23.817Z,101221.25
2022-10-10T12:07:01.285Z,101223.80
2022-10-10T12:09:36.738Z,101216.20
2022-10-10T12:12:22.578Z,101212.27
2022-10-10T12:14:56.495Z,101208.66
2022-10-10T12:17:31.874Z,101218.30
2022-10-10T12:20:17.725Z,101212.27
2022-10-10T12:22:47.679Z,101211.22
2022-10-10T12:25:26.590Z,101208.99
2022-10-10T12:28:19.726Z,101211.02
2022-10-10T12:31:09.930Z,101207.55
2022-10-10T12:33:46.337Z,101215.80
2022-10-10T12:39:10.229Z,101207.55
2022-10-10T12:41:55.175Z,101213.77
2022-10-10T12:44:45.841Z,101212.07
2022-10-10T12:47:22.573Z,101207.61
2022-10-10T12:50:06.555Z,101219.48
2022-10-10T12:52:46.699Z,101203.41
2022-10-10T12:55:23.695Z,101211.48
2022-10-10T12:57:55.068Z,101205.77
2022-10-10T13:00:28.651Z,101205.77
2022-10-10T13:03:01.067Z,101206.63
2022-10-10T13:05:34.868Z,101199.73
2022-10-10T13:08:08.161Z,101201.64
2022-10-10T13:10:38.045Z,101204.39
2022-10-10T13:13:18.151Z,101193.38
2022-10-10T13:15:53.756Z,101200.92
2022-10-10T13:18:42.908Z,101199.55
2022-10-10T13:21:13.058Z,101213.64
2022-10-10T13:26:31.803Z,101203.34
2022-10-10T13:29:09.488Z,101199.22
2022-10-10T13:31:40.650Z,101199.94
2022-10-10T13:34:09.967Z,101201.31
2022-10-10T13:36:38.803Z,101195.81
2022-10-10T13:39:16.200Z,101200.47
2022-10-10T13:41:48.165Z,101205.64
2022-10-10T13:44:24.452Z,101201.71
2022-10-10T13:46:53.050Z,101200.00
2022-10-10T13:49:26.259Z,101195.55
2022-10-10T13:52:08.736Z,101196.59
2022-10-10T13:54:46.962Z,101197.05
2022-10-10T13:57:22.532Z,101202.63
2022-10-10T14:00:04.746Z,101197.00
2022-10-10T14:02:36.729Z,101200.09
2022-10-10T14:05:08.128Z,101201.34
2022-10-10T14:07:37.308Z,101200.69
2022-10-10T14:10:13.504Z,101202.09
2022-10-10T14:12:51.701Z,101210.23
2022-10-10T14:15:46.042Z,101203.94
2022-10-10T14:18:22.689Z,101203.16
2022-10-10T14:20:53.451Z,101205.98
2022-10-10T14:23:24.030Z,101202.44
2022-10-10T14:25:54.601Z,101206.30
2022-10-10T14:28:30.170Z,101197.26
2022-10-10T14:31:00.757Z,101203.02
2022-10-10T14:33:31.955Z,101208.06
2022-10-10T14:36:02.342Z,101205.57
2022-10-10T14:38:32.120Z,101206.45
2022-10-10T14:41:01.928Z,101214.05
2022-10-10T14:43:32.220Z,101199.31
2022-10-10T14:46:02.629Z,101201.79
2022-10-10T14:48:33.938Z,101203.39
2022-10-10T14:51:34.312Z,101206.20
2022-10-10T14:53:36.239Z,101213.45
2022-10-10T14:56:06.210Z,101212.66
2022-10-10T14:58:35.686Z,101208.27
2022-10-10T15:01:06.308Z,101213.10
2022-10-10T15:03:37.210Z,101211.27
2022-10-10T15:06:09.441Z,101216.63
2022-10-10T15:08:40.164Z,101216.48
2022-10-10T15:11:13.100Z,101214.97
2022-10-10T15:13:42.745Z,101217.44
2022-10-10T15:16:12.845Z,101222.47
2022-10-10T15:18:59.092Z,101220.95
2022-10-10T15:21:15.360Z,101227.88
2022-10-10T15:23:45.484Z,101228.12
2022-10-10T15:26:15.372Z,101229.69
2022-10-10T15:28:45.481Z,101229.02
2022-10-10T15:31:14.905Z,101232.48
2022-10-10T15:33:45.119Z,101227.88
2022-10-10T15:36:19.156Z,101235.47
2022-10-10T15:38:46.254Z,101229.45
2022-10-10T15:41:17.434Z,101236.38
2022-10-10T15:43:54.780Z,101243.29
2022-10-10T15:46:27.560Z,101236.47
2022-10-10T15:49:04.572Z,101233.23
2022-10-10T15:51:34.393Z,101236.55
2022-10-10T15:54:03.774Z,101245.16
2022-10-10T15:56:34.352Z,101247.95
2022-10-10T15:59:03.782Z,101248.33
2022-10-10T16:01:33.593Z,101255.56
2022-10-10T16:04:04.956Z,101255.09
2022-10-10T16:06:33.926Z,101256.50
2022-10-10T16:09:26.687Z,101260.66
2022-10-10T16:11:36.835Z,101260.69
2022-10-10T16:14:06.471Z,101257.27
2022-10-10T16:16:37.139Z,101261.77
2022-10-10T16:19:06.593Z,101255.23
2022-10-10T16:21:37.899Z,101260.73
2022-10-10T16:24:09.025Z,101263.50
2022-10-10T16:26:39.858Z,101266.92
2022-10-10T16:29:09.549Z,101266.95
2022-10-10T16:31:40.165Z,101270.06
2022-10-10T16:34:10.380Z,101269.24
2022-10-10T16:36:39.703Z,101277.50
2022-10-10T16:39:09.597Z,101281.31
2022-10-10T16:41:48.384Z,101277.05
2022-10-10T16:44:11.988Z,101279.48
2022-10-10T16:46:41.906Z,101285.67
2022-10-10T16:49:13.090Z,101290.67
2022-10-10T16:51:42.637Z,101287.95
2022-10-10T16:54:13.633Z,101292.94
2022-10-10T16:56:42.759Z,101288.52
2022-10-10T16:59:12.303Z,101287.33
2022-10-10T17:01:42.431Z,101287.69
2022-10-10T17:04:12.152Z,101287.70
2022-10-10T17:06:44.106Z,101289.44
2022-10-10T17:09:15.971Z,101288.25
2022-10-10T17:11:50.468Z,101287.23
2022-10-10T17:14:16.846Z,101286.86
2022-10-10T17:17:11.059Z,101284.64
2022-10-10T17:19:18.482Z,101286.01
2022-10-10T17:21:49.622Z,101280.19
2022-10-10T17:24:19.314Z,101278.14
2022-10-10T17:26:48.854Z,101284.66
2022-10-10T17:29:19.043Z,101281.23
2022-10-10T17:31:47.988Z,101290.50
2022-10-10T17:34:17.989Z,101288.30
2022-10-10T17:36:47.913Z,101285.39
2022-10-10T17:39:17.876Z,101281.97
2022-10-10T17:41:49.121Z,101283.19
2022-10-10T17:44:18.328Z,101282.17
2022-10-10T17:46:48.375Z,101284.75
2022-10-10T17:49:17.807Z,101288.54
2022-10-10T17:51:48.297Z,101285.48
2022-10-10T17:54:18.650Z,101294.05
2022-10-10T17:56:48.420Z,101289.95
2022-10-10T17:59:18.395Z,101285.00
2022-10-10T18:01:47.711Z,101283.81
2022-10-10T18:04:17.563Z,101283.12
2022-10-10T18:06:48.854Z,101283.47
2022-10-10T18:09:19.298Z,101284.67
2022-10-10T18:11:51.043Z,101287.08
2022-10-10T18:14:23.748Z,101284.17
2022-10-10T18:16:54.369Z,101283.50
2022-10-10T18:19:23.779Z,101279.56
2022-10-10T18:21:55.016Z,101281.11
2022-10-10T18:24:25.340Z,101284.20
2022-10-10T18:26:55.613Z,101283.48
2022-10-10T18:32:36.811Z,101282.80
2022-10-10T18:35:08.322Z,101276.30
2022-10-10T18:37:37.748Z,101276.48
2022-10-10T18:40:08.657Z,101274.25
2022-10-10T18:42:39.354Z,101270.15
2022-10-10T18:45:10.120Z,101273.91
2022-10-10T18:47:41.762Z,101274.95
2022-10-10T18:50:11.867Z,101278.72
2022-10-10T18:52:43.133Z,101279.91
2022-10-10T18:55:17.561Z,101271.02
2022-10-10T18:57:46.886Z,101278.04
2022-10-10T19:00:16.697Z,101281.47
2022-10-10T19:02:47.431Z,101275.98
2022-10-10T19:05:17.817Z,101276.12
2022-10-10T19:07:47.989Z,101285.89
2022-10-10T19:10:18.977Z,101280.77
2022-10-10T19:12:49.499Z,101279.73
2022-10-10T19:15:19.447Z,101284.19
2022-10-10T19:17:50.250Z,101286.77
2022-10-10T19:20:23.737Z,101285.23
2022-10-10T19:22:52.032Z,101291.22
2022-10-10T19:25:21.527Z,101291.39
2022-10-10T19:27:50.392Z,101294.30
2022-10-10T19:30:21.404Z,101286.94
2022-10-10T19:32:50.142Z,101290.20
2022-10-10T19:35:19.584Z,101291.05
2022-10-10T19:37:49.711Z,101292.42
2022-10-10T19:40:18.803Z,101291.73
2022-10-10T19:42:48.096Z,101290.71
2022-10-10T19:45:17.815Z,101288.66
2022-10-10T19:47:47.235Z,101291.40
2022-10-10T19:50:17.825Z,101286.75
2022-10-10T19:52:47.153Z,101283.84
2022-10-10T19:55:18.310Z,101284.86
2022-10-10T19:57:47.482Z,101290.67
2022-10-10T20:00:17.726Z,101289.13
2022-10-10T20:02:47.002Z,101292.55
2022-10-10T20:05:16.475Z,101287.42
2022-10-10T20:07:46.279Z,101292.38
2022-10-10T20:10:17.452Z,101290.48
2022-10-10T20:12:47.188Z,101287.06
2022-10-10T20:15:16.789Z,101282.79
2022-10-10T20:17:46.210Z,101287.06
2022-10-10T20:20:16.329Z,101284.66
2022-10-10T20:22:45.111Z,101280.38
2022-10-10T20:25:14.796Z,101278.33
2022-10-10T20:27:47.689Z,101277.97
2022-10-10T20:30:16.668Z,101278.64
2022-10-10T20:32:45.878Z,101275.89
2022-10-10T20:35:17.878Z,101276.02
2022-10-10T20:37:49.274Z,101279.77
2022-10-10T20:40:19.138Z,101280.09
2022-10-10T20:42:48.014Z,101273.41
2022-10-10T20:45:17.385Z,101279.37
2022-10-10T20:47:46.171Z,101278.15
2022-10-10T20:50:16.110Z,101273.69
2022-10-10T20:52:46.911Z,101283.56
2022-10-10T20:55:16.316Z,101279.96
2022-10-10T20:57:45.322Z,101274.13
2022-10-10T21:00:16.098Z,101272.23
2022-10-10T21:02:44.865Z,101267.09
2022-10-10T21:05:14.658Z,101274.25
2022-10-10T21:07:46.051Z,101270.78
2022-10-10T21:10:15.166Z,101273.99
2022-10-10T21:12:46.918Z,101267.14
2022-10-10T21:15:16.442Z,101276.52
2022-10-10T21:17:49.375Z,101266.91
2022-10-10T21:20:18.685Z,101270.98
2022-10-10T21:22:48.097Z,101264.64
2022-10-10T21:25:17.648Z,101259.31
2022-10-10T21:27:49.742Z,101262.02
2022-10-10T21:30:18.963Z,101253.80
2022-10-10T21:32:48.250Z,101256.50
2022-10-10T21:35:18.082Z,101251.88
2022-10-10T21:37:47.576Z,101247.94
2022-10-10T21:40:17.769Z,101247.91
2022-10-10T21:42:47.511Z,101252.14
2022-10-10T21:45:17.454Z,101251.95
2022-10-10T21:47:47.926Z,101245.95
2022-10-10T21:50:17.999Z,101245.54
2022-10-10T21:52:47.781Z,101246.37
2022-10-10T21:55:17.505Z,101245.98
2022-10-10T21:57:48.129Z,101247.31
2022-10-10T22:00:18.760Z,101242.17
2022-10-10T22:02:49.623Z,101243.66
2022-10-10T22:05:18.857Z,101241.38
2022-10-10T22:07:48.287Z,101241.50
2022-10-10T22:10:19.436Z,101238.38
2022-10-10T22:12:48.936Z,101238.50
2022-10-10T22:15:19.223Z,101236.24
2022-10-10T22:17:49.379Z,101231.30
2022-10-10T22:20:19.200Z,101234.22
2022-10-10T22:22:48.975Z,101230.64
2022-10-10T22:25:19.086Z,101229.97
2022-10-10T22:27:48.420Z,101230.33
2022-10-10T22:30:18.440Z,101228.45
2022-10-10T22:32:49.964Z,101228.96
2022-10-10T22:35:20.144Z,101230.67
2022-10-10T22:37:49.602Z,101227.05
2022-10-10T22:40:21.123Z,101229.27
2022-10-10T22:42:51.365Z,101224.45
2022-10-10T22:45:22.442Z,101222.89
2022-10-10T22:47:51.758Z,101221.84
2022-10-10T22:50:21.836Z,101226.70
2022-10-10T22:52:55.400Z,101226.01
2022-10-10T22:55:24.949Z,101224.10
2022-10-10T22:57:54.737Z,101226.98
2022-10-10T23:00:24.486Z,101223.91
2022-10-10T23:02:57.772Z,101227.41
2022-10-10T23:05:28.458Z,101230.94
2022-10-10T23:07:57.454Z,101222.57
2022-10-10T23:10:27.010Z,101218.28
2022-10-10T23:12:58.353Z,101214.50
2022-10-10T23:15:28.809Z,101217.89
2022-10-10T23:17:57.997Z,101213.45
2022-10-10T23:20:27.805Z,101207.66
2022-10-10T23:22:57.410Z,101212.40
2022-10-10T23:25:27.171Z,101208.27
2022-10-10T23:27:56.844Z,101208.38
2022-10-10T23:30:26.106Z,101202.69
2022-10-10T23:32:54.964Z,101205.16
2022-10-10T23:35:24.347Z,101205.31
2022-10-10T23:37:56.337Z,101201.18
2022-10-10T23:40:26.097Z,101200.09
2022-10-10T23:42:55.059Z,101203.82
2022-10-10T23:45:24.761Z,101199.88
2022-10-10T23:47:53.966Z,101196.16
2022-10-10T23:50:23.912Z,101196.41
2022-10-10T23:52:53.581Z,101196.56
2022-10-10T23:55:24.293Z,101195.20
2022-10-10T23:57:53.399Z,101192.48
