createdAt,value
2022-11-19T00:01:24.535Z,2.13
2022-11-19T00:03:53.156Z,2.03
2022-11-19T00:06:27.908Z,1.80
2022-11-19T00:08:55.381Z,2.40
2022-11-19T00:11:45.570Z,2.67
2022-11-19T00:14:13.771Z,2.22
2022-11-19T00:16:41.075Z,2.47
2022-11-19T00:19:08.129Z,2.83
2022-11-19T00:21:35.006Z,2.40
2022-11-19T00:24:01.827Z,2.55
2022-11-19T00:26:28.845Z,2.70
2022-11-19T00:28:55.913Z,2.55
2022-11-19T00:31:22.947Z,2.20
2022-11-19T00:33:50.897Z,2.70
2022-11-19T00:36:18.167Z,2.78
2022-11-19T00:38:45.015Z,2.58
2022-11-19T00:41:12.220Z,3.15
2022-11-19T00:43:48.763Z,2.65
2022-11-19T00:46:21.981Z,3.05
2022-11-19T00:48:50.079Z,3.28
2022-11-19T00:51:18.132Z,3.17
2022-11-19T00:53:45.176Z,3.45
2022-11-19T00:56:13.913Z,3.53
2022-11-19T00:58:41.605Z,3.00
2022-11-19T01:01:10.167Z,2.85
2022-11-19T01:03:38.463Z,3.15
2022-11-19T01:06:05.943Z,3.47
2022-11-19T01:08:32.939Z,4.43
2022-11-19T01:11:14.146Z,3.58
2022-11-19T01:13:41.064Z,4.07
2022-11-19T01:16:10.763Z,4.47
2022-11-19T01:18:38.895Z,5.00
2022-11-19T01:21:06.609Z,4.45
2022-11-19T01:23:34.068Z,5.35
2022-11-19T01:26:01.517Z,4.65
2022-11-19T01:33:11.441Z,6.85
2022-11-19T01:35:39.214Z,5.88
2022-11-19T01:38:06.361Z,7.07
2022-11-19T01:40:34.493Z,7.82
2022-11-19T01:43:01.358Z,7.47
2022-11-19T01:45:30.202Z,7.22
2022-11-19T01:48:23.113Z,9.63
2022-11-19T01:50:55.671Z,6.75
2022-11-19T01:53:24.419Z,8.35
2022-11-19T01:55:51.501Z,7.85
2022-11-19T01:58:21.551Z,8.77
2022-11-19T02:00:48.648Z,7.50
2022-11-19T02:03:16.793Z,9.77
2022-11-19T02:05:44.167Z,8.98
2022-11-19T02:08:33.441Z,10.43
2022-11-19T02:11:18.382Z,8.55
2022-11-19T02:13:45.170Z,10.15
2022-11-19T02:16:24.037Z,8.95
2022-11-19T02:19:00.728Z,10.38
2022-11-19T02:21:36.821Z,9.82
2022-11-19T02:24:25.191Z,11.00
2022-11-19T02:27:06.921Z,10.55
2022-11-19T02:30:11.186Z,11.25
2022-11-19T02:33:04.782Z,10.60
2022-11-19T02:35:52.431Z,9.98
2022-11-19T02:38:39.230Z,10.43
2022-11-19T02:41:34.228Z,10.30
2022-11-19T02:44:46.331Z,11.02
2022-11-19T02:47:19.383Z,11.45
2022-11-19T02:52:16.843Z,11.13
2022-11-19T02:54:43.699Z,11.25
2022-11-19T02:57:12.640Z,11.13
2022-11-19T03:00:17.799Z,12.93
2022-11-19T03:03:28.072Z,11.93
2022-11-19T03:06:21.802Z,12.45
2022-11-19T03:08:48.702Z,11.95
2022-11-19T03:11:26.852Z,13.57
2022-11-19T03:14:14.437Z,11.93
2022-11-19T03:16:43.297Z,13.05
2022-11-19T03:35:35.426Z,13.43
2022-11-19T04:07:13.123Z,14.52
2022-11-19T04:14:12.413Z,12.93
2022-11-19T04:18:02.072Z,13.50
2022-11-19T04:24:56.254Z,12.80
2022-11-19T04:27:35.172Z,12.80
2022-11-19T04:34:12.437Z,12.02
2022-11-19T04:39:55.432Z,12.75
2022-11-19T04:46:31.114Z,13.18
2022-11-19T04:52:11.162Z,12.80
2022-11-19T07:16:41.388Z,10.18
2022-11-19T07:19:09.165Z,11.20
2022-11-19T07:21:36.385Z,12.05
2022-11-19T07:24:06.004Z,11.85
2022-11-19T07:26:34.313Z,11.93
2022-11-19T07:29:04.796Z,10.55
2022-11-19T07:31:32.326Z,10.85
2022-11-19T07:33:59.294Z,11.50
2022-11-19T07:36:26.249Z,11.75
2022-11-19T07:38:53.213Z,11.65
2022-11-19T07:41:39.193Z,11.40
2022-11-19T07:44:06.272Z,10.30
2022-11-19T07:46:33.140Z,12.05
2022-11-19T07:49:00.034Z,12.48
2022-11-19T07:51:27.539Z,10.82
2022-11-19T07:53:55.813Z,11.80
2022-11-19T07:56:23.189Z,11.82
2022-11-19T07:58:50.263Z,10.80
2022-11-19T08:01:20.944Z,11.23
2022-11-19T08:03:54.733Z,10.20
2022-11-19T08:06:25.012Z,10.73
2022-11-19T08:08:52.695Z,11.55
2022-11-19T08:11:19.936Z,10.68
2022-11-19T08:13:46.962Z,11.07
2022-11-19T08:16:37.917Z,10.40
2022-11-19T08:19:07.805Z,10.35
2022-11-19T08:21:35.033Z,9.15
2022-11-19T08:24:02.635Z,9.80
2022-11-19T08:26:29.968Z,9.77
2022-11-19T08:28:56.810Z,8.13
2022-11-19T08:31:23.662Z,9.10
2022-11-19T08:33:50.501Z,9.18
2022-11-19T08:36:17.430Z,9.60
2022-11-19T08:38:44.318Z,7.88
2022-11-19T08:41:30.197Z,7.65
2022-11-19T08:43:59.202Z,8.82
2022-11-19T08:46:26.000Z,9.15
2022-11-19T08:48:52.819Z,8.38
2022-11-19T08:51:19.712Z,8.30
2022-11-19T08:53:46.946Z,6.53
2022-11-19T08:56:17.859Z,6.63
2022-11-19T08:58:45.205Z,6.40
2022-11-19T09:01:13.560Z,6.50
2022-11-19T09:03:40.552Z,6.15
2022-11-19T09:06:07.750Z,7.07
2022-11-19T09:08:35.078Z,6.72
2022-11-19T09:11:16.229Z,5.97
2022-11-19T09:13:43.424Z,7.05
2022-11-19T09:16:11.026Z,5.97
2022-11-19T09:18:39.334Z,6.78
2022-11-19T09:21:08.124Z,6.63
2022-11-19T09:23:35.277Z,6.50
2022-11-19T09:26:14.292Z,6.65
2022-11-19T09:28:41.827Z,6.70
2022-11-19T09:31:14.598Z,6.38
2022-11-19T09:33:43.765Z,6.90
2022-11-19T09:36:11.463Z,6.95
2022-11-19T09:38:40.249Z,7.22
2022-11-19T09:41:34.185Z,7.00
2022-11-19T09:44:25.521Z,6.82
2022-11-19T09:47:00.276Z,7.60
2022-11-19T09:49:39.874Z,7.38
2022-11-19T09:52:10.415Z,7.25
2022-11-19T09:54:49.445Z,8.43
2022-11-19T09:57:27.769Z,8.25
2022-11-19T09:59:58.288Z,8.85
2022-11-19T10:02:25.166Z,9.95
2022-11-19T10:04:52.139Z,8.38
2022-11-19T10:07:35.302Z,9.52
2022-11-19T10:12:47.143Z,7.28
2022-11-19T10:15:26.773Z,6.95
2022-11-19T10:18:03.026Z,9.07
2022-11-19T10:21:00.232Z,8.30
2022-11-19T10:23:37.947Z,9.35
2022-11-19T10:26:09.086Z,12.85
2022-11-19T10:28:36.977Z,11.40
2022-11-19T10:31:37.625Z,8.75
2022-11-19T10:34:23.462Z,7.38
2022-11-19T10:37:07.498Z,6.47
2022-11-19T10:39:44.139Z,8.48
2022-11-19T10:42:24.714Z,9.27
2022-11-19T10:45:05.429Z,8.15
2022-11-19T10:47:47.782Z,7.88
2022-11-19T10:50:23.378Z,7.77
2022-11-19T10:53:01.430Z,7.78
2022-11-19T10:55:38.137Z,7.38
2022-11-19T10:58:26.470Z,8.35
2022-11-19T11:00:55.520Z,10.52
2022-11-19T11:03:33.695Z,8.02
2022-11-19T11:06:05.178Z,7.30
2022-11-19T11:08:32.849Z,7.70
2022-11-19T11:11:00.083Z,7.13
2022-11-19T11:13:56.522Z,8.75
2022-11-19T11:16:37.989Z,6.75
2022-11-19T11:19:16.633Z,7.45
2022-11-19T11:21:44.076Z,6.60
2022-11-19T11:24:14.606Z,7.03
2022-11-19T11:26:41.618Z,5.30
2022-11-19T11:29:14.010Z,6.50
2022-11-19T11:31:45.381Z,5.85
2022-11-19T11:34:29.865Z,5.63
2022-11-19T11:36:57.502Z,5.70
2022-11-19T11:39:38.962Z,6.00
2022-11-19T11:42:17.199Z,5.60
2022-11-19T11:44:56.665Z,5.93
2022-11-19T11:47:26.126Z,5.68
2022-11-19T11:50:08.640Z,5.05
2022-11-19T11:52:44.325Z,5.43
2022-11-19T11:55:22.871Z,5.25
2022-11-19T11:58:01.394Z,5.72
2022-11-19T12:00:42.691Z,5.38
2022-11-19T12:03:10.795Z,5.60
2022-11-19T12:05:46.801Z,5.50
2022-11-19T12:08:35.293Z,5.68
2022-11-19T12:11:25.287Z,5.22
2022-11-19T12:14:11.249Z,4.93
2022-11-19T12:17:01.469Z,5.55
2022-11-19T12:19:56.687Z,5.22
2022-11-19T12:23:00.678Z,6.95
2022-11-19T12:25:34.434Z,7.55
2022-11-19T12:28:07.396Z,5.40
2022-11-19T12:33:20.252Z,4.95
2022-11-19T12:36:11.623Z,6.07
2022-11-19T12:39:02.373Z,5.57
2022-11-19T12:42:08.752Z,5.20
2022-11-19T12:44:54.618Z,5.32
2022-11-19T12:48:02.687Z,5.65
2022-11-19T12:50:34.050Z,5.25
2022-11-19T12:53:18.744Z,5.50
2022-11-19T12:55:56.552Z,5.78
2022-11-19T12:58:49.463Z,38.20
2022-11-19T13:01:20.064Z,5.95
2022-11-19T13:04:17.713Z,6.07
2022-11-19T13:06:55.345Z,5.47
2022-11-19T13:09:44.276Z,6.22
2022-11-19T13:12:20.770Z,7.40
2022-11-19T13:15:02.922Z,6.60
2022-11-19T13:17:42.040Z,5.35
2022-11-19T13:20:32.103Z,6.22
2022-11-19T13:23:03.463Z,6.90
2022-11-19T13:25:44.443Z,5.18
2022-11-19T13:28:20.705Z,5.82
2022-11-19T13:30:48.978Z,6.07
2022-11-19T13:33:23.144Z,7.10
2022-11-19T13:36:15.925Z,6.95
2022-11-19T13:38:52.780Z,8.45
2022-11-19T13:41:20.975Z,5.88
2022-11-19T13:44:07.050Z,5.10
2022-11-19T13:46:33.837Z,5.72
2022-11-19T13:49:13.458Z,5.32
2022-11-19T13:51:46.102Z,11.68
2022-11-19T13:54:25.724Z,5.15
2022-11-19T13:56:55.285Z,57.45
2022-11-19T13:59:28.728Z,6.97
2022-11-19T14:02:15.802Z,6.43
2022-11-19T14:05:19.981Z,7.63
2022-11-19T14:08:11.973Z,8.27
2022-11-19T14:10:57.125Z,7.72
2022-11-19T14:13:48.365Z,8.90
2022-11-19T14:16:50.230Z,9.40
2022-11-19T14:19:37.202Z,13.07
2022-11-19T14:23:14.347Z,8.85
2022-11-19T14:26:07.361Z,8.57
2022-11-19T14:28:51.716Z,7.82
2022-11-19T14:31:21.361Z,8.07
2022-11-19T14:33:48.143Z,8.68
2022-11-19T14:36:25.612Z,8.45
2022-11-19T14:38:58.398Z,12.20
2022-11-19T14:41:35.223Z,9.82
2022-11-19T14:44:10.854Z,8.77
2022-11-19T14:46:42.791Z,8.52
2022-11-19T14:49:31.370Z,9.93
2022-11-19T14:51:58.255Z,11.38
2022-11-19T14:54:32.288Z,10.45
2022-11-19T14:57:16.862Z,11.52
2022-11-19T14:59:49.437Z,9.60
2022-11-19T15:02:34.819Z,10.60
2022-11-19T15:05:21.984Z,10.60
2022-11-19T15:07:55.839Z,10.32
2022-11-19T15:10:31.882Z,10.32
2022-11-19T15:13:22.970Z,9.88
2022-11-19T15:15:52.561Z,12.50
2022-11-19T15:18:37.447Z,24.02
2022-11-19T15:21:14.209Z,16.85
2022-11-19T15:24:18.143Z,14.50
2022-11-19T15:27:21.627Z,12.23
2022-11-19T15:30:17.487Z,14.35
2022-11-19T15:33:08.877Z,14.23
2022-11-19T15:36:02.543Z,14.75
2022-11-19T15:38:42.695Z,22.80
2022-11-19T15:41:14.306Z,14.93
2022-11-19T15:43:46.349Z,15.00
2022-11-19T15:46:16.927Z,14.07
2022-11-19T15:49:04.023Z,13.40
2022-11-19T15:51:38.872Z,15.05
2022-11-19T15:54:12.104Z,19.23
2022-11-19T15:56:40.247Z,20.10
2022-11-19T15:59:08.612Z,16.48
2022-11-19T16:01:35.774Z,16.83
2022-11-19T16:04:10.354Z,14.70
2022-11-19T16:06:40.207Z,14.30
2022-11-19T16:09:08.542Z,17.33
2022-11-19T16:12:15.896Z,19.98
2022-11-19T16:15:11.516Z,20.70
2022-11-19T16:17:44.548Z,17.17
2022-11-19T16:20:11.433Z,14.45
2022-11-19T16:22:43.449Z,13.60
2022-11-19T16:25:14.996Z,13.03
2022-11-19T16:27:43.169Z,15.13
2022-11-19T16:30:42.305Z,12.73
2022-11-19T16:33:13.898Z,13.23
2022-11-19T16:35:40.801Z,13.35
2022-11-19T16:38:14.769Z,22.33
2022-11-19T16:41:00.597Z,22.48
2022-11-19T16:43:28.016Z,12.48
2022-11-19T16:45:55.555Z,18.08
2022-11-19T16:48:43.754Z,16.80
2022-11-19T16:51:32.065Z,14.77
2022-11-19T16:53:59.430Z,22.23
2022-11-19T16:56:27.118Z,24.83
2022-11-19T16:58:58.085Z,21.27
2022-11-19T17:01:28.281Z,17.30
2022-11-19T17:04:01.836Z,15.35
2022-11-19T17:06:31.653Z,13.90
2022-11-19T17:09:00.877Z,14.80
2022-11-19T17:12:09.069Z,14.60
2022-11-19T17:14:35.888Z,13.90
2022-11-19T17:17:03.499Z,15.52
2022-11-19T17:19:34.713Z,21.33
2022-11-19T17:22:07.269Z,16.40
2022-11-19T17:24:44.844Z,15.48
2022-11-19T17:27:28.387Z,17.15
2022-11-19T17:30:24.624Z,17.17
2022-11-19T17:33:01.238Z,16.85
2022-11-19T17:35:38.806Z,18.65
2022-11-19T17:38:20.520Z,19.35
2022-11-19T17:40:48.189Z,27.40
2022-11-19T17:43:36.123Z,18.98
2022-11-19T17:46:03.042Z,20.05
2022-11-19T17:48:30.012Z,21.55
2022-11-19T17:50:57.900Z,19.70
2022-11-19T17:53:24.795Z,24.83
2022-11-19T17:55:54.133Z,28.50
2022-11-19T17:58:21.277Z,27.20
2022-11-19T18:00:48.126Z,27.23
2022-11-19T18:03:16.040Z,20.13
2022-11-19T18:05:48.555Z,24.73
2022-11-19T18:08:18.400Z,20.20
2022-11-19T18:10:47.417Z,18.73
2022-11-19T18:13:19.435Z,18.95
2022-11-19T18:15:46.422Z,21.27
2022-11-19T18:18:13.300Z,20.63
2022-11-19T18:20:40.253Z,21.15
2022-11-19T18:23:07.256Z,25.92
2022-11-19T18:25:34.135Z,26.30
2022-11-19T18:28:01.319Z,23.92
2022-11-19T18:30:28.197Z,21.35
2022-11-19T18:32:55.104Z,32.60
2022-11-19T18:35:22.719Z,26.35
2022-11-19T18:37:49.630Z,17.30
2022-11-19T18:40:16.841Z,30.92
2022-11-19T18:43:04.019Z,60.67
2022-11-19T18:45:31.107Z,96.28
2022-11-19T18:47:58.007Z,76.75
2022-11-19T18:50:29.614Z,92.47
2022-11-19T18:52:57.214Z,113.57
2022-11-19T18:55:24.488Z,47.97
2022-11-19T18:57:51.457Z,73.07
2022-11-19T19:00:18.668Z,105.00
2022-11-19T19:02:45.492Z,95.15
2022-11-19T19:05:12.337Z,69.05
2022-11-19T19:07:39.199Z,37.38
2022-11-19T19:10:09.641Z,61.25
2022-11-19T19:12:38.700Z,41.55
2022-11-19T19:15:08.378Z,39.03
2022-11-19T19:17:35.336Z,45.45
2022-11-19T19:20:02.280Z,47.55
2022-11-19T19:22:31.231Z,55.92
2022-11-19T19:24:58.620Z,157.80
2022-11-19T19:27:25.718Z,50.25
2022-11-19T19:29:52.692Z,52.00
2022-11-19T19:32:19.655Z,38.50
2022-11-19T19:34:46.587Z,78.22
2022-11-19T19:37:13.428Z,48.78
2022-11-19T19:39:40.343Z,45.45
2022-11-19T19:42:07.351Z,32.95
2022-11-19T19:44:34.269Z,56.53
2022-11-19T19:47:01.172Z,97.50
2022-11-19T19:49:28.154Z,104.68
2022-11-19T19:51:55.095Z,52.20
2022-11-19T19:54:22.473Z,58.92
2022-11-19T19:56:49.404Z,36.05
2022-11-19T19:59:16.340Z,21.90
2022-11-19T20:01:47.440Z,19.77
2022-11-19T20:04:14.530Z,19.02
2022-11-19T20:06:45.481Z,20.38
2022-11-19T20:09:12.925Z,18.02
2022-11-19T20:11:39.726Z,18.60
2022-11-19T20:14:07.032Z,18.88
2022-11-19T20:16:35.139Z,18.92
2022-11-19T20:19:02.571Z,20.25
2022-11-19T20:21:34.048Z,20.13
2022-11-19T20:24:01.440Z,19.27
2022-11-19T20:26:30.369Z,19.67
2022-11-19T20:29:02.068Z,18.88
2022-11-19T20:31:29.926Z,20.90
2022-11-19T20:33:59.242Z,19.58
2022-11-19T20:36:28.166Z,18.65
2022-11-19T20:38:57.463Z,19.30
2022-11-19T20:41:43.561Z,19.50
2022-11-19T20:44:21.178Z,19.38
2022-11-19T20:46:53.748Z,18.70
2022-11-19T20:49:23.333Z,19.80
2022-11-19T20:51:50.730Z,19.05
2022-11-19T20:54:17.699Z,18.98
2022-11-19T20:56:44.731Z,19.27
2022-11-19T20:59:12.628Z,23.45
2022-11-19T21:01:40.131Z,18.48
2022-11-19T21:04:07.213Z,20.90
2022-11-19T21:06:34.183Z,20.75
2022-11-19T21:09:01.252Z,19.52
2022-11-19T21:11:28.150Z,17.30
2022-11-19T21:13:55.069Z,17.92
2022-11-19T21:16:23.978Z,23.30
2022-11-19T21:18:51.689Z,18.77
2022-11-19T21:21:20.371Z,17.58
2022-11-19T21:23:47.332Z,17.55
2022-11-19T21:26:19.955Z,16.88
2022-11-19T21:28:49.366Z,16.35
2022-11-19T21:31:17.086Z,17.70
2022-11-19T21:33:44.210Z,18.45
2022-11-19T21:36:11.740Z,17.48
2022-11-19T21:38:41.283Z,16.60
2022-11-19T21:41:08.366Z,16.05
2022-11-19T21:43:35.459Z,25.33
2022-11-19T21:46:06.234Z,18.85
2022-11-19T21:48:33.211Z,17.10
2022-11-19T21:51:00.102Z,20.20
2022-11-19T21:53:26.918Z,18.85
2022-11-19T21:55:53.916Z,23.10
2022-11-19T21:58:20.784Z,23.40
2022-11-19T22:00:47.727Z,19.23
2022-11-19T22:03:14.904Z,19.15
2022-11-19T22:05:42.503Z,18.25
2022-11-19T22:08:09.393Z,17.08
2022-11-19T22:10:38.302Z,16.23
2022-11-19T22:13:07.028Z,16.50
2022-11-19T22:15:33.869Z,18.63
2022-11-19T22:18:00.694Z,17.95
2022-11-19T22:20:27.498Z,28.40
2022-11-19T22:22:55.611Z,30.00
2022-11-19T22:25:22.483Z,24.40
2022-11-19T22:27:49.298Z,26.10
2022-11-19T22:30:16.391Z,18.35
2022-11-19T22:32:43.258Z,19.38
2022-11-19T22:35:10.285Z,18.55
2022-11-19T22:37:37.131Z,17.95
2022-11-19T22:40:04.283Z,17.67
2022-11-19T22:42:31.191Z,16.02
2022-11-19T22:44:58.345Z,15.40
2022-11-19T22:47:25.182Z,15.25
2022-11-19T22:49:52.098Z,14.60
2022-11-19T22:52:19.169Z,14.50
2022-11-19T22:54:46.046Z,14.98
2022-11-19T22:57:12.955Z,16.75
2022-11-19T22:59:39.828Z,15.52
2022-11-19T23:02:06.772Z,15.80
2022-11-19T23:04:33.929Z,18.38
2022-11-19T23:07:00.920Z,18.38
2022-11-19T23:09:27.937Z,18.25
2022-11-19T23:12:13.487Z,18.48
2022-11-19T23:14:40.573Z,23.15
2022-11-19T23:17:07.523Z,17.15
2022-11-19T23:19:37.133Z,16.05
2022-11-19T23:22:04.127Z,16.02
2022-11-19T23:24:30.981Z,15.18
2022-11-19T23:26:57.836Z,13.77
2022-11-19T23:29:24.626Z,12.98
2022-11-19T23:31:51.521Z,14.60
2022-11-19T23:34:18.410Z,14.68
2022-11-19T23:36:45.289Z,15.18
2022-11-19T23:39:16.642Z,15.52
2022-11-19T23:41:43.804Z,16.40
2022-11-19T23:44:10.744Z,14.50
2022-11-19T23:46:37.710Z,15.40
2022-11-19T23:49:05.370Z,16.70
2022-11-19T23:51:35.060Z,16.17
2022-11-19T23:54:02.481Z,15.80
2022-11-19T23:56:30.679Z,16.35
2022-11-19T23:58:57.825Z,16.05
