createdAt,value
2022-08-27T07:05:52.741Z,60.148998
2022-08-27T07:07:02.454Z,60.317001
2022-08-27T07:08:11.154Z,60.323002
2022-08-27T07:09:19.642Z,60.426998
2022-08-27T07:10:28.268Z,60.351002
2022-08-27T07:11:36.859Z,60.278999
2022-08-27T07:12:46.495Z,60.259998
2022-08-27T07:13:54.337Z,60.259998
2022-08-27T07:15:04.789Z,60.143002
2022-08-27T07:16:13.415Z,60.082001
2022-08-27T07:17:21.047Z,59.771999
2022-08-27T07:18:29.664Z,59.479
2022-08-27T07:19:41.013Z,59.411999
2022-08-27T07:20:46.875Z,59.798
2022-08-27T07:21:56.493Z,59.986
2022-08-27T07:23:05.683Z,59.806
2022-08-27T07:24:12.709Z,59.764
2022-08-27T07:25:23.329Z,59.77
2022-08-27T07:26:31.907Z,59.773998
2022-08-27T07:27:40.528Z,59.811001
2022-08-27T07:28:50.326Z,59.817001
2022-08-27T07:29:58.676Z,59.826
2022-08-27T07:31:07.287Z,59.830002
2022-08-27T07:32:17.823Z,59.848999
2022-08-27T07:33:27.415Z,59.82
2022-08-27T07:34:36.008Z,59.82
2022-08-27T07:35:44.607Z,59.905998
2022-08-27T07:36:53.226Z,59.955002
2022-08-27T07:38:02.833Z,59.973999
2022-08-27T07:39:12.445Z,59.924999
2022-08-27T07:40:20.175Z,59.846001
2022-08-27T07:41:30.632Z,59.785
2022-08-27T07:42:38.191Z,59.715
2022-08-27T07:43:46.858Z,59.736
2022-08-27T07:44:57.460Z,59.709999
2022-08-27T07:46:06.103Z,59.672001
2022-08-27T07:47:15.662Z,59.682999
2022-08-27T07:48:23.264Z,59.695999
2022-08-27T07:49:30.879Z,59.672001
2022-08-27T07:50:40.510Z,59.596001
2022-08-27T07:51:50.120Z,59.557999
2022-08-27T07:52:58.744Z,59.528999
2022-08-27T07:54:08.331Z,59.541
2022-08-27T07:55:17.941Z,59.514999
2022-08-27T07:56:27.562Z,59.566002
2022-08-27T07:57:35.191Z,59.511002
2022-08-27T07:58:42.806Z,59.479
2022-08-27T07:59:52.424Z,59.486
2022-08-27T08:01:02.091Z,59.404999
2022-08-27T08:02:10.666Z,59.424
2022-08-27T08:03:19.223Z,59.391998
2022-08-27T08:04:27.840Z,59.379002
2022-08-27T08:05:37.415Z,59.362999
2022-08-27T08:06:46.010Z,59.271999
2022-08-27T08:07:53.633Z,59.299
2022-08-27T08:09:03.216Z,59.264
2022-08-27T08:10:10.820Z,59.264
2022-08-27T08:11:19.567Z,59.262001
2022-08-27T08:12:29.197Z,59.229
2022-08-27T08:13:37.806Z,59.202
2022-08-27T08:14:47.423Z,59.205002
2022-08-27T08:15:55.094Z,59.16
2022-08-27T08:17:02.757Z,59.058998
2022-08-27T08:18:13.284Z,59.168999
2022-08-27T08:19:21.904Z,59.202999
2022-08-27T08:20:54.572Z,59.162998
2022-08-27T08:21:42.091Z,59.173
2022-08-27T08:22:50.688Z,59.16
2022-08-27T08:24:00.286Z,59.088001
2022-08-27T08:25:07.882Z,59.16
2022-08-27T08:26:16.449Z,59.173
2022-08-27T08:27:26.054Z,59.094002
2022-08-27T08:28:35.644Z,59.088001
2022-08-27T08:29:44.251Z,59.064999
2022-08-27T08:30:52.897Z,59.105
2022-08-27T08:32:01.479Z,59.034
2022-08-27T08:33:11.069Z,59.021
2022-08-27T08:34:19.679Z,59.040001
2022-08-27T08:35:34.953Z,59.050999
2022-08-27T08:36:39.885Z,59.063999
2022-08-27T08:37:50.513Z,59.02
2022-08-27T08:38:59.096Z,58.851002
2022-08-27T08:40:07.791Z,58.825001
2022-08-27T08:41:16.338Z,58.764999
2022-08-27T08:42:25.951Z,58.817001
2022-08-27T08:43:33.538Z,58.777
2022-08-27T08:44:42.151Z,58.808998
2022-08-27T08:45:51.796Z,58.777
2022-08-27T08:47:01.714Z,58.824001
2022-08-27T08:48:10.462Z,58.727001
2022-08-27T08:49:19.243Z,58.727001
2022-08-27T08:50:28.653Z,58.759998
2022-08-27T08:51:37.287Z,58.734001
2022-08-27T08:52:46.005Z,58.643002
2022-08-27T08:53:54.618Z,58.728001
2022-08-27T08:55:04.213Z,58.683998
2022-08-27T08:56:12.823Z,58.715
2022-08-27T08:57:21.411Z,58.631001
2022-08-27T08:58:30.051Z,58.734001
2022-08-27T08:59:38.641Z,58.671001
2022-08-27T09:00:48.237Z,58.650002
2022-08-27T09:01:55.871Z,58.759998
2022-08-27T09:03:02.510Z,58.68
2022-08-27T09:04:12.142Z,58.563999
2022-08-27T09:05:20.689Z,58.57
2022-08-27T09:06:30.303Z,58.563999
2022-08-27T09:07:38.880Z,58.657001
2022-08-27T09:08:48.793Z,58.651001
2022-08-27T09:09:58.055Z,58.651001
2022-08-27T09:11:05.681Z,58.619999
2022-08-27T09:12:13.356Z,58.584
2022-08-27T09:13:22.942Z,58.527
2022-08-27T09:14:31.609Z,58.577999
2022-08-27T09:15:40.199Z,58.558998
2022-08-27T09:16:48.890Z,58.539001
2022-08-27T09:17:59.397Z,58.68
2022-08-27T09:19:08.974Z,58.563999
2022-08-27T09:20:18.575Z,58.675999
2022-08-27T09:21:29.162Z,58.735001
2022-08-27T09:22:38.747Z,58.759998
2022-08-27T09:23:47.358Z,58.785999
2022-08-27T09:24:55.948Z,58.696999
2022-08-27T09:26:04.555Z,58.703999
2022-08-27T09:27:14.313Z,58.703999
2022-08-27T09:28:24.034Z,58.723
2022-08-27T09:29:33.630Z,58.747002
2022-08-27T09:30:42.236Z,58.855999
2022-08-27T09:31:51.809Z,58.828999
2022-08-27T09:33:00.385Z,58.752998
2022-08-27T09:34:08.977Z,58.747002
2022-08-27T09:35:18.565Z,58.771999
2022-08-27T09:36:26.211Z,58.668999
2022-08-27T09:37:35.040Z,58.716
2022-08-27T09:38:44.473Z,58.716
2022-08-27T09:39:55.121Z,58.735001
2022-08-27T09:41:03.663Z,58.735001
2022-08-27T09:42:12.250Z,58.662998
2022-08-27T09:43:20.832Z,58.875999
2022-08-27T09:44:30.435Z,58.863998
2022-08-27T09:45:39.070Z,58.863998
2022-08-27T09:46:48.596Z,58.772999
2022-08-27T09:47:58.176Z,58.578999
2022-08-27T09:49:06.769Z,58.499001
2022-08-27T09:50:15.429Z,58.300999
2022-08-27T09:51:24.963Z,58.273998
2022-08-27T09:52:35.834Z,58.198002
2022-08-27T09:53:44.109Z,58.119999
2022-08-27T09:54:54.682Z,58.041
2022-08-27T09:56:02.277Z,58.035
2022-08-27T09:57:11.859Z,58.047001
2022-08-27T09:58:20.443Z,58.071999
2022-08-27T09:59:29.046Z,57.963001
2022-08-27T10:00:37.626Z,57.963001
2022-08-27T10:01:47.428Z,57.900002
2022-08-27T10:02:57.008Z,57.918999
2022-08-27T10:04:05.650Z,57.978001
2022-08-27T10:05:14.165Z,58.028
2022-08-27T10:06:23.784Z,58.125
2022-08-27T10:07:32.394Z,57.957001
2022-08-27T10:08:40.971Z,57.771999
2022-08-27T10:09:49.555Z,57.756001
2022-08-27T10:10:58.146Z,57.653
2022-08-27T10:12:07.752Z,57.609001
2022-08-27T10:13:15.371Z,57.620998
2022-08-27T10:14:22.984Z,57.756001
2022-08-27T10:15:35.496Z,57.84
2022-08-27T10:16:42.272Z,57.639999
2022-08-27T10:17:50.818Z,57.519001
2022-08-27T10:18:59.404Z,57.480999
2022-08-27T10:20:07.964Z,57.422001
2022-08-27T10:21:18.549Z,57.353001
2022-08-27T10:22:27.126Z,57.365002
2022-08-27T10:23:34.722Z,57.359001
2022-08-27T10:24:44.304Z,57.313
2022-08-27T10:25:53.009Z,57.34
2022-08-27T10:27:01.721Z,57.293999
2022-08-27T10:28:10.448Z,57.224998
2022-08-27T10:29:18.871Z,57.243999
2022-08-27T10:30:28.450Z,57.179001
2022-08-27T10:31:35.139Z,57.123001
2022-08-27T10:32:43.620Z,57.166
2022-08-27T10:33:54.198Z,57.140999
2022-08-27T10:35:02.780Z,57.097
2022-08-27T10:36:11.364Z,57.104
2022-08-27T10:37:19.938Z,57.104
2022-08-27T10:38:28.517Z,57.257999
2022-08-27T10:39:38.190Z,57.457001
2022-08-27T10:40:45.787Z,57.509998
2022-08-27T10:41:54.380Z,57.541
2022-08-27T10:43:03.985Z,57.598
2022-08-27T10:44:12.593Z,57.598
2022-08-27T10:45:24.012Z,57.617001
2022-08-27T10:46:32.811Z,57.681999
2022-08-27T10:47:41.367Z,57.713001
2022-08-27T10:48:50.998Z,57.438
2022-08-27T10:49:59.581Z,57.233002
2022-08-27T10:51:07.172Z,57.202
2022-08-27T10:52:16.838Z,57.271
2022-08-27T10:53:25.419Z,57.317001
2022-08-27T10:54:34.116Z,57.509998
2022-08-27T10:55:42.729Z,57.571999
2022-08-27T10:57:03.838Z,57.476002
2022-08-27T10:58:02.970Z,57.407001
2022-08-27T10:59:10.527Z,57.554001
2022-08-27T11:00:18.140Z,57.713001
2022-08-27T11:01:28.793Z,57.875
2022-08-27T11:02:37.422Z,57.990002
2022-08-27T11:03:45.943Z,58.247002
2022-08-27T11:04:55.569Z,58.242001
2022-08-27T11:06:04.168Z,58.198002
2022-08-27T11:07:12.778Z,58.261002
2022-08-27T11:08:20.372Z,58.358002
2022-08-27T11:09:29.002Z,58.514
2022-08-27T11:10:38.660Z,58.778
2022-08-27T11:12:15.946Z,58.636002
2022-08-27T11:12:57.852Z,58.564999
2022-08-27T11:14:07.485Z,58.577
2022-08-27T11:15:16.160Z,58.712002
2022-08-27T11:16:25.827Z,58.803001
2022-08-27T11:17:33.428Z,59.080002
2022-08-27T11:18:41.999Z,59.084999
2022-08-27T11:19:50.693Z,59.244999
2022-08-27T11:21:00.302Z,59.342999
2022-08-27T11:22:12.156Z,59.421001
2022-08-27T11:23:21.248Z,59.466
2022-08-27T11:24:34.879Z,59.226002
2022-08-27T11:25:39.734Z,59.040001
2022-08-27T11:26:49.337Z,59.013
2022-08-27T11:27:58.010Z,58.980999
2022-08-27T11:29:07.770Z,58.980999
2022-08-27T11:30:17.334Z,58.993999
2022-08-27T11:31:25.959Z,59.013
2022-08-27T11:32:35.519Z,59.058998
2022-08-27T11:33:46.217Z,59.084999
2022-08-27T11:34:52.978Z,59.129002
2022-08-27T11:36:03.179Z,59.138
2022-08-27T11:37:13.462Z,59.097
2022-08-27T11:38:22.186Z,59.097
2022-08-27T11:39:31.942Z,59.084999
2022-08-27T11:40:40.665Z,59.104
2022-08-27T11:41:50.260Z,59.150002
2022-08-27T11:42:58.862Z,59.155998
2022-08-27T11:44:06.507Z,59.144001
2022-08-27T11:45:16.169Z,59.144001
2022-08-27T11:46:25.038Z,59.150002
2022-08-27T11:47:33.494Z,59.166
2022-08-27T11:48:44.110Z,59.18
2022-08-27T11:49:53.195Z,59.212002
2022-08-27T11:51:02.802Z,59.321999
2022-08-27T11:52:10.436Z,59.431999
2022-08-27T11:53:19.068Z,59.448002
2022-08-27T11:54:29.650Z,59.396999
2022-08-27T11:55:39.510Z,59.377998
2022-08-27T11:56:48.138Z,59.383999
2022-08-27T11:57:56.735Z,59.345001
2022-08-27T11:59:05.368Z,59.32
2022-08-27T12:00:15.065Z,59.293999
2022-08-27T12:01:22.612Z,59.263
2022-08-27T12:02:31.204Z,59.235001
2022-08-27T12:03:40.896Z,59.326
2022-08-27T12:04:49.604Z,59.514999
2022-08-27T12:05:59.212Z,59.681999
2022-08-27T12:07:08.974Z,59.852001
2022-08-27T12:08:18.909Z,59.993999
2022-08-27T12:09:28.216Z,60.111
2022-08-27T12:10:36.895Z,60.271999
2022-08-27T12:11:46.715Z,60.389
2022-08-27T12:12:57.302Z,60.519001
2022-08-27T12:14:06.926Z,60.636002
2022-08-27T12:15:15.550Z,60.734001
2022-08-27T12:16:24.315Z,60.839001
2022-08-27T12:17:34.219Z,60.942001
2022-08-27T12:18:43.730Z,61.046001
2022-08-27T12:19:53.909Z,61.148998
2022-08-27T12:21:02.512Z,61.244999
2022-08-27T12:22:12.193Z,61.290001
2022-08-27T12:23:20.809Z,61.400002
2022-08-27T12:24:29.477Z,61.481998
2022-08-27T12:25:38.106Z,61.574001
2022-08-27T12:26:47.710Z,61.66
2022-08-27T12:27:57.333Z,61.716
2022-08-27T12:29:04.953Z,61.789001
2022-08-27T12:30:12.566Z,61.872002
2022-08-27T12:31:22.322Z,61.939999
2022-08-27T12:32:31.005Z,61.987999
2022-08-27T12:33:39.574Z,62.077999
2022-08-27T12:34:47.161Z,62.125
2022-08-27T12:35:55.745Z,62.194
2022-08-27T12:37:04.366Z,62.279999
2022-08-27T12:38:14.020Z,62.319
2022-08-27T12:39:21.573Z,62.370998
2022-08-27T12:40:31.203Z,62.410999
2022-08-27T12:41:43.533Z,62.492001
2022-08-27T12:42:50.326Z,62.57
2022-08-27T12:43:59.065Z,62.634998
2022-08-27T12:45:08.962Z,62.674
2022-08-27T12:46:19.644Z,62.724998
2022-08-27T12:47:27.152Z,62.769001
2022-08-27T12:48:35.729Z,62.817001
2022-08-27T12:49:45.399Z,62.867001
2022-08-27T12:50:54.999Z,62.848
2022-08-27T12:52:03.603Z,61.291
2022-08-27T12:53:12.191Z,60.313999
2022-08-27T12:54:24.405Z,59.751999
2022-08-27T12:55:31.358Z,59.421001
