createdAt,value
2023-05-30T00:01:22.434Z,4.70
2023-05-30T00:05:24.602Z,3.30
2023-05-30T00:09:26.853Z,3.60
2023-05-30T00:13:28.967Z,3.20
2023-05-30T00:17:33.206Z,3.30
2023-05-30T00:21:36.143Z,3.40
2023-05-30T00:25:38.218Z,3.40
2023-05-30T00:29:40.436Z,3.00
2023-05-30T00:33:43.839Z,3.10
2023-05-30T00:37:45.886Z,3.30
2023-05-30T00:41:48.114Z,3.10
2023-05-30T00:45:53.982Z,3.90
2023-05-30T00:49:56.197Z,3.70
2023-05-30T00:53:59.409Z,3.50
2023-05-30T00:58:01.649Z,3.60
2023-05-30T01:02:04.532Z,2.90
2023-05-30T01:06:07.103Z,3.40
2023-05-30T01:10:14.408Z,3.10
2023-05-30T01:14:29.001Z,3.40
2023-05-30T01:18:45.821Z,3.90
2023-05-30T01:23:15.340Z,3.60
2023-05-30T01:27:29.221Z,3.60
2023-05-30T01:31:33.361Z,4.40
2023-05-30T01:35:35.930Z,3.10
2023-05-30T01:39:37.956Z,3.10
2023-05-30T01:44:01.730Z,3.60
2023-05-30T01:48:26.883Z,3.20
2023-05-30T01:52:33.632Z,3.70
2023-05-30T01:56:38.868Z,2.80
2023-05-30T02:00:41.281Z,4.10
2023-05-30T02:04:43.666Z,2.80
2023-05-30T02:08:45.720Z,2.80
2023-05-30T02:12:47.875Z,3.20
2023-05-30T02:16:50.253Z,3.50
2023-05-30T02:20:52.867Z,3.00
2023-05-30T02:24:56.194Z,2.90
2023-05-30T02:28:58.268Z,3.30
2023-05-30T02:33:00.392Z,3.20
2023-05-30T02:37:02.439Z,2.80
2023-05-30T02:41:04.497Z,3.00
2023-05-30T02:45:07.553Z,2.70
2023-05-30T02:49:12.262Z,3.80
2023-05-30T02:53:14.672Z,2.60
2023-05-30T02:57:16.777Z,3.20
2023-05-30T03:01:41.958Z,2.40
2023-05-30T03:05:48.601Z,4.00
2023-05-30T03:10:00.898Z,3.80
2023-05-30T03:14:03.410Z,3.70
2023-05-30T03:18:06.178Z,3.00
2023-05-30T03:22:08.468Z,3.00
2023-05-30T03:26:10.592Z,3.10
2023-05-30T03:30:13.712Z,4.20
2023-05-30T03:34:16.196Z,3.10
2023-05-30T03:38:21.217Z,2.70
2023-05-30T03:42:23.261Z,3.20
2023-05-30T03:46:25.414Z,2.60
2023-05-30T03:50:27.664Z,2.90
2023-05-30T03:54:30.650Z,2.50
2023-05-30T03:58:32.842Z,2.30
2023-05-30T04:02:35.188Z,1.90
2023-05-30T04:06:38.560Z,2.00
2023-05-30T04:10:40.947Z,1.90
2023-05-30T04:14:43.115Z,2.60
2023-05-30T04:18:47.046Z,2.70
2023-05-30T04:22:49.146Z,2.80
2023-05-30T04:26:51.714Z,2.40
2023-05-30T04:31:02.751Z,2.50
2023-05-30T04:35:14.337Z,2.40
2023-05-30T04:39:16.585Z,3.20
2023-05-30T04:43:20.252Z,3.00
2023-05-30T04:47:25.287Z,3.30
2023-05-30T04:51:28.553Z,2.80
2023-05-30T04:55:31.183Z,2.70
2023-05-30T04:59:33.479Z,2.20
2023-05-30T05:03:41.285Z,2.50
2023-05-30T05:07:43.424Z,1.90
2023-05-30T05:11:45.640Z,2.90
2023-05-30T05:15:47.890Z,2.20
2023-05-30T05:19:49.958Z,2.60
2023-05-30T05:23:51.971Z,2.10
2023-05-30T05:27:54.033Z,2.10
2023-05-30T05:31:56.102Z,4.50
2023-05-30T05:35:58.224Z,2.40
2023-05-30T05:40:01.868Z,3.40
2023-05-30T05:44:03.937Z,2.60
2023-05-30T05:48:06.166Z,2.00
2023-05-30T05:52:08.362Z,2.50
2023-05-30T05:56:10.596Z,3.20
2023-05-30T06:00:13.133Z,2.70
2023-05-30T06:04:16.847Z,3.20
2023-05-30T06:08:18.885Z,2.70
2023-05-30T06:12:21.118Z,2.40
2023-05-30T06:16:23.204Z,3.30
2023-05-30T06:20:25.558Z,2.60
2023-05-30T06:24:27.722Z,2.40
2023-05-30T06:28:29.814Z,2.60
2023-05-30T06:32:32.075Z,2.50
2023-05-30T06:36:34.198Z,3.50
2023-05-30T06:40:36.264Z,3.70
2023-05-30T06:44:41.451Z,2.80
2023-05-30T06:48:43.525Z,2.80
2023-05-30T06:52:45.576Z,2.30
2023-05-30T06:56:47.927Z,2.60
2023-05-30T07:00:50.035Z,2.80
2023-05-30T07:04:52.123Z,2.60
2023-05-30T07:08:54.283Z,2.70
2023-05-30T07:12:59.539Z,2.80
2023-05-30T07:17:01.638Z,2.30
2023-05-30T07:21:04.030Z,2.80
2023-05-30T07:25:08.900Z,2.80
2023-05-30T07:29:11.106Z,2.90
2023-05-30T07:33:13.175Z,4.20
2023-05-30T07:37:15.260Z,3.00
2023-05-30T07:41:19.628Z,3.20
2023-05-30T07:45:21.707Z,2.70
2023-05-30T07:49:24.169Z,3.10
2023-05-30T07:53:26.235Z,3.00
2023-05-30T07:57:29.016Z,2.40
2023-05-30T08:01:33.568Z,2.50
2023-05-30T08:05:35.794Z,3.30
2023-05-30T08:09:37.913Z,2.90
2023-05-30T08:13:40.004Z,2.40
2023-05-30T08:17:42.579Z,2.50
2023-05-30T08:21:45.033Z,2.60
2023-05-30T08:25:47.530Z,2.50
2023-05-30T08:29:50.432Z,2.80
2023-05-30T08:33:52.531Z,2.40
2023-05-30T08:37:54.734Z,2.80
2023-05-30T08:41:56.794Z,2.60
2023-05-30T08:45:59.063Z,2.50
2023-05-30T08:50:04.754Z,1.90
2023-05-30T08:54:14.685Z,2.40
2023-05-30T08:58:21.453Z,3.70
2023-05-30T09:02:23.817Z,2.90
2023-05-30T09:06:26.710Z,2.20
2023-05-30T09:10:30.120Z,2.70
2023-05-30T09:14:32.279Z,2.30
2023-05-30T09:18:34.437Z,2.60
2023-05-30T09:22:37.531Z,2.10
2023-05-30T09:26:58.185Z,2.30
2023-05-30T09:31:02.408Z,3.30
2023-05-30T09:35:11.893Z,3.30
2023-05-30T09:39:13.864Z,2.50
2023-05-30T09:43:30.337Z,2.40
2023-05-30T09:47:41.829Z,3.00
2023-05-30T09:51:44.250Z,2.40
2023-05-30T09:55:49.888Z,2.60
2023-05-30T10:00:12.882Z,2.40
2023-05-30T10:04:18.222Z,2.80
2023-05-30T10:08:20.587Z,2.80
2023-05-30T10:12:22.652Z,2.80
2023-05-30T10:16:25.579Z,2.60
2023-05-30T10:20:28.964Z,2.90
2023-05-30T10:24:31.229Z,2.50
2023-05-30T10:28:35.929Z,2.80
2023-05-30T10:32:42.892Z,2.90
2023-05-30T10:36:45.720Z,2.70
2023-05-30T10:41:00.709Z,2.20
2023-05-30T10:45:21.105Z,2.40
2023-05-30T10:49:27.142Z,2.70
2023-05-30T10:53:30.738Z,2.90
2023-05-30T10:57:33.310Z,2.90
2023-05-30T11:01:35.542Z,2.30
2023-05-30T11:05:37.656Z,3.10
2023-05-30T11:09:43.456Z,2.40
2023-05-30T11:13:52.462Z,2.80
2023-05-30T11:17:54.745Z,3.20
2023-05-30T11:21:58.089Z,2.30
2023-05-30T11:26:00.205Z,3.10
2023-05-30T11:30:05.177Z,2.80
2023-05-30T11:34:13.385Z,2.60
2023-05-30T11:38:22.806Z,3.30
2023-05-30T11:42:26.317Z,2.50
2023-05-30T11:46:28.395Z,3.10
2023-05-30T11:50:30.507Z,2.60
2023-05-30T11:54:33.329Z,2.60
2023-05-30T11:58:36.101Z,2.20
2023-05-30T12:02:38.749Z,2.50
2023-05-30T12:06:41.042Z,4.00
2023-05-30T12:10:43.429Z,3.40
2023-05-30T12:14:45.580Z,2.60
2023-05-30T12:18:47.757Z,2.50
2023-05-30T12:22:50.037Z,2.30
2023-05-30T12:26:56.738Z,2.60
2023-05-30T12:30:58.958Z,2.50
2023-05-30T12:35:01.169Z,2.90
2023-05-30T12:39:07.801Z,2.30
2023-05-30T12:43:12.068Z,1.90
2023-05-30T12:47:14.611Z,2.10
2023-05-30T12:51:16.997Z,2.30
2023-05-30T12:55:19.021Z,2.70
2023-05-30T12:59:21.025Z,2.10
2023-05-30T13:03:23.219Z,3.90
2023-05-30T13:07:25.358Z,2.10
2023-05-30T13:11:27.774Z,2.40
2023-05-30T13:15:29.876Z,1.80
2023-05-30T13:19:32.572Z,3.00
2023-05-30T13:23:34.615Z,2.70
2023-05-30T13:27:36.664Z,2.40
2023-05-30T13:31:38.804Z,2.40
2023-05-30T13:35:41.026Z,1.80
2023-05-30T13:39:45.700Z,2.50
2023-05-30T13:43:49.696Z,1.90
2023-05-30T13:47:52.301Z,2.10
2023-05-30T13:51:54.335Z,1.80
2023-05-30T13:55:56.575Z,2.10
2023-05-30T13:59:58.706Z,1.60
2023-05-30T14:04:03.298Z,2.20
2023-05-30T14:08:05.546Z,1.80
2023-05-30T14:12:07.905Z,2.50
2023-05-30T14:16:12.204Z,3.00
2023-05-30T14:20:16.360Z,2.10
2023-05-30T14:24:18.939Z,2.30
2023-05-30T14:28:21.599Z,2.20
2023-05-30T14:32:24.309Z,2.00
2023-05-30T14:36:26.975Z,2.00
2023-05-30T14:40:29.636Z,5.90
2023-05-30T14:44:33.017Z,3.50
2023-05-30T14:48:35.870Z,2.00
2023-05-30T14:52:38.248Z,2.50
2023-05-30T14:56:41.646Z,2.20
2023-05-30T15:00:45.101Z,2.20
2023-05-30T15:04:47.311Z,1.80
2023-05-30T15:08:49.687Z,1.90
2023-05-30T15:12:52.375Z,1.50
2023-05-30T15:16:54.684Z,2.00
2023-05-30T15:20:56.824Z,1.60
2023-05-30T15:25:00.967Z,1.50
2023-05-30T15:29:04.097Z,2.10
2023-05-30T15:33:06.292Z,1.90
2023-05-30T15:37:08.520Z,1.90
2023-05-30T15:41:10.849Z,1.60
2023-05-30T15:45:13.251Z,2.10
2023-05-30T15:49:15.269Z,1.60
2023-05-30T15:53:17.267Z,1.90
2023-05-30T15:57:19.368Z,2.00
2023-05-30T16:01:21.399Z,2.30
2023-05-30T16:05:23.370Z,2.40
2023-05-30T16:09:25.452Z,1.70
2023-05-30T16:13:27.506Z,2.10
2023-05-30T16:17:29.768Z,1.90
2023-05-30T16:21:33.887Z,3.40
2023-05-30T16:25:36.013Z,2.00
2023-05-30T16:29:38.048Z,2.30
2023-05-30T16:33:40.273Z,3.10
2023-05-30T16:37:42.284Z,2.10
2023-05-30T16:41:44.724Z,2.00
2023-05-30T16:45:47.142Z,2.00
2023-05-30T16:49:49.454Z,1.60
2023-05-30T16:53:54.076Z,2.70
2023-05-30T16:57:57.732Z,1.90
2023-05-30T17:01:59.850Z,2.20
2023-05-30T17:06:02.186Z,2.40
2023-05-30T17:10:04.635Z,3.20
2023-05-30T17:14:06.661Z,2.40
2023-05-30T17:18:08.710Z,1.80
2023-05-30T17:22:10.998Z,1.70
2023-05-30T17:26:13.330Z,1.70
2023-05-30T17:30:16.052Z,2.10
2023-05-30T17:34:18.113Z,2.40
2023-05-30T17:38:20.182Z,2.30
2023-05-30T17:42:22.410Z,2.70
2023-05-30T17:46:24.435Z,2.60
2023-05-30T17:50:27.479Z,1.30
2023-05-30T17:54:29.522Z,1.70
2023-05-30T17:58:31.555Z,1.70
2023-05-30T18:02:33.562Z,1.90
2023-05-30T18:06:36.664Z,2.70
2023-05-30T18:10:38.747Z,10.80
2023-05-30T18:14:41.542Z,15.00
2023-05-30T18:18:43.574Z,7.90
2023-05-30T18:22:46.034Z,4.60
2023-05-30T18:26:48.027Z,3.20
2023-05-30T18:30:50.248Z,3.30
2023-05-30T18:34:52.693Z,3.30
2023-05-30T18:38:58.068Z,4.20
2023-05-30T18:43:00.280Z,3.50
2023-05-30T18:47:02.263Z,3.10
2023-05-30T18:51:04.260Z,3.30
2023-05-30T18:55:06.517Z,3.90
2023-05-30T18:59:10.879Z,5.50
2023-05-30T19:03:13.122Z,7.70
2023-05-30T19:07:16.282Z,7.10
2023-05-30T19:11:18.275Z,6.70
2023-05-30T19:15:20.699Z,7.30
2023-05-30T19:19:22.758Z,7.30
2023-05-30T19:23:25.371Z,5.40
2023-05-30T19:27:27.485Z,4.90
2023-05-30T19:31:29.535Z,5.00
2023-05-30T19:35:32.002Z,5.10
2023-05-30T19:39:35.486Z,4.00
2023-05-30T19:43:39.016Z,4.90
2023-05-30T19:47:41.142Z,5.10
2023-05-30T19:51:43.129Z,6.20
2023-05-30T19:55:45.086Z,6.70
2023-05-30T19:59:47.080Z,4.10
2023-05-30T20:03:49.577Z,4.20
2023-05-30T20:07:51.546Z,3.50
2023-05-30T20:11:53.558Z,3.60
2023-05-30T20:15:55.708Z,19.50
2023-05-30T20:19:57.700Z,10.10
2023-05-30T20:23:59.607Z,13.50
2023-05-30T20:28:03.008Z,4.00
2023-05-30T20:32:07.979Z,4.10
2023-05-30T20:36:09.936Z,4.60
2023-05-30T20:40:12.232Z,4.60
2023-05-30T20:44:14.211Z,6.00
2023-05-30T20:48:16.395Z,5.80
2023-05-30T20:52:18.515Z,5.30
2023-05-30T20:56:21.044Z,8.10
2023-05-30T21:00:23.109Z,9.70
2023-05-30T21:04:25.275Z,9.20
2023-05-30T21:08:27.519Z,8.30
2023-05-30T21:12:29.560Z,9.00
2023-05-30T21:16:31.570Z,8.90
2023-05-30T21:20:34.018Z,7.70
2023-05-30T21:24:36.158Z,7.20
2023-05-30T21:28:38.115Z,6.40
2023-05-30T21:32:40.305Z,6.80
2023-05-30T21:36:42.263Z,6.60
2023-05-30T21:40:44.524Z,6.40
2023-05-30T21:44:47.209Z,6.00
2023-05-30T21:48:49.320Z,5.90
2023-05-30T21:52:51.361Z,6.00
2023-05-30T21:56:53.383Z,5.70
2023-05-30T22:01:00.229Z,5.90
2023-05-30T22:05:03.006Z,5.60
2023-05-30T22:09:05.426Z,6.10
2023-05-30T22:13:07.428Z,6.50
2023-05-30T22:17:10.437Z,5.90
2023-05-30T22:21:12.442Z,5.50
2023-05-30T22:25:14.584Z,6.10
2023-05-30T22:29:16.589Z,5.80
2023-05-30T22:33:18.582Z,5.50
2023-05-30T22:37:20.570Z,4.90
2023-05-30T22:41:22.883Z,6.60
2023-05-30T22:45:26.908Z,5.10
2023-05-30T22:49:28.999Z,5.60
2023-05-30T22:53:31.009Z,4.90
2023-05-30T22:57:33.002Z,5.20
2023-05-30T23:01:35.088Z,5.60
2023-05-30T23:05:37.150Z,5.20
2023-05-30T23:09:39.103Z,4.50
2023-05-30T23:13:41.130Z,4.50
2023-05-30T23:17:43.165Z,3.90
2023-05-30T23:21:46.801Z,4.10
2023-05-30T23:25:49.285Z,4.40
2023-05-30T23:29:51.392Z,4.20
2023-05-30T23:33:53.360Z,4.70
2023-05-30T23:37:55.337Z,4.40
2023-05-30T23:41:57.312Z,4.30
2023-05-30T23:45:59.360Z,3.90
2023-05-30T23:50:01.281Z,3.30
2023-05-30T23:54:03.409Z,3.10
2023-05-30T23:58:05.339Z,3.50
