createdAt,value
2017-09-11T00:00:23.217Z,4.42
2017-09-11T00:01:23.240Z,4.43
2017-09-11T00:02:23.264Z,4.40
2017-09-11T00:03:23.288Z,4.49
2017-09-11T00:04:23.314Z,4.38
2017-09-11T00:05:23.332Z,4.42
2017-09-11T00:06:23.355Z,4.45
2017-09-11T00:07:23.381Z,4.42
2017-09-11T00:08:23.402Z,4.42
2017-09-11T00:09:23.425Z,4.48
2017-09-11T00:10:23.449Z,4.52
2017-09-11T00:11:23.475Z,4.48
2017-09-11T00:12:23.499Z,4.46
2017-09-11T00:13:23.519Z,4.28
2017-09-11T00:14:23.543Z,4.30
2017-09-11T00:15:23.565Z,4.36
2017-09-11T00:16:23.590Z,4.30
2017-09-11T00:17:23.612Z,4.32
2017-09-11T00:18:23.637Z,4.31
2017-09-11T00:19:23.660Z,4.34
2017-09-11T00:20:23.686Z,4.27
2017-09-11T00:21:23.708Z,4.28
2017-09-11T00:22:23.729Z,4.43
2017-09-11T00:23:23.752Z,4.45
2017-09-11T00:24:23.776Z,4.42
2017-09-11T00:25:23.799Z,4.50
2017-09-11T00:26:23.822Z,4.46
2017-09-11T00:27:23.845Z,4.49
2017-09-11T00:28:23.872Z,4.45
2017-09-11T00:29:23.894Z,4.40
2017-09-11T00:30:23.916Z,4.45
2017-09-11T00:31:23.939Z,4.45
2017-09-11T00:32:23.963Z,4.53
2017-09-11T00:33:23.985Z,4.58
2017-09-11T00:34:24.011Z,4.60
2017-09-11T00:35:24.032Z,4.82
2017-09-11T00:36:24.058Z,4.75
2017-09-11T00:37:24.078Z,4.83
2017-09-11T00:38:24.101Z,4.87
2017-09-11T00:39:24.125Z,4.89
2017-09-11T00:40:24.152Z,4.89
2017-09-11T00:41:24.172Z,4.94
2017-09-11T00:42:24.196Z,4.92
2017-09-11T00:43:24.221Z,5.00
2017-09-11T00:44:24.244Z,4.94
2017-09-11T00:45:24.270Z,4.98
2017-09-11T00:46:24.290Z,4.87
2017-09-11T00:47:24.313Z,4.90
2017-09-11T00:48:24.338Z,4.84
2017-09-11T00:49:24.358Z,5.05
2017-09-11T00:50:24.380Z,5.07
2017-09-11T00:51:24.406Z,5.13
2017-09-11T00:52:24.433Z,5.13
2017-09-11T00:53:24.453Z,5.12
2017-09-11T00:54:24.477Z,5.16
2017-09-11T00:55:24.498Z,5.19
2017-09-11T00:56:24.524Z,5.15
2017-09-11T00:57:24.547Z,5.19
2017-09-11T00:58:24.568Z,5.26
2017-09-11T00:59:24.594Z,5.28
2017-09-11T01:00:24.617Z,5.19
2017-09-11T01:01:24.638Z,5.23
2017-09-11T01:02:24.661Z,5.22
2017-09-11T01:03:24.686Z,5.19
2017-09-11T01:04:24.709Z,5.20
2017-09-11T01:05:24.730Z,5.16
2017-09-11T01:06:24.756Z,5.44
2017-09-11T01:07:24.780Z,5.51
2017-09-11T01:08:24.802Z,5.40
2017-09-11T01:09:24.826Z,5.51
2017-09-11T01:10:24.851Z,5.47
2017-09-11T01:11:24.875Z,5.28
2017-09-11T01:12:24.896Z,5.36
2017-09-11T01:13:24.918Z,5.16
2017-09-11T01:14:24.948Z,5.08
2017-09-11T01:15:24.966Z,4.71
2017-09-11T01:16:24.990Z,4.25
2017-09-11T01:17:25.012Z,3.96
2017-09-11T01:18:25.039Z,3.91
2017-09-11T01:19:25.060Z,3.96
2017-09-11T01:20:25.087Z,4.28
2017-09-11T01:21:25.107Z,4.38
2017-09-11T01:22:25.136Z,4.53
2017-09-11T01:23:25.156Z,4.67
2017-09-11T01:24:25.180Z,4.87
2017-09-11T01:25:25.202Z,5.12
2017-09-11T01:26:25.226Z,5.07
2017-09-11T01:27:25.248Z,5.13
2017-09-11T01:28:25.274Z,5.05
2017-09-11T01:29:25.294Z,5.02
2017-09-11T01:30:25.322Z,5.08
2017-09-11T01:31:25.344Z,5.16
2017-09-11T01:32:25.365Z,5.02
2017-09-11T01:33:25.393Z,5.12
2017-09-11T01:34:25.414Z,5.10
2017-09-11T01:35:25.438Z,5.20
2017-09-11T01:36:25.461Z,5.13
2017-09-11T01:37:25.485Z,5.12
2017-09-11T01:38:25.509Z,5.00
2017-09-11T01:39:25.530Z,5.08
2017-09-11T01:40:25.555Z,5.07
2017-09-11T01:41:25.577Z,4.98
2017-09-11T01:42:25.602Z,4.97
2017-09-11T01:43:25.624Z,4.97
2017-09-11T01:44:25.649Z,4.90
2017-09-11T01:45:25.672Z,4.86
2017-09-11T01:46:25.696Z,4.86
2017-09-11T01:47:25.720Z,4.92
2017-09-11T01:48:25.743Z,5.02
2017-09-11T01:49:25.764Z,4.89
2017-09-11T01:50:25.787Z,4.90
2017-09-11T01:51:25.812Z,4.92
2017-09-11T01:52:25.838Z,4.86
2017-09-11T01:53:25.860Z,4.87
2017-09-11T01:54:25.884Z,4.97
2017-09-11T01:55:25.912Z,4.86
2017-09-11T01:56:25.930Z,5.18
2017-09-11T01:57:25.955Z,5.15
2017-09-11T01:58:25.978Z,5.13
2017-09-11T01:59:26.000Z,5.20
2017-09-11T02:00:26.026Z,5.31
2017-09-11T02:01:26.049Z,5.46
2017-09-11T02:02:26.072Z,5.46
2017-09-11T02:03:26.095Z,5.46
2017-09-11T02:04:26.118Z,5.46
2017-09-11T02:05:26.143Z,5.43
2017-09-11T02:06:26.167Z,5.54
2017-09-11T02:07:26.190Z,5.52
2017-09-11T02:08:26.213Z,5.34
2017-09-11T02:09:26.233Z,5.22
2017-09-11T02:10:26.258Z,5.08
2017-09-11T02:11:26.283Z,5.01
2017-09-11T02:12:26.306Z,5.07
2017-09-11T02:13:26.329Z,4.89
2017-09-11T02:14:26.356Z,4.84
2017-09-11T02:15:26.378Z,4.75
2017-09-11T02:16:26.400Z,4.75
2017-09-11T02:17:26.426Z,4.79
2017-09-11T02:18:26.448Z,4.63
2017-09-11T02:19:26.471Z,4.66
2017-09-11T02:20:26.494Z,4.61
2017-09-11T02:21:26.521Z,4.64
2017-09-11T02:22:26.547Z,4.49
2017-09-11T02:23:26.566Z,4.36
2017-09-11T02:24:26.592Z,4.24
2017-09-11T02:25:26.614Z,4.09
2017-09-11T02:26:26.638Z,4.04
2017-09-11T02:27:26.659Z,3.99
2017-09-11T02:28:26.686Z,3.89
2017-09-11T02:29:26.709Z,3.82
2017-09-11T02:30:26.730Z,3.91
2017-09-11T02:31:26.761Z,3.95
2017-09-11T02:32:26.778Z,3.92
2017-09-11T02:33:26.802Z,4.07
2017-09-11T02:34:26.823Z,4.10
2017-09-11T02:35:26.849Z,4.16
2017-09-11T02:36:26.872Z,4.21
2017-09-11T02:37:26.895Z,4.16
2017-09-11T02:38:26.918Z,4.24
2017-09-11T02:39:26.942Z,4.14
2017-09-11T02:40:26.965Z,4.24
2017-09-11T02:41:26.988Z,4.20
2017-09-11T02:42:27.016Z,4.20
2017-09-11T02:43:27.037Z,4.13
2017-09-11T02:44:27.058Z,4.20
2017-09-11T02:45:27.082Z,4.16
2017-09-11T02:46:27.102Z,4.03
2017-09-11T02:47:27.129Z,4.14
2017-09-11T02:48:27.150Z,4.14
2017-09-11T02:49:27.179Z,4.12
2017-09-11T02:50:27.196Z,4.18
2017-09-11T02:51:27.222Z,4.12
2017-09-11T02:52:27.245Z,4.06
2017-09-11T02:53:27.269Z,3.95
2017-09-11T02:54:27.290Z,4.02
2017-09-11T02:55:27.312Z,4.03
2017-09-11T02:56:27.339Z,3.95
2017-09-11T02:57:27.359Z,4.03
2017-09-11T02:58:27.384Z,4.03
2017-09-11T02:59:27.404Z,3.96
2017-09-11T03:00:27.431Z,3.95
2017-09-11T03:01:27.453Z,3.91
2017-09-11T03:02:27.477Z,3.91
2017-09-11T03:03:27.510Z,3.94
2017-09-11T03:04:27.521Z,3.91
2017-09-11T03:05:27.573Z,4.06
2017-09-11T03:06:27.569Z,3.96
2017-09-11T03:07:27.592Z,3.89
2017-09-11T03:08:27.617Z,3.91
2017-09-11T03:09:27.643Z,3.86
2017-09-11T03:10:27.660Z,3.94
2017-09-11T03:11:27.698Z,3.91
2017-09-11T03:12:27.707Z,3.89
2017-09-11T03:13:27.727Z,3.86
2017-09-11T03:14:27.753Z,3.89
2017-09-11T03:15:27.776Z,3.94
2017-09-11T03:16:27.800Z,3.96
2017-09-11T03:17:27.833Z,3.94
2017-09-11T03:18:27.844Z,3.99
2017-09-11T03:19:27.870Z,3.88
2017-09-11T03:20:27.906Z,3.91
2017-09-11T03:21:27.916Z,3.94
2017-09-11T03:22:27.940Z,4.02
2017-09-11T03:23:27.959Z,4.20
2017-09-11T03:24:27.982Z,4.13
2017-09-11T03:25:28.007Z,4.22
2017-09-11T03:26:28.031Z,4.22
2017-09-11T03:27:28.053Z,4.25
2017-09-11T03:28:28.073Z,4.30
2017-09-11T03:29:28.099Z,4.43
2017-09-11T03:30:28.120Z,4.46
2017-09-11T03:31:28.146Z,4.46
2017-09-11T03:32:28.169Z,4.50
2017-09-11T03:33:28.189Z,4.56
2017-09-11T03:34:28.216Z,4.48
2017-09-11T03:35:28.238Z,4.57
2017-09-11T03:36:28.261Z,4.64
2017-09-11T03:37:28.282Z,4.71
2017-09-11T03:38:28.303Z,4.92
2017-09-11T03:39:28.329Z,4.86
2017-09-11T03:40:28.350Z,4.83
2017-09-11T03:41:28.373Z,4.78
2017-09-11T03:42:28.398Z,4.83
2017-09-11T03:43:28.420Z,4.89
2017-09-11T03:44:28.442Z,5.04
2017-09-11T03:45:28.465Z,5.04
2017-09-11T03:46:28.492Z,4.95
2017-09-11T03:47:28.515Z,4.95
2017-09-11T03:48:28.538Z,4.86
2017-09-11T03:49:28.558Z,4.76
2017-09-11T03:50:28.585Z,4.78
2017-09-11T03:51:28.607Z,4.53
2017-09-11T03:52:28.629Z,4.48
2017-09-11T03:53:28.651Z,4.52
2017-09-11T03:54:28.674Z,4.50
2017-09-11T03:55:28.700Z,4.43
2017-09-11T03:56:28.721Z,4.53
2017-09-11T03:57:28.745Z,4.42
2017-09-11T03:58:28.771Z,4.18
2017-09-11T03:59:28.792Z,4.03
2017-09-11T04:00:28.814Z,3.89
2017-09-11T04:01:28.839Z,3.86
2017-09-11T04:02:28.862Z,3.68
2017-09-11T04:03:28.883Z,3.73
2017-09-11T04:04:28.909Z,3.94
2017-09-11T04:05:28.932Z,4.09
2017-09-11T04:06:28.951Z,4.22
2017-09-11T04:07:28.978Z,4.39
2017-09-11T04:08:28.999Z,4.36
2017-09-11T04:09:29.022Z,4.42
2017-09-11T04:10:29.048Z,4.48
2017-09-11T04:11:29.071Z,4.48
2017-09-11T04:12:29.093Z,4.66
2017-09-11T04:13:29.116Z,4.63
2017-09-11T04:14:29.139Z,4.68
2017-09-11T04:15:29.162Z,4.56
2017-09-11T04:16:29.189Z,4.56
2017-09-11T04:17:29.210Z,4.56
2017-09-11T04:18:29.234Z,4.49
2017-09-11T04:19:29.256Z,4.52
2017-09-11T04:20:29.279Z,4.46
2017-09-11T04:21:29.303Z,4.34
2017-09-11T04:22:29.328Z,4.27
2017-09-11T04:23:29.347Z,4.46
2017-09-11T04:24:29.371Z,4.39
2017-09-11T04:25:29.394Z,4.22
2017-09-11T04:26:29.420Z,4.36
2017-09-11T04:27:29.442Z,4.31
2017-09-11T04:28:29.465Z,4.28
2017-09-11T04:29:29.487Z,4.24
2017-09-11T04:30:29.511Z,4.38
2017-09-11T04:31:29.536Z,4.34
2017-09-11T04:32:29.561Z,4.40
2017-09-11T04:33:29.580Z,4.45
2017-09-11T04:34:29.606Z,4.45
2017-09-11T04:35:29.628Z,4.49
2017-09-11T04:36:29.652Z,4.42
2017-09-11T04:37:29.674Z,4.48
2017-09-11T04:38:29.701Z,4.48
2017-09-11T04:39:29.724Z,4.48
2017-09-11T04:40:29.745Z,4.46
2017-09-11T04:41:29.770Z,4.36
2017-09-11T04:42:29.826Z,4.52
2017-09-11T04:43:29.816Z,4.32
2017-09-11T04:44:29.839Z,4.38
2017-09-11T04:45:29.863Z,4.32
2017-09-11T04:46:29.888Z,4.39
2017-09-11T04:47:29.912Z,4.45
2017-09-11T04:48:29.935Z,4.63
2017-09-11T04:49:29.956Z,4.61
2017-09-11T04:50:29.982Z,4.57
2017-09-11T04:51:30.008Z,4.56
2017-09-11T04:52:30.028Z,4.64
2017-09-11T04:53:30.049Z,4.53
2017-09-11T04:54:30.075Z,4.60
2017-09-11T04:55:30.100Z,4.60
2017-09-11T04:56:30.123Z,4.56
2017-09-11T04:57:30.144Z,4.48
2017-09-11T04:58:30.166Z,4.46
2017-09-11T04:59:30.191Z,4.48
2017-09-11T05:00:30.214Z,4.58
2017-09-11T05:01:30.240Z,4.43
2017-09-11T05:02:30.260Z,4.42
2017-09-11T05:03:30.284Z,4.50
2017-09-11T05:04:30.308Z,4.48
2017-09-11T05:05:30.331Z,4.57
2017-09-11T05:06:30.357Z,4.58
2017-09-11T05:07:30.379Z,4.49
2017-09-11T05:08:30.402Z,4.64
2017-09-11T05:09:30.425Z,4.63
2017-09-11T05:10:30.449Z,4.68
2017-09-11T05:11:30.474Z,4.66
2017-09-11T05:12:30.499Z,4.63
2017-09-11T05:13:30.521Z,4.68
2017-09-11T05:14:30.543Z,4.68
2017-09-11T05:15:30.569Z,4.75
2017-09-11T05:16:30.590Z,4.82
2017-09-11T05:17:30.617Z,4.87
2017-09-11T05:18:30.642Z,4.79
2017-09-11T05:19:30.663Z,4.89
2017-09-11T05:20:30.691Z,5.01
2017-09-11T05:21:30.708Z,5.00
2017-09-11T05:22:30.734Z,5.00
2017-09-11T05:23:30.757Z,5.02
2017-09-11T05:24:30.783Z,5.07
2017-09-11T05:25:30.805Z,5.10
2017-09-11T05:26:30.829Z,5.08
2017-09-11T05:27:30.853Z,4.83
2017-09-11T05:28:30.876Z,4.89
2017-09-11T05:29:30.902Z,4.94
2017-09-11T05:30:30.927Z,5.04
2017-09-11T05:31:30.950Z,4.97
2017-09-11T05:32:31.006Z,4.95
2017-09-11T05:33:31.000Z,5.01
2017-09-11T05:34:31.020Z,4.87
2017-09-11T05:35:31.045Z,4.83
2017-09-11T05:36:31.070Z,4.89
2017-09-11T05:37:31.093Z,4.82
2017-09-11T05:38:31.117Z,4.78
2017-09-11T05:39:31.139Z,4.86
2017-09-11T05:40:31.165Z,4.61
2017-09-11T05:41:31.190Z,4.74
2017-09-11T05:42:31.213Z,4.83
2017-09-11T05:43:31.237Z,4.94
2017-09-11T05:44:31.259Z,4.98
2017-09-11T05:45:31.286Z,4.83
2017-09-11T05:46:31.308Z,4.89
2017-09-11T05:47:31.336Z,4.87
2017-09-11T05:48:31.357Z,4.94
2017-09-11T05:49:31.381Z,4.94
2017-09-11T05:50:31.409Z,5.10
2017-09-11T05:51:31.430Z,4.97
2017-09-11T05:52:31.457Z,5.04
2017-09-11T05:53:31.482Z,5.02
2017-09-11T05:54:31.506Z,5.07
2017-09-11T05:55:31.531Z,4.86
2017-09-11T05:56:31.556Z,4.90
2017-09-11T05:57:31.577Z,4.98
2017-09-11T05:58:31.602Z,5.07
2017-09-11T05:59:31.627Z,4.97
2017-09-11T06:00:31.654Z,5.22
2017-09-11T06:01:31.678Z,5.10
2017-09-11T06:02:31.706Z,4.89
2017-09-11T06:03:31.726Z,4.98
2017-09-11T06:04:31.753Z,5.01
2017-09-11T06:05:31.777Z,4.98
2017-09-11T06:06:31.801Z,4.87
2017-09-11T06:07:31.825Z,4.84
2017-09-11T06:08:31.853Z,4.66
2017-09-11T06:09:31.874Z,4.60
2017-09-11T06:10:31.902Z,5.02
2017-09-11T06:11:31.951Z,5.04
2017-09-11T06:12:31.971Z,5.04
2017-09-11T06:13:31.974Z,5.23
2017-09-11T06:14:32.001Z,5.13
2017-09-11T06:15:32.025Z,5.51
2017-09-11T06:16:32.051Z,5.31
2017-09-11T06:17:32.076Z,5.56
2017-09-11T06:18:32.103Z,5.29
2017-09-11T06:19:32.130Z,5.02
2017-09-11T06:20:32.151Z,5.12
2017-09-11T06:21:32.179Z,5.47
2017-09-11T06:22:32.205Z,5.34
2017-09-11T06:23:32.230Z,5.15
2017-09-11T06:24:32.254Z,5.23
2017-09-11T06:25:32.282Z,5.49
2017-09-11T06:26:32.308Z,5.88
2017-09-11T06:27:32.332Z,5.73
2017-09-11T06:28:32.360Z,5.51
2017-09-11T06:29:32.386Z,5.38
2017-09-11T06:30:32.411Z,5.62
2017-09-11T06:31:32.435Z,5.91
2017-09-11T06:32:32.475Z,6.17
2017-09-11T06:33:32.490Z,6.49
2017-09-11T06:34:32.518Z,6.22
2017-09-11T06:35:32.543Z,6.16
2017-09-11T06:36:32.571Z,5.77
2017-09-11T06:37:32.600Z,5.80
2017-09-11T06:38:32.624Z,5.95
2017-09-11T06:39:32.657Z,6.20
2017-09-11T06:40:32.682Z,6.31
2017-09-11T06:41:32.705Z,6.15
2017-09-11T06:42:32.759Z,6.12
2017-09-11T06:43:32.764Z,5.79
2017-09-11T06:44:32.791Z,5.61
2017-09-11T06:45:32.816Z,5.73
2017-09-11T06:46:32.847Z,6.12
2017-09-11T06:47:32.871Z,6.49
2017-09-11T06:48:32.901Z,6.20
2017-09-11T06:49:32.936Z,6.16
2017-09-11T06:50:32.957Z,5.97
2017-09-11T06:51:32.985Z,5.90
2017-09-11T06:52:33.013Z,5.74
2017-09-11T06:53:33.039Z,5.70
2017-09-11T06:54:33.066Z,5.76
2017-09-11T06:55:33.098Z,5.90
2017-09-11T06:56:33.125Z,5.94
2017-09-11T06:57:33.150Z,5.70
2017-09-11T06:58:33.182Z,6.02
2017-09-11T06:59:33.207Z,6.29
2017-09-11T07:00:33.239Z,5.90
2017-09-11T07:01:33.265Z,5.79
2017-09-11T07:02:33.294Z,5.79
2017-09-11T07:03:33.320Z,5.69
2017-09-11T07:04:33.351Z,5.65
2017-09-11T07:05:33.379Z,5.67
2017-09-11T07:06:33.405Z,5.80
2017-09-11T07:07:33.433Z,5.61
2017-09-11T07:08:33.464Z,5.55
2017-09-11T07:09:33.494Z,5.28
2017-09-11T07:10:33.521Z,5.44
2017-09-11T07:11:33.547Z,5.40
2017-09-11T07:12:33.575Z,5.31
2017-09-11T07:13:33.602Z,5.43
2017-09-11T07:14:33.634Z,5.36
2017-09-11T07:15:33.660Z,5.34
2017-09-11T07:16:33.691Z,5.44
2017-09-11T07:17:33.716Z,5.64
2017-09-11T07:18:33.744Z,5.61
2017-09-11T07:19:33.776Z,5.87
2017-09-11T07:20:33.804Z,5.94
2017-09-11T07:21:33.832Z,5.94
2017-09-11T07:22:33.860Z,5.81
2017-09-11T07:23:33.887Z,5.87
2017-09-11T07:24:33.919Z,5.91
2017-09-11T07:25:33.946Z,5.74
2017-09-11T07:26:33.975Z,5.77
2017-09-11T07:27:34.002Z,6.05
2017-09-11T07:28:34.031Z,5.95
2017-09-11T07:29:34.061Z,5.90
2017-09-11T07:30:34.091Z,5.92
2017-09-11T07:31:34.118Z,6.19
2017-09-11T07:32:34.146Z,6.34
2017-09-11T07:33:34.176Z,6.75
2017-09-11T07:34:34.205Z,6.54
2017-09-11T07:35:34.235Z,6.12
2017-09-11T07:36:34.264Z,5.91
2017-09-11T07:37:34.292Z,6.05
2017-09-11T07:38:34.323Z,6.25
2017-09-11T07:39:34.350Z,6.31
2017-09-11T07:40:34.382Z,6.15
2017-09-11T07:41:34.411Z,6.17
2017-09-11T07:42:34.438Z,6.10
2017-09-11T07:43:34.472Z,6.13
2017-09-11T07:44:34.502Z,6.16
2017-09-11T07:45:34.532Z,6.35
2017-09-11T07:46:34.562Z,6.47
2017-09-11T07:47:34.592Z,6.57
2017-09-11T07:48:34.625Z,6.89
2017-09-11T07:49:34.658Z,6.70
2017-09-11T07:50:34.687Z,6.50
2017-09-11T07:51:34.718Z,6.35
2017-09-11T07:52:34.755Z,6.17
2017-09-11T07:53:34.787Z,6.39
2017-09-11T07:54:34.811Z,7.11
2017-09-11T07:55:34.842Z,7.11
2017-09-11T07:56:34.877Z,7.51
2017-09-11T07:57:34.909Z,7.10
2017-09-11T07:58:34.942Z,7.03
2017-09-11T07:59:34.973Z,7.04
2017-09-11T08:00:35.007Z,6.71
2017-09-11T08:01:35.037Z,6.62
2017-09-11T08:02:35.066Z,6.82
2017-09-11T08:03:35.099Z,7.14
2017-09-11T08:04:35.136Z,7.29
2017-09-11T08:05:35.166Z,6.74
2017-09-11T08:06:35.198Z,6.67
2017-09-11T08:07:35.231Z,6.59
2017-09-11T08:08:35.265Z,6.64
2017-09-11T08:09:35.297Z,6.78
2017-09-11T08:10:35.333Z,6.85
2017-09-11T08:11:35.363Z,6.72
2017-09-11T08:12:35.396Z,6.75
2017-09-11T08:13:35.430Z,6.96
2017-09-11T08:14:35.463Z,6.75
2017-09-11T08:15:35.493Z,6.60
2017-09-11T08:16:35.526Z,6.54
2017-09-11T08:17:35.559Z,6.77
2017-09-11T08:18:35.590Z,6.96
2017-09-11T08:19:35.622Z,7.05
2017-09-11T08:20:35.655Z,7.33
2017-09-11T08:21:35.689Z,7.67
2017-09-11T08:22:35.717Z,7.81
2017-09-11T08:23:35.748Z,7.15
2017-09-11T08:24:35.780Z,7.03
2017-09-11T08:25:35.813Z,7.03
2017-09-11T08:26:35.846Z,6.92
2017-09-11T08:27:35.877Z,7.13
2017-09-11T08:28:35.908Z,7.11
2017-09-11T08:29:35.939Z,7.47
2017-09-11T08:30:35.970Z,7.66
2017-09-11T08:31:36.006Z,7.83
2017-09-11T08:32:36.036Z,8.18
2017-09-11T08:33:36.066Z,8.39
2017-09-11T08:34:36.097Z,8.38
2017-09-11T08:35:36.128Z,8.68
2017-09-11T08:36:36.161Z,8.82
2017-09-11T08:37:36.193Z,9.02
2017-09-11T08:38:36.223Z,9.02
2017-09-11T08:39:36.258Z,9.08
2017-09-11T08:40:36.290Z,8.92
2017-09-11T08:41:36.324Z,9.13
2017-09-11T08:42:36.354Z,9.27
2017-09-11T08:43:36.388Z,9.44
2017-09-11T08:44:36.419Z,9.31
2017-09-11T08:45:36.453Z,9.40
2017-09-11T08:46:36.485Z,8.93
2017-09-11T08:47:36.519Z,8.74
2017-09-11T08:48:36.552Z,8.78
2017-09-11T08:49:36.582Z,8.68
2017-09-11T08:50:36.618Z,8.39
2017-09-11T08:51:36.652Z,8.59
2017-09-11T08:52:36.681Z,8.34
2017-09-11T08:53:36.714Z,7.77
2017-09-11T08:54:36.747Z,6.78
2017-09-11T08:55:36.781Z,6.32
2017-09-11T08:56:36.816Z,5.99
2017-09-11T08:57:36.847Z,5.92
2017-09-11T08:58:36.878Z,6.09
2017-09-11T08:59:36.913Z,5.84
2017-09-11T09:00:36.947Z,5.43
2017-09-11T09:01:36.976Z,4.89
2017-09-11T09:02:37.005Z,4.28
2017-09-11T09:03:37.042Z,4.14
2017-09-11T09:04:37.067Z,3.85
2017-09-11T09:05:37.100Z,3.78
2017-09-11T09:06:37.136Z,3.74
2017-09-11T09:07:37.162Z,3.77
2017-09-11T09:08:37.194Z,4.10
2017-09-11T09:09:37.225Z,4.34
2017-09-11T09:10:37.254Z,4.68
2017-09-11T09:11:37.284Z,5.02
2017-09-11T09:12:37.318Z,5.20
2017-09-11T09:13:37.347Z,5.13
2017-09-11T09:14:37.377Z,4.45
2017-09-11T09:15:37.404Z,4.20
2017-09-11T09:16:37.436Z,4.25
2017-09-11T09:17:37.466Z,4.27
2017-09-11T09:18:37.504Z,4.25
2017-09-11T09:19:37.525Z,4.25
2017-09-11T09:20:37.557Z,4.36
2017-09-11T09:21:37.586Z,4.70
2017-09-11T09:22:37.618Z,5.01
2017-09-11T09:23:37.647Z,5.04
2017-09-11T09:24:37.682Z,5.19
2017-09-11T09:25:37.711Z,5.22
2017-09-11T09:26:37.742Z,5.41
2017-09-11T09:27:37.770Z,5.54
2017-09-11T09:28:37.825Z,5.80
2017-09-11T09:29:37.835Z,6.09
2017-09-11T09:30:37.872Z,6.20
2017-09-11T09:31:37.897Z,6.09
2017-09-11T09:32:37.925Z,6.05
2017-09-11T09:33:37.956Z,5.95
2017-09-11T09:34:37.985Z,5.84
2017-09-11T09:35:38.020Z,5.80
2017-09-11T09:36:38.062Z,5.76
2017-09-11T09:37:38.081Z,5.90
2017-09-11T09:38:38.112Z,5.95
2017-09-11T09:39:38.143Z,6.25
2017-09-11T09:40:38.173Z,6.19
2017-09-11T09:41:38.201Z,6.01
2017-09-11T09:42:38.232Z,5.97
2017-09-11T09:43:38.265Z,5.80
2017-09-11T09:44:38.292Z,5.73
2017-09-11T09:45:38.325Z,5.88
2017-09-11T09:46:38.353Z,5.90
2017-09-11T09:47:38.385Z,5.79
2017-09-11T09:48:38.412Z,5.52
2017-09-11T09:49:38.473Z,5.22
2017-09-11T09:50:38.476Z,5.05
2017-09-11T09:51:38.503Z,4.98
2017-09-11T09:52:38.534Z,4.66
2017-09-11T09:53:38.561Z,3.77
2017-09-11T09:54:38.589Z,3.49
2017-09-11T09:55:38.621Z,3.50
2017-09-11T09:56:38.648Z,3.64
2017-09-11T09:57:38.678Z,2.98
2017-09-11T09:58:38.708Z,2.79
2017-09-11T09:59:38.736Z,2.57
2017-09-11T10:00:38.765Z,3.08
2017-09-11T10:01:38.790Z,2.80
2017-09-11T10:02:38.821Z,3.12
2017-09-11T10:03:38.848Z,3.33
2017-09-11T10:04:38.876Z,3.45
2017-09-11T10:05:38.906Z,3.58
2017-09-11T10:06:38.931Z,3.67
2017-09-11T10:07:38.959Z,3.36
2017-09-11T10:08:38.989Z,3.41
2017-09-11T10:09:39.017Z,3.34
2017-09-11T10:10:39.043Z,3.08
2017-09-11T10:11:39.073Z,2.85
2017-09-11T10:12:39.105Z,2.77
2017-09-11T10:13:39.126Z,2.61
2017-09-11T10:14:39.161Z,2.69
2017-09-11T10:15:39.187Z,2.82
2017-09-11T10:16:39.209Z,2.80
2017-09-11T10:17:39.238Z,2.65
2017-09-11T10:18:39.265Z,2.62
2017-09-11T10:19:39.294Z,2.62
2017-09-11T10:20:39.321Z,2.75
2017-09-11T10:21:39.348Z,2.73
2017-09-11T10:22:39.374Z,2.95
2017-09-11T10:23:39.399Z,3.00
2017-09-11T10:24:39.428Z,2.85
2017-09-11T10:25:39.455Z,2.83
2017-09-11T10:26:39.481Z,2.83
2017-09-11T10:27:39.506Z,3.05
2017-09-11T10:28:39.535Z,3.18
2017-09-11T10:29:39.563Z,3.24
2017-09-11T10:30:39.590Z,3.19
2017-09-11T10:31:39.622Z,3.13
2017-09-11T10:32:39.645Z,3.27
2017-09-11T10:33:39.672Z,3.48
2017-09-11T10:34:39.698Z,3.56
2017-09-11T10:35:39.724Z,3.74
2017-09-11T10:36:39.751Z,3.66
2017-09-11T10:37:39.779Z,3.49
2017-09-11T10:38:39.807Z,3.24
2017-09-11T10:39:39.836Z,3.09
2017-09-11T10:40:39.862Z,3.15
2017-09-11T10:41:39.888Z,3.12
2017-09-11T10:42:39.917Z,3.15
2017-09-11T10:43:39.946Z,3.16
2017-09-11T10:44:39.974Z,3.18
2017-09-11T10:45:40.002Z,3.33
2017-09-11T10:46:40.030Z,3.46
2017-09-11T10:47:40.057Z,3.61
2017-09-11T10:48:40.089Z,3.46
2017-09-11T10:49:40.115Z,3.40
2017-09-11T10:50:40.145Z,3.26
2017-09-11T10:51:40.175Z,3.31
2017-09-11T10:52:40.202Z,3.48
2017-09-11T10:53:40.230Z,3.63
2017-09-11T10:54:40.258Z,3.58
2017-09-11T10:55:40.286Z,3.78
2017-09-11T10:56:40.316Z,4.18
2017-09-11T10:57:40.344Z,4.31
2017-09-11T10:58:40.372Z,4.50
2017-09-11T10:59:40.399Z,4.78
2017-09-11T11:00:40.429Z,4.98
2017-09-11T11:01:40.458Z,5.18
2017-09-11T11:02:40.484Z,5.28
2017-09-11T11:03:40.517Z,5.47
2017-09-11T11:04:40.547Z,5.64
2017-09-11T11:05:40.574Z,5.33
2017-09-11T11:06:40.603Z,4.94
2017-09-11T11:07:40.635Z,5.07
2017-09-11T11:08:40.664Z,5.15
2017-09-11T11:09:40.695Z,5.46
2017-09-11T11:10:40.723Z,5.47
2017-09-11T11:11:40.753Z,5.81
2017-09-11T11:12:40.783Z,6.15
2017-09-11T11:13:40.815Z,6.36
2017-09-11T11:14:40.845Z,6.57
2017-09-11T11:15:40.873Z,6.95
2017-09-11T11:16:40.904Z,7.08
2017-09-11T11:17:40.935Z,7.33
2017-09-11T11:18:40.969Z,7.70
2017-09-11T11:19:41.000Z,7.72
2017-09-11T11:20:41.035Z,7.80
2017-09-11T11:21:41.071Z,7.55
2017-09-11T11:22:41.108Z,6.39
2017-09-11T11:23:41.142Z,5.94
2017-09-11T11:24:41.177Z,6.06
2017-09-11T11:25:41.210Z,5.94
2017-09-11T11:26:41.247Z,6.38
2017-09-11T11:27:41.285Z,6.38
2017-09-11T11:28:41.318Z,6.22
2017-09-11T11:29:41.355Z,6.46
2017-09-11T11:30:41.389Z,7.31
2017-09-11T11:31:41.424Z,7.91
2017-09-11T11:32:41.461Z,8.71
2017-09-11T11:33:41.498Z,9.27
2017-09-11T11:34:41.535Z,8.96
2017-09-11T11:35:41.576Z,7.41
2017-09-11T11:36:41.611Z,6.65
2017-09-11T11:37:41.649Z,6.59
2017-09-11T11:38:41.687Z,7.03
2017-09-11T11:39:41.725Z,7.56
2017-09-11T11:40:41.763Z,8.06
2017-09-11T11:41:41.799Z,7.67
2017-09-11T11:42:41.837Z,7.58
2017-09-11T11:43:41.874Z,7.70
2017-09-11T11:44:41.914Z,7.53
2017-09-11T11:45:41.950Z,7.48
2017-09-11T11:46:41.985Z,7.53
2017-09-11T11:47:42.024Z,7.75
2017-09-11T11:48:42.061Z,7.75
2017-09-11T11:49:42.096Z,7.87
2017-09-11T11:50:42.130Z,7.96
2017-09-11T11:51:42.166Z,8.17
2017-09-11T11:52:42.206Z,7.98
2017-09-11T11:53:42.244Z,7.40
2017-09-11T11:54:42.276Z,7.03
2017-09-11T11:55:42.318Z,6.78
2017-09-11T11:56:42.348Z,6.72
2017-09-11T11:57:42.384Z,6.78
2017-09-11T11:58:42.420Z,6.86
2017-09-11T11:59:42.454Z,6.89
2017-09-11T12:00:42.489Z,6.54
2017-09-11T12:01:42.525Z,6.39
2017-09-11T12:02:42.560Z,6.05
2017-09-11T12:03:42.595Z,5.80
2017-09-11T12:04:42.629Z,6.01
2017-09-11T12:05:42.662Z,6.16
2017-09-11T12:06:42.694Z,6.31
2017-09-11T12:07:42.731Z,6.38
2017-09-11T12:08:42.766Z,6.50
2017-09-11T12:09:42.798Z,6.75
2017-09-11T12:10:42.830Z,6.96
2017-09-11T12:11:42.864Z,7.21
2017-09-11T12:12:42.902Z,6.89
2017-09-11T12:13:42.928Z,6.74
2017-09-11T12:14:42.960Z,6.56
2017-09-11T12:15:42.997Z,6.78
2017-09-11T12:16:43.033Z,7.00
2017-09-11T12:17:43.063Z,7.14
2017-09-11T12:18:43.094Z,6.92
2017-09-11T12:19:43.127Z,6.64
2017-09-11T12:20:43.164Z,5.99
2017-09-11T12:21:43.197Z,5.28
2017-09-11T12:22:43.233Z,4.90
2017-09-11T12:23:43.262Z,4.63
2017-09-11T12:24:43.296Z,4.58
2017-09-11T12:25:43.326Z,4.60
2017-09-11T12:26:43.360Z,4.97
2017-09-11T12:27:43.391Z,5.19
2017-09-11T12:28:43.436Z,5.55
2017-09-11T12:29:43.454Z,5.59
2017-09-11T12:30:43.490Z,5.61
2017-09-11T12:31:43.519Z,5.97
2017-09-11T12:32:43.552Z,6.26
2017-09-11T12:33:43.585Z,6.16
2017-09-11T12:34:43.620Z,6.12
2017-09-11T12:35:43.649Z,6.16
2017-09-11T12:36:43.684Z,6.50
2017-09-11T12:37:43.714Z,6.29
2017-09-11T12:38:43.749Z,5.43
2017-09-11T12:39:43.779Z,5.07
2017-09-11T12:40:43.813Z,4.95
2017-09-11T12:41:43.843Z,5.04
2017-09-11T12:42:43.878Z,5.10
2017-09-11T12:43:43.907Z,5.31
2017-09-11T12:44:43.939Z,5.37
2017-09-11T12:45:43.971Z,4.58
2017-09-11T12:46:44.004Z,4.60
2017-09-11T12:47:44.037Z,4.64
2017-09-11T12:48:44.070Z,4.39
2017-09-11T12:49:44.098Z,4.36
2017-09-11T12:50:44.131Z,4.79
2017-09-11T12:51:44.163Z,5.05
2017-09-11T12:52:44.195Z,5.18
2017-09-11T12:53:44.231Z,5.59
2017-09-11T12:54:44.257Z,5.73
2017-09-11T12:55:44.291Z,5.76
2017-09-11T12:56:44.323Z,5.94
2017-09-11T12:57:45.191Z,6.07
2017-09-11T12:58:44.386Z,6.16
2017-09-11T12:59:44.416Z,6.46
2017-09-11T13:00:44.449Z,6.57
2017-09-11T13:01:44.478Z,6.86
2017-09-11T13:02:44.509Z,7.00
2017-09-11T13:03:44.541Z,7.08
2017-09-11T13:04:44.575Z,7.22
2017-09-11T13:05:44.604Z,7.43
2017-09-11T13:06:44.638Z,7.80
2017-09-11T13:07:44.669Z,7.83
2017-09-11T13:08:44.702Z,7.90
2017-09-11T13:09:44.732Z,7.80
2017-09-11T13:10:44.763Z,7.39
2017-09-11T13:11:44.795Z,6.46
2017-09-11T13:12:44.830Z,5.94
2017-09-11T13:13:44.857Z,5.92
2017-09-11T13:14:44.892Z,5.62
2017-09-11T13:15:44.924Z,5.55
2017-09-11T13:16:44.955Z,5.77
2017-09-11T13:17:44.986Z,5.73
2017-09-11T13:18:45.018Z,5.51