createdAt,value
2023-02-09T00:00:13.200Z,99.90
2023-02-09T00:02:41.544Z,99.90
2023-02-09T00:05:10.245Z,99.90
2023-02-09T00:07:37.981Z,99.90
2023-02-09T00:10:06.419Z,99.90
2023-02-09T00:12:56.139Z,99.90
2023-02-09T00:15:24.191Z,99.90
2023-02-09T00:17:54.451Z,99.90
2023-02-09T00:20:22.139Z,99.90
2023-02-09T00:22:49.816Z,99.90
2023-02-09T00:25:17.533Z,99.90
2023-02-09T00:27:45.186Z,99.90
2023-02-09T00:30:13.413Z,99.90
2023-02-09T00:32:41.158Z,99.90
2023-02-09T00:35:09.012Z,99.90
2023-02-09T00:37:39.886Z,99.90
2023-02-09T00:40:08.019Z,99.90
2023-02-09T00:42:35.857Z,99.90
2023-02-09T00:45:03.615Z,99.90
2023-02-09T00:47:31.310Z,99.90
2023-02-09T00:49:59.096Z,99.90
2023-02-09T00:52:28.816Z,99.90
2023-02-09T00:54:56.525Z,99.90
2023-02-09T00:57:24.333Z,99.90
2023-02-09T00:59:51.994Z,99.90
2023-02-09T01:02:19.609Z,99.90
2023-02-09T01:04:47.333Z,99.90
2023-02-09T01:07:16.982Z,99.90
2023-02-09T01:09:44.698Z,99.90
2023-02-09T01:12:13.106Z,99.90
2023-02-09T01:14:41.234Z,99.90
2023-02-09T01:17:09.434Z,99.90
2023-02-09T01:19:39.601Z,99.90
2023-02-09T01:22:09.121Z,99.90
2023-02-09T01:24:36.821Z,99.90
2023-02-09T01:27:04.556Z,99.90
2023-02-09T01:29:32.236Z,99.90
2023-02-09T01:31:59.985Z,99.90
2023-02-09T01:34:27.878Z,99.90
2023-02-09T01:36:55.689Z,99.90
2023-02-09T01:39:23.417Z,99.90
2023-02-09T01:41:51.248Z,99.90
2023-02-09T01:44:18.902Z,99.90
2023-02-09T01:46:48.011Z,99.90
2023-02-09T01:49:21.944Z,99.90
2023-02-09T01:51:57.514Z,99.90
2023-02-09T01:54:41.513Z,99.90
2023-02-09T01:57:15.724Z,99.90
2023-02-09T01:59:47.150Z,99.90
2023-02-09T02:02:15.286Z,99.90
2023-02-09T02:04:45.193Z,99.90
2023-02-09T02:07:37.472Z,99.90
2023-02-09T02:10:06.215Z,99.90
2023-02-09T02:12:34.714Z,99.90
2023-02-09T02:15:02.675Z,99.90
2023-02-09T02:17:52.017Z,99.90
2023-02-09T02:20:41.441Z,99.90
2023-02-09T02:23:27.643Z,99.90
2023-02-09T02:26:14.184Z,99.90
2023-02-09T02:28:53.156Z,99.90
2023-02-09T02:31:45.080Z,99.90
2023-02-09T02:34:18.165Z,99.90
2023-02-09T02:37:16.163Z,99.90
2023-02-09T02:40:10.786Z,99.90
2023-02-09T02:42:49.851Z,99.90
2023-02-09T02:45:39.136Z,99.90
2023-02-09T02:48:28.485Z,99.90
2023-02-09T02:51:10.623Z,99.90
2023-02-09T02:53:43.486Z,99.90
2023-02-09T02:56:15.495Z,99.90
2023-02-09T02:58:46.173Z,99.90
2023-02-09T03:01:18.616Z,99.90
2023-02-09T03:03:47.373Z,99.90
2023-02-09T03:06:15.916Z,99.90
2023-02-09T03:08:57.653Z,99.90
2023-02-09T03:11:30.651Z,99.90
2023-02-09T03:14:20.022Z,99.90
2023-02-09T03:16:59.868Z,99.90
2023-02-09T03:19:55.773Z,99.90
2023-02-09T03:22:31.382Z,99.90
2023-02-09T03:25:17.306Z,99.90
2023-02-09T03:27:57.891Z,99.90
2023-02-09T03:30:26.577Z,99.90
2023-02-09T03:32:57.225Z,99.90
2023-02-09T03:35:31.470Z,99.90
2023-02-09T03:37:59.750Z,99.90
2023-02-09T03:40:27.517Z,99.90
2023-02-09T03:42:55.128Z,99.90
2023-02-09T03:45:22.826Z,99.90
2023-02-09T03:47:50.442Z,99.90
2023-02-09T03:50:18.348Z,99.90
2023-02-09T03:52:46.037Z,99.90
2023-02-09T03:55:14.031Z,99.90
2023-02-09T03:57:41.705Z,99.90
2023-02-09T04:00:10.334Z,99.90
2023-02-09T04:02:43.380Z,99.90
2023-02-09T04:05:12.179Z,99.90
2023-02-09T04:07:40.040Z,99.90
2023-02-09T04:10:08.002Z,99.90
2023-02-09T04:12:35.831Z,99.90
2023-02-09T04:15:04.063Z,99.90
2023-02-09T04:17:31.849Z,99.90
2023-02-09T04:19:59.557Z,99.90
2023-02-09T04:22:27.298Z,99.90
2023-02-09T04:24:54.956Z,99.90
2023-02-09T04:27:22.758Z,99.90
2023-02-09T04:29:50.491Z,99.90
2023-02-09T04:32:18.193Z,99.90
2023-02-09T04:34:45.952Z,99.90
2023-02-09T04:37:17.082Z,99.90
2023-02-09T04:39:44.926Z,99.90
2023-02-09T04:42:12.659Z,99.90
2023-02-09T04:44:40.658Z,99.90
2023-02-09T04:47:08.388Z,99.90
2023-02-09T04:49:36.042Z,99.90
2023-02-09T04:52:07.667Z,99.90
2023-02-09T04:54:36.207Z,99.90
2023-02-09T04:57:22.757Z,99.90
2023-02-09T04:59:50.733Z,99.90
2023-02-09T05:02:18.445Z,99.90
2023-02-09T05:04:46.126Z,99.90
2023-02-09T05:07:13.896Z,99.90
2023-02-09T05:09:41.671Z,99.90
2023-02-09T05:12:10.235Z,99.90
2023-02-09T05:14:39.465Z,99.90
2023-02-09T05:17:07.306Z,99.90
2023-02-09T05:19:35.125Z,99.90
2023-02-09T05:22:02.842Z,99.90
2023-02-09T05:24:30.564Z,99.90
2023-02-09T05:26:58.296Z,99.90
2023-02-09T05:29:26.147Z,99.90
2023-02-09T05:31:55.062Z,99.90
2023-02-09T05:34:22.892Z,99.90
2023-02-09T05:36:50.875Z,99.90
2023-02-09T05:39:18.602Z,99.90
2023-02-09T05:42:05.125Z,99.90
2023-02-09T05:44:33.025Z,99.90
2023-02-09T05:47:04.670Z,99.90
2023-02-09T05:49:32.352Z,99.90
2023-02-09T05:52:00.188Z,99.90
2023-02-09T05:54:28.060Z,99.90
2023-02-09T05:56:55.877Z,99.90
2023-02-09T05:59:23.596Z,99.90
2023-02-09T06:01:51.953Z,99.90
2023-02-09T06:04:20.094Z,99.90
2023-02-09T06:06:47.749Z,99.90
2023-02-09T06:09:15.585Z,99.90
2023-02-09T06:11:43.285Z,99.90
2023-02-09T06:14:12.281Z,99.90
2023-02-09T06:16:43.204Z,99.90
2023-02-09T06:19:19.404Z,99.90
2023-02-09T06:21:47.439Z,99.90
2023-02-09T06:24:15.580Z,99.90
2023-02-09T06:26:44.009Z,99.90
2023-02-09T06:29:11.793Z,99.90
2023-02-09T06:31:42.164Z,99.90
2023-02-09T06:34:10.502Z,99.90
2023-02-09T06:36:38.186Z,99.90
2023-02-09T06:39:10.216Z,99.90
2023-02-09T06:41:38.133Z,99.90
2023-02-09T06:44:06.544Z,99.90
2023-02-09T06:46:34.484Z,99.90
2023-02-09T06:49:02.392Z,99.90
2023-02-09T06:51:30.668Z,99.90
2023-02-09T06:53:58.382Z,99.90
2023-02-09T06:56:26.064Z,99.90
2023-02-09T06:58:53.904Z,99.90
2023-02-09T07:01:21.676Z,99.90
2023-02-09T07:03:49.442Z,99.90
2023-02-09T07:06:19.252Z,99.90
2023-02-09T07:08:47.187Z,99.90
2023-02-09T07:11:17.151Z,99.90
2023-02-09T07:13:46.715Z,99.90
2023-02-09T07:16:15.600Z,99.90
2023-02-09T07:18:43.925Z,99.90
2023-02-09T07:21:18.912Z,99.90
2023-02-09T07:23:47.855Z,99.90
2023-02-09T07:29:00.422Z,99.90
2023-02-09T07:31:29.481Z,99.90
2023-02-09T07:33:58.413Z,99.90
2023-02-09T07:36:26.770Z,99.90
2023-02-09T07:38:57.572Z,99.90
2023-02-09T07:41:26.747Z,99.90
2023-02-09T07:43:56.900Z,99.90
2023-02-09T07:46:26.217Z,99.90
2023-02-09T07:48:53.937Z,99.90
2023-02-09T07:51:25.998Z,99.90
2023-02-09T07:53:54.010Z,99.90
2023-02-09T07:56:23.596Z,99.90
2023-02-09T07:58:51.994Z,99.90
2023-02-09T08:01:20.268Z,99.90
2023-02-09T08:17:39.720Z,99.90
2023-02-09T08:20:18.687Z,99.90
2023-02-09T08:22:50.762Z,99.90
2023-02-09T08:25:21.165Z,99.90
2023-02-09T08:27:49.382Z,99.90
2023-02-09T08:30:18.293Z,99.60
2023-02-09T08:32:46.078Z,98.10
2023-02-09T08:35:13.994Z,97.50
2023-02-09T08:37:41.776Z,97.30
2023-02-09T08:40:10.182Z,98.70
2023-02-09T08:42:37.858Z,97.00
2023-02-09T08:45:06.354Z,97.70
2023-02-09T08:47:34.042Z,96.70
2023-02-09T08:50:01.759Z,97.00
2023-02-09T08:52:29.866Z,96.70
2023-02-09T08:54:57.607Z,96.70
2023-02-09T08:57:38.196Z,97.00
2023-02-09T09:00:11.518Z,95.90
2023-02-09T09:02:40.204Z,96.10
2023-02-09T09:05:08.171Z,95.30
2023-02-09T09:07:36.068Z,94.40
2023-02-09T09:24:40.756Z,94.90
2023-02-09T09:27:11.245Z,95.20
2023-02-09T09:29:40.260Z,93.60
2023-02-09T09:32:10.875Z,93.50
2023-02-09T09:34:38.601Z,94.70
2023-02-09T09:37:06.643Z,94.50
2023-02-09T09:39:34.344Z,92.60
2023-02-09T09:42:03.154Z,91.20
2023-02-09T09:44:39.447Z,92.20
2023-02-09T09:47:13.437Z,92.80
2023-02-09T09:49:41.296Z,92.50
2023-02-09T09:52:13.272Z,92.50
2023-02-09T09:54:42.300Z,92.10
2023-02-09T09:57:29.005Z,92.00
2023-02-09T09:59:57.656Z,93.10
2023-02-09T10:02:33.606Z,93.00
2023-02-09T10:05:19.617Z,92.40
2023-02-09T10:07:55.908Z,92.00
2023-02-09T10:10:41.610Z,91.40
2023-02-09T10:13:24.151Z,92.10
2023-02-09T10:15:54.452Z,92.00
2023-02-09T10:18:25.470Z,91.90
2023-02-09T10:21:02.242Z,91.90
2023-02-09T10:23:45.370Z,90.70
2023-02-09T10:26:13.160Z,90.30
2023-02-09T10:28:45.651Z,91.00
2023-02-09T10:31:23.592Z,91.40
2023-02-09T10:34:16.684Z,89.10
2023-02-09T10:36:55.770Z,90.60
2023-02-09T10:39:30.574Z,90.80
2023-02-09T10:42:12.408Z,88.20
2023-02-09T10:44:40.455Z,89.40
2023-02-09T10:47:20.367Z,87.60
2023-02-09T10:50:11.102Z,86.20
2023-02-09T10:52:59.586Z,86.10
2023-02-09T10:55:41.225Z,85.30
2023-02-09T10:58:11.784Z,87.90
2023-02-09T11:01:08.876Z,82.60
2023-02-09T11:03:46.061Z,81.80
2023-02-09T11:06:19.553Z,82.00
2023-02-09T11:08:55.450Z,80.30
2023-02-09T11:11:31.439Z,81.60
2023-02-09T11:13:59.924Z,83.50
2023-02-09T11:16:46.119Z,79.60
2023-02-09T11:19:34.142Z,83.60
2023-02-09T11:22:08.493Z,78.30
2023-02-09T11:24:45.277Z,80.20
2023-02-09T11:27:24.844Z,76.50
2023-02-09T11:30:20.947Z,80.10
2023-02-09T11:33:26.841Z,81.00
2023-02-09T11:36:23.852Z,82.30
2023-02-09T11:38:53.318Z,81.90
2023-02-09T11:41:48.263Z,77.50
2023-02-09T11:44:32.119Z,75.90
2023-02-09T11:47:07.608Z,74.90
2023-02-09T11:49:57.486Z,72.50
2023-02-09T11:52:44.215Z,73.40
2023-02-09T11:55:39.375Z,72.80
2023-02-09T11:58:20.221Z,73.30
2023-02-09T12:01:04.099Z,75.10
2023-02-09T12:03:44.599Z,71.80
2023-02-09T12:06:22.489Z,72.30
2023-02-09T12:09:28.398Z,76.80
2023-02-09T12:11:59.742Z,73.40
2023-02-09T12:14:38.697Z,72.20
2023-02-09T12:17:15.553Z,71.70
2023-02-09T12:19:56.532Z,72.40
2023-02-09T12:22:33.497Z,70.10
2023-02-09T12:25:18.186Z,71.20
2023-02-09T12:28:25.653Z,66.60
2023-02-09T12:30:53.356Z,72.00
2023-02-09T12:33:23.707Z,67.90
2023-02-09T12:36:09.503Z,67.70
2023-02-09T12:39:04.039Z,69.10
2023-02-09T12:41:35.034Z,68.90
2023-02-09T12:44:11.551Z,69.20
2023-02-09T12:46:45.463Z,71.10
2023-02-09T12:49:16.019Z,68.70
2023-02-09T12:51:46.740Z,70.00
2023-02-09T12:54:40.135Z,70.00
2023-02-09T12:57:50.015Z,67.80
2023-02-09T13:00:18.951Z,71.00
2023-02-09T13:02:50.061Z,69.20
2023-02-09T13:05:48.586Z,70.90
2023-02-09T13:08:24.382Z,69.40
2023-02-09T13:11:03.364Z,71.00
2023-02-09T13:13:44.213Z,72.30
2023-02-09T13:16:23.567Z,71.70
2023-02-09T13:19:07.325Z,71.10
2023-02-09T13:21:53.106Z,72.70
2023-02-09T13:24:43.563Z,71.60
2023-02-09T13:27:19.842Z,71.80
2023-02-09T13:29:55.563Z,71.50
2023-02-09T13:32:27.639Z,71.00
2023-02-09T13:35:22.947Z,71.90
2023-02-09T13:37:57.685Z,72.30
2023-02-09T13:40:35.685Z,74.50
2023-02-09T13:43:17.300Z,70.90
2023-02-09T13:45:53.156Z,70.80
2023-02-09T13:48:23.967Z,73.50
2023-02-09T13:50:53.146Z,71.00
2023-02-09T13:53:24.530Z,73.20
2023-02-09T13:55:54.338Z,78.50
2023-02-09T13:58:28.529Z,82.10
2023-02-09T14:00:59.787Z,85.90
2023-02-09T14:03:32.359Z,87.20
2023-02-09T14:06:09.142Z,88.20
2023-02-09T14:08:40.974Z,90.50
2023-02-09T14:11:42.843Z,91.00
2023-02-09T14:14:19.707Z,91.70
2023-02-09T14:16:53.850Z,90.90
2023-02-09T14:19:36.979Z,90.90
2023-02-09T14:22:04.835Z,92.30
2023-02-09T14:24:50.840Z,91.80
2023-02-09T14:27:33.147Z,92.70
2023-02-09T14:30:04.554Z,92.70
2023-02-09T14:35:40.097Z,94.10
2023-02-09T14:38:27.747Z,93.80
2023-02-09T14:40:55.678Z,93.30
2023-02-09T14:43:25.775Z,94.40
2023-02-09T14:46:02.042Z,94.70
2023-02-09T14:48:31.583Z,94.40
2023-02-09T14:51:13.048Z,95.00
2023-02-09T14:53:44.566Z,95.20
2023-02-09T14:56:31.872Z,95.40
2023-02-09T14:59:00.565Z,95.40
2023-02-09T15:01:29.629Z,96.40
2023-02-09T15:03:57.410Z,96.30
2023-02-09T15:06:29.026Z,97.20
2023-02-09T15:08:59.721Z,96.90
2023-02-09T15:11:47.557Z,96.80
2023-02-09T15:14:15.682Z,97.30
2023-02-09T15:16:44.870Z,97.50
2023-02-09T15:19:16.609Z,98.00
2023-02-09T15:21:44.733Z,98.50
2023-02-09T15:24:13.002Z,98.70
2023-02-09T15:26:41.107Z,99.20
2023-02-09T15:29:14.372Z,99.30
2023-02-09T15:31:42.979Z,98.60
2023-02-09T15:34:12.877Z,99.90
2023-02-09T15:36:42.945Z,99.40
2023-02-09T15:39:23.748Z,99.50
2023-02-09T15:42:09.933Z,99.70
2023-02-09T15:44:56.520Z,99.50
2023-02-09T15:47:47.265Z,99.90
2023-02-09T15:50:16.250Z,99.90
2023-02-09T15:52:51.762Z,99.90
2023-02-09T15:58:46.825Z,99.90
2023-02-09T16:01:17.919Z,99.90
2023-02-09T16:03:46.214Z,99.90
2023-02-09T16:06:21.423Z,99.90
2023-02-09T16:08:50.300Z,99.90
2023-02-09T16:11:26.810Z,99.90
2023-02-09T16:14:06.188Z,99.90
2023-02-09T16:16:36.874Z,99.90
2023-02-09T16:19:05.108Z,99.90
2023-02-09T16:21:34.068Z,99.90
2023-02-09T16:24:04.163Z,99.90
2023-02-09T16:26:34.266Z,99.90
2023-02-09T16:29:02.408Z,99.90
2023-02-09T16:31:31.684Z,99.90
2023-02-09T16:33:59.714Z,99.90
2023-02-09T16:36:32.821Z,99.90
2023-02-09T16:39:07.505Z,99.90
2023-02-09T16:41:47.603Z,99.90
2023-02-09T16:44:27.083Z,99.90
2023-02-09T16:46:57.153Z,99.90
2023-02-09T16:49:41.857Z,99.90
2023-02-09T16:52:16.544Z,99.90
2023-02-09T16:54:48.856Z,99.90
2023-02-09T16:57:19.405Z,99.90
2023-02-09T16:59:49.606Z,99.90
2023-02-09T17:02:38.982Z,99.90
2023-02-09T17:05:20.941Z,99.90
2023-02-09T17:08:03.612Z,99.90
2023-02-09T17:10:35.477Z,99.90
2023-02-09T17:13:07.357Z,99.90
2023-02-09T17:15:44.238Z,99.90
2023-02-09T17:18:17.332Z,99.90
2023-02-09T17:20:48.470Z,99.90
2023-02-09T17:23:22.260Z,99.90
2023-02-09T17:25:54.992Z,99.90
2023-02-09T17:28:27.153Z,99.90
2023-02-09T17:31:01.318Z,99.90
2023-02-09T17:33:37.661Z,99.90
2023-02-09T17:36:26.409Z,99.90
2023-02-09T17:39:02.899Z,99.90
2023-02-09T17:41:37.589Z,99.90
2023-02-09T17:44:34.923Z,99.90
2023-02-09T17:47:12.783Z,99.90
2023-02-09T17:49:40.387Z,99.90
2023-02-09T17:52:17.033Z,99.90
2023-02-09T17:54:45.916Z,99.90
2023-02-09T17:57:16.450Z,99.90
2023-02-09T17:59:44.286Z,99.90
2023-02-09T18:02:15.921Z,99.90
2023-02-09T18:04:44.272Z,99.90
2023-02-09T18:07:14.002Z,99.90
2023-02-09T18:09:41.738Z,99.90
2023-02-09T18:12:24.789Z,99.90
2023-02-09T18:14:53.071Z,99.90
2023-02-09T18:17:20.738Z,99.90
2023-02-09T18:19:48.368Z,99.90
2023-02-09T18:22:17.357Z,99.90
2023-02-09T18:24:45.063Z,99.90
2023-02-09T18:27:20.312Z,99.90
2023-02-09T18:29:47.987Z,99.90
2023-02-09T18:32:16.805Z,99.90
2023-02-09T18:34:44.954Z,99.90
2023-02-09T18:37:15.894Z,99.90
2023-02-09T18:39:46.548Z,99.90
2023-02-09T18:42:16.202Z,99.90
2023-02-09T18:44:44.084Z,99.90
2023-02-09T18:47:12.117Z,99.90
2023-02-09T18:49:39.841Z,99.90
2023-02-09T18:52:08.616Z,99.90
2023-02-09T18:54:36.322Z,99.90
2023-02-09T18:57:04.185Z,99.90
2023-02-09T18:59:32.419Z,99.90
2023-02-09T19:02:00.742Z,99.90
2023-02-09T19:04:28.762Z,99.90
2023-02-09T19:06:59.535Z,99.90
2023-02-09T19:09:27.239Z,99.90
2023-02-09T19:11:54.906Z,99.90
2023-02-09T19:14:37.710Z,99.90
2023-02-09T19:17:08.112Z,99.90
2023-02-09T19:19:35.893Z,99.90
2023-02-09T19:22:03.664Z,99.90
2023-02-09T19:24:31.437Z,99.90
2023-02-09T19:26:59.473Z,99.90
2023-02-09T19:29:28.732Z,99.90
2023-02-09T19:31:56.549Z,99.90
2023-02-09T19:34:24.859Z,99.90
2023-02-09T19:36:52.490Z,99.90
2023-02-09T19:39:20.342Z,99.90
2023-02-09T19:41:49.217Z,99.90
2023-02-09T19:44:17.236Z,99.90
2023-02-09T19:46:45.698Z,99.90
2023-02-09T19:49:13.412Z,99.90
2023-02-09T19:51:41.067Z,99.90
2023-02-09T19:54:08.718Z,99.90
2023-02-09T19:56:37.160Z,99.90
2023-02-09T19:59:07.432Z,99.90
2023-02-09T20:01:35.620Z,99.90
2023-02-09T20:04:03.869Z,99.90
2023-02-09T20:06:33.959Z,99.90
2023-02-09T20:09:02.247Z,99.90
2023-02-09T20:11:30.052Z,99.90
2023-02-09T20:13:57.696Z,99.90
2023-02-09T20:16:27.389Z,99.90
2023-02-09T20:18:55.749Z,99.90
2023-02-09T20:21:24.440Z,99.90
2023-02-09T20:23:56.972Z,99.90
2023-02-09T20:26:29.386Z,99.90
2023-02-09T20:28:57.377Z,99.90
2023-02-09T20:31:34.777Z,99.90
2023-02-09T20:34:05.321Z,99.90
2023-02-09T20:36:35.894Z,99.90
2023-02-09T20:39:05.494Z,99.90
2023-02-09T20:41:33.233Z,99.90
2023-02-09T20:44:19.582Z,99.90
2023-02-09T20:46:56.069Z,99.90
2023-02-09T20:49:31.299Z,99.90
2023-02-09T20:51:59.254Z,99.90
2023-02-09T20:54:27.777Z,99.90
2023-02-09T20:56:55.513Z,99.90
2023-02-09T20:59:23.825Z,99.90
2023-02-09T21:01:52.172Z,99.90
2023-02-09T21:04:19.953Z,99.90
2023-02-09T21:06:47.747Z,99.90
2023-02-09T21:09:16.110Z,99.90
2023-02-09T21:11:43.819Z,99.90
2023-02-09T21:14:21.953Z,99.90
2023-02-09T21:16:59.463Z,99.90
2023-02-09T21:19:27.135Z,99.90
2023-02-09T21:21:54.874Z,99.90
2023-02-09T21:24:22.680Z,99.90
2023-02-09T21:26:50.686Z,99.90
2023-02-09T21:29:18.584Z,99.90
2023-02-09T21:31:46.672Z,99.90
2023-02-09T21:34:15.898Z,99.90
2023-02-09T21:36:43.948Z,99.90
2023-02-09T21:39:11.652Z,99.90
2023-02-09T21:41:57.677Z,99.90
2023-02-09T21:44:25.452Z,99.90
2023-02-09T21:46:54.116Z,99.90
2023-02-09T21:49:22.600Z,99.90
2023-02-09T21:51:50.355Z,99.90
2023-02-09T21:54:18.859Z,99.90
2023-02-09T21:56:46.651Z,99.90
2023-02-09T21:59:14.346Z,99.90
2023-02-09T22:01:43.658Z,99.90
2023-02-09T22:04:11.379Z,99.90
2023-02-09T22:06:39.109Z,99.90
2023-02-09T22:09:06.742Z,99.90
2023-02-09T22:11:34.629Z,99.90
2023-02-09T22:14:02.649Z,99.90
2023-02-09T22:16:31.037Z,99.90
2023-02-09T22:19:01.796Z,99.90
2023-02-09T22:21:29.507Z,99.90
2023-02-09T22:23:57.129Z,99.90
2023-02-09T22:26:24.768Z,99.90
2023-02-09T22:28:52.416Z,99.90
2023-02-09T22:31:21.750Z,99.90
2023-02-09T22:33:54.027Z,99.90
2023-02-09T22:36:23.429Z,99.90
2023-02-09T22:38:51.376Z,99.90
2023-02-09T22:41:22.508Z,99.90
2023-02-09T22:43:59.001Z,99.90
2023-02-09T22:46:29.822Z,99.90
2023-02-09T22:49:00.438Z,99.90
2023-02-09T22:51:30.463Z,99.90
2023-02-09T22:53:59.455Z,99.90
2023-02-09T22:56:29.221Z,99.90
2023-02-09T22:58:59.534Z,99.90
2023-02-09T23:01:28.061Z,99.90
2023-02-09T23:03:56.451Z,99.90
2023-02-09T23:06:27.324Z,99.90
2023-02-09T23:08:57.241Z,99.90
2023-02-09T23:11:25.697Z,99.90
2023-02-09T23:14:08.564Z,99.90
2023-02-09T23:16:37.889Z,99.90
2023-02-09T23:19:07.869Z,99.90
2023-02-09T23:21:38.465Z,99.90
2023-02-09T23:24:06.851Z,99.90
2023-02-09T23:26:35.008Z,99.90
2023-02-09T23:29:05.969Z,99.90
2023-02-09T23:31:34.047Z,99.90
2023-02-09T23:34:01.975Z,99.90
2023-02-09T23:36:31.572Z,99.90
2023-02-09T23:39:02.839Z,99.90
2023-02-09T23:41:30.874Z,99.90
2023-02-09T23:43:59.109Z,99.90
2023-02-09T23:46:28.912Z,99.90
2023-02-09T23:48:57.344Z,99.90
2023-02-09T23:51:31.705Z,99.90
2023-02-09T23:54:02.155Z,99.90
2023-02-09T23:56:36.732Z,99.90
2023-02-09T23:59:07.090Z,99.90
