createdAt,value
2016-02-13T00:00:18.067Z,66.52
2016-02-13T00:01:18.100Z,66.52
2016-02-13T00:02:18.087Z,66.33
2016-02-13T00:03:18.122Z,66.52
2016-02-13T00:04:18.126Z,66.8
2016-02-13T00:05:18.143Z,66.42
2016-02-13T00:06:18.162Z,66.8
2016-02-13T00:07:18.180Z,66.42
2016-02-13T00:08:18.198Z,66.8
2016-02-13T00:09:18.200Z,66.71
2016-02-13T00:10:18.237Z,66.99
2016-02-13T00:11:18.239Z,66.52
2016-02-13T00:12:18.274Z,66.61
2016-02-13T00:13:18.291Z,66.89
2016-02-13T00:14:18.294Z,66.71
2016-02-13T00:15:18.313Z,66.61
2016-02-13T00:16:18.331Z,66.71
2016-02-13T00:17:18.333Z,66.42
2016-02-13T00:18:18.354Z,66.52
2016-02-13T00:19:18.372Z,66.89
2016-02-13T00:20:18.406Z,66.89
2016-02-13T00:21:18.409Z,66.99
2016-02-13T00:22:18.445Z,66.8
2016-02-13T00:23:18.432Z,66.89
2016-02-13T00:24:18.451Z,66.52
2016-02-13T00:25:18.469Z,66.89
2016-02-13T00:26:18.486Z,66.61
2016-02-13T00:27:18.508Z,66.8
2016-02-13T00:28:18.510Z,66.99
2016-02-13T00:29:18.529Z,66.8
2016-02-13T00:30:18.546Z,66.8
2016-02-13T00:31:18.565Z,66.61
2016-02-13T00:32:18.583Z,66.89
2016-02-13T00:33:18.585Z,66.42
2016-02-13T00:34:18.620Z,66.61
2016-02-13T00:35:18.623Z,67.08
2016-02-13T00:36:18.641Z,66.89
2016-02-13T00:37:18.660Z,66.8
2016-02-13T00:38:18.679Z,66.99
2016-02-13T00:39:18.697Z,66.99
2016-02-13T00:40:18.699Z,66.89
2016-02-13T00:41:18.718Z,66.71
2016-02-13T00:42:18.736Z,66.33
2016-02-13T00:43:18.755Z,66.8
2016-02-13T00:44:18.758Z,66.89
2016-02-13T00:45:18.792Z,66.8
2016-02-13T00:46:18.794Z,66.61
2016-02-13T00:47:18.813Z,66.8
2016-02-13T00:48:18.832Z,66.89
2016-02-13T00:49:18.834Z,66.8
2016-02-13T00:50:18.868Z,66.89
2016-02-13T00:51:18.871Z,66.89
2016-02-13T00:52:18.904Z,67.08
2016-02-13T00:53:18.924Z,66.8
2016-02-13T00:54:18.915Z,66.8
2016-02-13T00:55:18.933Z,66.89
2016-02-13T00:56:18.940Z,66.99
2016-02-13T00:57:18.975Z,66.8
2016-02-13T00:58:18.978Z,66.89
2016-02-13T00:59:18.995Z,66.71
2016-02-13T01:00:19.030Z,66.52
2016-02-13T01:01:19.033Z,66.71
2016-02-13T01:02:19.053Z,66.61
2016-02-13T01:03:19.056Z,66.89
2016-02-13T01:04:19.074Z,66.52
2016-02-13T01:05:19.092Z,66.61
2016-02-13T01:06:19.112Z,66.8
2016-02-13T01:07:19.130Z,66.8
2016-02-13T01:08:19.133Z,66.89
2016-02-13T01:09:19.150Z,66.99
2016-02-13T01:10:19.169Z,66.61
2016-02-13T01:11:19.187Z,66.89
2016-02-13T01:12:19.206Z,66.89
2016-02-13T01:13:19.209Z,66.89
2016-02-13T01:14:19.227Z,66.61
2016-02-13T01:15:19.244Z,67.08
2016-02-13T01:16:19.263Z,66.89
2016-02-13T01:17:19.282Z,66.71
2016-02-13T01:18:19.290Z,66.52
2016-02-13T01:19:19.326Z,66.89
2016-02-13T01:20:19.328Z,66.71
2016-02-13T01:21:19.345Z,66.42
2016-02-13T01:22:19.350Z,66.99
2016-02-13T01:23:19.369Z,66.8
2016-02-13T01:24:19.387Z,66.61
2016-02-13T01:25:19.405Z,67.08
2016-02-13T01:26:19.424Z,67.08
2016-02-13T01:27:19.441Z,66.71
2016-02-13T01:28:19.444Z,66.8
2016-02-13T01:29:19.463Z,66.61
2016-02-13T01:30:19.482Z,66.52
2016-02-13T01:31:19.500Z,66.8
2016-02-13T01:32:19.519Z,66.89
2016-02-13T01:33:19.522Z,66.61
2016-02-13T01:34:19.556Z,66.99
2016-02-13T01:35:19.574Z,66.99
2016-02-13T01:36:19.577Z,66.52
2016-02-13T01:37:19.594Z,66.89
2016-02-13T01:38:19.597Z,66.52
2016-02-13T01:39:19.633Z,66.52
2016-02-13T01:40:19.636Z,66.61
2016-02-13T01:41:19.653Z,67.08
2016-02-13T01:42:19.672Z,67.08
2016-02-13T01:43:19.675Z,66.52
2016-02-13T01:44:19.709Z,66.86
2016-02-13T01:45:19.712Z,66.67
2016-02-13T01:46:19.730Z,66.61
2016-02-13T01:47:19.763Z,67.08
2016-02-13T01:48:19.767Z,66.89
2016-02-13T01:49:19.770Z,66.77
2016-02-13T01:50:19.788Z,67.08
2016-02-13T01:51:19.806Z,66.86
2016-02-13T01:52:19.825Z,67.08
2016-02-13T01:53:19.842Z,66.99
2016-02-13T01:54:19.848Z,66.89
2016-02-13T01:55:19.883Z,66.86
2016-02-13T01:56:19.886Z,66.86
2016-02-13T01:57:19.889Z,66.96
2016-02-13T01:58:19.923Z,67.05
2016-02-13T01:59:19.941Z,66.61
2016-02-13T02:00:19.943Z,66.58
2016-02-13T02:01:19.978Z,66.77
2016-02-13T02:02:19.981Z,66.89
2016-02-13T02:03:19.999Z,66.77
2016-02-13T02:04:19.859Z,66.67
2016-02-13T02:05:20.020Z,66.86
2016-02-13T02:06:20.022Z,66.58
2016-02-13T02:07:20.041Z,66.67
2016-02-13T02:08:20.075Z,67.33
2016-02-13T02:09:20.077Z,67.33
2016-02-13T02:10:20.095Z,66.58
2016-02-13T02:11:20.113Z,66.58
2016-02-13T02:12:20.116Z,66.67
2016-02-13T02:13:20.134Z,66.86
2016-02-13T02:14:20.153Z,66.58
2016-02-13T02:15:20.171Z,67.33
2016-02-13T02:16:20.190Z,66.58
2016-02-13T02:17:20.208Z,66.58
2016-02-13T02:18:20.210Z,66.86
2016-02-13T02:19:20.244Z,66.86
2016-02-13T02:20:20.247Z,66.67
2016-02-13T02:21:20.296Z,66.96
2016-02-13T02:22:20.284Z,66.86
2016-02-13T02:23:20.303Z,66.58
2016-02-13T02:24:20.324Z,66.67
2016-02-13T02:25:20.326Z,66.67
2016-02-13T02:26:20.344Z,66.39
2016-02-13T02:27:20.348Z,66.58
2016-02-13T02:28:20.366Z,66.96
2016-02-13T02:29:20.385Z,66.58
2016-02-13T02:30:20.403Z,67.24
2016-02-13T02:31:20.405Z,66.67
2016-02-13T02:32:20.283Z,66.48
2016-02-13T02:33:20.443Z,66.48
2016-02-13T02:34:20.461Z,66.77
2016-02-13T02:35:20.479Z,66.58
2016-02-13T02:36:20.497Z,66.86
2016-02-13T02:37:20.500Z,66.58
2016-02-13T02:38:20.535Z,66.58
2016-02-13T02:39:20.537Z,66.86
2016-02-13T02:40:20.555Z,66.86
2016-02-13T02:41:20.557Z,66.86
2016-02-13T02:42:20.575Z,66.77
2016-02-13T02:43:20.612Z,66.67
2016-02-13T02:44:20.630Z,66.86
2016-02-13T02:45:20.633Z,66.86
2016-02-13T02:46:20.651Z,67.05
2016-02-13T02:47:20.653Z,67.43
2016-02-13T02:48:20.688Z,66.58
2016-02-13T02:49:20.691Z,67.05
2016-02-13T02:50:20.708Z,66.86
2016-02-13T02:51:20.711Z,67.05
2016-02-13T02:52:20.730Z,67.05
2016-02-13T02:53:20.749Z,66.96
2016-02-13T02:54:20.767Z,66.86
2016-02-13T02:55:20.772Z,66.58
2016-02-13T02:56:20.790Z,66.58
2016-02-13T02:57:20.808Z,66.67
2016-02-13T02:58:20.827Z,67.71
2016-02-13T02:59:20.846Z,66.77
2016-02-13T03:00:20.863Z,66.58
2016-02-13T03:01:20.883Z,66.67
2016-02-13T03:02:20.885Z,66.58
2016-02-13T03:03:20.889Z,66.58
2016-02-13T03:04:20.923Z,66.67
2016-02-13T03:05:20.925Z,66.58
2016-02-13T03:06:20.943Z,66.67
2016-02-13T03:07:20.961Z,66.77
2016-02-13T03:08:20.980Z,66.67
2016-02-13T03:09:20.984Z,66.86
2016-02-13T03:10:21.034Z,66.77
2016-02-13T03:11:21.051Z,66.58
2016-02-13T03:12:21.039Z,66.58
2016-02-13T03:13:21.041Z,66.86
2016-02-13T03:14:21.079Z,66.86
2016-02-13T03:15:21.081Z,67.62
2016-02-13T03:16:21.099Z,67.52
2016-02-13T03:17:21.133Z,67.05
2016-02-13T03:18:21.153Z,67.33
2016-02-13T03:19:21.140Z,67.52
2016-02-13T03:20:21.164Z,67.52
2016-02-13T03:21:21.168Z,67.33
2016-02-13T03:22:21.187Z,67.43
2016-02-13T03:23:21.205Z,67.43
2016-02-13T03:24:21.207Z,66.96
2016-02-13T03:25:21.225Z,67.43
2016-02-13T03:26:21.246Z,67.62
2016-02-13T03:27:21.250Z,67.24
2016-02-13T03:28:21.267Z,67.33
2016-02-13T03:29:21.286Z,67.62
2016-02-13T03:30:21.304Z,67.33
2016-02-13T03:31:21.323Z,67.33
2016-02-13T03:32:21.341Z,67.43
2016-02-13T03:33:21.359Z,67.24
2016-02-13T03:34:21.361Z,67.24
2016-02-13T03:35:21.380Z,67.43
2016-02-13T03:36:21.383Z,67.43
2016-02-13T03:37:21.417Z,67.43
2016-02-13T03:38:21.419Z,67.24
2016-02-13T03:39:21.438Z,67.24
2016-02-13T03:40:21.472Z,67.24
2016-02-13T03:41:21.475Z,67.71
2016-02-13T03:42:21.473Z,67.43
2016-02-13T03:43:21.480Z,67.33
2016-02-13T03:44:21.485Z,67.52
2016-02-13T03:45:21.491Z,67.81
2016-02-13T03:46:21.499Z,67.81
2016-02-13T03:47:21.509Z,67.52
2016-02-13T03:48:21.508Z,67.52
2016-02-13T03:49:21.538Z,67.52
2016-02-13T03:50:21.582Z,67.52
2016-02-13T03:51:21.550Z,67.81
2016-02-13T03:52:21.549Z,67.14
2016-02-13T03:53:21.567Z,67.81
2016-02-13T03:54:21.615Z,67.52
2016-02-13T03:55:21.584Z,67.52
2016-02-13T03:56:21.601Z,67.52
2016-02-13T03:57:21.633Z,67.52
2016-02-13T03:58:21.636Z,67.24
2016-02-13T03:59:21.639Z,67.33
2016-02-13T04:00:21.672Z,67.52
2016-02-13T04:01:21.674Z,67.52
2016-02-13T04:02:21.691Z,67.43
2016-02-13T04:03:21.710Z,67.9
2016-02-13T04:04:21.714Z,67.9
2016-02-13T04:05:21.732Z,67.43
2016-02-13T04:06:21.734Z,67.52
2016-02-13T04:07:21.791Z,67.52
2016-02-13T04:08:21.785Z,67.52
2016-02-13T04:09:22.086Z,67.62
2016-02-13T04:10:21.844Z,67.43
2016-02-13T04:11:21.831Z,67.52
2016-02-13T04:12:21.833Z,67.62
2016-02-13T04:13:21.852Z,67.52
2016-02-13T04:14:21.870Z,67.52
2016-02-13T04:15:21.888Z,67.43
2016-02-13T04:16:21.892Z,67.24
2016-02-13T04:17:21.910Z,67.33
2016-02-13T04:18:21.928Z,67.24
2016-02-13T04:19:21.951Z,67.24
2016-02-13T04:20:21.954Z,67.33
2016-02-13T04:21:21.973Z,68.1
2016-02-13T04:22:21.990Z,67.43
2016-02-13T04:23:21.993Z,67.33
2016-02-13T04:24:22.043Z,67.14
2016-02-13T04:25:22.031Z,67.14
2016-02-13T04:26:21.892Z,67.52
2016-02-13T04:27:22.051Z,67.52
2016-02-13T04:28:22.069Z,67.11
2016-02-13T04:29:22.085Z,67.11
2016-02-13T04:30:22.103Z,67.11
2016-02-13T04:31:22.122Z,67.81
2016-02-13T04:32:22.126Z,67.81
2016-02-13T04:33:22.160Z,67.77
2016-02-13T04:34:22.162Z,67.87
2016-02-13T04:35:22.165Z,68.15
2016-02-13T04:36:22.184Z,67.87
2016-02-13T04:37:22.201Z,67.43
2016-02-13T04:38:22.220Z,67.4
2016-02-13T04:39:22.239Z,68.06
2016-02-13T04:40:22.258Z,67.43
2016-02-13T04:41:22.260Z,67.21
2016-02-13T04:42:22.295Z,67.43
2016-02-13T04:43:22.298Z,67.33
2016-02-13T04:44:22.317Z,67.24
2016-02-13T04:45:22.319Z,67.96
2016-02-13T04:46:22.338Z,67.11
2016-02-13T04:47:22.355Z,67.96
2016-02-13T04:48:22.361Z,67.02
2016-02-13T04:49:22.379Z,67.21
2016-02-13T04:50:22.397Z,68.06
2016-02-13T04:51:22.417Z,67.24
2016-02-13T04:52:22.436Z,66.93
2016-02-13T04:53:22.438Z,67.02
2016-02-13T04:54:22.457Z,67.77
2016-02-13T04:55:22.475Z,67.02
2016-02-13T04:56:22.493Z,67.02
2016-02-13T04:57:22.495Z,67.02
2016-02-13T04:58:22.516Z,66.93
2016-02-13T04:59:22.518Z,67.21
2016-02-13T05:00:22.539Z,66.93
2016-02-13T05:01:22.556Z,67.11
2016-02-13T05:02:22.575Z,67.11
2016-02-13T05:03:22.577Z,67.21
2016-02-13T05:04:22.612Z,67.21
2016-02-13T05:05:22.614Z,67.02
2016-02-13T05:06:22.633Z,67.3
2016-02-13T05:07:22.650Z,67.11
2016-02-13T05:08:22.656Z,67.3
2016-02-13T05:09:22.691Z,67.3
2016-02-13T05:10:22.693Z,67.3
2016-02-13T05:11:22.727Z,67.11
2016-02-13T05:12:22.714Z,67.11
2016-02-13T05:13:22.732Z,67.3
2016-02-13T05:14:22.750Z,67.21
2016-02-13T05:15:22.769Z,67.3
2016-02-13T05:16:22.787Z,67.3
2016-02-13T05:17:22.792Z,67.3
2016-02-13T05:18:22.810Z,67.11
2016-02-13T05:19:22.829Z,67.49
2016-02-13T05:20:22.831Z,67.21
2016-02-13T05:21:22.850Z,67.21
2016-02-13T05:22:22.868Z,67.21
2016-02-13T05:23:22.871Z,67.4
2016-02-13T05:24:22.890Z,67.49
2016-02-13T05:25:22.907Z,67.21
2016-02-13T05:26:22.929Z,67.4
2016-02-13T05:27:22.931Z,68.15
2016-02-13T05:28:22.950Z,67.49
2016-02-13T05:29:23.017Z,67.3
2016-02-13T05:30:22.989Z,67.49
2016-02-13T05:31:22.992Z,67.58
2016-02-13T05:32:23.025Z,67.58
2016-02-13T05:33:23.029Z,67.49
2016-02-13T05:34:23.047Z,67.4
2016-02-13T05:35:23.053Z,67.49
2016-02-13T05:36:23.070Z,67.49
2016-02-13T05:37:23.089Z,67.68
2016-02-13T05:38:23.092Z,67.49
2016-02-13T05:39:23.110Z,67.96
2016-02-13T05:40:23.112Z,67.49
2016-02-13T05:41:23.147Z,67.49
2016-02-13T05:42:23.149Z,67.49
2016-02-13T05:43:23.168Z,67.4
2016-02-13T05:44:23.186Z,67.4
2016-02-13T05:45:23.205Z,67.49
2016-02-13T05:46:23.207Z,67.4
2016-02-13T05:47:23.225Z,67.77
2016-02-13T05:48:23.244Z,67.49
2016-02-13T05:49:23.247Z,67.96
2016-02-13T05:50:23.264Z,67.49
2016-02-13T05:51:23.283Z,67.58
2016-02-13T05:52:23.302Z,67.77
2016-02-13T05:53:23.305Z,67.87
2016-02-13T05:54:23.338Z,67.96
2016-02-13T05:55:23.343Z,67.96
2016-02-13T05:56:23.361Z,68.06
2016-02-13T05:57:23.363Z,67.96
2016-02-13T05:58:23.381Z,67.77
2016-02-13T05:59:23.400Z,67.87
2016-02-13T06:00:23.405Z,67.96
2016-02-13T06:01:23.423Z,67.77
2016-02-13T06:02:23.457Z,67.87
2016-02-13T06:03:23.460Z,67.96
2016-02-13T06:04:23.477Z,68.06
2016-02-13T06:05:23.481Z,68.25
2016-02-13T06:06:23.499Z,68.25
2016-02-13T06:07:23.517Z,68.06
2016-02-13T06:08:23.552Z,68.25
2016-02-13T06:09:23.540Z,68.06
2016-02-13T06:10:23.590Z,68.25
2016-02-13T06:11:23.576Z,68.25
2016-02-13T06:12:23.581Z,68.06
2016-02-13T06:13:23.600Z,68.35
2016-02-13T06:14:23.617Z,68.35
2016-02-13T06:15:23.636Z,68.15
2016-02-13T06:16:23.639Z,68.15
2016-02-13T06:17:23.658Z,68.25
2016-02-13T06:18:23.675Z,67.87
2016-02-13T06:19:23.694Z,68.25
2016-02-13T06:20:23.713Z,68.35
2016-02-13T06:21:23.715Z,68.06
2016-02-13T06:22:23.733Z,68.25
2016-02-13T06:23:23.752Z,68.25
2016-02-13T06:24:23.754Z,68.15
2016-02-13T06:25:23.772Z,68.06
2016-02-13T06:26:23.791Z,68.73
2016-02-13T06:27:23.825Z,68.25
2016-02-13T06:28:23.813Z,68.25
2016-02-13T06:29:23.830Z,68.06
2016-02-13T06:30:23.837Z,68.25
2016-02-13T06:31:23.855Z,68.25
2016-02-13T06:32:23.874Z,68.25
2016-02-13T06:33:23.891Z,68.25
2016-02-13T06:34:23.755Z,68.25
2016-02-13T06:35:23.928Z,68.35
2016-02-13T06:36:23.931Z,68.15
2016-02-13T06:37:23.949Z,68.25
2016-02-13T06:38:23.954Z,68.15
2016-02-13T06:39:23.973Z,68.25
2016-02-13T06:40:23.991Z,68.25
2016-02-13T06:41:23.993Z,68.06
2016-02-13T06:42:24.012Z,68.35
2016-02-13T06:43:24.029Z,68.25
2016-02-13T06:44:24.049Z,68.25
2016-02-13T06:45:24.051Z,68.06
2016-02-13T06:46:24.085Z,68.15
2016-02-13T06:47:24.089Z,67.96
2016-02-13T06:48:24.108Z,67.96
2016-02-13T06:49:24.111Z,68.06
2016-02-13T06:50:24.145Z,68.54
2016-02-13T06:51:24.147Z,68.54
2016-02-13T06:52:24.150Z,69.1
2016-02-13T06:53:24.168Z,69.01
2016-02-13T06:54:24.186Z,68.25
2016-02-13T06:55:24.205Z,69.2
2016-02-13T06:56:24.209Z,68.25
2016-02-13T06:57:24.242Z,68.35
2016-02-13T06:58:24.245Z,69.01
2016-02-13T06:59:24.264Z,68.73
2016-02-13T07:00:24.266Z,68.91
2016-02-13T07:01:24.316Z,69.01
2016-02-13T07:02:24.414Z,68.82
2016-02-13T07:03:24.307Z,69.01
2016-02-13T07:04:24.326Z,68.82
2016-02-13T07:05:24.343Z,68.82
2016-02-13T07:06:24.363Z,68.63
2016-02-13T07:07:24.366Z,68.82
2016-02-13T07:08:24.384Z,68.73
2016-02-13T07:09:24.418Z,68.82
2016-02-13T07:10:24.435Z,69.67
2016-02-13T07:11:24.423Z,68.82
2016-02-13T07:12:24.441Z,68.73
2016-02-13T07:13:24.461Z,68.82
2016-02-13T07:14:24.464Z,69.01
2016-02-13T07:15:24.483Z,69.2
2016-02-13T07:16:24.501Z,69.1
2016-02-13T07:17:24.504Z,69.48
2016-02-13T07:18:24.538Z,69.01
2016-02-13T07:19:24.541Z,69.57
2016-02-13T07:20:24.559Z,69.29
2016-02-13T07:21:24.562Z,68.91
2016-02-13T07:22:24.580Z,69.01
2016-02-13T07:23:24.598Z,68.82
2016-02-13T07:24:24.601Z,68.91
2016-02-13T07:25:24.636Z,68.91
2016-02-13T07:26:24.638Z,68.73
2016-02-13T07:27:24.656Z,68.91
2016-02-13T07:28:24.658Z,68.91
2016-02-13T07:29:24.694Z,69.2
2016-02-13T07:30:24.696Z,69.1
2016-02-13T07:31:24.716Z,69.38
2016-02-13T07:32:24.718Z,69.01
2016-02-13T07:33:24.756Z,68.91
2016-02-13T07:34:24.758Z,69.2
2016-02-13T07:35:24.762Z,69.1
2016-02-13T07:36:24.780Z,68.91
2016-02-13T07:37:24.799Z,69.1
2016-02-13T07:38:24.816Z,68.91
2016-02-13T07:39:24.835Z,69.38
2016-02-13T07:40:24.852Z,69.1
2016-02-13T07:41:24.856Z,69.38
2016-02-13T07:42:24.860Z,69.38
2016-02-13T07:43:24.894Z,69.1
2016-02-13T07:44:24.896Z,69.2
2016-02-13T07:45:24.915Z,69.77
2016-02-13T07:46:24.933Z,69.2
2016-02-13T07:47:24.936Z,69.2
2016-02-13T07:48:24.954Z,69.1
2016-02-13T07:49:24.972Z,69.29
2016-02-13T07:50:24.991Z,69.1
2016-02-13T07:51:24.996Z,70.15
2016-02-13T07:52:25.013Z,69.29
2016-02-13T07:53:25.032Z,69.57
2016-02-13T07:54:25.035Z,69.77
2016-02-13T07:55:25.069Z,69.42
2016-02-13T07:56:25.071Z,69.96
2016-02-13T07:57:25.090Z,70.28
2016-02-13T07:58:25.092Z,69.67
2016-02-13T07:59:25.126Z,69.71
2016-02-13T08:00:25.130Z,69.86
2016-02-13T08:01:25.148Z,70.28
2016-02-13T08:02:25.155Z,69.71
2016-02-13T08:03:25.173Z,69.9
2016-02-13T08:04:25.217Z,69.99
2016-02-13T08:05:25.188Z,69.99
2016-02-13T08:06:25.209Z,69.9
2016-02-13T08:07:25.242Z,69.9
2016-02-13T08:08:25.246Z,70.28
2016-02-13T08:09:25.263Z,69.99
2016-02-13T08:10:25.266Z,70.28
2016-02-13T08:11:25.284Z,70.09
2016-02-13T08:12:25.303Z,70.09
2016-02-13T08:13:25.306Z,70.09
2016-02-13T08:14:25.324Z,70.09
2016-02-13T08:15:25.342Z,69.99
2016-02-13T08:16:25.361Z,70.09
2016-02-13T08:17:25.380Z,70.47
2016-02-13T08:18:25.383Z,70.18
2016-02-13T08:19:25.402Z,69.9
2016-02-13T08:20:25.406Z,70.18
2016-02-13T08:21:25.439Z,69.99
2016-02-13T08:22:25.442Z,69.99
2016-02-13T08:23:25.460Z,70.09
2016-02-13T08:24:25.463Z,69.99
2016-02-13T08:25:25.481Z,70.28
2016-02-13T08:26:25.502Z,70.09
2016-02-13T08:27:25.520Z,69.84
2016-02-13T08:28:25.538Z,70.03
2016-02-13T08:29:25.543Z,69.84
2016-02-13T08:30:25.562Z,69.84
2016-02-13T08:31:25.566Z,70.03
2016-02-13T08:32:25.584Z,70.21
2016-02-13T08:33:25.603Z,69.55
2016-02-13T08:34:25.620Z,69.55
2016-02-13T08:35:25.641Z,69.55
2016-02-13T08:36:25.649Z,69.27
2016-02-13T08:37:25.668Z,68.98
2016-02-13T08:38:25.685Z,69.36
2016-02-13T08:39:25.687Z,69.36
2016-02-13T08:40:25.706Z,68.98
2016-02-13T08:41:25.724Z,68.79
2016-02-13T08:42:25.743Z,68.79
2016-02-13T08:43:25.746Z,68.79
2016-02-13T08:44:25.766Z,68.98
2016-02-13T08:45:25.784Z,69.08
2016-02-13T08:46:25.804Z,69.36
2016-02-13T08:47:25.806Z,69.3
2016-02-13T08:48:25.903Z,68.73
2016-02-13T08:49:25.843Z,68.83
2016-02-13T08:50:25.861Z,68.83
2016-02-13T08:51:25.864Z,68.92
2016-02-13T08:52:25.881Z,68.92
2016-02-13T08:53:25.916Z,68.92
2016-02-13T08:54:25.919Z,68.92
2016-02-13T08:55:25.939Z,68.92
2016-02-13T08:56:25.941Z,69.11
2016-02-13T08:57:25.975Z,69.02
2016-02-13T08:58:25.977Z,69.02
2016-02-13T08:59:25.997Z,68.16
2016-02-13T09:00:26.108Z,68.44
2016-02-13T09:01:26.127Z,68.44
2016-02-13T09:02:26.035Z,68.26
2016-02-13T09:03:26.058Z,68.54
2016-02-13T09:04:26.062Z,68.16
2016-02-13T09:05:26.080Z,68.26
2016-02-13T09:06:26.098Z,68.92
2016-02-13T09:07:26.117Z,68.35
2016-02-13T09:08:25.962Z,68.16
2016-02-13T09:09:26.137Z,68.16
2016-02-13T09:10:26.156Z,68.16
2016-02-13T09:11:26.175Z,68.35
2016-02-13T09:12:26.192Z,68.16
2016-02-13T09:13:26.212Z,68.44
2016-02-13T09:14:26.214Z,68.16
2016-02-13T09:15:26.233Z,67.69
2016-02-13T09:16:26.251Z,68.16
2016-02-13T09:17:26.270Z,68.16
2016-02-13T09:18:26.287Z,67.79
2016-02-13T09:19:26.306Z,68.44
2016-02-13T09:20:26.309Z,68.07
2016-02-13T09:21:26.328Z,68.44
2016-02-13T09:22:26.346Z,68.54
2016-02-13T09:23:26.364Z,68.44
2016-02-13T09:24:26.367Z,67.88
2016-02-13T09:25:26.384Z,67.97
2016-02-13T09:26:26.403Z,67.59
2016-02-13T09:27:26.422Z,67.4
2016-02-13T09:28:26.440Z,67.97
2016-02-13T09:29:26.458Z,67.91
2016-02-13T09:30:26.462Z,67.72
2016-02-13T09:31:26.480Z,67.72
2016-02-13T09:32:26.501Z,67.53
2016-02-13T09:33:26.521Z,67.63
2016-02-13T09:34:26.539Z,68.39
2016-02-13T09:35:26.541Z,68.19
2016-02-13T09:36:26.560Z,67.25
2016-02-13T09:37:26.579Z,67.25
2016-02-13T09:38:26.596Z,67.44
2016-02-13T09:39:26.615Z,67.25
2016-02-13T09:40:26.633Z,68.19
2016-02-13T09:41:26.635Z,68.01
2016-02-13T09:42:26.654Z,67.15
2016-02-13T09:43:26.673Z,67.34
2016-02-13T09:44:26.690Z,67.25
2016-02-13T09:45:26.710Z,67.91
2016-02-13T09:46:26.712Z,68.1
2016-02-13T09:47:26.762Z,67.34
2016-02-13T09:48:26.750Z,67.15
2016-02-13T09:49:26.769Z,67.34
2016-02-13T09:50:26.786Z,67.06
2016-02-13T09:51:26.868Z,67.15
2016-02-13T09:52:26.810Z,67.53
2016-02-13T09:53:26.828Z,67.82
2016-02-13T09:54:26.862Z,67.25
2016-02-13T09:55:26.864Z,67.63
2016-02-13T09:56:26.867Z,67.34
2016-02-13T09:57:26.884Z,67.44
2016-02-13T09:58:26.903Z,67.44
2016-02-13T09:59:26.937Z,67.06
2016-02-13T10:00:26.941Z,67.91
2016-02-13T10:01:26.960Z,67.09
2016-02-13T10:02:26.999Z,66.9
2016-02-13T10:03:26.986Z,66.9
2016-02-13T10:04:27.020Z,67
2016-02-13T10:05:27.023Z,66.33
2016-02-13T10:06:27.040Z,66.61
2016-02-13T10:07:27.060Z,66.42
2016-02-13T10:08:27.063Z,66.33
2016-02-13T10:09:27.082Z,66.14
2016-02-13T10:10:27.116Z,66.42
2016-02-13T10:11:27.118Z,66.05
2016-02-13T10:12:27.136Z,66.24
2016-02-13T10:13:27.154Z,66.14
2016-02-13T10:14:27.157Z,66.52
2016-02-13T10:15:27.176Z,66.05
2016-02-13T10:16:27.194Z,65.86
2016-02-13T10:17:27.213Z,65.86
2016-02-13T10:18:27.278Z,65.47
2016-02-13T10:19:27.266Z,65.47
2016-02-13T10:20:27.269Z,65.28
2016-02-13T10:21:27.286Z,65.38
2016-02-13T10:22:27.304Z,65.57
2016-02-13T10:23:27.307Z,65.28
2016-02-13T10:24:27.341Z,65.28
2016-02-13T10:25:27.344Z,65.8
2016-02-13T10:26:27.363Z,65.51
2016-02-13T10:27:27.382Z,65.41
2016-02-13T10:28:27.400Z,65.41
2016-02-13T10:29:27.403Z,65.22
2016-02-13T10:30:27.421Z,65.51
2016-02-13T10:31:27.439Z,65.7
2016-02-13T10:32:27.460Z,65.03
2016-02-13T10:33:27.462Z,64.84
2016-02-13T10:34:27.496Z,64.94
2016-02-13T10:35:27.499Z,64.84
2016-02-13T10:36:27.533Z,64.94
2016-02-13T10:37:27.535Z,65.32
2016-02-13T10:38:27.554Z,65.03
2016-02-13T10:39:27.572Z,64.84
2016-02-13T10:40:27.590Z,65.03
2016-02-13T10:41:27.609Z,65.13
2016-02-13T10:42:27.627Z,64.18
2016-02-13T10:43:27.633Z,64.46
2016-02-13T10:44:27.650Z,64.18
2016-02-13T10:45:27.669Z,64.31
2016-02-13T10:46:27.531Z,63.99
2016-02-13T10:47:27.706Z,64.4
2016-02-13T10:48:27.724Z,64.4
2016-02-13T10:49:27.727Z,64.11
2016-02-13T10:50:27.746Z,63.92
2016-02-13T10:51:27.764Z,63.26
2016-02-13T10:52:27.783Z,63.64
2016-02-13T10:53:27.817Z,63.45
2016-02-13T10:54:27.820Z,63.73
2016-02-13T10:55:27.838Z,63.73
2016-02-13T10:56:27.857Z,63.64
2016-02-13T10:57:27.876Z,62.97
2016-02-13T10:58:27.879Z,63.17
2016-02-13T10:59:27.928Z,63.17
2016-02-13T11:00:27.915Z,63.07
2016-02-13T11:01:27.932Z,62.97
2016-02-13T11:02:27.955Z,62.78
2016-02-13T11:03:27.975Z,62.69
2016-02-13T11:04:27.992Z,62.59
2016-02-13T11:05:27.996Z,62.49
2016-02-13T11:06:28.029Z,62.21
2016-02-13T11:07:28.047Z,62.49
2016-02-13T11:08:28.051Z,62.59
2016-02-13T11:09:28.084Z,62.62
2016-02-13T11:10:28.087Z,62.72
2016-02-13T11:11:28.121Z,62.53
2016-02-13T11:12:28.126Z,62.24
2016-02-13T11:13:28.143Z,62.34
2016-02-13T11:14:28.162Z,62.43
2016-02-13T11:15:28.180Z,62.53
2016-02-13T11:16:28.199Z,62.62
2016-02-13T11:17:28.217Z,62.62
2016-02-13T11:18:28.234Z,62.05
2016-02-13T11:19:28.253Z,61.86
2016-02-13T11:20:28.272Z,61.77
2016-02-13T11:21:28.292Z,61.77
2016-02-13T11:22:28.325Z,61
2016-02-13T11:23:28.328Z,60.72
2016-02-13T11:24:28.331Z,61.1
2016-02-13T11:25:28.349Z,60.82
2016-02-13T11:26:28.368Z,61
2016-02-13T11:27:28.386Z,60.82
2016-02-13T11:28:28.404Z,60.72
2016-02-13T11:29:28.423Z,60.72
2016-02-13T11:30:28.458Z,60.75
2016-02-13T11:31:28.491Z,60.85
2016-02-13T11:32:28.478Z,60.85
2016-02-13T11:33:28.499Z,60.46
2016-02-13T11:34:28.501Z,60.37
2016-02-13T11:35:28.535Z,59.89
2016-02-13T11:36:28.538Z,60.37
2016-02-13T11:37:28.571Z,60.18
2016-02-13T11:38:28.575Z,60.18
2016-02-13T11:39:28.594Z,59.8
2016-02-13T11:40:28.612Z,59.89
2016-02-13T11:41:28.662Z,59.61
2016-02-13T11:42:28.665Z,59.32
2016-02-13T11:43:28.683Z,58.65
2016-02-13T11:44:28.686Z,59.03
2016-02-13T11:45:28.705Z,58.75
2016-02-13T11:46:28.722Z,58.37
2016-02-13T11:47:28.742Z,58.56
2016-02-13T11:48:28.761Z,58.56
2016-02-13T11:49:28.779Z,58.08
2016-02-13T11:50:28.797Z,57.99
2016-02-13T11:51:28.816Z,57.99
2016-02-13T11:52:29.319Z,58.28
2016-02-13T11:53:28.852Z,58.18
2016-02-13T11:54:28.870Z,57.7
2016-02-13T11:55:28.889Z,57.6
2016-02-13T11:56:28.909Z,58.18
2016-02-13T11:57:28.927Z,58.08
2016-02-13T11:58:28.945Z,58.08
2016-02-13T11:59:28.964Z,57.7
2016-02-13T12:00:28.983Z,57.89
2016-02-13T12:01:29.002Z,58.02
2016-02-13T12:02:29.035Z,57.89
2016-02-13T12:03:29.024Z,57.92
2016-02-13T12:04:29.043Z,57.73
2016-02-13T12:05:29.065Z,57.26
2016-02-13T12:06:29.084Z,57.16
2016-02-13T12:07:29.103Z,57.07
2016-02-13T12:08:29.120Z,57.16
2016-02-13T12:09:29.139Z,57.07
2016-02-13T12:10:29.158Z,56.97
2016-02-13T12:11:29.191Z,57.07
2016-02-13T12:12:29.194Z,57.07
2016-02-13T12:13:29.213Z,57.54
2016-02-13T12:14:29.231Z,57.26
2016-02-13T12:15:29.250Z,57.16
2016-02-13T12:16:29.270Z,57.54
2016-02-13T12:17:29.288Z,57.45
2016-02-13T12:18:29.306Z,57.82
2016-02-13T12:19:29.325Z,57.35
2016-02-13T12:20:29.343Z,57.26
2016-02-13T12:21:29.361Z,56.97
2016-02-13T12:22:29.397Z,57.07
2016-02-13T12:23:29.399Z,57.16
2016-02-13T12:24:29.433Z,57.16
2016-02-13T12:25:29.449Z,56.78
2016-02-13T12:26:29.466Z,56.87
2016-02-13T12:27:29.469Z,56.68
2016-02-13T12:28:29.506Z,57.07
2016-02-13T12:29:29.525Z,56.4
2016-02-13T12:30:29.527Z,56.21
2016-02-13T12:31:29.546Z,56.68
2016-02-13T12:32:29.566Z,56.68
2016-02-13T12:33:29.584Z,55.83
2016-02-13T12:34:29.618Z,55.83
2016-02-13T12:35:29.621Z,56.11
2016-02-13T12:36:29.640Z,56.11
2016-02-13T12:37:29.658Z,56.11
2016-02-13T12:38:29.676Z,55.83
2016-02-13T12:39:29.695Z,55.92
2016-02-13T12:40:29.728Z,55.83
2016-02-13T12:41:29.746Z,56.02
2016-02-13T12:42:29.749Z,55.63
2016-02-13T12:43:29.785Z,55.16
2016-02-13T12:44:29.804Z,55.54
2016-02-13T12:45:29.823Z,55.54
2016-02-13T12:46:29.825Z,55.16
2016-02-13T12:47:29.842Z,54.88
2016-02-13T12:48:29.862Z,55.26
2016-02-13T12:49:29.865Z,54.88
2016-02-13T12:50:29.869Z,55.16
2016-02-13T12:51:29.874Z,54.97
2016-02-13T12:52:29.893Z,55.26
2016-02-13T12:53:29.889Z,54.68
2016-02-13T12:54:29.902Z,55.35
2016-02-13T12:55:29.916Z,55.54