createdAt,value
2018-03-21T00:00:25.857Z,78.05
2018-03-21T00:01:25.872Z,78.61
2018-03-21T00:02:25.895Z,78.23
2018-03-21T00:03:25.906Z,78.23
2018-03-21T00:04:25.924Z,78.14
2018-03-21T00:05:25.947Z,78.71
2018-03-21T00:06:25.953Z,78.90
2018-03-21T00:07:25.971Z,79.09
2018-03-21T00:08:25.995Z,78.90
2018-03-21T00:09:26.004Z,79.18
2018-03-21T00:10:26.023Z,78.90
2018-03-21T00:11:26.039Z,79.37
2018-03-21T00:12:26.054Z,79.61
2018-03-21T00:13:26.073Z,79.52
2018-03-21T00:14:26.085Z,80.04
2018-03-21T00:15:26.102Z,80.04
2018-03-21T00:16:26.122Z,80.22
2018-03-21T00:17:26.138Z,80.27
2018-03-21T00:18:26.156Z,80.69
2018-03-21T00:19:26.171Z,80.41
2018-03-21T00:20:26.184Z,80.60
2018-03-21T00:21:26.206Z,80.79
2018-03-21T00:22:26.217Z,80.65
2018-03-21T00:23:26.232Z,80.84
2018-03-21T00:24:26.256Z,81.51
2018-03-21T00:25:26.263Z,81.22
2018-03-21T00:26:26.288Z,81.70
2018-03-21T00:27:26.304Z,81.41
2018-03-21T00:28:26.312Z,81.70
2018-03-21T00:29:26.331Z,81.79
2018-03-21T00:30:26.350Z,81.88
2018-03-21T00:31:26.362Z,81.51
2018-03-21T00:32:26.385Z,82.17
2018-03-21T00:33:26.401Z,82.17
2018-03-21T00:34:26.413Z,82.17
2018-03-21T00:35:26.435Z,82.54
2018-03-21T00:36:26.444Z,82.45
2018-03-21T00:37:26.462Z,82.92
2018-03-21T00:38:26.482Z,82.83
2018-03-21T00:39:26.495Z,82.64
2018-03-21T00:40:26.513Z,83.21
2018-03-21T00:41:26.533Z,83.11
2018-03-21T00:42:26.544Z,82.73
2018-03-21T00:43:26.561Z,82.73
2018-03-21T00:44:26.582Z,83.21
2018-03-21T00:45:26.596Z,83.21
2018-03-21T00:46:26.608Z,83.02
2018-03-21T00:47:26.632Z,84.06
2018-03-21T00:48:26.637Z,83.78
2018-03-21T00:49:26.657Z,83.97
2018-03-21T00:50:26.675Z,84.44
2018-03-21T00:51:26.687Z,84.16
2018-03-21T00:52:26.712Z,84.53
2018-03-21T00:53:26.725Z,84.44
2018-03-21T00:54:26.739Z,84.91
2018-03-21T00:55:26.757Z,84.81
2018-03-21T00:56:26.771Z,84.91
2018-03-21T00:57:26.785Z,85.10
2018-03-21T00:58:26.808Z,85.00
2018-03-21T00:59:26.820Z,85.00
2018-03-21T01:00:26.839Z,85.38
2018-03-21T01:01:26.858Z,85.57
2018-03-21T01:02:26.867Z,85.38
2018-03-21T01:03:26.886Z,85.57
2018-03-21T01:04:26.906Z,86.23
2018-03-21T01:05:26.915Z,85.66
2018-03-21T01:06:26.939Z,85.85
2018-03-21T01:07:26.955Z,86.04
2018-03-21T01:08:26.962Z,86.52
2018-03-21T01:09:26.993Z,86.61
2018-03-21T01:10:26.995Z,86.61
2018-03-21T01:11:27.015Z,86.52
2018-03-21T01:12:27.033Z,86.42
2018-03-21T01:13:27.051Z,86.61
2018-03-21T01:14:27.065Z,86.71
2018-03-21T01:15:27.082Z,86.90
2018-03-21T01:16:27.097Z,87.18
2018-03-21T01:17:27.117Z,86.99
2018-03-21T01:18:27.128Z,86.61
2018-03-21T01:19:27.151Z,87.46
2018-03-21T01:20:27.160Z,87.55
2018-03-21T01:21:27.178Z,87.65
2018-03-21T01:22:27.196Z,87.55
2018-03-21T01:23:27.208Z,87.65
2018-03-21T01:24:27.232Z,88.03
2018-03-21T01:25:27.246Z,88.12
2018-03-21T01:26:27.258Z,88.12
2018-03-21T01:27:27.273Z,88.50
2018-03-21T01:28:27.293Z,88.22
2018-03-21T01:29:27.311Z,88.31
2018-03-21T01:30:27.329Z,88.41
2018-03-21T01:31:27.346Z,88.41
2018-03-21T01:32:27.353Z,88.41
2018-03-21T01:33:27.379Z,88.60
2018-03-21T01:34:27.389Z,89.17
2018-03-21T01:35:27.402Z,89.07
2018-03-21T01:36:27.429Z,88.69
2018-03-21T01:37:27.435Z,88.98
2018-03-21T01:38:27.458Z,88.98
2018-03-21T01:39:27.476Z,89.36
2018-03-21T01:40:27.484Z,89.17
2018-03-21T01:41:27.509Z,89.36
2018-03-21T01:42:27.516Z,89.64
2018-03-21T01:43:27.540Z,89.64
2018-03-21T01:44:27.555Z,89.64
2018-03-21T01:45:27.567Z,89.54
2018-03-21T01:46:27.581Z,89.64
2018-03-21T01:47:27.597Z,89.83
2018-03-21T01:48:27.621Z,89.64
2018-03-21T01:49:27.634Z,90.11
2018-03-21T01:50:27.657Z,90.20
2018-03-21T01:51:27.669Z,90.20
2018-03-21T01:52:27.680Z,90.39
2018-03-21T01:53:27.697Z,90.39
2018-03-21T01:54:27.714Z,89.83
2018-03-21T01:55:27.730Z,90.01
2018-03-21T01:56:27.750Z,90.39
2018-03-21T01:57:27.764Z,90.49
2018-03-21T01:58:27.777Z,90.77
2018-03-21T01:59:27.792Z,90.49
2018-03-21T02:00:27.811Z,90.01
2018-03-21T02:01:27.830Z,90.30
2018-03-21T02:02:27.842Z,90.30
2018-03-21T02:03:27.864Z,90.39
2018-03-21T02:04:27.873Z,90.49
2018-03-21T02:05:27.892Z,90.39
2018-03-21T02:06:27.905Z,90.49
2018-03-21T02:07:27.921Z,90.58
2018-03-21T02:08:27.945Z,90.68
2018-03-21T02:09:27.960Z,90.77
2018-03-21T02:10:27.972Z,90.49
2018-03-21T02:11:27.995Z,90.49
2018-03-21T02:12:28.003Z,90.77
2018-03-21T02:13:28.021Z,90.68
2018-03-21T02:14:28.039Z,90.58
2018-03-21T02:15:28.054Z,90.58
2018-03-21T02:16:28.067Z,91.05
2018-03-21T02:17:28.086Z,90.96
2018-03-21T02:18:28.105Z,91.05
2018-03-21T02:19:28.123Z,91.15
2018-03-21T02:20:28.136Z,90.77
2018-03-21T02:21:28.153Z,90.68
2018-03-21T02:22:28.173Z,90.86
2018-03-21T02:23:28.184Z,90.96
2018-03-21T02:24:28.203Z,91.34
2018-03-21T02:25:28.222Z,90.86
2018-03-21T02:26:28.229Z,91.10
2018-03-21T02:27:28.251Z,91.43
2018-03-21T02:28:28.264Z,91.01
2018-03-21T02:29:28.279Z,91.58
2018-03-21T02:30:28.302Z,91.72
2018-03-21T02:31:28.310Z,91.96
2018-03-21T02:32:28.331Z,92.24
2018-03-21T02:33:28.348Z,92.33
2018-03-21T02:34:28.366Z,92.33
2018-03-21T02:35:28.384Z,92.43
2018-03-21T02:36:28.390Z,92.33
2018-03-21T02:37:28.415Z,92.14
2018-03-21T02:38:28.426Z,92.33
2018-03-21T02:39:28.444Z,92.33
2018-03-21T02:40:28.457Z,92.71
2018-03-21T02:41:28.471Z,92.43
2018-03-21T02:42:28.495Z,92.61
2018-03-21T02:43:28.509Z,92.90
2018-03-21T02:44:28.525Z,92.71
2018-03-21T02:45:28.544Z,92.80
2018-03-21T02:46:28.551Z,92.80
2018-03-21T02:47:28.569Z,92.61
2018-03-21T02:48:28.589Z,92.80
2018-03-21T02:49:28.603Z,92.61
2018-03-21T02:50:28.615Z,92.99
2018-03-21T02:51:28.633Z,92.80
2018-03-21T02:52:28.654Z,93.09
2018-03-21T02:53:28.664Z,92.80
2018-03-21T02:54:28.687Z,93.09
2018-03-21T02:55:28.698Z,93.09
2018-03-21T02:56:28.718Z,93.47
2018-03-21T02:57:28.739Z,93.47
2018-03-21T02:58:28.745Z,93.47
2018-03-21T02:59:28.766Z,93.28
2018-03-21T03:00:28.778Z,93.37
2018-03-21T03:01:28.798Z,93.28
2018-03-21T03:02:28.822Z,93.47
2018-03-21T03:03:28.826Z,93.66
2018-03-21T03:04:28.843Z,93.84
2018-03-21T03:05:28.863Z,93.94
2018-03-21T03:06:28.873Z,93.66
2018-03-21T03:07:28.897Z,93.56
2018-03-21T03:08:28.904Z,93.66
2018-03-21T03:09:28.934Z,93.84
2018-03-21T03:10:28.936Z,93.66
2018-03-21T03:11:28.953Z,93.75
2018-03-21T03:12:28.980Z,93.94
2018-03-21T03:13:28.985Z,93.84
2018-03-21T03:14:29.008Z,94.13
2018-03-21T03:15:29.024Z,94.13
2018-03-21T03:16:29.031Z,93.94
2018-03-21T03:17:29.055Z,94.70
2018-03-21T03:18:29.063Z,94.51
2018-03-21T03:19:29.082Z,94.79
2018-03-21T03:20:29.110Z,94.70
2018-03-21T03:21:29.114Z,94.60
2018-03-21T03:22:29.132Z,94.89
2018-03-21T03:23:29.149Z,94.89
2018-03-21T03:24:29.161Z,94.60
2018-03-21T03:25:29.180Z,94.89
2018-03-21T03:26:29.200Z,95.26
2018-03-21T03:27:29.213Z,94.98
2018-03-21T03:28:29.225Z,95.36
2018-03-21T03:29:29.239Z,95.45
2018-03-21T03:30:29.263Z,95.45
2018-03-21T03:31:29.273Z,95.17
2018-03-21T03:32:29.296Z,95.64
2018-03-21T03:33:29.309Z,95.92
2018-03-21T03:34:29.318Z,95.73
2018-03-21T03:35:29.342Z,95.45
2018-03-21T03:36:29.350Z,95.92
2018-03-21T03:37:29.369Z,96.02
2018-03-21T03:38:29.385Z,95.92
2018-03-21T03:39:29.402Z,95.92
2018-03-21T03:40:29.421Z,96.40
2018-03-21T03:41:29.434Z,96.30
2018-03-21T03:42:29.449Z,96.40
2018-03-21T03:43:29.468Z,96.30
2018-03-21T03:44:29.481Z,96.40
2018-03-21T03:45:29.495Z,96.11
2018-03-21T03:46:29.514Z,96.78
2018-03-21T03:47:29.528Z,96.96
2018-03-21T03:48:29.542Z,97.25
2018-03-21T03:49:29.561Z,96.78
2018-03-21T03:50:29.573Z,97.15
2018-03-21T03:51:29.595Z,96.96
2018-03-21T03:52:29.612Z,97.15
2018-03-21T03:53:29.620Z,97.34
2018-03-21T03:54:29.642Z,97.53
2018-03-21T03:55:29.659Z,98.00
2018-03-21T03:56:29.666Z,98.10
2018-03-21T03:57:29.691Z,98.10
2018-03-21T03:58:29.698Z,98.10
2018-03-21T03:59:29.715Z,98.19
2018-03-21T04:00:29.740Z,98.66
2018-03-21T04:01:29.746Z,98.47
2018-03-21T04:02:29.770Z,98.47
2018-03-21T04:03:29.786Z,99.04
2018-03-21T04:04:29.794Z,99.42
2018-03-21T04:05:29.818Z,98.85
2018-03-21T04:06:29.825Z,99.71
2018-03-21T04:07:29.843Z,99.61
2018-03-21T04:08:29.870Z,99.42
2018-03-21T04:09:29.877Z,99.99
2018-03-21T04:10:29.894Z,99.99
2018-03-21T04:11:29.909Z,99.99
2018-03-21T04:12:29.923Z,99.99
2018-03-21T04:13:29.943Z,99.99
2018-03-21T04:14:29.959Z,99.99
2018-03-21T04:15:29.970Z,99.99
2018-03-21T04:16:29.991Z,99.99
2018-03-21T04:17:30.008Z,99.99
2018-03-21T04:18:30.016Z,99.99
2018-03-21T04:19:30.036Z,99.99
2018-03-21T04:20:30.050Z,99.99
2018-03-21T04:21:30.064Z,99.99
2018-03-21T04:22:30.087Z,99.99
2018-03-21T04:23:30.095Z,99.99
2018-03-21T04:24:30.119Z,99.99
2018-03-21T04:25:30.142Z,99.99
2018-03-21T04:26:30.144Z,99.99
2018-03-21T04:27:30.166Z,99.99
2018-03-21T04:28:30.174Z,99.99
2018-03-21T04:29:30.192Z,99.99
2018-03-21T04:30:30.205Z,99.99
2018-03-21T04:31:30.221Z,99.99
2018-03-21T04:32:30.246Z,99.99
2018-03-21T04:33:30.258Z,99.99
2018-03-21T04:34:30.270Z,99.99
2018-03-21T04:35:30.292Z,99.99
2018-03-21T04:36:30.300Z,99.99
2018-03-21T04:37:30.319Z,99.99
2018-03-21T04:38:30.337Z,99.99
2018-03-21T04:39:30.356Z,99.99
2018-03-21T04:40:30.364Z,99.99
2018-03-21T04:41:30.382Z,99.99
2018-03-21T04:42:30.400Z,99.99
2018-03-21T04:43:30.410Z,99.99
2018-03-21T04:44:30.436Z,99.99
2018-03-21T04:45:30.448Z,99.99
2018-03-21T04:46:30.461Z,99.99
2018-03-21T04:47:30.483Z,99.99
2018-03-21T04:48:30.496Z,99.99
2018-03-21T04:49:30.508Z,99.99
2018-03-21T04:50:30.527Z,99.99
2018-03-21T04:51:30.537Z,99.99
2018-03-21T04:52:30.561Z,99.99
2018-03-21T04:53:30.574Z,99.99
2018-03-21T04:54:30.588Z,99.99
2018-03-21T04:55:30.601Z,99.99
2018-03-21T04:56:30.625Z,99.99
2018-03-21T04:57:30.632Z,99.99
2018-03-21T04:58:30.655Z,99.99
2018-03-21T04:59:30.671Z,99.99
2018-03-21T05:00:30.679Z,99.99
2018-03-21T05:01:30.703Z,99.99
2018-03-21T05:02:30.709Z,99.99
2018-03-21T05:03:30.731Z,99.99
2018-03-21T05:04:30.744Z,99.99
2018-03-21T05:05:30.763Z,99.99
2018-03-21T05:06:30.775Z,99.99
2018-03-21T05:07:30.791Z,99.99
2018-03-21T05:08:30.809Z,99.99
2018-03-21T05:09:30.823Z,99.99
2018-03-21T05:10:30.840Z,99.99
2018-03-21T05:11:30.853Z,99.99
2018-03-21T05:12:30.873Z,99.99
2018-03-21T05:13:30.884Z,99.99
2018-03-21T05:14:30.902Z,99.99
2018-03-21T05:15:30.968Z,99.99
2018-03-21T05:16:30.932Z,99.99
2018-03-21T05:17:30.950Z,99.99
2018-03-21T05:18:30.968Z,99.99
2018-03-21T05:19:30.978Z,99.99
2018-03-21T05:20:30.998Z,99.99
2018-03-21T05:21:31.011Z,99.99
2018-03-21T05:22:31.027Z,99.99
2018-03-21T05:23:31.044Z,99.99
2018-03-21T05:24:31.057Z,99.99
2018-03-21T05:25:31.075Z,99.99
2018-03-21T05:26:31.087Z,99.99
2018-03-21T05:27:31.100Z,99.99
2018-03-21T05:28:31.124Z,99.99
2018-03-21T05:29:31.138Z,99.99
2018-03-21T05:30:31.151Z,99.99
2018-03-21T05:31:31.175Z,99.99
2018-03-21T05:32:31.181Z,99.99
2018-03-21T05:33:31.200Z,99.99
2018-03-21T05:34:31.208Z,99.99
2018-03-21T05:35:31.224Z,99.99
2018-03-21T05:36:31.249Z,99.99
2018-03-21T05:37:31.261Z,99.99
2018-03-21T05:38:31.274Z,99.99
2018-03-21T05:39:31.295Z,99.99
2018-03-21T05:40:31.303Z,99.99
2018-03-21T05:41:31.321Z,99.99
2018-03-21T05:42:31.339Z,99.99
2018-03-21T05:43:31.354Z,99.99
2018-03-21T05:44:31.364Z,99.99
2018-03-21T05:45:31.389Z,99.99
2018-03-21T05:46:31.402Z,99.99
2018-03-21T05:47:31.419Z,99.99
2018-03-21T05:48:31.430Z,99.99
2018-03-21T05:49:31.452Z,99.99
2018-03-21T05:50:31.460Z,99.99
2018-03-21T05:51:31.475Z,99.99
2018-03-21T05:52:31.498Z,99.99
2018-03-21T05:53:31.508Z,99.99
2018-03-21T05:54:31.525Z,99.99
2018-03-21T05:55:31.541Z,99.99
2018-03-21T05:56:31.555Z,99.99
2018-03-21T05:57:31.572Z,99.99
2018-03-21T05:58:31.585Z,99.99
2018-03-21T05:59:31.603Z,99.99
2018-03-21T06:00:31.615Z,99.99
2018-03-21T06:01:31.629Z,99.99
2018-03-21T06:02:31.648Z,99.99
2018-03-21T06:03:31.668Z,99.99
2018-03-21T06:04:31.682Z,99.99
2018-03-21T06:05:31.696Z,99.99
2018-03-21T06:06:31.712Z,99.99
2018-03-21T06:07:31.722Z,99.99
2018-03-21T06:08:31.746Z,99.99
2018-03-21T06:09:31.760Z,99.99
2018-03-21T06:10:31.771Z,99.99
2018-03-21T06:11:31.793Z,99.99
2018-03-21T06:12:31.800Z,99.99
2018-03-21T06:13:31.819Z,99.99
2018-03-21T06:14:31.837Z,99.99
2018-03-21T06:15:31.848Z,99.99
2018-03-21T06:16:31.863Z,99.99
2018-03-21T06:17:31.895Z,99.99
2018-03-21T06:18:31.893Z,99.99
2018-03-21T06:19:31.914Z,99.99
2018-03-21T06:20:31.928Z,99.99
2018-03-21T06:21:31.939Z,99.99
2018-03-21T06:22:31.958Z,99.99
2018-03-21T06:23:32.031Z,99.99
2018-03-21T06:24:32.046Z,99.99
2018-03-21T06:25:32.008Z,99.99
2018-03-21T06:26:32.028Z,99.99
2018-03-21T06:27:32.072Z,99.99
2018-03-21T06:28:32.059Z,99.99
2018-03-21T06:29:32.129Z,99.99
2018-03-21T06:30:32.104Z,99.99
2018-03-21T06:31:32.199Z,99.99
2018-03-21T06:32:32.164Z,99.99
2018-03-21T06:33:32.351Z,99.99
2018-03-21T06:34:32.181Z,99.99
2018-03-21T06:35:32.194Z,99.99
2018-03-21T06:36:32.252Z,99.99
2018-03-21T06:37:32.225Z,99.99
2018-03-21T06:38:32.249Z,99.99
2018-03-21T06:39:32.264Z,99.99
2018-03-21T06:40:32.280Z,99.99
2018-03-21T06:41:32.345Z,99.99
2018-03-21T06:42:32.323Z,99.99
2018-03-21T06:43:32.312Z,99.99
2018-03-21T06:44:32.309Z,99.99
2018-03-21T06:45:32.320Z,99.99
2018-03-21T06:46:32.327Z,99.99
2018-03-21T06:47:32.344Z,99.99
2018-03-21T06:48:32.357Z,99.99
2018-03-21T06:49:32.381Z,99.99
2018-03-21T06:50:32.387Z,99.99
2018-03-21T06:51:32.408Z,99.99
2018-03-21T06:52:32.420Z,99.99
2018-03-21T06:53:32.435Z,99.99
2018-03-21T06:54:32.451Z,99.99
2018-03-21T06:55:32.466Z,99.99
2018-03-21T06:56:32.487Z,99.99
2018-03-21T06:57:32.506Z,99.99
2018-03-21T06:58:32.511Z,99.99
2018-03-21T06:59:32.531Z,99.99
2018-03-21T07:00:32.545Z,99.99
2018-03-21T07:01:32.558Z,99.99
2018-03-21T07:02:32.604Z,99.99
2018-03-21T07:03:32.589Z,99.99
2018-03-21T07:04:32.608Z,99.99
2018-03-21T07:05:32.620Z,99.99
2018-03-21T07:06:32.640Z,99.99
2018-03-21T07:07:32.659Z,99.99
2018-03-21T07:08:32.671Z,99.99
2018-03-21T07:09:32.686Z,99.99
2018-03-21T07:10:32.703Z,99.99
2018-03-21T07:11:32.720Z,99.99
2018-03-21T07:12:32.732Z,99.99
2018-03-21T07:13:32.745Z,99.99
2018-03-21T07:14:32.768Z,99.99
2018-03-21T07:15:32.784Z,99.99
2018-03-21T07:16:32.798Z,99.99
2018-03-21T07:17:32.857Z,99.99
2018-03-21T07:18:32.824Z,99.99
2018-03-21T07:19:32.843Z,99.99
2018-03-21T07:20:32.856Z,99.99
2018-03-21T07:21:32.880Z,99.99
2018-03-21T07:22:32.888Z,99.99
2018-03-21T07:23:32.908Z,99.99
2018-03-21T07:24:32.927Z,99.99
2018-03-21T07:25:32.935Z,99.99
2018-03-21T07:26:32.952Z,99.99
2018-03-21T07:27:32.969Z,99.99
2018-03-21T07:28:32.990Z,99.99
2018-03-21T07:29:33.000Z,99.99
2018-03-21T07:30:33.019Z,99.99
2018-03-21T07:31:33.035Z,99.99
2018-03-21T07:32:33.049Z,99.99
2018-03-21T07:33:33.069Z,99.99
2018-03-21T07:34:33.080Z,99.99
2018-03-21T07:35:33.099Z,99.99
2018-03-21T07:36:33.121Z,99.99
2018-03-21T07:37:33.126Z,99.99
2018-03-21T07:38:33.150Z,99.99
2018-03-21T07:39:33.162Z,99.99
2018-03-21T07:40:33.179Z,99.99
2018-03-21T07:41:33.199Z,99.99
2018-03-21T07:42:33.211Z,99.99
2018-03-21T07:43:33.225Z,99.99
2018-03-21T07:44:33.244Z,99.99
2018-03-21T07:45:33.256Z,99.99
2018-03-21T07:46:33.274Z,99.99
2018-03-21T07:47:33.291Z,99.99
2018-03-21T07:48:33.316Z,99.99
2018-03-21T07:49:33.319Z,99.99
2018-03-21T07:50:33.346Z,99.99
2018-03-21T07:51:33.356Z,99.99
2018-03-21T07:52:33.370Z,99.99
2018-03-21T07:53:33.388Z,99.99
2018-03-21T07:54:33.403Z,99.99
2018-03-21T07:55:33.418Z,99.99
2018-03-21T07:56:33.437Z,99.99
2018-03-21T07:57:33.452Z,99.99
2018-03-21T07:58:33.474Z,99.99
2018-03-21T07:59:33.480Z,99.99
2018-03-21T08:00:33.505Z,99.99
2018-03-21T08:01:33.520Z,99.99
2018-03-21T08:02:33.530Z,99.99
2018-03-21T08:03:33.553Z,99.99
2018-03-21T08:04:33.567Z,99.99
2018-03-21T08:05:33.627Z,99.99
2018-03-21T08:06:33.594Z,99.99
2018-03-21T08:07:33.613Z,99.99
2018-03-21T08:08:33.633Z,99.99
2018-03-21T08:09:33.646Z,99.99
2018-03-21T08:10:33.665Z,99.99
2018-03-21T08:11:33.684Z,99.99
2018-03-21T08:12:33.696Z,99.99
2018-03-21T08:13:33.719Z,99.99
2018-03-21T08:14:33.728Z,99.99
2018-03-21T08:15:33.750Z,99.99
2018-03-21T08:16:33.759Z,99.99
2018-03-21T08:17:33.782Z,99.99
2018-03-21T08:18:33.797Z,99.99
2018-03-21T08:19:33.814Z,99.99
2018-03-21T08:20:33.833Z,99.99
2018-03-21T08:21:33.849Z,99.99
2018-03-21T08:22:33.862Z,99.99
2018-03-21T08:23:33.874Z,99.99
2018-03-21T08:24:33.900Z,99.99
2018-03-21T08:25:33.914Z,99.99
2018-03-21T08:26:33.925Z,99.99
2018-03-21T08:27:33.949Z,99.99
2018-03-21T08:28:33.957Z,99.99
2018-03-21T08:29:33.978Z,99.99
2018-03-21T08:30:33.997Z,99.99
2018-03-21T08:31:34.009Z,99.99
2018-03-21T08:32:34.034Z,99.99
2018-03-21T08:33:34.043Z,99.99
2018-03-21T08:34:34.067Z,99.99
2018-03-21T08:35:34.087Z,99.99
2018-03-21T08:36:34.093Z,99.99
2018-03-21T08:37:34.119Z,99.99
2018-03-21T08:38:34.131Z,99.99
2018-03-21T08:39:34.152Z,99.99
2018-03-21T08:40:34.202Z,99.99
2018-03-21T08:41:34.183Z,99.99
2018-03-21T08:42:34.200Z,99.99
2018-03-21T08:43:34.235Z,99.99
2018-03-21T08:44:34.237Z,99.99
2018-03-21T08:45:34.252Z,99.99
2018-03-21T08:46:34.266Z,99.99
2018-03-21T08:47:34.293Z,99.99
2018-03-21T08:48:34.303Z,99.99
2018-03-21T08:49:34.319Z,99.99
2018-03-21T08:50:34.337Z,99.99
2018-03-21T08:51:34.405Z,99.99
2018-03-21T08:52:34.375Z,99.99
2018-03-21T08:53:34.385Z,99.99
2018-03-21T08:54:34.408Z,99.99
2018-03-21T08:55:34.419Z,99.99
2018-03-21T08:56:34.443Z,99.99
2018-03-21T08:57:34.453Z,99.99
2018-03-21T08:58:34.480Z,99.99
2018-03-21T08:59:34.495Z,99.99
2018-03-21T09:00:34.504Z,99.99
2018-03-21T09:01:34.529Z,99.99
2018-03-21T09:02:34.538Z,99.99
2018-03-21T09:03:34.556Z,99.99
2018-03-21T09:04:34.580Z,99.99
2018-03-21T09:05:34.596Z,99.99
2018-03-21T09:06:34.609Z,99.99
2018-03-21T09:07:34.633Z,99.99
2018-03-21T09:08:34.647Z,99.99
2018-03-21T09:09:34.668Z,99.99
2018-03-21T09:10:34.677Z,99.99
2018-03-21T09:11:34.697Z,99.99
2018-03-21T09:12:34.719Z,99.99
2018-03-21T09:13:34.738Z,99.99
2018-03-21T09:14:34.746Z,99.99
2018-03-21T09:15:34.769Z,99.99
2018-03-21T09:16:34.785Z,99.29
2018-03-21T09:17:34.801Z,99.39
2018-03-21T09:18:34.826Z,99.39
2018-03-21T09:19:34.843Z,99.33
2018-03-21T09:20:34.879Z,99.99
2018-03-21T09:21:34.875Z,99.99
2018-03-21T09:22:34.895Z,99.99
2018-03-21T09:23:34.907Z,99.99
2018-03-21T09:24:34.934Z,99.99
2018-03-21T09:25:34.950Z,99.99
2018-03-21T09:26:34.969Z,95.74
2018-03-21T09:27:34.990Z,94.04
2018-03-21T09:28:35.000Z,94.23
2018-03-21T09:29:35.020Z,94.32
2018-03-21T09:30:35.042Z,94.23
2018-03-21T09:31:35.056Z,95.22
2018-03-21T09:32:35.077Z,96.26
2018-03-21T09:33:35.100Z,97.40
2018-03-21T09:34:35.109Z,97.87
2018-03-21T09:35:35.128Z,98.06
2018-03-21T09:36:35.155Z,99.01
2018-03-21T09:37:35.166Z,99.10
2018-03-21T09:38:35.192Z,99.10
2018-03-21T09:39:35.211Z,99.86
2018-03-21T09:40:35.223Z,99.86
2018-03-21T09:41:35.250Z,99.01
2018-03-21T09:42:35.260Z,99.58
2018-03-21T09:43:35.281Z,99.01
2018-03-21T09:44:35.307Z,98.16
2018-03-21T09:45:35.318Z,97.97
2018-03-21T09:46:35.340Z,98.16
2018-03-21T09:47:35.359Z,97.02
2018-03-21T09:48:35.387Z,96.88
2018-03-21T09:49:35.397Z,95.84
2018-03-21T09:50:35.413Z,94.27
2018-03-21T09:51:35.436Z,90.90
2018-03-21T09:52:35.447Z,88.24
2018-03-21T09:53:35.474Z,86.25
2018-03-21T09:54:35.491Z,83.20
2018-03-21T09:55:35.514Z,82.16
2018-03-21T09:56:35.533Z,82.21
2018-03-21T09:57:35.548Z,82.59
2018-03-21T09:58:35.567Z,82.88
2018-03-21T09:59:35.592Z,84.17
2018-03-21T10:00:35.607Z,83.92
2018-03-21T10:01:35.623Z,83.26
2018-03-21T10:02:35.651Z,82.40
2018-03-21T10:03:35.666Z,83.31
2018-03-21T10:04:35.693Z,85.17
2018-03-21T10:05:35.713Z,86.97
2018-03-21T10:06:35.724Z,88.68
2018-03-21T10:07:35.746Z,89.25
2018-03-21T10:08:35.774Z,89.72
2018-03-21T10:09:35.787Z,90.19
2018-03-21T10:10:35.810Z,90.10
2018-03-21T10:11:35.829Z,90.00
2018-03-21T10:12:35.848Z,90.67
2018-03-21T10:13:35.871Z,90.67
2018-03-21T10:14:35.894Z,89.43
2018-03-21T10:15:35.911Z,88.77
2018-03-21T10:16:35.944Z,87.87
2018-03-21T10:17:35.953Z,85.40
2018-03-21T10:18:35.975Z,85.21
2018-03-21T10:19:35.995Z,84.64
2018-03-21T10:20:36.014Z,85.87
2018-03-21T10:21:36.036Z,86.02
2018-03-21T10:22:36.052Z,86.30
2018-03-21T10:23:36.074Z,87.06
2018-03-21T10:24:36.091Z,87.54
2018-03-21T10:25:36.120Z,87.25
2018-03-21T10:26:36.132Z,87.35
2018-03-21T10:27:36.159Z,86.87
2018-03-21T10:28:36.176Z,88.62
2018-03-21T10:29:36.194Z,88.53
2018-03-21T10:30:36.217Z,85.68
2018-03-21T10:31:36.239Z,84.49
2018-03-21T10:32:36.257Z,83.26
2018-03-21T10:33:36.276Z,82.21
2018-03-21T10:34:36.332Z,82.93
2018-03-21T10:35:36.318Z,84.07
2018-03-21T10:36:36.343Z,84.74
2018-03-21T10:37:36.365Z,84.11
2018-03-21T10:38:36.375Z,82.69
2018-03-21T10:39:36.408Z,81.88
2018-03-21T10:40:36.418Z,82.46
2018-03-21T10:41:36.437Z,83.22
2018-03-21T10:42:36.465Z,82.55
2018-03-21T10:43:36.485Z,82.78
2018-03-21T10:44:36.504Z,82.36
2018-03-21T10:45:36.526Z,83.50
2018-03-21T10:46:36.547Z,83.16
2018-03-21T10:47:36.561Z,79.35
2018-03-21T10:48:36.584Z,76.27
2018-03-21T10:49:36.608Z,77.66
2018-03-21T10:50:36.619Z,79.65
2018-03-21T10:51:36.653Z,81.32
2018-03-21T10:52:39.036Z,82.93
2018-03-21T10:53:36.682Z,84.55
2018-03-21T10:54:36.710Z,85.64
2018-03-21T10:55:36.732Z,86.21
2018-03-21T10:56:36.745Z,86.11
2018-03-21T10:57:36.774Z,85.21
2018-03-21T10:58:36.789Z,85.68
2018-03-21T10:59:36.811Z,86.68
2018-03-21T11:00:36.837Z,86.87
2018-03-21T11:01:36.850Z,87.73
2018-03-21T11:02:36.868Z,87.45
2018-03-21T11:03:36.887Z,87.16
2018-03-21T11:04:36.915Z,87.11
2018-03-21T11:05:36.932Z,87.01
2018-03-21T11:06:36.949Z,87.06
2018-03-21T11:07:36.986Z,87.35
2018-03-21T11:08:36.987Z,87.63
2018-03-21T11:09:37.011Z,87.54
2018-03-21T11:10:37.033Z,88.20
2018-03-21T11:11:37.102Z,88.48
2018-03-21T11:12:37.075Z,88.58
2018-03-21T11:13:37.088Z,88.87
2018-03-21T11:14:37.109Z,89.06
2018-03-21T11:15:37.129Z,88.15
2018-03-21T11:16:37.147Z,86.87
2018-03-21T11:17:37.171Z,81.87
2018-03-21T11:18:37.192Z,81.17
2018-03-21T11:19:37.214Z,83.88
2018-03-21T11:20:37.227Z,85.64
2018-03-21T11:21:37.250Z,86.97
2018-03-21T11:22:37.272Z,87.45
2018-03-21T11:23:37.287Z,88.96
2018-03-21T11:24:37.315Z,88.58
2018-03-21T11:25:37.333Z,88.77
2018-03-21T11:26:37.352Z,87.82
2018-03-21T11:27:37.376Z,87.45
2018-03-21T11:28:37.388Z,87.73
2018-03-21T11:29:37.446Z,88.48
2018-03-21T11:30:37.449Z,88.06
2018-03-21T11:31:37.454Z,84.82
2018-03-21T11:32:37.476Z,79.63
2018-03-21T11:33:37.488Z,78.55
2018-03-21T11:34:37.509Z,79.41
2018-03-21T11:35:37.529Z,80.51
2018-03-21T11:36:37.561Z,81.84
2018-03-21T11:37:37.574Z,82.97
2018-03-21T11:38:37.591Z,82.74
2018-03-21T11:39:37.618Z,82.93
2018-03-21T11:40:37.630Z,83.22
2018-03-21T11:41:37.656Z,82.78
2018-03-21T11:42:37.676Z,79.73
2018-03-21T11:43:37.699Z,74.58
2018-03-21T11:44:37.715Z,70.77
2018-03-21T11:45:37.734Z,71.31
2018-03-21T11:46:37.756Z,71.91
2018-03-21T11:47:37.784Z,68.71
2018-03-21T11:48:37.803Z,68.77
2018-03-21T11:49:37.821Z,70.87
2018-03-21T11:50:37.845Z,69.57
2018-03-21T11:51:37.866Z,67.47
2018-03-21T11:52:37.891Z,68.21
2018-03-21T11:53:37.909Z,70.99
2018-03-21T11:54:37.935Z,72.13
2018-03-21T11:55:37.958Z,72.11
2018-03-21T11:56:37.977Z,69.25
2018-03-21T11:57:38.004Z,70.36
2018-03-21T11:58:38.024Z,71.75
2018-03-21T11:59:38.049Z,73.08
2018-03-21T12:00:38.069Z,72.89
2018-03-21T12:01:38.089Z,75.04
2018-03-21T12:02:38.119Z,76.42
2018-03-21T12:03:38.137Z,77.94
2018-03-21T12:04:38.163Z,78.80
2018-03-21T12:05:38.187Z,78.80
2018-03-21T12:06:38.214Z,74.69
2018-03-21T12:07:38.233Z,74.03
2018-03-21T12:08:38.326Z,74.27
2018-03-21T12:09:38.276Z,76.90
2018-03-21T12:10:38.296Z,79.52
2018-03-21T12:11:38.364Z,80.84
2018-03-21T12:12:38.346Z,82.27
2018-03-21T12:13:38.365Z,82.46
2018-03-21T12:14:38.386Z,82.65
2018-03-21T12:15:38.405Z,82.65
2018-03-21T12:16:38.432Z,82.84
2018-03-21T12:17:38.451Z,82.84
2018-03-21T12:18:38.474Z,82.55
2018-03-21T12:19:38.501Z,82.93
2018-03-21T12:20:38.514Z,82.89
2018-03-21T12:21:38.540Z,82.98
2018-03-21T12:22:38.560Z,83.36
2018-03-21T12:23:38.577Z,83.17
2018-03-21T12:24:38.612Z,84.22
2018-03-21T12:25:38.620Z,83.17
2018-03-21T12:26:38.648Z,83.27
2018-03-21T12:27:38.669Z,82.89
2018-03-21T12:28:38.682Z,83.27
2018-03-21T12:29:38.712Z,83.46
2018-03-21T12:30:38.723Z,83.74
2018-03-21T12:31:38.747Z,84.41
2018-03-21T12:32:38.773Z,84.69
2018-03-21T12:33:38.786Z,85.36
2018-03-21T12:34:38.813Z,85.74
2018-03-21T12:35:38.835Z,86.30
2018-03-21T12:36:38.856Z,86.68
2018-03-21T12:37:38.875Z,86.87
2018-03-21T12:38:38.891Z,87.68
2018-03-21T12:39:38.910Z,87.30
2018-03-21T12:40:38.939Z,87.54
2018-03-21T12:41:38.951Z,86.74
2018-03-21T12:42:38.974Z,86.68
2018-03-21T12:43:38.991Z,85.64
2018-03-21T12:44:39.034Z,85.17
2018-03-21T12:45:39.031Z,84.69
2018-03-21T12:46:39.049Z,85.26
2018-03-21T12:47:39.069Z,84.69
2018-03-21T12:48:39.091Z,84.88
2018-03-21T12:49:39.114Z,85.45
2018-03-21T12:50:39.124Z,86.02
2018-03-21T12:51:39.154Z,86.21
2018-03-21T12:52:39.171Z,86.64