createdAt,value
2022-08-28T00:01:33.482Z,24.50
2022-08-28T00:04:01.109Z,24.50
2022-08-28T00:06:28.049Z,24.40
2022-08-28T00:08:56.222Z,24.40
2022-08-28T00:11:23.340Z,24.40
2022-08-28T00:13:51.499Z,24.30
2022-08-28T00:16:19.804Z,24.20
2022-08-28T00:18:47.072Z,24.20
2022-08-28T00:21:14.658Z,24.10
2022-08-28T00:23:43.342Z,24.10
2022-08-28T00:26:32.055Z,24.00
2022-08-28T00:28:59.054Z,24.00
2022-08-28T00:31:25.951Z,23.90
2022-08-28T00:33:53.098Z,23.90
2022-08-28T00:36:19.979Z,23.90
2022-08-28T00:38:47.164Z,23.80
2022-08-28T00:41:14.032Z,23.80
2022-08-28T00:43:49.353Z,23.80
2022-08-28T00:46:22.470Z,23.80
2022-08-28T00:48:50.327Z,23.80
2022-08-28T00:51:39.282Z,23.80
2022-08-28T00:54:08.023Z,23.70
2022-08-28T00:56:37.934Z,23.70
2022-08-28T00:59:09.462Z,23.70
2022-08-28T01:01:38.795Z,23.70
2022-08-28T01:04:06.451Z,23.60
2022-08-28T01:06:35.389Z,23.60
2022-08-28T01:09:02.630Z,23.60
2022-08-28T01:11:30.597Z,23.60
2022-08-28T01:14:01.880Z,23.60
2022-08-28T01:16:33.694Z,23.50
2022-08-28T01:19:04.165Z,23.50
2022-08-28T01:21:39.982Z,23.50
2022-08-28T01:24:14.355Z,23.50
2022-08-28T01:26:42.018Z,23.50
2022-08-28T01:29:09.505Z,23.50
2022-08-28T01:31:38.039Z,23.50
2022-08-28T01:34:06.174Z,23.50
2022-08-28T01:36:33.518Z,23.40
2022-08-28T01:39:08.284Z,23.40
2022-08-28T01:41:38.859Z,23.40
2022-08-28T01:44:06.162Z,23.40
2022-08-28T01:46:33.268Z,23.40
2022-08-28T01:49:00.330Z,23.30
2022-08-28T01:51:27.865Z,23.30
2022-08-28T01:54:02.110Z,23.30
2022-08-28T01:56:29.806Z,23.30
2022-08-28T01:58:56.626Z,23.30
2022-08-28T02:01:24.460Z,23.30
2022-08-28T02:03:53.141Z,23.20
2022-08-28T02:06:20.254Z,23.20
2022-08-28T02:08:47.122Z,23.20
2022-08-28T02:11:14.090Z,23.20
2022-08-28T02:13:40.949Z,23.20
2022-08-28T02:16:09.658Z,23.20
2022-08-28T02:18:37.899Z,23.10
2022-08-28T02:21:06.334Z,23.10
2022-08-28T02:23:33.178Z,23.10
2022-08-28T02:26:00.228Z,23.10
2022-08-28T02:28:27.078Z,23.00
2022-08-28T02:30:53.884Z,23.00
2022-08-28T02:33:20.733Z,23.00
2022-08-28T02:35:47.610Z,23.00
2022-08-28T02:38:14.337Z,23.10
2022-08-28T02:40:41.385Z,23.10
2022-08-28T02:43:09.899Z,23.10
2022-08-28T02:45:37.022Z,23.10
2022-08-28T02:48:04.569Z,23.10
2022-08-28T02:50:38.856Z,23.20
2022-08-28T02:53:05.635Z,23.20
2022-08-28T02:55:34.217Z,23.20
2022-08-28T02:58:01.187Z,23.20
2022-08-28T03:00:27.984Z,23.20
2022-08-28T03:02:54.944Z,23.30
2022-08-28T03:05:24.132Z,23.30
2022-08-28T03:07:53.385Z,23.30
2022-08-28T03:10:21.602Z,23.20
2022-08-28T03:12:48.422Z,23.20
2022-08-28T03:15:15.336Z,23.20
2022-08-28T03:17:42.081Z,23.20
2022-08-28T03:20:10.527Z,23.20
2022-08-28T03:22:56.636Z,23.10
2022-08-28T03:25:24.688Z,23.10
2022-08-28T03:27:52.118Z,23.00
2022-08-28T03:30:20.401Z,23.00
2022-08-28T03:32:47.258Z,22.90
2022-08-28T03:35:14.455Z,22.90
2022-08-28T03:37:41.261Z,22.90
2022-08-28T03:40:09.379Z,22.80
2022-08-28T03:42:36.187Z,22.80
2022-08-28T03:45:05.274Z,22.70
2022-08-28T03:47:32.040Z,22.70
2022-08-28T03:49:59.072Z,22.70
2022-08-28T03:52:26.137Z,22.70
2022-08-28T03:54:52.917Z,22.70
2022-08-28T03:57:21.670Z,22.70
2022-08-28T03:59:50.792Z,22.70
2022-08-28T04:02:20.539Z,22.70
2022-08-28T04:04:49.601Z,22.70
2022-08-28T04:07:17.990Z,22.70
2022-08-28T04:09:44.964Z,22.60
2022-08-28T04:12:11.921Z,22.60
2022-08-28T04:14:38.807Z,22.50
2022-08-28T04:17:06.843Z,22.50
2022-08-28T04:19:33.777Z,22.50
2022-08-28T04:22:01.247Z,22.50
2022-08-28T04:24:28.010Z,22.50
2022-08-28T04:26:54.808Z,22.50
2022-08-28T04:29:22.953Z,22.40
2022-08-28T04:31:50.207Z,22.40
2022-08-28T04:34:17.985Z,22.40
2022-08-28T04:36:45.385Z,22.40
2022-08-28T04:39:12.194Z,22.40
2022-08-28T04:41:39.126Z,22.40
2022-08-28T04:44:06.577Z,22.40
2022-08-28T04:46:33.437Z,22.40
2022-08-28T04:49:00.633Z,22.40
2022-08-28T04:51:28.461Z,22.40
2022-08-28T04:53:55.834Z,22.40
2022-08-28T04:56:22.940Z,22.40
2022-08-28T04:58:49.949Z,22.40
2022-08-28T05:01:20.650Z,22.40
2022-08-28T05:03:48.638Z,22.40
2022-08-28T05:06:16.412Z,22.40
2022-08-28T05:08:44.001Z,22.40
2022-08-28T05:11:33.518Z,22.40
2022-08-28T05:14:04.864Z,22.40
2022-08-28T05:16:32.937Z,22.40
2022-08-28T05:19:03.518Z,22.50
2022-08-28T05:21:30.344Z,22.50
2022-08-28T05:23:58.339Z,22.50
2022-08-28T05:26:26.843Z,22.60
2022-08-28T05:28:56.292Z,22.60
2022-08-28T05:31:24.306Z,22.70
2022-08-28T05:33:52.680Z,22.70
2022-08-28T05:36:22.644Z,22.70
2022-08-28T05:38:51.334Z,22.70
2022-08-28T05:41:24.224Z,22.80
2022-08-28T05:43:52.893Z,22.80
2022-08-28T05:46:20.747Z,22.80
2022-08-28T05:48:49.364Z,22.80
2022-08-28T05:51:22.386Z,22.90
2022-08-28T05:53:49.931Z,22.90
2022-08-28T05:56:20.500Z,22.90
2022-08-28T05:58:47.413Z,23.00
2022-08-28T06:01:23.146Z,23.00
2022-08-28T06:03:56.830Z,23.00
2022-08-28T06:06:26.091Z,23.00
2022-08-28T06:09:01.622Z,23.00
2022-08-28T06:11:30.534Z,23.00
2022-08-28T06:14:03.673Z,23.10
2022-08-28T06:16:32.250Z,23.10
2022-08-28T06:19:00.390Z,23.20
2022-08-28T06:21:28.069Z,23.20
2022-08-28T06:23:55.220Z,23.30
2022-08-28T06:26:22.584Z,23.30
2022-08-28T06:28:49.355Z,23.40
2022-08-28T06:31:24.519Z,23.40
2022-08-28T06:33:54.238Z,23.50
2022-08-28T06:36:21.945Z,23.50
2022-08-28T06:38:48.948Z,23.60
2022-08-28T06:41:16.569Z,23.60
2022-08-28T06:43:43.314Z,23.60
2022-08-28T06:46:10.273Z,23.70
2022-08-28T06:48:37.275Z,23.70
2022-08-28T06:51:07.678Z,23.70
2022-08-28T06:53:34.543Z,23.80
2022-08-28T06:56:09.035Z,23.80
2022-08-28T06:58:38.376Z,23.90
2022-08-28T07:01:10.408Z,23.90
2022-08-28T07:03:42.573Z,23.90
2022-08-28T07:06:14.378Z,24.00
2022-08-28T07:08:42.858Z,24.10
2022-08-28T07:11:15.733Z,24.10
2022-08-28T07:13:44.060Z,24.10
2022-08-28T07:16:12.969Z,24.20
2022-08-28T07:18:40.150Z,24.20
2022-08-28T07:21:11.654Z,24.30
2022-08-28T07:23:40.370Z,24.20
2022-08-28T07:26:10.360Z,24.30
2022-08-28T07:28:37.671Z,24.40
2022-08-28T07:31:07.785Z,24.40
2022-08-28T07:33:34.925Z,24.50
2022-08-28T07:36:01.806Z,24.50
2022-08-28T07:38:28.691Z,24.50
2022-08-28T07:40:55.630Z,24.60
2022-08-28T07:43:41.000Z,24.70
2022-08-28T07:46:09.641Z,24.70
2022-08-28T07:48:38.133Z,24.70
2022-08-28T07:51:06.151Z,24.80
2022-08-28T07:53:36.455Z,24.80
2022-08-28T07:56:04.873Z,24.90
2022-08-28T07:58:32.802Z,25.00
2022-08-28T08:00:59.867Z,25.10
2022-08-28T08:03:28.845Z,25.20
2022-08-28T08:06:03.061Z,25.30
2022-08-28T08:08:32.127Z,25.40
2022-08-28T08:11:01.755Z,25.40
2022-08-28T08:13:29.658Z,25.50
2022-08-28T08:16:04.492Z,25.50
2022-08-28T08:18:31.891Z,25.50
2022-08-28T08:20:59.115Z,25.60
2022-08-28T08:23:26.443Z,25.70
2022-08-28T08:26:05.366Z,25.70
2022-08-28T08:28:34.594Z,25.80
2022-08-28T08:31:10.031Z,25.80
2022-08-28T08:33:39.155Z,25.90
2022-08-28T08:36:07.055Z,25.90
2022-08-28T08:38:34.588Z,26.00
2022-08-28T08:41:04.881Z,26.00
2022-08-28T08:43:37.124Z,26.10
2022-08-28T08:46:03.941Z,26.20
2022-08-28T08:48:35.233Z,26.20
2022-08-28T08:51:06.665Z,26.30
2022-08-28T08:53:45.012Z,26.40
2022-08-28T08:56:16.916Z,26.40
2022-08-28T08:58:48.955Z,26.50
2022-08-28T09:01:37.584Z,26.60
2022-08-28T09:04:22.661Z,26.60
2022-08-28T09:06:59.514Z,26.70
2022-08-28T09:09:28.702Z,26.70
2022-08-28T09:12:00.116Z,26.80
2022-08-28T09:14:49.668Z,26.90
2022-08-28T09:17:19.310Z,26.90
2022-08-28T09:19:46.495Z,27.00
2022-08-28T09:22:13.413Z,27.10
2022-08-28T09:24:41.215Z,27.10
2022-08-28T09:27:28.209Z,27.20
2022-08-28T09:30:08.008Z,27.30
2022-08-28T09:32:44.449Z,27.30
2022-08-28T09:35:18.930Z,27.40
2022-08-28T09:37:45.858Z,27.40
2022-08-28T09:40:20.306Z,27.50
2022-08-28T09:43:17.006Z,27.50
2022-08-28T09:45:43.999Z,27.60
2022-08-28T09:48:23.160Z,27.70
2022-08-28T09:51:09.302Z,27.90
2022-08-28T09:54:02.229Z,28.00
2022-08-28T09:56:34.999Z,28.00
2022-08-28T09:59:18.831Z,28.20
2022-08-28T10:01:58.981Z,28.30
2022-08-28T10:04:37.924Z,28.30
2022-08-28T10:07:12.207Z,28.40
2022-08-28T10:09:48.383Z,28.50
2022-08-28T10:12:59.374Z,28.60
2022-08-28T10:15:38.015Z,28.70
2022-08-28T10:18:17.409Z,28.80
2022-08-28T10:21:07.897Z,28.90
2022-08-28T10:23:58.505Z,29.00
2022-08-28T10:26:37.420Z,29.00
2022-08-28T10:29:19.438Z,29.10
2022-08-28T10:32:20.392Z,29.20
2022-08-28T10:35:17.388Z,29.30
2022-08-28T10:37:56.258Z,29.40
2022-08-28T10:40:32.258Z,29.50
2022-08-28T10:43:07.771Z,29.60
2022-08-28T10:45:35.083Z,29.70
2022-08-28T10:48:09.242Z,29.80
2022-08-28T10:50:50.991Z,29.90
2022-08-28T10:53:23.218Z,29.90
2022-08-28T10:55:55.410Z,30.00
2022-08-28T10:58:25.579Z,30.10
2022-08-28T11:00:56.698Z,30.10
2022-08-28T11:03:35.122Z,30.20
2022-08-28T11:06:37.077Z,30.20
2022-08-28T11:09:25.601Z,30.30
2022-08-28T11:12:22.446Z,30.30
2022-08-28T11:14:53.978Z,30.40
2022-08-28T11:17:27.795Z,30.50
2022-08-28T11:20:17.770Z,30.60
2022-08-28T11:23:13.294Z,30.60
2022-08-28T11:25:59.514Z,30.80
2022-08-28T11:28:27.105Z,30.90
2022-08-28T11:31:06.172Z,31.00
2022-08-28T11:33:49.832Z,31.10
2022-08-28T11:36:22.835Z,31.30
2022-08-28T11:39:00.909Z,31.40
2022-08-28T11:41:29.250Z,31.50
2022-08-28T11:44:14.002Z,31.60
2022-08-28T11:46:49.551Z,31.70
2022-08-28T11:49:34.358Z,31.80
2022-08-28T11:52:22.847Z,31.90
2022-08-28T11:55:08.137Z,31.90
2022-08-28T12:00:40.068Z,32.20
2022-08-28T12:03:06.851Z,32.30
2022-08-28T12:05:33.646Z,32.40
2022-08-28T12:08:02.678Z,32.50
2022-08-28T12:10:34.108Z,32.60
2022-08-28T12:13:03.042Z,32.60
2022-08-28T12:15:29.860Z,32.70
2022-08-28T12:18:00.625Z,32.70
2022-08-28T12:20:35.362Z,32.70
2022-08-28T12:23:28.176Z,32.70
2022-08-28T12:26:16.212Z,32.80
2022-08-28T12:29:02.464Z,32.80
2022-08-28T12:31:47.882Z,32.80
2022-08-28T12:34:42.396Z,32.90
2022-08-28T12:37:27.569Z,33.00
2022-08-28T12:39:58.002Z,33.00
2022-08-28T12:42:31.744Z,33.10
2022-08-28T12:45:22.824Z,33.10
2022-08-28T12:47:51.757Z,33.20
2022-08-28T12:50:37.107Z,33.20
2022-08-28T12:53:11.138Z,33.20
2022-08-28T12:55:39.345Z,33.20
2022-08-28T12:58:13.072Z,33.30
2022-08-28T13:00:54.597Z,33.30
2022-08-28T13:03:21.797Z,33.40
2022-08-28T13:05:57.332Z,33.40
2022-08-28T13:08:24.711Z,33.50
2022-08-28T13:10:52.479Z,33.60
2022-08-28T13:13:40.028Z,33.60
2022-08-28T13:16:11.935Z,33.70
2022-08-28T13:18:43.761Z,33.80
2022-08-28T13:21:34.811Z,33.80
2022-08-28T13:24:22.059Z,33.90
2022-08-28T13:27:09.012Z,33.90
2022-08-28T13:29:37.359Z,33.90
2022-08-28T13:32:09.647Z,34.00
2022-08-28T13:34:38.578Z,34.10
2022-08-28T13:37:45.316Z,34.20
2022-08-28T13:40:36.896Z,34.30
2022-08-28T13:43:07.030Z,34.40
2022-08-28T13:45:42.936Z,34.50
2022-08-28T13:48:15.583Z,34.50
2022-08-28T13:50:47.202Z,34.60
2022-08-28T13:53:16.579Z,34.60
2022-08-28T13:55:44.045Z,34.60
2022-08-28T13:58:10.866Z,34.60
2022-08-28T14:00:43.267Z,34.60
2022-08-28T14:03:28.625Z,34.60
2022-08-28T14:05:55.883Z,34.60
2022-08-28T14:08:22.649Z,34.60
2022-08-28T14:10:49.762Z,34.60
2022-08-28T14:13:16.603Z,34.60
2022-08-28T14:15:43.366Z,34.60
2022-08-28T14:18:10.146Z,34.60
2022-08-28T14:20:38.114Z,34.60
2022-08-28T14:23:05.213Z,34.60
2022-08-28T14:25:37.116Z,34.60
2022-08-28T14:28:05.901Z,34.60
2022-08-28T14:30:32.743Z,34.60
2022-08-28T14:32:59.482Z,34.70
2022-08-28T14:35:26.630Z,34.70
2022-08-28T14:37:53.405Z,34.70
2022-08-28T14:40:20.241Z,34.80
2022-08-28T14:42:47.096Z,34.80
2022-08-28T14:45:14.137Z,34.80
2022-08-28T14:47:40.942Z,34.80
2022-08-28T14:50:08.199Z,34.80
2022-08-28T14:52:35.453Z,34.90
2022-08-28T14:55:02.391Z,34.90
2022-08-28T14:57:29.312Z,34.90
2022-08-28T14:59:56.066Z,35.00
2022-08-28T15:02:22.804Z,34.90
2022-08-28T15:04:49.559Z,34.90
2022-08-28T15:07:16.380Z,34.90
2022-08-28T15:09:43.242Z,34.90
2022-08-28T15:12:11.209Z,34.90
2022-08-28T15:14:38.046Z,34.90
2022-08-28T15:17:05.461Z,34.90
2022-08-28T15:19:32.762Z,34.90
2022-08-28T15:21:59.737Z,34.90
2022-08-28T15:24:29.701Z,34.80
2022-08-28T15:26:57.703Z,34.80
2022-08-28T15:29:24.476Z,34.80
2022-08-28T15:31:52.699Z,34.80
2022-08-28T15:34:22.739Z,34.70
2022-08-28T15:36:54.945Z,34.70
2022-08-28T15:39:45.585Z,34.70
2022-08-28T15:42:12.410Z,34.70
2022-08-28T15:44:39.401Z,34.70
2022-08-28T15:47:06.739Z,34.60
2022-08-28T15:49:46.608Z,34.60
2022-08-28T15:52:18.473Z,34.60
2022-08-28T15:54:45.315Z,34.60
2022-08-28T15:57:12.194Z,34.60
2022-08-28T15:59:49.351Z,34.50
2022-08-28T16:02:18.685Z,34.50
2022-08-28T16:04:45.774Z,34.40
2022-08-28T16:07:12.761Z,34.30
2022-08-28T16:09:39.502Z,34.30
2022-08-28T16:12:06.566Z,34.30
2022-08-28T16:14:33.984Z,34.20
2022-08-28T16:17:05.923Z,34.20
2022-08-28T16:19:41.618Z,34.10
2022-08-28T16:22:12.841Z,34.10
2022-08-28T16:24:39.642Z,34.00
2022-08-28T16:27:09.534Z,34.00
2022-08-28T16:29:39.961Z,33.90
2022-08-28T16:32:06.935Z,33.80
2022-08-28T16:34:34.770Z,33.80
2022-08-28T16:37:01.783Z,33.70
2022-08-28T16:39:28.569Z,33.60
2022-08-28T16:41:55.325Z,33.60
2022-08-28T16:44:25.362Z,33.50
2022-08-28T16:46:53.495Z,33.40
2022-08-28T16:49:20.914Z,33.30
2022-08-28T16:51:47.798Z,33.30
2022-08-28T16:54:16.200Z,33.20
2022-08-28T16:56:42.983Z,33.10
2022-08-28T16:59:10.375Z,33.00
2022-08-28T17:01:40.958Z,32.90
2022-08-28T17:04:09.863Z,32.80
2022-08-28T17:06:36.652Z,32.70
2022-08-28T17:09:03.638Z,32.60
2022-08-28T17:11:31.049Z,32.50
2022-08-28T17:13:58.762Z,32.40
2022-08-28T17:16:31.301Z,32.30
2022-08-28T17:18:59.296Z,32.20
2022-08-28T17:21:44.692Z,32.10
2022-08-28T17:24:15.145Z,32.00
2022-08-28T17:26:43.654Z,31.90
2022-08-28T17:29:10.906Z,31.80
2022-08-28T17:31:38.137Z,31.80
2022-08-28T17:34:07.215Z,31.70
2022-08-28T17:36:35.455Z,31.60
2022-08-28T17:39:05.439Z,31.50
2022-08-28T17:41:33.410Z,31.40
2022-08-28T17:44:01.173Z,31.40
2022-08-28T17:46:28.331Z,31.30
2022-08-28T17:48:56.223Z,31.30
2022-08-28T17:51:40.378Z,31.20
2022-08-28T17:54:15.361Z,31.10
2022-08-28T17:56:42.526Z,31.10
2022-08-28T17:59:10.973Z,31.00
2022-08-28T18:01:38.812Z,30.90
2022-08-28T18:04:05.860Z,30.90
2022-08-28T18:06:33.266Z,30.80
2022-08-28T18:09:00.557Z,30.80
2022-08-28T18:11:28.274Z,30.70
2022-08-28T18:13:55.162Z,30.70
2022-08-28T18:16:22.001Z,30.60
2022-08-28T18:18:48.890Z,30.60
2022-08-28T18:21:15.663Z,30.50
2022-08-28T18:23:42.488Z,30.40
2022-08-28T18:26:09.332Z,30.40
2022-08-28T18:28:36.689Z,30.30
2022-08-28T18:31:06.172Z,30.30
2022-08-28T18:33:33.771Z,30.20
2022-08-28T18:36:00.550Z,30.20
2022-08-28T18:38:28.568Z,30.10
2022-08-28T18:40:56.199Z,30.10
2022-08-28T18:43:23.994Z,30.00
2022-08-28T18:45:51.342Z,30.00
2022-08-28T18:48:19.172Z,29.90
2022-08-28T18:50:47.972Z,29.80
2022-08-28T18:53:16.511Z,29.80
2022-08-28T18:55:43.307Z,29.70
2022-08-28T18:58:14.955Z,29.70
2022-08-28T19:00:42.655Z,29.70
2022-08-28T19:03:10.457Z,29.60
2022-08-28T19:05:38.705Z,29.50
2022-08-28T19:08:06.421Z,29.50
2022-08-28T19:10:35.205Z,29.50
2022-08-28T19:13:02.793Z,29.40
2022-08-28T19:15:31.212Z,29.40
2022-08-28T19:18:00.355Z,29.30
2022-08-28T19:20:28.285Z,29.30
2022-08-28T19:22:56.092Z,29.20
2022-08-28T19:25:28.517Z,29.20
2022-08-28T19:28:01.422Z,29.10
2022-08-28T19:30:33.028Z,29.10
2022-08-28T19:33:02.358Z,29.00
2022-08-28T19:35:29.333Z,29.00
2022-08-28T19:37:56.253Z,29.00
2022-08-28T19:40:23.212Z,28.90
2022-08-28T19:42:50.407Z,28.90
2022-08-28T19:45:18.413Z,28.80
2022-08-28T19:47:46.794Z,28.80
2022-08-28T19:50:14.732Z,28.80
2022-08-28T19:52:43.142Z,28.80
2022-08-28T19:55:18.319Z,28.70
2022-08-28T19:57:46.777Z,28.70
2022-08-28T20:00:16.446Z,28.70
2022-08-28T20:02:43.959Z,28.60
2022-08-28T20:05:11.645Z,28.60
2022-08-28T20:07:38.404Z,28.60
2022-08-28T20:10:06.150Z,28.60
2022-08-28T20:12:33.842Z,28.60
2022-08-28T20:15:03.670Z,28.60
2022-08-28T20:17:30.835Z,28.50
2022-08-28T20:20:02.343Z,28.50
2022-08-28T20:22:31.820Z,28.50
2022-08-28T20:24:59.062Z,28.40
2022-08-28T20:27:26.182Z,28.40
2022-08-28T20:29:53.121Z,28.40
2022-08-28T20:32:19.898Z,28.30
2022-08-28T20:34:46.669Z,28.30
2022-08-28T20:37:13.719Z,28.20
2022-08-28T20:39:41.666Z,28.20
2022-08-28T20:42:10.045Z,28.10
2022-08-28T20:44:36.875Z,28.10
2022-08-28T20:47:04.262Z,28.00
2022-08-28T20:49:31.115Z,27.90
2022-08-28T20:51:58.823Z,27.90
2022-08-28T20:54:29.425Z,27.90
2022-08-28T20:56:58.864Z,27.80
2022-08-28T20:59:29.663Z,27.80
2022-08-28T21:02:05.344Z,27.70
2022-08-28T21:04:36.752Z,27.70
2022-08-28T21:07:04.193Z,27.70
2022-08-28T21:09:43.967Z,27.60
2022-08-28T21:12:19.167Z,27.60
2022-08-28T21:14:51.518Z,27.60
2022-08-28T21:17:29.072Z,27.60
2022-08-28T21:20:09.174Z,27.50
2022-08-28T21:22:37.146Z,27.50
2022-08-28T21:25:06.229Z,27.50
2022-08-28T21:27:33.498Z,27.50
2022-08-28T21:30:00.695Z,27.50
2022-08-28T21:32:28.490Z,27.40
2022-08-28T21:34:55.446Z,27.40
2022-08-28T21:37:22.405Z,27.40
2022-08-28T21:39:49.254Z,27.40
2022-08-28T21:42:16.114Z,27.40
2022-08-28T21:44:50.270Z,27.40
2022-08-28T21:47:19.062Z,27.40
2022-08-28T21:49:49.451Z,27.40
2022-08-28T21:52:18.389Z,27.30
2022-08-28T21:54:45.214Z,27.30
2022-08-28T21:57:11.981Z,27.30
2022-08-28T21:59:38.990Z,27.30
2022-08-28T22:02:06.353Z,27.20
2022-08-28T22:04:33.356Z,27.20
2022-08-28T22:07:00.115Z,27.20
2022-08-28T22:09:27.146Z,27.20
2022-08-28T22:11:53.965Z,27.20
2022-08-28T22:14:21.003Z,27.10
2022-08-28T22:16:47.830Z,27.10
2022-08-28T22:19:14.664Z,27.10
2022-08-28T22:21:59.681Z,27.10
2022-08-28T22:24:26.484Z,27.10
2022-08-28T22:26:57.298Z,27.10
2022-08-28T22:29:25.009Z,27.10
2022-08-28T22:31:52.484Z,27.10
2022-08-28T22:34:19.498Z,27.10
2022-08-28T22:36:46.258Z,27.10
2022-08-28T22:39:13.122Z,27.10
2022-08-28T22:41:40.307Z,27.10
2022-08-28T22:44:07.661Z,27.10
2022-08-28T22:46:34.602Z,27.10
2022-08-28T22:49:01.684Z,27.00
2022-08-28T22:51:28.429Z,27.00
2022-08-28T22:53:55.650Z,27.00
2022-08-28T22:56:22.395Z,27.00
2022-08-28T22:58:49.142Z,26.90
2022-08-28T23:01:19.890Z,26.90
2022-08-28T23:03:47.184Z,26.90
2022-08-28T23:06:14.210Z,26.90
2022-08-28T23:08:41.364Z,26.80
2022-08-28T23:11:08.987Z,26.80
2022-08-28T23:13:36.020Z,26.70
2022-08-28T23:16:03.228Z,26.70
2022-08-28T23:18:41.530Z,26.70
2022-08-28T23:21:19.479Z,26.60
2022-08-28T23:23:46.749Z,26.60
2022-08-28T23:26:14.773Z,26.60
2022-08-28T23:28:42.237Z,26.50
2022-08-28T23:31:09.697Z,26.50
2022-08-28T23:33:36.956Z,26.40
2022-08-28T23:36:04.770Z,26.40
2022-08-28T23:38:31.575Z,26.30
2022-08-28T23:40:58.563Z,26.30
2022-08-28T23:43:25.342Z,26.20
2022-08-28T23:45:52.775Z,26.20
2022-08-28T23:48:20.718Z,26.10
2022-08-28T23:50:47.526Z,26.10
2022-08-28T23:53:14.760Z,26.10
2022-08-28T23:55:43.958Z,26.00
2022-08-28T23:58:10.750Z,26.00
