createdAt,value
2019-05-20T00:00:20.609Z,34.10
2019-05-20T00:02:50.058Z,28.92
2019-05-20T00:05:19.582Z,40.25
2019-05-20T00:07:49.028Z,42.27
2019-05-20T00:10:18.491Z,43.87
2019-05-20T00:12:48.014Z,26.55
2019-05-20T00:15:17.658Z,35.45
2019-05-20T00:17:47.109Z,27.37
2019-05-20T00:20:16.721Z,26.45
2019-05-20T00:22:46.167Z,28.95
2019-05-20T00:25:15.629Z,33.05
2019-05-20T00:27:45.183Z,20.57
2019-05-20T00:30:16.266Z,22.77
2019-05-20T00:32:45.790Z,30.25
2019-05-20T00:35:15.470Z,26.37
2019-05-20T00:37:44.995Z,28.32
2019-05-20T00:40:14.539Z,22.58
2019-05-20T00:42:44.028Z,19.42
2019-05-20T00:45:13.725Z,23.22
2019-05-20T00:47:43.186Z,14.38
2019-05-20T00:50:12.930Z,17.30
2019-05-20T00:52:42.475Z,16.82
2019-05-20T00:55:26.966Z,25.25
2019-05-20T00:57:56.484Z,23.18
2019-05-20T01:00:26.250Z,17.87
2019-05-20T01:02:57.216Z,16.45
2019-05-20T01:05:27.153Z,13.40
2019-05-20T01:07:56.777Z,18.23
2019-05-20T01:10:26.613Z,18.45
2019-05-20T01:12:56.118Z,17.55
2019-05-20T01:15:26.131Z,13.03
2019-05-20T01:17:55.622Z,20.10
2019-05-20T01:20:25.087Z,21.33
2019-05-20T01:22:54.602Z,17.17
2019-05-20T01:25:24.140Z,14.20
2019-05-20T01:27:53.633Z,16.52
2019-05-20T01:30:23.319Z,18.80
2019-05-20T01:32:52.805Z,22.58
2019-05-20T01:35:22.444Z,15.23
2019-05-20T01:37:51.923Z,17.98
2019-05-20T01:40:21.374Z,21.05
2019-05-20T01:42:50.826Z,17.30
2019-05-20T01:45:20.316Z,20.68
2019-05-20T01:47:49.766Z,18.30
2019-05-20T01:50:19.316Z,15.50
2019-05-20T01:52:48.787Z,19.25
2019-05-20T01:55:18.294Z,17.30
2019-05-20T01:57:47.776Z,23.18
2019-05-20T02:00:17.398Z,17.65
2019-05-20T02:02:46.886Z,17.05
2019-05-20T02:05:16.470Z,20.12
2019-05-20T02:07:45.934Z,20.15
2019-05-20T02:10:15.719Z,18.10
2019-05-20T02:12:45.189Z,17.10
2019-05-20T02:15:16.612Z,22.52
2019-05-20T02:17:46.160Z,16.17
2019-05-20T02:20:15.668Z,22.58
2019-05-20T02:22:45.142Z,18.00
2019-05-20T02:25:15.123Z,15.35
2019-05-20T02:27:44.589Z,18.25
2019-05-20T02:30:14.663Z,19.62
2019-05-20T02:32:44.140Z,19.90
2019-05-20T02:35:13.827Z,20.32
2019-05-20T02:37:43.294Z,18.73
2019-05-20T02:40:13.085Z,20.32
2019-05-20T02:42:42.542Z,23.10
2019-05-20T02:45:12.231Z,21.52
2019-05-20T02:47:41.689Z,90.60
2019-05-20T02:50:11.276Z,24.10
2019-05-20T02:52:40.749Z,49.93
2019-05-20T02:55:10.334Z,35.75
2019-05-20T02:57:39.799Z,42.05
2019-05-20T03:00:09.651Z,60.85
2019-05-20T03:02:39.116Z,39.30
2019-05-20T03:05:08.895Z,42.90
2019-05-20T03:07:38.368Z,28.12
2019-05-20T03:10:08.055Z,40.88
2019-05-20T03:12:37.518Z,42.03
2019-05-20T03:15:07.504Z,54.58
2019-05-20T03:17:36.966Z,56.58
2019-05-20T03:20:07.140Z,49.58
2019-05-20T03:22:36.607Z,51.92
2019-05-20T03:25:07.593Z,47.48
2019-05-20T03:27:37.065Z,53.15
2019-05-20T03:30:07.665Z,50.17
2019-05-20T03:32:37.232Z,70.05
2019-05-20T03:35:08.421Z,35.55
2019-05-20T03:37:37.860Z,62.73
2019-05-20T03:40:08.446Z,68.57
2019-05-20T03:42:37.979Z,79.92
2019-05-20T03:45:08.738Z,78.83
2019-05-20T03:47:38.208Z,97.17
2019-05-20T03:50:08.198Z,92.70
2019-05-20T03:52:37.660Z,86.30
2019-05-20T03:55:07.959Z,42.45
2019-05-20T03:57:38.492Z,66.92
2019-05-20T04:00:08.570Z,40.15
2019-05-20T04:02:38.009Z,44.58
2019-05-20T04:05:07.617Z,47.43
2019-05-20T04:07:37.121Z,41.33
2019-05-20T04:10:07.125Z,46.70
2019-05-20T04:12:37.613Z,30.25
2019-05-20T04:15:07.429Z,43.52
2019-05-20T04:17:36.939Z,35.52
2019-05-20T04:20:07.945Z,38.45
2019-05-20T04:22:37.388Z,32.58
2019-05-20T04:25:07.020Z,42.40
2019-05-20T04:27:36.515Z,65.83
2019-05-20T04:30:07.637Z,66.97
2019-05-20T04:32:37.191Z,45.55
2019-05-20T04:35:21.623Z,39.75
2019-05-20T04:37:39.045Z,59.10
2019-05-20T04:40:08.997Z,45.55
2019-05-20T04:42:38.437Z,45.75
2019-05-20T04:45:08.546Z,50.78
2019-05-20T04:47:38.030Z,39.00
2019-05-20T04:50:08.068Z,46.50
2019-05-20T04:52:37.521Z,46.80
2019-05-20T04:55:07.898Z,56.13
2019-05-20T04:57:37.341Z,52.50
2019-05-20T05:00:08.369Z,45.78
2019-05-20T05:02:37.804Z,37.25
2019-05-20T05:05:07.912Z,45.92
2019-05-20T05:07:37.361Z,46.23
2019-05-20T05:10:09.066Z,66.90
2019-05-20T05:12:38.581Z,48.28
2019-05-20T05:15:09.700Z,48.33
2019-05-20T05:17:39.222Z,40.65
2019-05-20T05:20:17.620Z,49.85
2019-05-20T05:22:40.379Z,49.83
2019-05-20T05:25:10.979Z,47.55
2019-05-20T05:27:40.493Z,68.55
2019-05-20T05:30:10.303Z,46.58
2019-05-20T05:32:43.031Z,48.48
2019-05-20T05:35:17.275Z,48.52
2019-05-20T05:37:46.789Z,51.10
2019-05-20T05:40:16.633Z,51.45
2019-05-20T05:42:46.089Z,47.55
2019-05-20T05:45:16.199Z,50.88
2019-05-20T05:47:45.641Z,58.17
2019-05-20T05:50:15.355Z,52.08
2019-05-20T05:52:44.803Z,53.78
2019-05-20T05:55:14.716Z,58.00
2019-05-20T05:57:44.158Z,50.38
2019-05-20T06:00:15.244Z,48.83
2019-05-20T06:02:44.691Z,50.28
2019-05-20T06:05:14.159Z,52.50
2019-05-20T06:07:43.619Z,46.18
2019-05-20T06:10:13.611Z,52.08
2019-05-20T06:12:43.135Z,48.38
2019-05-20T06:15:13.538Z,42.00
2019-05-20T06:17:43.138Z,43.55
2019-05-20T06:20:13.289Z,48.63
2019-05-20T06:22:42.747Z,46.60
2019-05-20T06:25:13.771Z,50.20
2019-05-20T06:27:43.281Z,51.02
2019-05-20T06:30:14.643Z,60.52
2019-05-20T06:32:44.161Z,62.67
2019-05-20T06:35:15.599Z,56.60
2019-05-20T06:37:49.699Z,63.80
2019-05-20T06:40:19.544Z,69.42
2019-05-20T06:42:49.023Z,55.03
2019-05-20T06:45:18.610Z,58.00
2019-05-20T06:47:48.118Z,76.57
2019-05-20T06:50:18.027Z,76.40
2019-05-20T06:52:47.546Z,73.15
2019-05-20T06:55:17.277Z,78.07
2019-05-20T06:57:46.817Z,71.22
2019-05-20T07:00:19.990Z,81.00
2019-05-20T07:02:52.092Z,67.30
2019-05-20T07:05:20.678Z,70.52
2019-05-20T07:07:51.760Z,65.37
2019-05-20T07:10:21.311Z,67.25
2019-05-20T07:12:55.301Z,64.05
2019-05-20T07:15:36.839Z,83.37
2019-05-20T07:18:06.348Z,168.40
2019-05-20T07:20:35.898Z,56.68
2019-05-20T07:23:05.412Z,71.50
2019-05-20T07:25:34.953Z,69.30
2019-05-20T07:28:06.015Z,44.85
2019-05-20T07:30:35.553Z,69.17
2019-05-20T07:33:05.069Z,48.35
2019-05-20T07:35:34.680Z,60.05
2019-05-20T07:38:04.203Z,44.42
2019-05-20T07:40:33.988Z,42.70
2019-05-20T07:43:04.376Z,58.00
2019-05-20T07:45:34.917Z,58.17
2019-05-20T07:48:05.996Z,47.33
2019-05-20T07:50:37.797Z,71.70
2019-05-20T07:53:08.185Z,134.67
2019-05-20T07:55:49.745Z,134.78
2019-05-20T07:58:22.647Z,148.38
2019-05-20T08:00:52.253Z,104.12
2019-05-20T08:03:24.807Z,61.45
2019-05-20T08:05:54.337Z,57.98
2019-05-20T08:08:23.852Z,88.12
2019-05-20T08:10:53.470Z,79.32
2019-05-20T08:13:22.917Z,204.40
2019-05-20T08:15:52.451Z,55.25
2019-05-20T08:18:22.169Z,62.55
2019-05-20T08:20:51.607Z,65.65
2019-05-20T08:23:21.063Z,105.20
2019-05-20T08:25:50.594Z,115.65
2019-05-20T08:28:20.145Z,108.17
2019-05-20T08:30:49.591Z,152.72
2019-05-20T08:33:19.128Z,167.53
2019-05-20T08:35:48.584Z,64.87
2019-05-20T08:38:18.209Z,70.72
2019-05-20T08:40:48.682Z,80.00
2019-05-20T08:43:18.414Z,68.52
2019-05-20T08:45:47.855Z,59.45
2019-05-20T08:48:17.413Z,76.82
2019-05-20T08:50:46.845Z,75.78
2019-05-20T08:53:17.118Z,71.10
2019-05-20T08:55:47.649Z,118.08
2019-05-20T08:58:17.112Z,143.85
2019-05-20T09:00:46.635Z,128.32
2019-05-20T09:03:16.141Z,81.37
2019-05-20T09:05:45.636Z,132.47
2019-05-20T09:08:15.107Z,117.87
2019-05-20T09:10:44.568Z,80.40
2019-05-20T09:13:14.098Z,80.35
2019-05-20T09:15:45.431Z,141.95
2019-05-20T09:18:16.165Z,608.07
2019-05-20T09:20:45.657Z,149.35
2019-05-20T09:23:15.503Z,59.95
2019-05-20T09:25:44.939Z,120.05
2019-05-20T09:28:14.411Z,60.03
2019-05-20T09:30:44.362Z,32.90
2019-05-20T09:33:15.982Z,57.98
2019-05-20T09:35:45.544Z,52.23
2019-05-20T09:38:21.108Z,35.83
2019-05-20T09:40:48.943Z,30.30
2019-05-20T09:43:18.593Z,43.98
2019-05-20T09:46:04.137Z,64.05
2019-05-20T09:48:19.331Z,163.65
2019-05-20T09:50:48.781Z,53.20
2019-05-20T09:53:18.333Z,17.57
2019-05-20T09:55:47.829Z,11.97
2019-05-20T09:58:17.331Z,15.63
2019-05-20T10:00:47.289Z,8.18
2019-05-20T10:03:17.791Z,10.45
2019-05-20T10:05:47.228Z,10.18
2019-05-20T10:08:16.764Z,9.65
2019-05-20T10:10:46.268Z,8.45
2019-05-20T10:13:15.755Z,31.62
2019-05-20T10:15:45.206Z,51.45
2019-05-20T10:18:14.740Z,6.72
2019-05-20T10:20:44.185Z,5.97
2019-05-20T10:23:15.892Z,14.35
2019-05-20T10:25:44.728Z,9.68
2019-05-20T10:28:14.261Z,5.20
2019-05-20T10:30:43.707Z,7.03
2019-05-20T10:33:13.574Z,10.90
2019-05-20T10:35:43.012Z,7.60
2019-05-20T10:38:12.486Z,10.43
2019-05-20T10:40:42.560Z,3.50
2019-05-20T10:43:12.100Z,4.53
2019-05-20T10:45:41.541Z,8.28
2019-05-20T10:48:10.994Z,4.22
2019-05-20T10:50:40.485Z,3.22
2019-05-20T10:53:09.981Z,3.92
2019-05-20T10:55:39.588Z,2.90
2019-05-20T10:58:09.020Z,5.00
2019-05-20T11:00:38.562Z,6.12
2019-05-20T11:03:12.200Z,1.37
2019-05-20T11:05:41.664Z,2.62
2019-05-20T11:08:13.856Z,4.62
2019-05-20T11:10:43.818Z,1.87
2019-05-20T11:13:22.718Z,1.60
2019-05-20T11:15:52.238Z,2.08
2019-05-20T11:18:25.894Z,1.25
2019-05-20T11:20:56.907Z,0.55
2019-05-20T11:23:26.350Z,1.05
2019-05-20T11:25:55.953Z,1.02
2019-05-20T11:28:25.464Z,1.42
2019-05-20T11:30:54.932Z,0.60
2019-05-20T11:33:24.366Z,2.55
2019-05-20T11:35:53.816Z,1.60
2019-05-20T11:38:23.318Z,1.95
2019-05-20T11:40:52.779Z,1.37
2019-05-20T11:43:22.230Z,1.20
2019-05-20T11:45:51.729Z,1.32
2019-05-20T11:48:22.766Z,2.90
2019-05-20T11:50:55.877Z,1.95
2019-05-20T11:53:26.824Z,0.95
2019-05-20T11:55:57.737Z,6.80
2019-05-20T11:58:30.165Z,6.20
2019-05-20T12:00:59.708Z,15.50
2019-05-20T12:03:29.140Z,5.37
2019-05-20T12:06:00.265Z,4.58
2019-05-20T12:08:29.675Z,1.27
2019-05-20T12:11:00.680Z,2.65
2019-05-20T12:13:31.661Z,1.45
2019-05-20T12:16:01.117Z,1.65
2019-05-20T12:18:36.631Z,2.30
2019-05-20T12:21:09.273Z,1.45
2019-05-20T12:23:41.289Z,2.15
2019-05-20T12:26:10.819Z,1.40
2019-05-20T12:28:41.886Z,2.65
2019-05-20T12:31:11.455Z,2.92
2019-05-20T12:33:42.469Z,4.28
2019-05-20T12:36:11.959Z,2.40
2019-05-20T12:38:46.491Z,1.95
2019-05-20T12:41:15.899Z,2.17
2019-05-20T12:44:09.006Z,1.45
2019-05-20T12:46:21.593Z,1.20
2019-05-20T12:48:56.928Z,1.70
2019-05-20T12:51:26.447Z,1.30
2019-05-20T12:53:57.540Z,2.90
2019-05-20T12:56:27.001Z,1.37
2019-05-20T12:58:56.441Z,1.10
2019-05-20T13:01:25.969Z,1.00
2019-05-20T13:03:55.406Z,1.27
2019-05-20T13:06:24.949Z,0.60
2019-05-20T13:08:54.389Z,1.17
2019-05-20T13:11:23.845Z,0.60
2019-05-20T13:13:53.347Z,0.70
2019-05-20T13:16:24.498Z,1.47
2019-05-20T13:18:56.537Z,1.47
2019-05-20T13:21:29.366Z,1.85
2019-05-20T13:23:58.810Z,1.47
2019-05-20T13:26:28.330Z,3.65
2019-05-20T13:29:00.504Z,4.28
2019-05-20T13:31:37.183Z,2.92
2019-05-20T13:34:06.646Z,2.05
2019-05-20T13:36:37.179Z,1.22
2019-05-20T13:39:08.178Z,1.37
2019-05-20T13:41:37.706Z,1.55
2019-05-20T13:44:07.146Z,0.95
2019-05-20T13:46:39.527Z,0.50
2019-05-20T13:49:09.817Z,1.30
2019-05-20T13:51:39.282Z,4.97
2019-05-20T13:54:10.366Z,3.12
2019-05-20T13:56:39.836Z,2.22
2019-05-20T13:59:09.286Z,3.85
2019-05-20T14:01:38.742Z,1.67
2019-05-20T14:04:08.191Z,5.40
2019-05-20T14:06:37.658Z,7.17
2019-05-20T14:09:09.842Z,8.85
2019-05-20T14:11:39.373Z,1.32
2019-05-20T14:14:08.879Z,1.10
2019-05-20T14:16:41.173Z,1.82
2019-05-20T14:19:10.611Z,1.40
2019-05-20T14:21:40.123Z,0.93
2019-05-20T14:24:10.636Z,1.40
2019-05-20T14:26:40.122Z,1.95
2019-05-20T14:29:09.600Z,3.72
2019-05-20T14:31:39.160Z,1.77
2019-05-20T14:34:08.724Z,0.85
2019-05-20T14:36:40.661Z,1.05
2019-05-20T14:39:11.190Z,1.12
2019-05-20T14:41:40.747Z,3.90
2019-05-20T14:44:10.183Z,1.27
2019-05-20T14:46:41.313Z,0.80
2019-05-20T14:49:10.750Z,1.05
2019-05-20T14:51:40.218Z,0.80
2019-05-20T14:54:13.974Z,0.80
2019-05-20T14:56:46.270Z,1.12
2019-05-20T14:59:18.609Z,3.75
2019-05-20T15:01:48.861Z,0.95
2019-05-20T15:04:19.919Z,1.30
2019-05-20T15:06:49.479Z,2.25
2019-05-20T15:09:18.949Z,1.05
2019-05-20T15:11:48.481Z,1.92
2019-05-20T15:14:17.931Z,1.80
2019-05-20T15:16:47.384Z,2.22
2019-05-20T15:19:16.829Z,1.22
2019-05-20T15:21:46.355Z,1.12
2019-05-20T15:24:15.813Z,1.72
2019-05-20T15:26:45.438Z,2.52
2019-05-20T15:29:27.603Z,1.65
2019-05-20T15:31:50.033Z,2.40
2019-05-20T15:34:19.463Z,2.08
2019-05-20T15:36:49.011Z,3.55
2019-05-20T15:39:18.448Z,1.98
2019-05-20T15:41:47.913Z,3.10
2019-05-20T15:44:17.344Z,2.80
2019-05-20T15:46:46.941Z,3.72
2019-05-20T15:49:19.383Z,3.22
2019-05-20T15:51:49.079Z,4.40
2019-05-20T15:54:18.596Z,4.05
2019-05-20T15:56:48.050Z,5.53
2019-05-20T15:59:17.491Z,6.55
2019-05-20T16:01:47.938Z,6.53
2019-05-20T16:04:18.914Z,4.80
2019-05-20T16:06:48.440Z,5.17
2019-05-20T16:09:17.982Z,5.20
2019-05-20T16:11:47.510Z,6.22
2019-05-20T16:14:16.947Z,6.60
2019-05-20T16:16:46.414Z,8.18
2019-05-20T16:19:15.915Z,5.35
2019-05-20T16:21:48.302Z,4.70
2019-05-20T16:24:17.889Z,4.85
2019-05-20T16:26:47.404Z,6.97
2019-05-20T16:29:19.984Z,4.62
2019-05-20T16:31:49.575Z,5.62
2019-05-20T16:34:20.161Z,4.30
2019-05-20T16:36:49.629Z,6.33
2019-05-20T16:39:19.057Z,3.83
2019-05-20T16:41:48.565Z,4.42
2019-05-20T16:44:17.950Z,4.67
2019-05-20T16:46:47.490Z,5.10
2019-05-20T16:49:21.439Z,2.95
2019-05-20T16:51:51.041Z,2.33
2019-05-20T16:54:20.545Z,4.08
2019-05-20T16:56:50.257Z,2.35
2019-05-20T16:59:19.764Z,3.30
2019-05-20T17:01:49.201Z,3.15
2019-05-20T17:04:19.799Z,3.30
2019-05-20T17:06:50.872Z,3.30
2019-05-20T17:09:20.341Z,3.45
2019-05-20T17:11:49.856Z,3.75
2019-05-20T17:14:19.373Z,3.90
2019-05-20T17:16:48.808Z,4.00
2019-05-20T17:19:18.278Z,4.70
2019-05-20T17:21:49.248Z,5.67
2019-05-20T17:24:18.728Z,6.00
2019-05-20T17:26:51.229Z,6.03
2019-05-20T17:29:20.693Z,6.72
2019-05-20T17:31:51.716Z,5.65
2019-05-20T17:34:26.202Z,6.33
2019-05-20T17:36:55.709Z,11.12
2019-05-20T17:39:28.169Z,7.20
2019-05-20T17:42:00.825Z,8.83
2019-05-20T17:44:30.427Z,11.48
2019-05-20T17:47:00.025Z,8.33
2019-05-20T17:49:29.728Z,12.53
2019-05-20T17:51:59.170Z,9.40
2019-05-20T17:54:28.717Z,10.80
2019-05-20T17:57:02.805Z,8.20
2019-05-20T17:59:32.274Z,8.78
2019-05-20T18:02:04.889Z,22.50
2019-05-20T18:04:34.360Z,9.93
2019-05-20T18:07:03.858Z,11.70
2019-05-20T18:09:35.918Z,10.93
2019-05-20T18:12:06.980Z,19.85
2019-05-20T18:14:36.438Z,19.73
2019-05-20T18:17:05.941Z,16.65
2019-05-20T18:19:35.419Z,17.50
2019-05-20T18:22:06.461Z,21.65
2019-05-20T18:24:35.924Z,24.12
2019-05-20T18:27:10.979Z,28.10
2019-05-20T18:29:42.161Z,29.52
2019-05-20T18:32:11.618Z,41.80
2019-05-20T18:34:46.710Z,32.80
2019-05-20T18:37:23.806Z,43.73
2019-05-20T18:42:23.631Z,33.98
2019-05-20T18:44:54.809Z,37.35
2019-05-20T18:47:24.314Z,36.70
2019-05-20T18:49:55.317Z,37.63
2019-05-20T18:52:24.818Z,32.10
2019-05-20T18:54:55.315Z,35.15
2019-05-20T18:57:24.745Z,35.63
2019-05-20T18:59:54.237Z,38.65
2019-05-20T19:02:24.762Z,46.30
2019-05-20T19:04:55.914Z,43.83
2019-05-20T19:07:28.930Z,40.92
2019-05-20T19:09:58.415Z,39.90
2019-05-20T19:12:33.732Z,41.00
2019-05-20T19:15:03.837Z,41.35
2019-05-20T19:17:33.431Z,63.48
2019-05-20T19:20:03.017Z,60.40
2019-05-20T19:22:40.196Z,59.48
2019-05-20T19:25:15.590Z,46.65
2019-05-20T19:27:46.653Z,56.30
2019-05-20T19:30:16.362Z,84.05
2019-05-20T19:32:45.883Z,48.83
2019-05-20T19:35:17.372Z,54.05
2019-05-20T19:37:46.897Z,76.95
2019-05-20T19:40:16.516Z,58.30
2019-05-20T19:42:46.029Z,66.80
2019-05-20T19:45:15.691Z,68.45
2019-05-20T19:47:46.843Z,27.52
2019-05-20T19:50:16.568Z,44.53
2019-05-20T19:52:58.620Z,69.50
2019-05-20T19:55:37.779Z,62.43
2019-05-20T19:58:14.839Z,67.70
2019-05-20T20:11:18.513Z,51.33
2019-05-20T20:14:42.894Z,49.27
2019-05-20T20:17:47.497Z,47.60
2019-05-20T20:20:56.061Z,43.50
2019-05-20T20:23:55.632Z,60.15
2019-05-20T20:26:25.109Z,64.15
2019-05-20T20:28:56.261Z,54.63
2019-05-20T20:31:25.798Z,62.55
2019-05-20T20:34:00.093Z,67.05
2019-05-20T20:36:33.413Z,55.25
2019-05-20T20:39:13.286Z,49.05
2019-05-20T20:41:47.572Z,51.48
2019-05-20T20:48:18.538Z,39.85
2019-05-20T20:57:29.691Z,44.18
2019-05-20T20:59:59.167Z,40.67
2019-05-20T21:05:36.639Z,57.10
2019-05-20T21:08:25.469Z,62.10
2019-05-20T21:10:59.740Z,36.15
2019-05-20T21:13:29.261Z,43.42
2019-05-20T21:15:58.775Z,49.90
2019-05-20T21:18:31.352Z,43.92
2019-05-20T21:21:01.899Z,67.45
2019-05-20T21:23:31.335Z,65.45
2019-05-20T21:26:00.814Z,46.80
2019-05-20T21:28:36.183Z,47.85
2019-05-20T21:31:05.661Z,31.05
2019-05-20T21:33:36.739Z,31.85
2019-05-20T21:36:07.748Z,31.48
2019-05-20T21:38:38.219Z,25.45
2019-05-20T21:41:07.693Z,19.35
2019-05-20T21:43:37.150Z,19.80
2019-05-20T21:46:06.609Z,19.62
2019-05-20T21:48:39.136Z,18.65
2019-05-20T21:51:08.612Z,14.83
2019-05-20T21:53:41.321Z,15.13
2019-05-20T21:56:10.788Z,17.27
2019-05-20T21:58:42.330Z,19.17
2019-05-20T22:01:13.571Z,24.00
2019-05-20T22:03:43.085Z,27.85
2019-05-20T22:06:12.682Z,27.07
2019-05-20T22:08:42.081Z,34.35
2019-05-20T22:11:11.566Z,39.58
2019-05-20T22:13:41.131Z,41.48
2019-05-20T22:16:10.596Z,39.30
2019-05-20T22:18:40.113Z,49.30
2019-05-20T22:21:13.931Z,64.15
2019-05-20T22:23:47.967Z,70.83
2019-05-20T22:26:26.192Z,67.65
2019-05-20T22:28:55.632Z,57.93
2019-05-20T22:31:25.235Z,70.87
2019-05-20T22:33:56.214Z,57.58
2019-05-20T22:36:25.676Z,53.08
2019-05-20T22:38:57.802Z,48.17
2019-05-20T22:41:27.278Z,53.00
2019-05-20T22:43:56.741Z,41.10
2019-05-20T22:46:27.109Z,36.45
2019-05-20T22:48:56.858Z,35.92
2019-05-20T22:51:26.326Z,40.52
2019-05-20T22:53:55.786Z,26.45
2019-05-20T22:56:25.356Z,31.02
2019-05-20T22:58:59.583Z,30.08
2019-05-20T23:01:30.439Z,22.95
2019-05-20T23:04:04.743Z,35.48
2019-05-20T23:06:36.305Z,29.35
2019-05-20T23:09:07.449Z,22.87
2019-05-20T23:11:50.616Z,29.48
2019-05-20T23:14:27.645Z,26.73
2019-05-20T23:17:26.380Z,26.60
2019-05-20T23:20:17.758Z,28.40
2019-05-20T23:23:27.085Z,32.17
2019-05-20T23:32:37.626Z,26.42
2019-05-20T23:35:11.535Z,26.70
2019-05-20T23:37:42.632Z,18.40
2019-05-20T23:40:12.131Z,20.62
2019-05-20T23:42:43.233Z,20.70
2019-05-20T23:45:16.178Z,24.20
2019-05-20T23:47:47.252Z,22.52
2019-05-20T23:50:22.493Z,17.00
2019-05-20T23:52:53.180Z,19.57
2019-05-20T23:55:22.713Z,10.55
2019-05-20T23:57:58.869Z,9.95
