createdAt,value
2022-08-16T15:27:27.734Z,31.06
2022-08-16T15:28:31.559Z,31.36
2022-08-16T15:29:27.655Z,31.56
2022-08-16T15:30:48.157Z,31.76
2022-08-16T15:31:28.612Z,31.93
2022-08-16T15:32:27.575Z,32.11
2022-08-16T15:33:27.565Z,32.28
2022-08-16T15:34:27.548Z,32.23
2022-08-16T15:35:27.544Z,32.26
2022-08-16T15:36:28.074Z,32.23
2022-08-16T15:37:27.518Z,32.30
2022-08-16T15:38:55.117Z,32.15
2022-08-16T15:39:37.126Z,32.07
2022-08-16T15:40:35.164Z,32.00
2022-08-16T15:41:28.469Z,32.21
2022-08-16T15:42:28.872Z,32.33
2022-08-16T15:43:38.862Z,32.50
2022-08-16T15:44:28.447Z,32.28
2022-08-16T15:45:27.432Z,31.88
2022-08-16T15:46:55.627Z,31.50
2022-08-16T15:47:28.375Z,31.20
2022-08-16T15:48:28.657Z,31.20
2022-08-16T15:49:37.369Z,31.09
2022-08-16T15:50:28.382Z,31.04
2022-08-16T15:51:27.320Z,31.04
2022-08-16T15:52:28.954Z,30.99
2022-08-16T15:53:27.338Z,30.89
2022-08-16T15:54:30.915Z,30.72
2022-08-16T15:55:34.754Z,30.58
2022-08-16T15:56:28.370Z,30.55
2022-08-16T15:57:27.258Z,30.43
2022-08-16T15:58:35.321Z,30.32
2022-08-16T15:59:28.227Z,30.23
2022-08-16T16:00:28.329Z,30.20
2022-08-16T16:01:27.241Z,30.15
2022-08-16T16:02:30.940Z,30.11
2022-08-16T16:03:27.182Z,30.02
2022-08-16T16:04:27.157Z,29.98
2022-08-16T16:05:27.158Z,29.95
2022-08-16T16:06:28.147Z,29.97
2022-08-16T16:07:27.149Z,29.94
2022-08-16T16:08:27.422Z,29.90
2022-08-16T16:09:36.812Z,29.86
2022-08-16T16:10:29.323Z,29.85
2022-08-16T16:11:27.094Z,29.86
2022-08-16T16:12:54.177Z,29.86
2022-08-16T16:13:28.110Z,29.82
2022-08-16T16:14:27.082Z,29.78
2022-08-16T16:15:29.347Z,29.71
2022-08-16T16:16:27.133Z,29.71
2022-08-16T16:17:27.021Z,29.71
2022-08-16T16:18:27.121Z,29.70
2022-08-16T16:19:26.978Z,29.65
2022-08-16T16:20:28.068Z,29.61
2022-08-16T16:21:27.029Z,29.58
2022-08-16T16:22:27.284Z,29.57
2022-08-16T16:23:26.917Z,29.58
2022-08-16T16:24:30.811Z,29.58
2022-08-16T16:25:26.911Z,29.52
2022-08-16T16:26:27.087Z,29.45
2022-08-16T16:27:27.014Z,29.45
2022-08-16T16:29:06.223Z,29.39
2022-08-16T16:29:28.685Z,29.33
2022-08-16T16:30:37.388Z,29.26
2022-08-16T16:31:28.950Z,29.16
2022-08-16T16:32:34.374Z,29.09
2022-08-16T16:33:27.790Z,29.05
2022-08-16T16:34:32.221Z,29.09
2022-08-16T16:35:27.786Z,29.09
2022-08-16T16:36:29.638Z,29.06
2022-08-16T16:37:26.880Z,29.12
2022-08-16T16:38:27.840Z,29.16
2022-08-16T16:39:26.823Z,29.24
2022-08-16T16:40:32.707Z,29.24
2022-08-16T16:41:27.739Z,29.27
2022-08-16T16:42:29.234Z,29.27
2022-08-16T16:43:31.355Z,29.28
2022-08-16T16:44:33.547Z,29.31
2022-08-16T16:45:34.616Z,29.31
2022-08-16T16:46:40.110Z,29.30
2022-08-16T16:47:27.659Z,29.27
2022-08-16T16:48:34.467Z,29.28
2022-08-16T16:49:27.638Z,29.28
2022-08-16T16:50:27.258Z,29.31
2022-08-16T16:51:27.863Z,29.33
2022-08-16T16:52:44.372Z,29.42
2022-08-16T16:53:31.830Z,29.49
2022-08-16T16:54:28.531Z,29.57
2022-08-16T16:55:26.676Z,29.71
2022-08-16T16:56:31.115Z,29.79
2022-08-16T16:57:27.529Z,29.86
2022-08-16T16:58:29.046Z,29.85
2022-08-16T16:59:28.491Z,29.94
2022-08-16T17:00:38.355Z,30.05
2022-08-16T17:01:35.026Z,30.15
2022-08-16T17:02:40.930Z,30.22
2022-08-16T17:03:27.454Z,30.10
2022-08-16T17:04:31.286Z,30.08
2022-08-16T17:05:27.443Z,30.15
2022-08-16T17:06:26.653Z,30.05
2022-08-16T17:07:26.380Z,30.08
2022-08-16T17:08:26.778Z,30.16
2022-08-16T17:09:26.444Z,30.19
2022-08-16T17:10:46.209Z,30.11
2022-08-16T17:11:27.341Z,30.10
2022-08-16T17:13:27.531Z,30.19
2022-08-16T17:14:33.765Z,30.17
2022-08-16T17:15:27.303Z,30.11
2022-08-16T17:16:32.974Z,30.07
2022-08-16T17:17:27.665Z,30.07
2022-08-16T17:19:14.590Z,30.07
2022-08-16T17:19:31.823Z,30.00
2022-08-16T17:20:26.225Z,30.00
2022-08-16T17:21:26.248Z,29.89
2022-08-16T17:22:32.909Z,29.85
2022-08-16T17:23:58.007Z,29.78
2022-08-16T17:24:31.368Z,29.78
2022-08-16T17:25:27.213Z,29.80
2022-08-16T17:26:29.944Z,29.78
2022-08-16T17:29:00.197Z,29.78
2022-08-16T17:29:30.781Z,29.74
2022-08-16T17:30:44.587Z,29.60
2022-08-16T17:31:40.621Z,29.53
2022-08-16T17:32:34.383Z,29.45
2022-08-16T17:33:27.170Z,29.43
2022-08-16T17:34:29.040Z,29.34
2022-08-16T17:35:34.204Z,29.31
2022-08-16T17:36:36.352Z,29.24
2022-08-16T17:37:42.381Z,29.16
2022-08-16T17:38:33.067Z,29.12
2022-08-16T17:39:26.339Z,30.13
2022-08-16T17:39:26.847Z,29.78
2022-08-16T17:39:29.707Z,29.08
2022-08-16T17:40:47.077Z,29.06
2022-08-16T17:41:27.028Z,29.02
2022-08-16T17:42:25.965Z,28.92
2022-08-16T17:43:25.865Z,28.86
2022-08-16T17:44:25.903Z,28.80
2022-08-16T17:45:25.922Z,28.71
2022-08-16T17:46:41.173Z,28.64
2022-08-16T17:47:26.924Z,28.64
2022-08-16T17:48:25.860Z,28.59
2022-08-16T17:49:25.838Z,28.58
2022-08-16T17:50:25.919Z,28.55
2022-08-16T17:51:25.758Z,28.52
2022-08-16T17:52:25.904Z,28.48
2022-08-16T17:53:26.066Z,28.40
2022-08-16T17:54:30.675Z,28.37
2022-08-16T17:55:27.041Z,28.39
2022-08-16T17:56:25.788Z,28.39
2022-08-16T17:57:25.867Z,28.36
2022-08-16T17:58:25.903Z,28.33
2022-08-16T17:59:25.719Z,28.31
2022-08-16T18:00:25.789Z,28.31
2022-08-16T18:01:25.743Z,28.30
2022-08-16T18:02:43.486Z,28.30
2022-08-16T18:04:06.907Z,28.24
2022-08-16T18:04:48.007Z,28.19
2022-08-16T18:05:26.742Z,28.12
2022-08-16T18:06:25.633Z,28.04
2022-08-16T18:07:25.649Z,27.99
2022-08-16T18:08:25.619Z,27.93
2022-08-16T18:09:26.690Z,27.87
2022-08-16T18:10:33.143Z,27.84
2022-08-16T18:11:26.576Z,27.78
2022-08-16T18:12:50.957Z,27.75
2022-08-16T18:13:26.517Z,27.70
2022-08-16T18:14:50.360Z,27.69
2022-08-16T18:15:26.647Z,27.66
2022-08-16T18:16:25.542Z,27.62
2022-08-16T18:17:25.458Z,27.57
2022-08-16T18:18:26.117Z,27.49
2022-08-16T18:19:25.422Z,27.43
2022-08-16T18:20:25.462Z,27.36
2022-08-16T18:21:26.133Z,27.28
2022-08-16T18:22:30.385Z,27.22
2022-08-16T18:23:25.437Z,27.13
2022-08-16T18:24:25.358Z,27.00
2022-08-16T18:25:25.402Z,26.88
2022-08-16T18:26:25.357Z,26.80
2022-08-16T18:27:27.285Z,26.70
2022-08-16T18:28:25.340Z,26.58
2022-08-16T18:29:25.358Z,26.50
2022-08-16T18:30:25.281Z,26.33
2022-08-16T18:31:25.322Z,26.17
2022-08-16T18:32:25.367Z,26.02
2022-08-16T18:33:25.317Z,25.87
2022-08-16T18:34:25.282Z,25.75
2022-08-16T18:35:33.797Z,25.62
2022-08-16T18:36:25.181Z,25.52
2022-08-16T18:37:25.241Z,25.42
2022-08-16T18:38:25.184Z,25.32
2022-08-16T18:39:25.404Z,25.23
2022-08-16T18:40:25.158Z,25.13
2022-08-16T18:41:34.034Z,25.03
2022-08-16T18:42:25.157Z,24.98
2022-08-16T18:44:22.693Z,24.91
2022-08-16T18:44:31.008Z,24.81
2022-08-16T18:45:26.125Z,24.73
2022-08-16T18:46:26.077Z,24.68
2022-08-16T18:47:25.145Z,24.61
2022-08-16T18:48:25.098Z,24.53
2022-08-16T18:49:25.114Z,24.47
2022-08-16T18:50:25.072Z,24.42
2022-08-16T18:51:25.563Z,24.39
2022-08-16T18:52:25.866Z,24.34
2022-08-16T18:53:25.011Z,24.30
2022-08-16T18:54:24.983Z,24.25
2022-08-16T18:55:25.000Z,24.21
2022-08-16T18:56:24.981Z,24.15
2022-08-16T18:57:25.981Z,24.09
2022-08-16T18:58:24.941Z,24.02
2022-08-16T18:59:24.982Z,23.97
2022-08-16T19:00:24.970Z,23.91
2022-08-16T19:01:24.911Z,23.88
2022-08-16T19:02:57.193Z,23.79
2022-08-16T19:03:25.867Z,23.76
2022-08-16T19:04:48.045Z,23.70
2022-08-16T19:05:25.834Z,23.65
2022-08-16T19:06:24.796Z,23.63
2022-08-16T19:07:31.245Z,23.55
2022-08-16T19:08:25.758Z,23.51
2022-08-16T19:09:24.802Z,23.48
2022-08-16T19:10:24.967Z,23.46
2022-08-16T19:11:24.743Z,23.39
2022-08-16T19:12:38.569Z,23.36
2022-08-16T19:13:25.709Z,23.31
2022-08-16T19:14:25.441Z,23.27
2022-08-16T19:15:24.676Z,23.23
2022-08-16T19:16:24.753Z,23.17
2022-08-16T19:17:24.650Z,23.10
2022-08-16T19:18:24.738Z,23.02
2022-08-16T19:19:24.601Z,23.00
2022-08-16T19:20:24.652Z,22.92
2022-08-16T19:21:24.676Z,22.90
2022-08-16T19:22:39.474Z,22.85
2022-08-16T19:23:25.622Z,22.79
2022-08-16T19:24:29.209Z,22.76
2022-08-16T19:25:46.408Z,22.73
2022-08-16T19:26:26.230Z,22.68
2022-08-16T19:27:25.135Z,22.67
2022-08-16T19:28:51.775Z,22.61
2022-08-16T19:29:25.523Z,22.58
2022-08-16T19:30:24.457Z,22.54
2022-08-16T19:31:24.548Z,22.49
2022-08-16T19:32:24.455Z,22.46
2022-08-16T19:33:24.498Z,22.45
2022-08-16T19:34:24.564Z,22.43
2022-08-16T19:35:24.451Z,22.42
2022-08-16T19:36:31.039Z,22.40
2022-08-16T19:37:25.452Z,22.37
2022-08-16T19:38:25.389Z,22.35
2022-08-16T19:39:26.176Z,22.35
2022-08-16T19:40:37.291Z,22.37
2022-08-16T19:41:25.632Z,22.35
2022-08-16T19:42:24.491Z,22.35
2022-08-16T19:43:24.424Z,22.33
2022-08-16T19:44:24.346Z,22.33
2022-08-16T19:45:24.430Z,22.31
2022-08-16T19:46:24.419Z,22.27
2022-08-16T19:47:25.014Z,22.21
2022-08-16T19:48:24.267Z,22.22
2022-08-16T19:49:24.304Z,22.18
2022-08-16T19:50:35.899Z,22.17
2022-08-16T19:51:25.272Z,22.15
2022-08-16T19:52:24.239Z,22.14
2022-08-16T19:53:24.477Z,22.09
2022-08-16T19:54:25.166Z,22.07
2022-08-16T19:55:24.440Z,22.06
2022-08-16T19:56:24.418Z,22.03
2022-08-16T19:57:24.409Z,22.05
2022-08-16T19:58:24.415Z,22.02
2022-08-16T19:59:40.179Z,22.00
2022-08-16T20:00:35.249Z,21.98
2022-08-16T20:01:25.199Z,21.99
2022-08-16T20:02:36.047Z,22.00
2022-08-16T20:03:25.589Z,22.00
2022-08-16T20:04:24.230Z,21.99
2022-08-16T20:05:24.153Z,22.02
2022-08-16T20:06:38.127Z,22.05
2022-08-16T20:07:25.082Z,22.06
2022-08-16T20:08:24.154Z,22.06
2022-08-16T20:09:24.177Z,22.05
2022-08-16T20:10:24.447Z,22.05
2022-08-16T20:11:24.010Z,22.05
2022-08-16T20:12:23.934Z,22.02
2022-08-16T20:13:23.886Z,22.00
2022-08-16T20:14:25.506Z,22.00
2022-08-16T20:15:26.813Z,21.99
2022-08-16T20:16:23.877Z,21.99
2022-08-16T20:17:23.859Z,21.98
2022-08-16T20:18:25.501Z,21.96
2022-08-16T20:19:23.803Z,21.96
2022-08-16T20:20:23.791Z,21.94
2022-08-16T20:21:23.782Z,21.94
2022-08-16T20:22:49.583Z,21.88
2022-08-16T20:23:25.458Z,21.88
2022-08-16T20:24:33.981Z,21.86
2022-08-16T20:25:28.017Z,21.86
2022-08-16T20:26:23.704Z,21.84
2022-08-16T20:27:23.693Z,21.82
2022-08-16T20:28:52.859Z,21.80
2022-08-16T20:29:24.682Z,21.80
2022-08-16T20:30:23.694Z,21.75
2022-08-16T20:31:23.692Z,21.74
2022-08-16T20:32:25.748Z,21.74
2022-08-16T20:33:24.665Z,21.74
2022-08-16T20:34:23.596Z,21.74
2022-08-16T20:35:23.609Z,21.74
2022-08-16T20:36:23.583Z,21.72
2022-08-16T20:37:23.623Z,21.71
2022-08-16T20:38:23.563Z,21.69
2022-08-16T20:39:23.615Z,21.68
2022-08-16T20:40:33.963Z,21.69
2022-08-16T20:41:24.529Z,21.67
2022-08-16T20:42:23.601Z,21.68
2022-08-16T20:44:31.114Z,21.72
2022-08-16T20:45:23.517Z,21.77
2022-08-16T20:46:23.480Z,21.75
2022-08-16T20:47:23.491Z,21.75
2022-08-16T20:48:23.482Z,21.72
2022-08-16T20:49:23.474Z,21.72
2022-08-16T20:50:23.470Z,21.75
2022-08-16T20:51:23.420Z,21.72
2022-08-16T20:52:23.447Z,21.72
2022-08-16T20:53:23.382Z,21.72
2022-08-16T20:54:23.429Z,21.72
2022-08-16T20:55:23.367Z,21.77
2022-08-16T20:56:23.424Z,21.75
2022-08-16T20:57:23.363Z,21.75
2022-08-16T20:58:23.408Z,21.77
2022-08-16T20:59:23.281Z,21.79
2022-08-16T21:00:23.274Z,21.77
2022-08-16T21:01:23.307Z,21.80
2022-08-16T21:02:23.242Z,21.80
2022-08-16T21:03:23.252Z,21.84
2022-08-16T21:04:23.266Z,21.88
2022-08-16T21:05:23.962Z,21.90
2022-08-16T21:06:23.237Z,21.91
2022-08-16T21:07:23.185Z,21.96
2022-08-16T21:08:50.569Z,21.98
2022-08-16T21:09:24.230Z,22.00
2022-08-16T21:10:23.238Z,22.02
2022-08-16T21:11:23.156Z,22.09
2022-08-16T21:12:23.121Z,22.14
2022-08-16T21:13:23.100Z,22.15
2022-08-16T21:14:23.114Z,22.18
2022-08-16T21:15:23.078Z,22.21
2022-08-16T21:16:23.067Z,22.25
2022-08-16T21:17:23.129Z,22.30
2022-08-16T21:18:23.082Z,22.28
2022-08-16T21:19:23.036Z,22.35
2022-08-16T21:20:23.019Z,22.36
2022-08-16T21:21:23.013Z,22.39
2022-08-16T21:22:24.158Z,22.43
2022-08-16T21:23:23.016Z,22.47
2022-08-16T21:24:23.112Z,22.52
2022-08-16T21:25:23.340Z,22.57
2022-08-16T21:26:22.984Z,22.62
2022-08-16T21:27:24.260Z,22.68
2022-08-16T21:28:40.794Z,22.75
2022-08-16T21:29:24.907Z,22.75
2022-08-16T21:30:27.589Z,22.76
2022-08-16T21:31:23.875Z,22.75
2022-08-16T21:32:35.579Z,22.76
2022-08-16T21:33:23.841Z,22.75
2022-08-16T21:34:22.851Z,22.79
2022-08-16T21:35:22.921Z,22.80
2022-08-16T21:36:35.276Z,22.82
2022-08-16T21:37:23.779Z,22.86
2022-08-16T21:38:29.209Z,22.88
2022-08-16T21:39:23.800Z,22.91
2022-08-16T21:40:22.762Z,22.90
2022-08-16T21:41:22.762Z,22.94
2022-08-16T21:42:22.784Z,22.92
2022-08-16T21:43:22.762Z,22.97
2022-08-16T21:44:22.698Z,22.98
2022-08-16T21:45:23.703Z,22.92
2022-08-16T21:46:22.952Z,22.94
2022-08-16T21:47:22.654Z,22.92
2022-08-16T21:48:34.496Z,22.97
2022-08-16T21:49:23.613Z,22.95
2022-08-16T21:50:22.586Z,23.01
2022-08-16T21:51:22.575Z,23.07
2022-08-16T21:52:26.861Z,23.04
2022-08-16T21:53:22.556Z,23.10
2022-08-16T21:54:22.591Z,23.10
2022-08-16T21:55:22.536Z,23.12
2022-08-16T21:56:22.500Z,23.13
2022-08-16T21:57:22.525Z,23.13
2022-08-16T21:58:22.518Z,23.13
2022-08-16T21:59:33.322Z,23.15
2022-08-16T22:00:33.270Z,23.13
2022-08-16T22:01:33.457Z,23.13
2022-08-16T22:02:35.924Z,23.16
2022-08-16T22:03:34.243Z,23.22
2022-08-16T22:04:36.688Z,23.20
2022-08-16T22:05:34.219Z,23.17
2022-08-16T22:06:33.223Z,23.10
2022-08-16T22:07:33.222Z,23.07
2022-08-16T22:08:33.184Z,23.01
2022-08-16T22:09:33.169Z,22.97
2022-08-16T22:11:04.857Z,22.92
2022-08-16T22:11:34.178Z,22.90
2022-08-16T22:12:33.118Z,22.86
2022-08-16T22:13:33.119Z,22.85
2022-08-16T22:14:33.076Z,22.82
2022-08-16T22:15:33.070Z,22.83
2022-08-16T22:16:33.118Z,22.82
2022-08-16T22:17:33.080Z,22.83
2022-08-16T22:18:33.073Z,22.90
2022-08-16T22:19:33.000Z,22.94
2022-08-16T22:20:33.000Z,23.01
2022-08-16T22:21:32.990Z,23.00
2022-08-16T22:22:35.029Z,22.95
2022-08-16T22:23:32.971Z,22.91
2022-08-16T22:24:32.961Z,22.83
2022-08-16T22:25:33.092Z,22.82
2022-08-16T22:26:32.984Z,22.80
2022-08-16T22:27:32.949Z,22.77
2022-08-16T22:28:32.925Z,22.75
2022-08-16T22:29:32.923Z,22.73
2022-08-16T22:30:32.873Z,22.72
2022-08-16T22:31:32.885Z,22.68
2022-08-16T22:32:32.875Z,22.73
2022-08-16T22:33:32.815Z,22.72
2022-08-16T22:34:32.815Z,22.76
2022-08-16T22:35:32.849Z,22.72
2022-08-16T22:36:32.817Z,22.70
2022-08-16T22:37:32.800Z,22.67
2022-08-16T22:38:55.492Z,22.68
2022-08-16T22:39:33.833Z,22.68
2022-08-16T22:40:32.738Z,22.67
2022-08-16T22:41:32.732Z,22.68
2022-08-16T22:42:32.743Z,22.75
2022-08-16T22:43:32.687Z,22.82
2022-08-16T22:44:32.696Z,22.82
2022-08-16T22:45:32.660Z,22.82
2022-08-16T22:46:32.653Z,22.80
2022-08-16T22:47:32.622Z,22.79
2022-08-16T22:48:32.619Z,22.79
2022-08-16T22:49:33.645Z,22.79
2022-08-16T22:50:32.601Z,22.80
2022-08-16T22:51:32.604Z,22.77
2022-08-16T22:52:44.296Z,22.77
2022-08-16T22:53:33.551Z,22.79
2022-08-16T22:54:48.217Z,22.79
2022-08-16T22:55:33.512Z,22.79
2022-08-16T22:56:32.524Z,22.80
2022-08-16T22:57:32.498Z,22.80
2022-08-16T22:58:36.649Z,22.80
2022-08-16T22:59:32.475Z,22.83
2022-08-16T23:00:32.470Z,22.85
2022-08-16T23:01:32.506Z,22.85
2022-08-16T23:02:32.452Z,22.86
2022-08-16T23:03:32.389Z,22.85
2022-08-16T23:04:32.430Z,22.88
2022-08-16T23:05:32.423Z,22.83
2022-08-16T23:06:32.381Z,22.83
2022-08-16T23:07:32.386Z,22.79
2022-08-16T23:08:39.987Z,22.77
2022-08-16T23:09:33.331Z,22.76
2022-08-16T23:10:32.334Z,22.75
2022-08-16T23:11:32.317Z,22.73
2022-08-16T23:12:32.282Z,22.73
2022-08-16T23:13:32.313Z,22.72
2022-08-16T23:14:32.265Z,22.67
2022-08-16T23:15:32.299Z,22.65
2022-08-16T23:16:33.934Z,22.61
2022-08-16T23:17:32.244Z,22.61
2022-08-16T23:18:32.246Z,22.61
2022-08-16T23:19:32.195Z,22.58
2022-08-16T23:20:32.188Z,22.55
2022-08-16T23:21:32.180Z,22.54
2022-08-16T23:22:32.167Z,22.54
2022-08-16T23:23:32.161Z,22.46
2022-08-16T23:24:38.216Z,22.43
2022-08-16T23:25:33.108Z,22.42
2022-08-16T23:26:45.140Z,22.40
2022-08-16T23:27:33.158Z,22.40
2022-08-16T23:28:32.143Z,22.37
2022-08-16T23:29:32.066Z,22.37
2022-08-16T23:30:32.056Z,22.39
2022-08-16T23:31:32.050Z,22.37
2022-08-16T23:32:32.019Z,22.36
2022-08-16T23:33:31.987Z,22.37
2022-08-16T23:34:31.976Z,22.40
2022-08-16T23:35:45.256Z,22.40
2022-08-16T23:36:33.013Z,22.40
2022-08-16T23:37:31.923Z,22.37
2022-08-16T23:38:37.910Z,22.37
2022-08-16T23:39:32.917Z,22.37
2022-08-16T23:40:31.903Z,22.37
2022-08-16T23:41:31.883Z,22.37
2022-08-16T23:43:01.314Z,22.36
2022-08-16T23:43:32.845Z,22.37
2022-08-16T23:44:55.974Z,22.39
2022-08-16T23:45:32.896Z,22.42
2022-08-16T23:46:31.822Z,22.43
2022-08-16T23:47:31.806Z,22.45
2022-08-16T23:48:31.833Z,22.45
2022-08-16T23:49:57.445Z,22.42
2022-08-16T23:50:32.801Z,22.39
2022-08-16T23:51:31.743Z,22.37
2022-08-16T23:52:54.856Z,22.36
2022-08-16T23:53:32.729Z,22.28
2022-08-16T23:54:31.714Z,22.30
2022-08-16T23:55:31.709Z,22.27
2022-08-16T23:56:40.180Z,22.24
2022-08-16T23:57:32.681Z,22.18
2022-08-16T23:58:31.638Z,22.20
2022-08-16T23:59:32.513Z,22.17
