createdAt,value
2018-10-09T00:02:01.751Z,7.63
2018-10-09T00:04:31.079Z,8.17
2018-10-09T00:07:00.278Z,7.77
2018-10-09T00:09:29.482Z,7.17
2018-10-09T00:11:58.728Z,7.80
2018-10-09T00:14:27.931Z,8.07
2018-10-09T00:16:56.959Z,7.57
2018-10-09T00:19:26.164Z,8.43
2018-10-09T00:21:55.356Z,7.73
2018-10-09T00:24:24.330Z,8.23
2018-10-09T00:26:53.295Z,8.80
2018-10-09T00:29:22.631Z,8.43
2018-10-09T00:31:51.952Z,7.53
2018-10-09T00:34:21.396Z,6.90
2018-10-09T00:36:50.572Z,6.83
2018-10-09T00:39:19.677Z,6.57
2018-10-09T00:41:49.035Z,6.57
2018-10-09T00:44:17.995Z,7.33
2018-10-09T00:46:47.338Z,7.23
2018-10-09T00:49:16.397Z,7.50
2018-10-09T00:51:45.603Z,6.40
2018-10-09T00:54:14.839Z,6.57
2018-10-09T00:56:43.753Z,6.73
2018-10-09T00:59:13.143Z,6.93
2018-10-09T01:01:42.147Z,7.33
2018-10-09T01:04:11.240Z,7.37
2018-10-09T01:06:40.628Z,7.70
2018-10-09T01:09:10.162Z,7.50
2018-10-09T01:11:39.435Z,8.47
2018-10-09T01:14:08.899Z,9.10
2018-10-09T01:16:38.257Z,9.00
2018-10-09T01:19:07.626Z,8.13
2018-10-09T01:21:37.043Z,7.93
2018-10-09T01:24:06.011Z,8.00
2018-10-09T01:26:35.212Z,8.90
2018-10-09T01:29:04.486Z,8.60
2018-10-09T01:31:33.699Z,8.10
2018-10-09T01:34:02.884Z,8.30
2018-10-09T01:36:32.082Z,7.53
2018-10-09T01:39:01.070Z,7.37
2018-10-09T01:41:30.017Z,7.40
2018-10-09T01:43:59.216Z,7.80
2018-10-09T01:46:28.458Z,8.33
2018-10-09T01:48:57.962Z,7.50
2018-10-09T01:51:27.416Z,8.20
2018-10-09T01:53:56.351Z,8.43
2018-10-09T01:56:25.164Z,8.07
2018-10-09T01:58:54.065Z,7.97
2018-10-09T02:01:23.327Z,8.10
2018-10-09T02:03:52.684Z,7.97
2018-10-09T02:06:21.728Z,8.23
2018-10-09T02:08:50.718Z,8.63
2018-10-09T02:11:19.914Z,8.63
2018-10-09T02:13:49.068Z,7.43
2018-10-09T02:16:18.234Z,8.30
2018-10-09T02:18:47.621Z,8.33
2018-10-09T02:21:16.927Z,7.63
2018-10-09T02:23:46.207Z,9.00
2018-10-09T02:26:15.561Z,7.93
2018-10-09T02:28:44.857Z,8.30
2018-10-09T02:31:14.035Z,7.20
2018-10-09T02:33:43.318Z,7.23
2018-10-09T02:36:12.410Z,7.03
2018-10-09T02:38:41.843Z,6.93
2018-10-09T02:41:11.202Z,6.63
2018-10-09T02:43:40.615Z,6.17
2018-10-09T02:46:09.896Z,6.13
2018-10-09T02:48:39.323Z,6.70
2018-10-09T02:51:08.251Z,6.20
2018-10-09T02:53:37.122Z,5.83
2018-10-09T02:56:06.306Z,5.33
2018-10-09T02:58:35.460Z,5.70
2018-10-09T03:01:04.828Z,5.60
2018-10-09T03:03:33.782Z,6.10
2018-10-09T03:06:02.856Z,6.10
2018-10-09T03:08:32.228Z,5.30
2018-10-09T03:11:01.459Z,6.67
2018-10-09T03:13:30.482Z,6.20
2018-10-09T03:15:59.811Z,6.90
2018-10-09T03:18:29.096Z,5.90
2018-10-09T03:20:58.510Z,5.77
2018-10-09T03:23:27.747Z,6.90
2018-10-09T03:25:56.986Z,6.50
2018-10-09T03:28:26.340Z,6.60
2018-10-09T03:30:55.339Z,6.13
2018-10-09T03:33:24.439Z,7.20
2018-10-09T03:35:53.674Z,6.50
2018-10-09T03:38:22.914Z,7.00
2018-10-09T03:40:52.323Z,6.87
2018-10-09T03:43:21.662Z,6.57
2018-10-09T03:45:50.781Z,7.43
2018-10-09T03:48:19.697Z,7.10
2018-10-09T03:50:48.955Z,7.40
2018-10-09T03:53:18.258Z,6.83
2018-10-09T03:55:47.773Z,6.87
2018-10-09T03:58:16.950Z,7.30
2018-10-09T04:00:46.251Z,7.80
2018-10-09T04:03:15.651Z,7.53
2018-10-09T04:05:44.989Z,7.37
2018-10-09T04:08:14.166Z,6.60
2018-10-09T04:10:43.471Z,7.33
2018-10-09T04:13:12.865Z,6.83
2018-10-09T04:15:42.130Z,7.13
2018-10-09T04:18:11.460Z,7.23
2018-10-09T04:20:40.851Z,7.23
2018-10-09T04:23:10.194Z,6.23
2018-10-09T04:25:39.563Z,13.27
2018-10-09T04:28:08.819Z,7.30
2018-10-09T04:30:37.803Z,6.27
2018-10-09T04:33:07.107Z,6.13
2018-10-09T04:35:36.471Z,6.30
2018-10-09T04:38:05.666Z,5.47
2018-10-09T04:40:34.946Z,6.00
2018-10-09T04:43:04.206Z,6.03
2018-10-09T04:45:33.471Z,6.07
2018-10-09T04:48:02.468Z,6.23
2018-10-09T04:50:31.939Z,9.67
2018-10-09T04:53:01.161Z,8.30
2018-10-09T04:55:30.535Z,6.40
2018-10-09T04:57:59.743Z,6.00
2018-10-09T05:00:28.909Z,5.90
2018-10-09T05:02:58.142Z,5.70
2018-10-09T05:05:27.375Z,6.10
2018-10-09T05:07:56.294Z,6.67
2018-10-09T05:10:25.511Z,6.07
2018-10-09T05:12:54.925Z,6.17
2018-10-09T05:15:24.167Z,6.43
2018-10-09T05:17:53.707Z,6.70
2018-10-09T05:20:23.035Z,6.60
2018-10-09T05:22:52.348Z,6.20
2018-10-09T05:25:21.734Z,6.10
2018-10-09T05:27:50.623Z,6.47
2018-10-09T05:30:19.727Z,6.20
2018-10-09T05:32:49.116Z,6.10
2018-10-09T05:35:18.452Z,6.70
2018-10-09T05:37:47.898Z,6.10
2018-10-09T05:40:16.840Z,5.70
2018-10-09T05:42:45.771Z,5.90
2018-10-09T05:45:14.651Z,5.57
2018-10-09T05:47:43.787Z,5.40
2018-10-09T05:50:13.135Z,5.63
2018-10-09T05:52:42.312Z,5.43
2018-10-09T05:55:11.576Z,14.70
2018-10-09T05:57:40.883Z,30.53
2018-10-09T06:00:10.614Z,39.00
2018-10-09T06:02:39.808Z,25.87
2018-10-09T06:05:09.126Z,16.20
2018-10-09T06:07:38.593Z,11.63
2018-10-09T06:10:09.131Z,15.93
2018-10-09T06:12:38.420Z,18.07
2018-10-09T06:15:07.388Z,11.27
2018-10-09T06:17:36.451Z,11.20
2018-10-09T06:20:05.574Z,10.73
2018-10-09T06:22:34.808Z,10.50
2018-10-09T06:25:04.191Z,30.57
2018-10-09T06:27:33.111Z,16.73
2018-10-09T06:30:02.555Z,14.27
2018-10-09T06:32:31.433Z,15.90
2018-10-09T06:35:00.682Z,14.07
2018-10-09T06:37:29.867Z,12.57
2018-10-09T06:39:58.870Z,16.47
2018-10-09T06:42:28.147Z,16.60
2018-10-09T06:44:57.147Z,13.03
2018-10-09T06:47:26.216Z,10.80
2018-10-09T06:49:55.679Z,11.43
2018-10-09T06:52:25.011Z,10.37
2018-10-09T06:54:54.428Z,9.87
2018-10-09T06:57:23.359Z,10.40
2018-10-09T06:59:52.748Z,9.33
2018-10-09T07:02:21.859Z,8.90
2018-10-09T07:04:51.196Z,9.10
2018-10-09T07:07:20.552Z,8.47
2018-10-09T07:09:49.995Z,9.00
2018-10-09T07:12:19.282Z,7.87
2018-10-09T07:14:48.460Z,8.40
2018-10-09T07:17:17.690Z,8.03
2018-10-09T07:19:47.001Z,7.87
2018-10-09T07:22:16.191Z,7.83
2018-10-09T07:24:45.336Z,7.83
2018-10-09T07:27:14.326Z,6.80
2018-10-09T07:29:43.628Z,6.10
2018-10-09T07:32:12.628Z,6.00
2018-10-09T07:34:41.660Z,6.03
2018-10-09T07:37:10.842Z,5.70
2018-10-09T07:39:40.002Z,5.30
2018-10-09T07:42:09.258Z,5.07
2018-10-09T07:44:38.393Z,5.63
2018-10-09T07:47:07.752Z,5.47
2018-10-09T07:49:37.098Z,4.93
2018-10-09T07:52:06.449Z,5.13
2018-10-09T07:54:35.684Z,4.47
2018-10-09T07:57:04.964Z,5.00
2018-10-09T07:59:34.150Z,4.30
2018-10-09T08:02:03.191Z,4.40
2018-10-09T08:04:32.216Z,4.33
2018-10-09T08:07:01.268Z,4.30
2018-10-09T08:09:30.580Z,4.23
2018-10-09T08:11:59.871Z,5.73
2018-10-09T08:14:29.308Z,4.57
2018-10-09T08:16:58.369Z,5.40
2018-10-09T08:19:27.608Z,4.50
2018-10-09T08:21:56.712Z,4.87
2018-10-09T08:24:25.923Z,3.73
2018-10-09T08:26:55.252Z,3.97
2018-10-09T08:29:24.612Z,4.43
2018-10-09T08:31:53.860Z,4.67
2018-10-09T08:34:23.115Z,4.60
2018-10-09T08:36:52.068Z,4.40
2018-10-09T08:39:21.032Z,4.60
2018-10-09T08:41:50.385Z,4.50
2018-10-09T08:44:19.797Z,4.67
2018-10-09T08:46:49.255Z,3.73
2018-10-09T08:49:18.587Z,4.00
2018-10-09T08:51:48.100Z,4.17
2018-10-09T08:54:17.370Z,3.40
2018-10-09T08:56:46.668Z,3.97
2018-10-09T08:59:15.804Z,3.40
2018-10-09T09:01:44.688Z,3.03
2018-10-09T09:04:13.606Z,3.60
2018-10-09T09:06:42.737Z,3.80
2018-10-09T09:09:12.478Z,3.93
2018-10-09T09:11:41.662Z,3.80
2018-10-09T09:14:10.708Z,3.60
2018-10-09T09:16:40.016Z,3.53
2018-10-09T09:19:09.213Z,3.90
2018-10-09T09:21:38.039Z,3.30
2018-10-09T09:24:07.223Z,2.60
2018-10-09T09:26:36.527Z,2.70
2018-10-09T09:29:05.942Z,2.93
2018-10-09T09:31:35.141Z,2.80
2018-10-09T09:34:04.095Z,2.90
2018-10-09T09:36:33.076Z,2.90
2018-10-09T09:39:02.008Z,2.57
2018-10-09T09:41:30.908Z,2.80
2018-10-09T09:43:59.775Z,2.73
2018-10-09T09:46:28.791Z,2.30
2018-10-09T09:48:57.763Z,2.10
2018-10-09T09:51:26.784Z,2.73
2018-10-09T09:53:55.712Z,2.87
2018-10-09T09:56:24.635Z,2.40
2018-10-09T09:58:53.671Z,2.70
2018-10-09T10:01:26.559Z,2.10
2018-10-09T10:03:55.483Z,2.60
2018-10-09T10:06:24.429Z,2.20
2018-10-09T10:08:53.355Z,2.20
2018-10-09T10:11:22.328Z,2.00
2018-10-09T10:13:51.310Z,2.17
2018-10-09T10:16:20.745Z,2.00
2018-10-09T10:18:49.629Z,2.30
2018-10-09T10:21:19.143Z,2.20
2018-10-09T10:23:48.064Z,2.20
2018-10-09T10:26:17.047Z,2.60
2018-10-09T10:28:46.004Z,2.30
2018-10-09T10:31:14.941Z,2.43
2018-10-09T10:33:44.142Z,3.00
2018-10-09T10:36:13.171Z,2.00
2018-10-09T10:38:42.181Z,2.10
2018-10-09T10:41:11.131Z,2.20
2018-10-09T10:43:39.999Z,2.10
2018-10-09T10:46:09.771Z,2.23
2018-10-09T10:48:48.462Z,2.17
2018-10-09T10:51:17.387Z,2.33
2018-10-09T10:53:46.440Z,2.07
2018-10-09T10:56:15.324Z,2.27
2018-10-09T10:58:44.398Z,3.40
2018-10-09T11:01:13.359Z,2.27
2018-10-09T11:03:42.391Z,2.37
2018-10-09T11:06:11.226Z,2.00
2018-10-09T11:08:40.244Z,2.20
2018-10-09T11:11:09.201Z,1.97
2018-10-09T11:13:38.119Z,2.00
2018-10-09T11:16:07.700Z,1.97
2018-10-09T11:18:36.728Z,2.10
2018-10-09T11:21:05.801Z,3.02
2018-10-09T11:23:34.932Z,3.58
2018-10-09T11:26:03.982Z,2.17
2018-10-09T11:28:33.018Z,2.12
2018-10-09T11:31:02.023Z,2.37
2018-10-09T11:33:31.035Z,2.47
2018-10-09T11:35:59.965Z,2.40
2018-10-09T11:38:28.855Z,2.35
2018-10-09T11:40:57.844Z,2.92
2018-10-09T11:43:26.856Z,2.30
2018-10-09T11:45:56.723Z,2.08
2018-10-09T11:48:25.605Z,2.20
2018-10-09T11:50:54.471Z,2.50
2018-10-09T11:53:23.349Z,2.30
2018-10-09T11:55:52.279Z,2.12
2018-10-09T11:58:21.369Z,2.37
2018-10-09T12:00:51.911Z,2.55
2018-10-09T12:03:20.936Z,2.33
2018-10-09T12:05:50.002Z,2.22
2018-10-09T12:08:18.933Z,2.50
2018-10-09T12:10:47.945Z,2.35
2018-10-09T12:13:16.885Z,2.30
2018-10-09T12:15:45.782Z,2.00
2018-10-09T12:18:14.776Z,2.25
2018-10-09T12:20:43.722Z,2.35
2018-10-09T12:23:12.663Z,3.17
2018-10-09T12:25:41.583Z,2.20
2018-10-09T12:28:10.485Z,2.00
2018-10-09T12:30:39.405Z,2.17
2018-10-09T12:33:08.359Z,1.90
2018-10-09T12:35:37.247Z,2.30
2018-10-09T12:38:06.312Z,2.37
2018-10-09T12:40:35.190Z,2.20
2018-10-09T12:43:04.180Z,2.22
2018-10-09T12:45:33.049Z,2.30
2018-10-09T12:48:01.996Z,2.02
2018-10-09T12:50:30.883Z,2.35
2018-10-09T12:52:59.758Z,2.15
2018-10-09T12:55:28.668Z,2.20
2018-10-09T12:57:57.667Z,2.27
2018-10-09T13:00:26.587Z,2.00
2018-10-09T13:02:55.514Z,2.40
2018-10-09T13:05:24.464Z,2.55
2018-10-09T13:07:53.466Z,2.42
2018-10-09T13:10:22.471Z,2.93
2018-10-09T13:12:51.403Z,3.77
2018-10-09T13:15:20.447Z,2.60
2018-10-09T13:17:49.492Z,2.43
2018-10-09T13:20:18.504Z,2.40
2018-10-09T13:22:47.535Z,2.30
2018-10-09T13:25:16.873Z,2.30
2018-10-09T13:27:45.729Z,2.27
2018-10-09T13:30:14.704Z,2.37
2018-10-09T13:32:44.091Z,8.53
2018-10-09T13:35:12.967Z,3.87
2018-10-09T13:37:42.297Z,3.87
2018-10-09T13:40:11.536Z,2.57
2018-10-09T13:42:40.339Z,2.97
2018-10-09T13:45:09.333Z,2.60
2018-10-09T13:47:38.360Z,2.10
2018-10-09T13:50:07.464Z,2.87
2018-10-09T13:52:36.452Z,2.37
2018-10-09T13:55:05.480Z,2.53
2018-10-09T13:57:35.045Z,2.93
2018-10-09T14:00:04.251Z,2.73
2018-10-09T14:02:33.643Z,2.57
2018-10-09T14:05:02.669Z,2.57
2018-10-09T14:07:31.992Z,2.40
2018-10-09T14:10:01.439Z,2.33
2018-10-09T14:12:30.444Z,2.50
2018-10-09T14:14:59.896Z,2.20
2018-10-09T14:17:28.938Z,2.50
2018-10-09T14:19:58.028Z,2.63
2018-10-09T14:22:27.252Z,2.60
2018-10-09T14:24:56.419Z,2.60
2018-10-09T14:27:25.759Z,2.50
2018-10-09T14:29:54.730Z,2.10
2018-10-09T14:32:23.651Z,2.10
2018-10-09T14:34:52.715Z,2.57
2018-10-09T14:37:21.940Z,2.53
2018-10-09T14:39:50.841Z,2.47
2018-10-09T14:42:20.491Z,2.53
2018-10-09T14:44:49.482Z,2.77
2018-10-09T14:47:18.459Z,2.07
2018-10-09T14:49:47.576Z,2.10
2018-10-09T14:52:16.457Z,2.50
2018-10-09T14:54:45.495Z,2.43
2018-10-09T14:57:14.491Z,2.23
2018-10-09T14:59:43.477Z,2.30
2018-10-09T15:02:12.480Z,2.57
2018-10-09T15:04:41.424Z,2.20
2018-10-09T15:07:10.514Z,2.00
2018-10-09T15:09:39.487Z,2.70
2018-10-09T15:12:08.499Z,2.40
2018-10-09T15:14:37.593Z,2.70
2018-10-09T15:17:06.704Z,2.43
2018-10-09T15:19:35.780Z,2.20
2018-10-09T15:22:04.723Z,2.20
2018-10-09T15:24:33.656Z,2.00
2018-10-09T15:27:02.596Z,2.30
2018-10-09T15:29:31.603Z,2.17
2018-10-09T15:32:00.640Z,2.40
2018-10-09T15:34:29.526Z,2.40
2018-10-09T15:36:58.553Z,2.80
2018-10-09T15:39:27.448Z,3.20
2018-10-09T15:41:56.501Z,3.13
2018-10-09T15:44:25.452Z,3.47
2018-10-09T15:46:54.371Z,3.70
2018-10-09T15:49:23.363Z,2.90
2018-10-09T15:51:52.276Z,3.40
2018-10-09T15:54:21.155Z,4.13
2018-10-09T15:56:50.139Z,4.83
2018-10-09T15:59:19.195Z,7.90
2018-10-09T16:01:48.185Z,7.07
2018-10-09T16:04:17.227Z,10.33
2018-10-09T16:06:46.228Z,11.93
2018-10-09T16:09:15.215Z,5.87
2018-10-09T16:11:44.108Z,5.77
2018-10-09T16:14:13.081Z,4.77
2018-10-09T16:16:42.079Z,4.30
2018-10-09T16:19:12.029Z,3.10
2018-10-09T16:21:41.334Z,3.30
2018-10-09T16:24:10.596Z,3.33
2018-10-09T16:26:39.595Z,3.23
2018-10-09T16:29:08.483Z,3.30
2018-10-09T16:31:37.464Z,3.50
2018-10-09T16:34:06.500Z,2.83
2018-10-09T16:36:35.380Z,2.90
2018-10-09T16:39:05.856Z,3.23
2018-10-09T16:41:34.871Z,3.97
2018-10-09T16:44:03.931Z,3.10
2018-10-09T16:46:33.340Z,3.30
2018-10-09T16:49:02.290Z,3.50
2018-10-09T16:51:31.554Z,4.00
2018-10-09T16:54:00.650Z,3.83
2018-10-09T16:56:29.663Z,4.90
2018-10-09T16:58:58.532Z,4.77
2018-10-09T17:01:27.471Z,5.87
2018-10-09T17:03:57.009Z,5.60
2018-10-09T17:06:26.008Z,5.70
2018-10-09T17:08:55.010Z,5.40
2018-10-09T17:11:23.971Z,6.53
2018-10-09T17:13:52.948Z,6.37
2018-10-09T17:16:21.808Z,5.37
2018-10-09T17:18:50.769Z,3.93
2018-10-09T17:21:19.855Z,8.97
2018-10-09T17:23:48.862Z,9.40
2018-10-09T17:26:17.819Z,7.87
2018-10-09T17:28:46.848Z,10.27
2018-10-09T17:31:15.775Z,7.60
2018-10-09T17:33:44.747Z,4.83
2018-10-09T17:36:13.620Z,3.90
2018-10-09T17:38:42.711Z,3.33
2018-10-09T17:41:11.702Z,3.63
2018-10-09T17:43:40.594Z,3.37
2018-10-09T17:46:09.659Z,3.50
2018-10-09T17:48:38.609Z,4.63
2018-10-09T17:51:07.570Z,2.83
2018-10-09T17:53:36.552Z,3.17
2018-10-09T17:56:05.863Z,3.00
2018-10-09T17:58:35.111Z,3.37
2018-10-09T18:01:04.068Z,3.40
2018-10-09T18:03:33.097Z,4.30
2018-10-09T18:06:02.035Z,3.80
2018-10-09T18:08:30.987Z,4.60
2018-10-09T18:11:00.063Z,5.00
2018-10-09T18:13:29.114Z,7.90
2018-10-09T18:15:58.068Z,6.57
2018-10-09T18:18:26.994Z,6.60
2018-10-09T18:20:56.912Z,3.57
2018-10-09T18:23:26.007Z,3.17
2018-10-09T18:25:54.944Z,3.00
2018-10-09T18:28:23.900Z,3.20
2018-10-09T18:30:52.877Z,3.13
2018-10-09T18:33:22.093Z,3.30
2018-10-09T18:35:51.542Z,2.90
2018-10-09T18:38:20.527Z,3.27
2018-10-09T18:40:49.740Z,4.93
2018-10-09T18:43:18.564Z,3.87
2018-10-09T18:45:47.487Z,3.27
2018-10-09T18:48:16.333Z,3.10
2018-10-09T18:50:45.323Z,3.27
2018-10-09T18:53:14.419Z,2.80
2018-10-09T18:55:43.484Z,3.47
2018-10-09T18:58:12.404Z,3.47
2018-10-09T19:00:41.331Z,3.27
2018-10-09T19:03:10.207Z,4.00
2018-10-09T19:05:39.159Z,3.50
2018-10-09T19:08:08.195Z,3.17
2018-10-09T19:10:37.221Z,3.83
2018-10-09T19:13:06.179Z,3.57
2018-10-09T19:15:35.193Z,3.47
2018-10-09T19:18:04.195Z,3.30
2018-10-09T19:20:33.224Z,3.80
2018-10-09T19:23:02.224Z,3.30
2018-10-09T19:25:31.088Z,3.90
2018-10-09T19:28:00.106Z,3.63
2018-10-09T19:33:12.687Z,3.30
2018-10-09T19:35:41.579Z,3.27
2018-10-09T19:38:10.583Z,3.60
2018-10-09T19:40:39.626Z,3.23
2018-10-09T19:43:08.513Z,3.43
2018-10-09T19:45:37.506Z,3.40
2018-10-09T19:48:06.492Z,3.50
2018-10-09T19:50:35.449Z,3.40
2018-10-09T19:53:04.495Z,3.50
2018-10-09T19:55:33.507Z,3.77
2018-10-09T19:58:02.372Z,4.00
2018-10-09T20:00:31.268Z,4.47
2018-10-09T20:03:00.144Z,4.20
2018-10-09T20:05:29.195Z,4.17
2018-10-09T20:07:58.119Z,4.60
2018-10-09T20:10:26.995Z,4.40
2018-10-09T20:12:55.971Z,4.20
2018-10-09T20:15:24.876Z,4.80
2018-10-09T20:17:53.920Z,4.07
2018-10-09T20:20:23.061Z,3.97
2018-10-09T20:22:52.128Z,3.50
2018-10-09T20:25:21.071Z,3.90
2018-10-09T20:27:50.050Z,4.17
2018-10-09T20:30:18.935Z,4.33
2018-10-09T20:32:47.791Z,3.97
2018-10-09T20:35:16.767Z,4.20
2018-10-09T20:37:45.717Z,3.83
2018-10-09T20:40:14.631Z,3.33
2018-10-09T20:42:43.484Z,3.77
2018-10-09T20:45:12.580Z,3.80
2018-10-09T20:47:43.458Z,4.00
2018-10-09T20:50:13.226Z,3.93
2018-10-09T20:52:42.216Z,3.90
2018-10-09T20:55:11.264Z,4.67
2018-10-09T20:57:40.189Z,5.87
2018-10-09T21:00:09.412Z,6.07
2018-10-09T21:02:38.490Z,5.80
2018-10-09T21:05:07.845Z,5.63
2018-10-09T21:07:37.191Z,6.20
2018-10-09T21:10:06.491Z,6.20
2018-10-09T21:12:35.827Z,7.00
2018-10-09T21:15:05.551Z,6.53
2018-10-09T21:17:34.706Z,6.20
2018-10-09T21:20:04.044Z,6.07
2018-10-09T21:22:33.278Z,5.43
2018-10-09T21:25:02.444Z,5.43
2018-10-09T21:27:31.744Z,5.40
2018-10-09T21:30:01.064Z,5.27
2018-10-09T21:32:30.188Z,4.67
2018-10-09T21:34:59.211Z,4.00
2018-10-09T21:37:28.428Z,4.13
2018-10-09T21:39:57.620Z,4.50
2018-10-09T21:42:26.427Z,3.87
2018-10-09T21:44:55.494Z,4.40
2018-10-09T21:47:24.330Z,4.40
2018-10-09T21:49:53.483Z,4.10
2018-10-09T21:52:22.426Z,4.17
2018-10-09T21:54:51.279Z,4.50
2018-10-09T21:57:20.452Z,4.40
2018-10-09T21:59:49.590Z,5.17
2018-10-09T22:02:18.395Z,5.27
2018-10-09T22:04:47.253Z,4.53
2018-10-09T22:07:17.710Z,4.60
2018-10-09T22:09:47.202Z,4.80
2018-10-09T22:12:16.025Z,5.00
2018-10-09T22:14:45.155Z,4.87
2018-10-09T22:17:14.311Z,5.03
2018-10-09T22:19:43.468Z,5.20
2018-10-09T22:22:12.438Z,5.07
2018-10-09T22:24:41.625Z,4.67
2018-10-09T22:27:10.555Z,4.83
2018-10-09T22:29:39.711Z,4.90
2018-10-09T22:32:08.715Z,4.63
2018-10-09T22:34:37.871Z,4.87
2018-10-09T22:37:07.096Z,5.10
2018-10-09T22:39:36.339Z,4.97
2018-10-09T22:42:05.160Z,4.87
2018-10-09T22:44:34.408Z,5.00
2018-10-09T22:47:03.673Z,4.43
2018-10-09T22:49:32.917Z,5.47
2018-10-09T22:52:02.022Z,5.03
2018-10-09T22:54:31.428Z,5.47
2018-10-09T22:57:00.823Z,4.70
2018-10-09T22:59:29.780Z,5.07
2018-10-09T23:01:59.221Z,4.77
2018-10-09T23:04:28.408Z,5.40
2018-10-09T23:06:57.807Z,5.30
2018-10-09T23:09:27.021Z,5.23
2018-10-09T23:11:56.311Z,5.53
2018-10-09T23:14:25.564Z,5.60
2018-10-09T23:16:54.826Z,5.50
2018-10-09T23:19:24.263Z,5.53
2018-10-09T23:21:53.687Z,5.20
2018-10-09T23:24:22.859Z,5.67
2018-10-09T23:26:52.108Z,5.17
2018-10-09T23:29:21.568Z,5.00
2018-10-09T23:31:50.751Z,5.03
2018-10-09T23:34:20.095Z,5.17
2018-10-09T23:36:49.359Z,5.23
2018-10-09T23:39:18.714Z,5.57
2018-10-09T23:41:47.615Z,5.50
2018-10-09T23:44:16.642Z,5.20
2018-10-09T23:46:45.728Z,5.83
2018-10-09T23:49:14.872Z,6.20
2018-10-09T23:51:44.068Z,5.97
2018-10-09T23:54:13.427Z,6.17
2018-10-09T23:56:42.645Z,5.93
2018-10-09T23:59:11.910Z,5.70
