createdAt,value
2018-12-26T00:00:10.603Z,15.10
2018-12-26T00:00:44.223Z,15.00
2018-12-26T00:01:18.117Z,15.10
2018-12-26T00:01:51.558Z,15.10
2018-12-26T00:02:25.213Z,15.10
2018-12-26T00:02:58.702Z,15.20
2018-12-26T00:03:32.617Z,15.30
2018-12-26T00:04:06.148Z,15.30
2018-12-26T00:04:39.908Z,15.30
2018-12-26T00:05:13.786Z,15.40
2018-12-26T00:05:47.397Z,15.40
2018-12-26T00:06:21.096Z,15.40
2018-12-26T00:06:54.708Z,15.30
2018-12-26T00:07:28.388Z,15.30
2018-12-26T00:08:01.949Z,15.20
2018-12-26T00:08:35.560Z,15.20
2018-12-26T00:09:09.305Z,15.10
2018-12-26T00:09:42.687Z,15.10
2018-12-26T00:10:16.327Z,15.10
2018-12-26T00:10:49.917Z,15.20
2018-12-26T00:11:23.530Z,15.10
2018-12-26T00:11:57.026Z,15.10
2018-12-26T00:12:30.289Z,15.10
2018-12-26T00:13:03.557Z,15.10
2018-12-26T00:13:37.213Z,15.10
2018-12-26T00:14:10.615Z,15.10
2018-12-26T00:14:44.391Z,15.10
2018-12-26T00:15:17.664Z,15.20
2018-12-26T00:15:51.288Z,15.20
2018-12-26T00:16:24.974Z,15.20
2018-12-26T00:16:58.166Z,15.10
2018-12-26T00:17:31.699Z,15.10
2018-12-26T00:18:05.318Z,15.10
2018-12-26T00:18:38.798Z,15.10
2018-12-26T00:19:12.446Z,15.00
2018-12-26T00:19:46.037Z,15.00
2018-12-26T00:20:19.864Z,15.00
2018-12-26T00:20:53.323Z,15.00
2018-12-26T00:21:27.091Z,15.00
2018-12-26T00:22:00.713Z,15.00
2018-12-26T00:22:34.319Z,15.00
2018-12-26T00:23:07.887Z,15.00
2018-12-26T00:23:41.194Z,15.00
2018-12-26T00:24:14.671Z,15.00
2018-12-26T00:24:48.252Z,15.00
2018-12-26T00:25:21.979Z,15.00
2018-12-26T00:26:01.661Z,15.00
2018-12-26T00:26:30.643Z,15.00
2018-12-26T00:27:04.276Z,15.00
2018-12-26T00:27:38.041Z,15.00
2018-12-26T00:28:11.716Z,15.00
2018-12-26T00:28:44.995Z,14.90
2018-12-26T00:29:18.472Z,15.00
2018-12-26T00:29:52.073Z,15.00
2018-12-26T00:30:25.362Z,15.00
2018-12-26T00:30:58.868Z,15.00
2018-12-26T00:31:32.550Z,15.00
2018-12-26T00:32:05.922Z,15.00
2018-12-26T00:32:39.501Z,15.00
2018-12-26T00:33:13.124Z,15.00
2018-12-26T00:33:46.826Z,15.00
2018-12-26T00:34:20.447Z,15.00
2018-12-26T00:34:54.022Z,15.00
2018-12-26T00:35:27.611Z,15.00
2018-12-26T00:36:01.276Z,15.00
2018-12-26T00:36:34.833Z,15.00
2018-12-26T00:37:08.554Z,15.10
2018-12-26T00:37:42.185Z,15.10
2018-12-26T00:38:15.755Z,15.00
2018-12-26T00:38:49.447Z,15.00
2018-12-26T00:40:14.655Z,15.00
2018-12-26T00:40:48.225Z,15.00
2018-12-26T00:41:21.742Z,14.90
2018-12-26T00:41:55.353Z,14.90
2018-12-26T00:42:28.906Z,15.00
2018-12-26T00:43:02.677Z,14.90
2018-12-26T00:43:36.466Z,15.00
2018-12-26T00:44:10.171Z,14.90
2018-12-26T00:44:43.836Z,15.00
2018-12-26T00:45:17.505Z,15.00
2018-12-26T00:45:51.164Z,15.00
2018-12-26T00:46:24.737Z,14.90
2018-12-26T00:46:58.425Z,15.00
2018-12-26T00:47:32.101Z,15.00
2018-12-26T00:48:05.300Z,14.90
2018-12-26T00:48:38.962Z,14.90
2018-12-26T00:49:12.393Z,14.90
2018-12-26T00:49:45.969Z,14.90
2018-12-26T00:50:19.398Z,14.90
2018-12-26T00:50:53.120Z,14.90
2018-12-26T00:51:26.629Z,14.90
2018-12-26T00:52:00.070Z,15.00
2018-12-26T00:52:33.806Z,14.90
2018-12-26T00:53:07.514Z,14.90
2018-12-26T00:53:41.180Z,15.00
2018-12-26T00:54:14.803Z,14.90
2018-12-26T00:54:48.513Z,14.90
2018-12-26T00:55:22.048Z,15.00
2018-12-26T00:55:55.822Z,15.00
2018-12-26T00:56:29.530Z,15.00
2018-12-26T00:57:02.720Z,14.90
2018-12-26T00:57:36.320Z,15.00
2018-12-26T00:58:10.030Z,15.00
2018-12-26T00:58:43.638Z,15.00
2018-12-26T00:59:17.591Z,14.90
2018-12-26T00:59:51.087Z,15.00
2018-12-26T01:00:24.812Z,14.90
2018-12-26T01:00:58.406Z,14.90
2018-12-26T01:01:31.915Z,15.00
2018-12-26T01:02:05.481Z,15.00
2018-12-26T01:02:39.043Z,15.00
2018-12-26T01:03:12.813Z,14.90
2018-12-26T01:03:46.341Z,15.00
2018-12-26T01:04:19.972Z,15.00
2018-12-26T01:04:53.481Z,15.00
2018-12-26T01:05:26.996Z,14.90
2018-12-26T01:06:00.519Z,14.90
2018-12-26T01:06:34.409Z,14.90
2018-12-26T01:07:07.929Z,14.90
2018-12-26T01:07:41.624Z,15.00
2018-12-26T01:08:15.438Z,14.90
2018-12-26T01:08:49.084Z,15.00
2018-12-26T01:09:22.701Z,15.00
2018-12-26T01:09:55.948Z,14.90
2018-12-26T01:10:29.354Z,15.00
2018-12-26T01:11:02.944Z,15.00
2018-12-26T01:11:36.653Z,15.00
2018-12-26T01:12:10.337Z,14.90
2018-12-26T01:12:43.894Z,14.90
2018-12-26T01:13:17.726Z,15.00
2018-12-26T01:13:51.227Z,14.90
2018-12-26T01:14:24.892Z,14.90
2018-12-26T01:14:58.518Z,15.00
2018-12-26T01:15:32.085Z,15.00
2018-12-26T01:16:05.589Z,15.00
2018-12-26T01:16:39.028Z,15.00
2018-12-26T01:17:12.578Z,15.00
2018-12-26T01:17:45.819Z,15.00
2018-12-26T05:11:23.661Z,15.60
2018-12-26T05:17:59.961Z,15.70
2018-12-26T05:18:33.694Z,15.70
2018-12-26T05:24:26.424Z,15.80
2018-12-26T05:31:25.674Z,15.90
2018-12-26T05:54:27.229Z,15.70
2018-12-26T06:21:14.013Z,15.70
2018-12-26T13:56:45.061Z,17.40
2018-12-26T13:57:17.899Z,17.40
2018-12-26T20:18:06.386Z,18.80
2018-12-26T21:16:14.859Z,18.80
2018-12-26T22:49:42.857Z,18.90
2018-12-26T22:53:15.756Z,18.80
2018-12-26T22:58:48.566Z,18.90
2018-12-26T23:15:41.067Z,18.90
